createdAt,value
2018-05-12T02:59:22.853Z,4
2018-05-12T02:59:43.091Z,4
2018-05-12T03:00:03.275Z,4
2018-05-12T03:00:23.472Z,8
2018-05-12T03:00:43.664Z,8
2018-05-12T03:01:03.950Z,4
2018-05-12T03:01:24.182Z,8
2018-05-12T03:01:44.359Z,8
2018-05-12T04:11:06.774Z,232
2018-05-12T04:11:26.946Z,240
2018-05-12T04:11:47.106Z,244
2018-05-12T04:12:08.099Z,240
2018-05-12T04:12:30.105Z,244
2018-05-12T04:12:51.128Z,244
2018-05-12T04:13:12.144Z,244
2018-05-12T04:13:33.019Z,244
2018-05-12T04:13:53.201Z,236
2018-05-12T04:14:13.425Z,232
2018-05-12T04:14:33.629Z,236
2018-05-12T04:14:53.853Z,236
2018-05-12T04:15:14.024Z,236
2018-05-12T04:15:34.241Z,240
2018-05-12T04:15:54.438Z,240
2018-05-12T04:16:15.602Z,252
2018-05-12T04:25:02.964Z,296
2018-05-12T04:25:23.161Z,296
2018-05-12T04:27:36.904Z,316
2018-05-12T04:27:57.115Z,316
2018-05-12T04:32:01.696Z,336
2018-05-12T04:32:21.932Z,332
2018-05-12T04:34:36.531Z,348
2018-05-12T04:34:57.695Z,352
2018-05-12T04:37:22.104Z,388
2018-05-12T04:37:42.851Z,396
2018-05-12T04:38:03.020Z,400
2018-05-12T04:38:23.228Z,408
2018-05-12T04:38:43.437Z,420
2018-05-12T04:39:03.611Z,436
2018-05-12T04:39:24.791Z,444
2018-05-12T04:39:45.667Z,460
2018-05-12T04:40:05.935Z,464
2018-05-12T04:40:26.183Z,456
2018-05-12T04:40:46.324Z,444
2018-05-12T04:43:05.286Z,456
2018-05-12T04:43:26.295Z,464
2018-05-12T04:43:46.457Z,472
2018-05-12T04:45:34.061Z,456
2018-05-12T04:45:54.263Z,468
2018-05-12T04:46:14.512Z,468
2018-05-12T04:46:34.697Z,464
2018-05-12T04:47:56.274Z,456
2018-05-12T04:48:16.492Z,472
2018-05-12T04:50:00.725Z,496
2018-05-12T04:50:21.012Z,480
2018-05-12T04:51:45.389Z,476
2018-05-12T04:52:05.645Z,492
2018-05-12T04:52:25.878Z,524
2018-05-12T04:52:46.814Z,544
2018-05-12T04:53:07.752Z,556
2018-05-12T04:53:27.977Z,552
2018-05-12T04:53:48.110Z,572
2018-05-12T04:54:08.443Z,580
2018-05-12T04:54:28.618Z,576
2018-05-12T04:54:48.809Z,552
2018-05-12T04:55:09.024Z,548
2018-05-12T04:56:42.735Z,544
2018-05-12T04:57:02.985Z,548
2018-05-12T04:57:23.190Z,560
2018-05-12T04:57:43.366Z,560
2018-05-12T04:58:04.060Z,564
2018-05-12T04:58:40.451Z,604
2018-05-12T04:59:00.646Z,616
2018-05-12T04:59:20.859Z,632
2018-05-12T04:59:41.811Z,644
2018-05-12T05:00:02.077Z,648
2018-05-12T05:00:22.301Z,640
2018-05-12T05:00:43.314Z,624
2018-05-12T05:01:04.377Z,604
2018-05-12T05:01:24.540Z,616
2018-05-12T05:01:44.758Z,632
2018-05-12T05:02:05.011Z,628
2018-05-12T05:02:25.217Z,636
2018-05-12T05:02:45.390Z,632
2018-05-12T05:03:05.593Z,640
2018-05-12T05:03:25.805Z,632
2018-05-12T05:03:46.034Z,628
2018-05-12T05:04:06.282Z,624
2018-05-12T05:04:26.501Z,616
2018-05-12T05:04:46.799Z,624
2018-05-12T05:05:07.003Z,616
2018-05-12T05:05:27.200Z,616
2018-05-12T05:05:47.396Z,604
2018-05-12T05:06:07.698Z,600
2018-05-12T05:06:27.916Z,596
2018-05-12T05:06:48.180Z,588
2018-05-12T05:07:08.424Z,576
2018-05-12T05:07:28.643Z,560
2018-05-12T05:07:49.814Z,572
2018-05-12T05:08:10.073Z,588
2018-05-12T05:08:30.245Z,588
2018-05-12T05:11:18.181Z,600
2018-05-12T05:11:38.436Z,624
2018-05-12T05:11:58.685Z,632
2018-05-12T05:12:35.155Z,624
2018-05-12T05:13:26.854Z,628
2018-05-12T05:13:47.692Z,640
2018-05-12T05:14:07.916Z,668
2018-05-12T05:14:44.292Z,684
2018-05-12T05:15:04.545Z,696
2018-05-12T05:15:25.122Z,700
2018-05-12T05:15:46.069Z,712
2018-05-12T05:16:06.262Z,716
2018-05-12T05:16:26.491Z,708
2018-05-12T05:16:46.694Z,692
2018-05-12T05:17:45.788Z,640
2018-05-12T05:18:06.533Z,628
2018-05-12T05:18:42.937Z,620
2018-05-12T05:19:03.131Z,632
2018-05-12T05:19:47.433Z,636
2018-05-12T05:20:08.388Z,648
2018-05-12T05:20:28.623Z,676
2018-05-12T05:21:17.781Z,708
2018-05-12T05:21:38.685Z,752
2018-05-12T05:21:58.957Z,768
2018-05-12T05:22:48.210Z,776
2018-05-12T05:23:08.446Z,772
2018-05-12T05:23:28.635Z,780
2018-05-12T05:23:48.848Z,756
2018-05-12T05:24:09.084Z,772
2018-05-12T05:24:29.312Z,792
2018-05-12T05:24:49.522Z,800
2018-05-12T05:25:09.755Z,816
2018-05-12T05:25:29.974Z,824
2018-05-12T05:25:50.834Z,836
2018-05-12T05:26:11.024Z,860
2018-05-12T05:26:31.326Z,872
2018-05-12T05:26:51.587Z,860
2018-05-12T05:27:11.789Z,868
2018-05-12T05:27:32.892Z,896
2018-05-12T05:27:53.125Z,944
2018-05-12T05:28:13.315Z,936
2018-05-12T05:28:33.638Z,928
2018-05-12T05:28:53.906Z,924
2018-05-12T05:29:14.245Z,912
2018-05-12T05:29:34.441Z,924
2018-05-12T05:29:55.464Z,952
2018-05-12T05:30:15.671Z,972
2018-05-12T05:30:35.900Z,952
2018-05-12T05:30:56.141Z,952
2018-05-12T05:31:16.354Z,944
2018-05-12T05:31:36.591Z,924
2018-05-12T05:31:56.769Z,960
2018-05-12T05:32:16.973Z,948
2018-05-12T05:32:37.290Z,968
2018-05-12T05:32:57.593Z,968
2018-05-12T05:33:17.809Z,940
2018-05-12T05:33:38.073Z,940
2018-05-12T05:33:58.429Z,952
2018-05-12T05:34:18.693Z,1008
2018-05-12T05:34:38.883Z,1080
2018-05-12T05:34:59.123Z,1080
2018-05-12T05:35:19.359Z,1040
2018-05-12T05:35:39.541Z,1008
2018-05-12T05:35:59.724Z,980
2018-05-12T05:36:19.935Z,980
2018-05-12T05:36:40.121Z,1004
2018-05-12T05:37:00.343Z,1024
2018-05-12T05:37:21.558Z,1052
2018-05-12T05:37:41.804Z,1064
2018-05-12T05:38:02.079Z,1068
2018-05-12T05:38:22.317Z,1072
2018-05-12T05:38:43.521Z,1044
2018-05-12T05:39:04.744Z,1024
2018-05-12T05:39:25.195Z,1004
2018-05-12T05:39:45.441Z,992
2018-05-12T05:40:05.704Z,984
2018-05-12T05:40:26.169Z,980
2018-05-12T05:40:46.517Z,996
2018-05-12T05:41:06.843Z,1016
2018-05-12T05:41:27.967Z,1036
2018-05-12T05:41:48.194Z,1040
2018-05-12T05:42:09.507Z,1028
2018-05-12T05:42:29.723Z,1028
2018-05-12T05:42:49.928Z,1044
2018-05-12T05:43:10.263Z,1052
2018-05-12T05:43:30.537Z,1036
2018-05-12T05:43:50.742Z,1020
2018-05-12T05:44:10.926Z,1032
2018-05-12T05:44:31.122Z,1040
2018-05-12T05:44:51.314Z,1040
2018-05-12T05:45:12.085Z,1028
2018-05-12T05:45:32.294Z,1008
2018-05-12T05:45:52.583Z,992
2018-05-12T05:46:12.837Z,996
2018-05-12T05:46:33.052Z,1016
2018-05-12T05:46:53.268Z,1036
2018-05-12T05:47:13.547Z,1052
2018-05-12T05:47:33.792Z,1076
2018-05-12T05:47:54.153Z,1096
2018-05-12T05:48:15.009Z,1096
2018-05-12T05:48:35.338Z,1096
2018-05-12T05:48:55.376Z,1092
2018-05-12T05:49:15.716Z,1088
2018-05-12T05:49:36.115Z,1092
2018-05-12T05:49:56.624Z,1084
2018-05-12T05:50:17.668Z,1072
2018-05-12T05:50:37.936Z,1056
2018-05-12T05:50:58.172Z,1048
2018-05-12T05:51:18.527Z,1044
2018-05-12T05:51:38.935Z,1044
2018-05-12T05:51:59.217Z,1052
2018-05-12T05:52:19.428Z,1064
2018-05-12T05:52:39.758Z,1088
2018-05-12T05:53:00.067Z,1108
2018-05-12T05:53:20.454Z,1116
2018-05-12T05:53:40.760Z,1116
2018-05-12T05:54:01.108Z,1120
2018-05-12T05:54:21.383Z,1116
2018-05-12T05:54:43.016Z,1096
2018-05-12T05:55:03.236Z,1092
2018-05-12T05:55:23.473Z,1080
2018-05-12T05:55:43.808Z,1060
2018-05-12T05:56:04.071Z,1060
2018-05-12T05:56:24.392Z,1072
2018-05-12T05:56:44.682Z,1088
2018-05-12T05:57:05.015Z,1100
2018-05-12T05:57:25.285Z,1108
2018-05-12T05:57:45.633Z,1108
2018-05-12T05:58:05.867Z,1104
2018-05-12T05:58:26.191Z,1100
2018-05-12T05:58:46.693Z,1092
2018-05-12T05:59:07.115Z,1088
2018-05-12T05:59:27.457Z,1096
2018-05-12T05:59:47.680Z,1104
2018-05-12T06:00:07.896Z,1112
2018-05-12T06:00:28.288Z,1136
2018-05-12T06:00:48.517Z,1144
2018-05-12T06:01:08.953Z,1152
2018-05-12T06:01:29.335Z,1168
2018-05-12T06:01:49.732Z,1180
2018-05-12T06:02:10.177Z,1192
2018-05-12T06:02:31.172Z,1212
2018-05-12T06:02:51.606Z,1212
2018-05-12T06:03:12.023Z,1224
2018-05-12T06:03:32.265Z,1236
2018-05-12T06:03:52.757Z,1252
2018-05-12T06:04:13.119Z,1280
2018-05-12T06:04:33.553Z,1296
2018-05-12T06:04:53.922Z,1320
2018-05-12T06:05:14.296Z,1332
2018-05-12T06:05:34.624Z,1344
2018-05-12T06:05:54.999Z,1356
2018-05-12T06:06:15.264Z,1372
2018-05-12T06:06:35.843Z,1396
2018-05-12T06:06:56.306Z,1448
2018-05-12T06:07:16.696Z,1488
2018-05-12T06:07:37.566Z,1476
2018-05-12T06:07:58.609Z,1448
2018-05-12T06:08:19.563Z,1444
2018-05-12T06:08:39.891Z,1440
2018-05-12T06:09:01.050Z,1432
2018-05-12T06:09:21.370Z,1428
2018-05-12T06:09:41.845Z,1420
2018-05-12T06:10:02.330Z,1412
2018-05-12T06:10:22.902Z,1380
2018-05-12T06:10:43.305Z,1360
2018-05-12T06:11:03.578Z,1356
2018-05-12T06:11:23.999Z,1356
2018-05-12T06:11:44.413Z,1384
2018-05-12T06:12:04.823Z,1404
2018-05-12T06:12:25.426Z,1396
2018-05-12T06:12:45.849Z,1384
2018-05-12T06:13:06.381Z,1376
2018-05-12T06:13:27.505Z,1352
2018-05-12T06:13:47.963Z,1332
2018-05-12T06:14:08.325Z,1320
2018-05-12T06:14:28.715Z,1300
2018-05-12T06:14:49.259Z,1272
2018-05-12T06:15:09.679Z,1280
2018-05-12T06:15:30.213Z,1316
2018-05-12T06:15:50.629Z,1324
2018-05-12T06:16:11.247Z,1328
2018-05-12T06:16:31.563Z,1320
2018-05-12T06:16:51.987Z,1336
2018-05-12T06:17:12.365Z,1352
2018-05-12T06:17:32.902Z,1336
2018-05-12T06:17:53.342Z,1348
2018-05-12T06:18:13.895Z,1368
2018-05-12T06:18:34.405Z,1368
2018-05-12T06:18:54.941Z,1380
2018-05-12T06:19:15.319Z,1400
2018-05-12T06:19:36.610Z,1432
2018-05-12T06:19:57.083Z,1448
2018-05-12T06:20:17.729Z,1452
2018-05-12T06:20:38.216Z,1452
2018-05-12T06:20:58.950Z,1468
2018-05-12T06:21:19.375Z,1476
2018-05-12T06:21:44.112Z,1504
2018-05-12T06:22:04.611Z,1504
2018-05-12T06:22:25.133Z,1512
2018-05-12T06:22:45.471Z,1536
2018-05-12T06:23:05.836Z,1592
2018-05-12T06:23:26.214Z,1604
2018-05-12T06:23:46.680Z,1616
2018-05-12T06:24:07.068Z,1644
2018-05-12T06:24:27.618Z,1616
2018-05-12T06:24:48.692Z,1604
2018-05-12T06:25:09.104Z,1648
2018-05-12T06:25:29.549Z,1676
2018-05-12T06:25:51.266Z,1676
2018-05-12T06:26:11.635Z,1656
2018-05-12T06:26:32.470Z,1608
2018-05-12T06:26:53.624Z,1596
2018-05-12T06:27:14.206Z,1588
2018-05-12T06:27:34.996Z,1588
2018-05-12T06:27:55.432Z,1568
2018-05-12T06:28:16.708Z,1568
2018-05-12T06:28:37.218Z,1560
2018-05-12T06:28:57.837Z,1544
2018-05-12T06:29:18.326Z,1576
2018-05-12T06:29:39.168Z,1664
2018-05-12T06:30:00.118Z,1696
2018-05-12T06:30:20.707Z,1696
2018-05-12T06:30:41.217Z,1676
2018-05-12T06:31:01.902Z,1636
2018-05-12T06:31:22.646Z,1588
2018-05-12T06:31:43.253Z,1576
2018-05-12T06:32:04.731Z,1592
2018-05-12T06:32:25.492Z,1564
2018-05-12T06:32:46.540Z,1540
2018-05-12T06:33:07.101Z,1568
2018-05-12T06:33:27.772Z,1592
2018-05-12T06:33:48.283Z,1560
2018-05-12T06:34:09.733Z,1576
2018-05-12T06:34:30.253Z,1616
2018-05-12T06:34:51.555Z,1672
2018-05-12T06:35:12.048Z,1724
2018-05-12T06:35:32.505Z,1760
2018-05-12T06:35:53.009Z,1792
2018-05-12T06:36:13.463Z,1728
2018-05-12T06:36:34.032Z,1668
2018-05-12T06:36:56.167Z,1656
2018-05-12T06:37:16.791Z,1712
2018-05-12T06:37:37.232Z,1768
2018-05-12T06:37:57.860Z,1792
2018-05-12T06:38:18.368Z,1752
2018-05-12T06:38:38.945Z,1720
2018-05-12T06:38:59.573Z,1700
2018-05-12T06:39:21.144Z,1692
2018-05-12T06:39:42.310Z,1692
2018-05-12T06:40:02.895Z,1732
2018-05-12T06:40:23.546Z,1792
2018-05-12T06:40:44.099Z,1844
2018-05-12T06:41:04.739Z,1848
2018-05-12T06:41:25.333Z,1804
2018-05-12T06:41:46.043Z,1796
2018-05-12T06:42:06.513Z,1832
2018-05-12T06:42:27.062Z,1840
2018-05-12T06:42:47.757Z,1844
2018-05-12T06:43:08.351Z,1856
2018-05-12T06:43:29.527Z,1904
2018-05-12T06:43:51.649Z,1920
2018-05-12T06:44:12.736Z,1952
2018-05-12T06:44:34.048Z,1956
2018-05-12T06:44:55.118Z,1916
2018-05-12T06:45:16.206Z,1880
2018-05-12T06:45:36.704Z,1908
2018-05-12T06:45:58.278Z,1936
2018-05-12T06:46:18.820Z,1924
2018-05-12T06:46:39.360Z,1964
2018-05-12T06:46:59.904Z,1984
2018-05-12T06:47:20.460Z,2000
2018-05-12T06:47:40.990Z,2024
2018-05-12T06:48:03.140Z,2032
2018-05-12T06:48:23.721Z,2076
2018-05-12T06:48:44.283Z,2136
2018-05-12T06:49:04.706Z,2160
2018-05-12T06:49:25.269Z,2076
2018-05-12T06:49:46.118Z,2008
2018-05-12T06:50:07.559Z,2052
2018-05-12T06:50:28.100Z,2044
2018-05-12T06:50:48.665Z,1960
2018-05-12T06:51:09.107Z,1928
2018-05-12T06:51:29.702Z,1976
2018-05-12T06:51:50.103Z,2068
2018-05-12T06:52:10.606Z,2152
2018-05-12T06:52:31.235Z,2180
2018-05-12T06:52:52.017Z,2112
2018-05-12T06:53:12.286Z,2168
2018-05-12T06:53:32.936Z,2252
2018-05-12T06:53:56.278Z,2204
2018-05-12T06:54:17.564Z,2152
2018-05-12T06:54:38.668Z,2124
2018-05-12T06:54:58.961Z,1984
2018-05-12T06:55:19.570Z,1960
2018-05-12T06:55:40.082Z,1984
2018-05-12T06:56:00.664Z,1988
2018-05-12T06:56:21.378Z,2020
2018-05-12T06:56:42.091Z,2108
2018-05-12T06:57:03.743Z,2204
2018-05-12T06:57:24.582Z,2312
2018-05-12T06:57:45.488Z,2456
2018-05-12T06:58:06.197Z,2488
2018-05-12T06:58:27.623Z,2252
2018-05-12T06:58:48.142Z,2080
2018-05-12T06:59:08.520Z,2076
2018-05-12T06:59:29.243Z,2092
2018-05-12T06:59:49.787Z,2136
2018-05-12T07:00:10.539Z,2152
2018-05-12T07:00:31.235Z,2152
2018-05-12T07:00:53.578Z,2216
2018-05-12T07:01:14.281Z,2240
2018-05-12T07:01:35.185Z,2160
2018-05-12T07:01:55.709Z,2200
2018-05-12T07:02:16.106Z,2292
2018-05-12T07:02:36.737Z,2336
2018-05-12T07:02:57.297Z,2396
2018-05-12T07:03:19.915Z,2448
2018-05-12T07:03:40.539Z,2320
2018-05-12T07:04:01.108Z,2220
2018-05-12T07:04:21.544Z,2268
2018-05-12T07:04:41.956Z,2216
2018-05-12T07:05:02.376Z,2148
2018-05-12T07:05:22.830Z,2212
2018-05-12T07:05:43.498Z,2256
2018-05-12T07:06:04.144Z,2192
2018-05-12T07:06:25.111Z,2264
2018-05-12T07:06:45.548Z,2288
2018-05-12T07:07:06.780Z,2248
2018-05-12T07:07:27.382Z,2400
2018-05-12T07:07:47.987Z,2560
2018-05-12T07:08:08.580Z,2556
2018-05-12T07:08:29.112Z,2432
2018-05-12T07:08:49.814Z,2464
2018-05-12T07:09:10.276Z,2364
2018-05-12T07:09:30.678Z,2296
2018-05-12T07:09:51.744Z,2328
2018-05-12T07:10:12.264Z,2424
2018-05-12T07:10:32.702Z,2532
2018-05-12T07:10:53.063Z,2504
2018-05-12T07:11:13.598Z,2376
2018-05-12T07:11:34.130Z,2308
2018-05-12T07:11:55.153Z,2308
2018-05-12T07:12:15.933Z,2400
2018-05-12T07:12:36.681Z,2556
2018-05-12T07:12:57.213Z,2652
2018-05-12T07:13:17.824Z,2644
2018-05-12T07:13:39.917Z,2504
2018-05-12T07:14:01.264Z,2448
2018-05-12T07:14:23.331Z,2268
2018-05-12T07:14:45.819Z,2096
2018-05-12T07:15:06.271Z,2148
2018-05-12T07:15:26.629Z,2152
2018-05-12T07:15:47.021Z,2120
2018-05-12T07:16:07.293Z,2068
2018-05-12T07:16:27.590Z,2012
2018-05-12T07:16:48.591Z,2100
2018-05-12T07:17:08.933Z,2032
2018-05-12T07:17:29.346Z,2004
2018-05-12T07:17:49.923Z,2052
2018-05-12T07:18:11.148Z,2204
2018-05-12T07:18:31.518Z,2316
2018-05-12T07:18:51.970Z,2380
2018-05-12T07:19:12.298Z,2420
2018-05-12T07:19:32.714Z,2468
2018-05-12T07:19:53.544Z,2504
2018-05-12T07:20:14.107Z,2544
2018-05-12T07:20:34.839Z,2508
2018-05-12T07:20:55.423Z,2444
2018-05-12T07:21:16.028Z,2508
2018-05-12T07:21:36.518Z,2488
2018-05-12T07:21:57.171Z,2392
2018-05-12T07:22:17.647Z,2152
2018-05-12T07:22:38.226Z,2128
2018-05-12T07:22:58.753Z,2208
2018-05-12T07:23:19.061Z,2184
2018-05-12T07:23:39.543Z,2100
2018-05-12T07:24:00.136Z,2036
2018-05-12T07:24:20.574Z,2016
2018-05-12T07:24:40.856Z,1936
2018-05-12T07:25:01.594Z,1728
2018-05-12T07:25:22.584Z,1608
2018-05-12T07:25:43.431Z,1604
2018-05-12T07:26:04.061Z,1672
2018-05-12T07:26:25.105Z,1784
2018-05-12T07:26:46.143Z,1788
2018-05-12T07:27:07.098Z,1752
2018-05-12T07:27:27.707Z,1788
2018-05-12T07:27:48.762Z,1776
2018-05-12T07:28:10.211Z,1656
2018-05-12T07:28:30.748Z,1528
2018-05-12T07:28:51.180Z,1424
2018-05-12T07:29:11.608Z,1368
2018-05-12T07:29:32.142Z,1360
2018-05-12T07:29:53.620Z,1360
2018-05-12T07:30:14.198Z,1364
2018-05-12T07:30:34.738Z,1364
2018-05-12T07:30:55.422Z,1380
2018-05-12T07:31:16.421Z,1408
2018-05-12T07:31:38.599Z,1364
2018-05-12T07:31:59.178Z,1332
2018-05-12T07:32:19.816Z,1324
2018-05-12T07:32:40.519Z,1316
2018-05-12T07:33:01.338Z,1312
2018-05-12T07:33:22.127Z,1312
2018-05-12T07:33:42.735Z,1320
2018-05-12T07:34:03.288Z,1312
2018-05-12T07:34:23.897Z,1308
2018-05-12T07:34:45.310Z,1312
2018-05-12T07:35:06.021Z,1312
2018-05-12T07:35:26.795Z,1316
2018-05-12T07:35:47.309Z,1316
2018-05-12T07:36:09.625Z,1324
2018-05-12T07:36:30.031Z,1320
2018-05-12T07:36:50.595Z,1316
2018-05-12T07:37:11.064Z,1320
2018-05-12T07:37:31.491Z,1332
2018-05-12T07:37:51.963Z,1348
2018-05-12T07:38:12.461Z,1340
2018-05-12T07:38:32.918Z,1340
2018-05-12T07:38:53.375Z,1340
2018-05-12T07:39:13.771Z,1324
2018-05-12T07:39:34.319Z,1304
2018-05-12T07:39:55.075Z,1308
2018-05-12T07:40:15.831Z,1304
2018-05-12T07:40:36.431Z,1304
2018-05-12T07:40:56.959Z,1296
2018-05-12T07:41:17.695Z,1284
2018-05-12T07:41:38.790Z,1280
2018-05-12T07:42:00.829Z,1276
2018-05-12T07:42:22.323Z,1276
2018-05-12T07:42:43.776Z,1276
2018-05-12T07:43:04.621Z,1272
2018-05-12T07:43:25.319Z,1276
2018-05-12T07:43:46.198Z,1276
2018-05-12T07:44:07.017Z,1272
2018-05-12T07:44:27.566Z,1276
2018-05-12T07:44:48.365Z,1272
2018-05-12T07:45:08.824Z,1268
2018-05-12T07:45:29.413Z,1272
2018-05-12T07:45:49.903Z,1280
2018-05-12T07:46:10.672Z,1280
2018-05-12T07:46:31.309Z,1276
2018-05-12T07:46:51.785Z,1276
2018-05-12T07:47:13.677Z,1268
2018-05-12T07:47:34.159Z,1268
2018-05-12T07:47:55.119Z,1272
2018-05-12T07:48:15.838Z,1276
2018-05-12T07:48:36.465Z,1280
2018-05-12T07:48:57.719Z,1288
2018-05-12T07:49:18.427Z,1288
2018-05-12T07:49:39.207Z,1288
2018-05-12T07:49:59.875Z,1284
2018-05-12T07:50:20.679Z,1280
2018-05-12T07:50:40.979Z,1272
2018-05-12T07:51:01.452Z,1276
2018-05-12T07:51:22.124Z,1280
2018-05-12T07:51:42.943Z,1276
2018-05-12T07:52:03.783Z,1272
2018-05-12T07:52:26.609Z,1268
2018-05-12T07:52:47.398Z,1268
2018-05-12T07:53:08.035Z,1268
2018-05-12T07:53:29.645Z,1264
2018-05-12T07:53:50.525Z,1268
2018-05-12T07:54:11.601Z,1264
2018-05-12T07:54:32.252Z,1260
2018-05-12T07:54:53.022Z,1256
2018-05-12T07:55:14.170Z,1264
2018-05-12T07:55:34.786Z,1260
2018-05-12T07:55:56.362Z,1256
2018-05-12T07:56:17.150Z,1256
2018-05-12T07:56:38.255Z,1252
2018-05-12T07:56:59.442Z,1252
2018-05-12T07:57:20.688Z,1248
2018-05-12T07:57:42.295Z,1248
2018-05-12T07:58:03.135Z,1248
2018-05-12T07:58:23.768Z,1252
2018-05-12T07:58:44.683Z,1252
2018-05-12T07:59:05.590Z,1248
2018-05-12T07:59:26.433Z,1248
2018-05-12T07:59:47.152Z,1248
2018-05-12T08:00:08.164Z,1244
2018-05-12T08:00:29.498Z,1244
2018-05-12T08:00:50.762Z,1240
2018-05-12T08:01:12.226Z,1240
2018-05-12T08:01:33.104Z,1240
2018-05-12T08:01:53.854Z,1244
2018-05-12T08:02:14.507Z,1248
2018-05-12T08:02:35.112Z,1248
2018-05-12T08:02:55.617Z,1248
2018-05-12T08:03:16.269Z,1248
2018-05-12T08:03:36.979Z,1248
2018-05-12T08:03:57.829Z,1248
2018-05-12T08:04:19.005Z,1244
2018-05-12T08:04:39.700Z,1244
2018-05-12T08:05:00.191Z,1244
2018-05-12T08:05:21.046Z,1244
2018-05-12T08:05:41.720Z,1240
2018-05-12T08:06:02.816Z,1244
2018-05-12T08:06:23.442Z,1240
2018-05-12T08:06:44.029Z,1240
2018-05-12T08:07:04.943Z,1240
2018-05-12T08:07:25.607Z,1232
2018-05-12T08:07:46.810Z,1236
2018-05-12T08:08:07.490Z,1236
2018-05-12T08:08:28.103Z,1228
2018-05-12T08:08:48.523Z,1228
2018-05-12T08:09:09.718Z,1228
2018-05-12T08:09:30.718Z,1228
2018-05-12T08:09:51.460Z,1224
2018-05-12T08:10:12.177Z,1220
2018-05-12T08:10:32.776Z,1220
2018-05-12T08:10:53.664Z,1224
2018-05-12T08:11:14.404Z,1216
2018-05-12T08:11:36.119Z,1220
2018-05-12T08:11:56.951Z,1212
2018-05-12T08:12:17.484Z,1208
2018-05-12T08:12:38.275Z,1216
2018-05-12T08:12:58.835Z,1208
2018-05-12T08:13:19.431Z,1208
2018-05-12T08:13:40.301Z,1208
2018-05-12T08:14:00.945Z,1212
2018-05-12T08:14:21.793Z,1208
2018-05-12T08:14:42.366Z,1208
2018-05-12T08:15:02.974Z,1212
2018-05-12T08:15:24.248Z,1216
2018-05-12T08:15:44.720Z,1220
2018-05-12T08:16:05.852Z,1216
2018-05-12T08:16:27.232Z,1216
2018-05-12T08:16:47.846Z,1220
2018-05-12T08:17:08.368Z,1216
2018-05-12T08:17:29.768Z,1220
2018-05-12T08:17:50.710Z,1220
2018-05-12T08:18:11.330Z,1220
2018-05-12T08:18:31.991Z,1224
2018-05-12T08:18:52.693Z,1220
2018-05-12T08:19:13.277Z,1224
2018-05-12T08:19:33.957Z,1228
2018-05-12T08:19:54.794Z,1224
2018-05-12T08:20:16.855Z,1224
2018-05-12T08:20:37.721Z,1224
2018-05-12T08:20:58.704Z,1224
2018-05-12T08:21:19.603Z,1220
2018-05-12T08:21:41.286Z,1220
2018-05-12T08:22:02.821Z,1216
2018-05-12T08:22:23.459Z,1216
2018-05-12T08:22:44.621Z,1224
2018-05-12T08:23:04.986Z,1248
2018-05-12T08:23:26.188Z,1252
2018-05-12T08:23:46.614Z,1244
2018-05-12T08:24:07.118Z,1244
2018-05-12T08:24:27.373Z,1240
2018-05-12T08:24:47.683Z,1236
2018-05-12T08:25:08.060Z,1232
2018-05-12T08:25:28.406Z,1240
2018-05-12T08:25:49.026Z,1236
2018-05-12T08:26:10.013Z,1236
2018-05-12T08:26:31.655Z,1236
2018-05-12T08:26:52.388Z,1240
2018-05-12T08:27:12.830Z,1236
2018-05-12T08:27:34.119Z,1236
2018-05-12T08:27:54.484Z,1236
2018-05-12T08:28:15.028Z,1236
2018-05-12T08:28:35.371Z,1236
2018-05-12T08:28:55.902Z,1232
2018-05-12T08:29:17.041Z,1236
2018-05-12T08:29:37.431Z,1236
2018-05-12T08:29:57.696Z,1232
2018-05-12T08:30:18.113Z,1236
2018-05-12T08:30:38.512Z,1232
2018-05-12T08:30:58.790Z,1236
2018-05-12T08:31:19.193Z,1228
2018-05-12T08:31:39.567Z,1228
2018-05-12T08:32:00.809Z,1228
2018-05-12T08:32:21.204Z,1228
2018-05-12T08:32:41.578Z,1228
2018-05-12T08:33:02.683Z,1232
2018-05-12T08:33:23.636Z,1228
2018-05-12T08:33:44.327Z,1228
2018-05-12T08:34:05.115Z,1232
2018-05-12T08:34:25.622Z,1228
2018-05-12T08:34:45.982Z,1232
2018-05-12T08:35:06.604Z,1232
2018-05-12T08:35:27.106Z,1232
2018-05-12T08:35:47.535Z,1232
2018-05-12T08:36:07.853Z,1236
2018-05-12T08:36:28.283Z,1232
2018-05-12T08:36:48.629Z,1236
2018-05-12T08:37:09.731Z,1232
2018-05-12T08:37:30.224Z,1236
2018-05-12T08:37:51.396Z,1236
2018-05-12T08:38:11.936Z,1236
2018-05-12T08:38:32.472Z,1236
2018-05-12T08:38:54.226Z,1236
2018-05-12T08:39:15.556Z,1228
2018-05-12T08:39:36.274Z,1228
2018-05-12T08:39:57.365Z,1224
2018-05-12T08:40:18.031Z,1224
2018-05-12T08:40:38.886Z,1224
2018-05-12T08:40:59.547Z,1224
2018-05-12T08:41:19.916Z,1220
2018-05-12T08:41:41.225Z,1220
2018-05-12T08:42:01.790Z,1220
2018-05-12T08:42:22.380Z,1224
2018-05-12T08:42:43.678Z,1216
2018-05-12T08:43:04.060Z,1216
2018-05-12T08:43:24.519Z,1212
2018-05-12T08:43:45.672Z,1216
2018-05-12T08:44:06.199Z,1212
2018-05-12T08:44:26.768Z,1208
2018-05-12T08:44:47.240Z,1208
2018-05-12T08:45:07.735Z,1204
2018-05-12T08:45:28.280Z,1204
2018-05-12T08:45:48.810Z,1200
2018-05-12T08:46:09.304Z,1200
2018-05-12T08:46:29.721Z,1200
2018-05-12T08:46:50.304Z,1196
2018-05-12T08:47:10.791Z,1200
2018-05-12T08:47:31.254Z,1200
2018-05-12T08:47:51.859Z,1200
2018-05-12T08:48:12.651Z,1200
2018-05-12T08:48:33.269Z,1204
2018-05-12T08:48:53.856Z,1200
2018-05-12T08:49:14.498Z,1200
2018-05-12T08:49:35.001Z,1204
2018-05-12T08:49:56.290Z,1204
2018-05-12T08:50:17.731Z,1200
2018-05-12T08:50:38.252Z,1200
2018-05-12T08:50:58.984Z,1200
2018-05-12T08:51:19.643Z,1200
2018-05-12T08:51:40.243Z,1200
2018-05-12T08:52:00.828Z,1196
2018-05-12T08:52:21.381Z,1196
2018-05-12T08:52:41.809Z,1196
2018-05-12T08:53:02.403Z,1196
2018-05-12T08:53:22.993Z,1200
2018-05-12T08:53:43.537Z,1200
2018-05-12T08:54:03.912Z,1204
2018-05-12T08:54:25.267Z,1200
2018-05-12T08:54:45.714Z,1196
2018-05-12T08:55:06.264Z,1196
2018-05-12T08:55:26.931Z,1196
2018-05-12T08:55:47.511Z,1196
2018-05-12T08:56:07.986Z,1192
2018-05-12T08:56:28.384Z,1188
2018-05-12T08:56:48.935Z,1192
2018-05-12T08:57:09.424Z,1192
2018-05-12T08:57:29.976Z,1192
2018-05-12T08:57:50.454Z,1192
2018-05-12T08:58:10.966Z,1192
2018-05-12T08:58:31.839Z,1192
2018-05-12T08:58:52.962Z,1192
2018-05-12T08:59:13.368Z,1192
2018-05-12T08:59:34.039Z,1188
2018-05-12T08:59:54.662Z,1188
2018-05-12T09:00:15.227Z,1188
2018-05-12T09:00:35.619Z,1184
2018-05-12T09:00:56.055Z,1188
2018-05-12T09:01:16.685Z,1184
2018-05-12T09:01:37.111Z,1180
2018-05-12T09:01:57.622Z,1180
2018-05-12T09:02:18.191Z,1180
2018-05-12T09:02:38.633Z,1180
2018-05-12T09:02:59.018Z,1176
2018-05-12T09:03:19.553Z,1180
2018-05-12T09:03:40.061Z,1180
2018-05-12T09:04:01.219Z,1176
2018-05-12T09:04:21.706Z,1176
2018-05-12T09:04:42.297Z,1172
2018-05-12T09:05:02.655Z,1168
2018-05-12T09:05:23.080Z,1172
2018-05-12T09:05:43.595Z,1172
2018-05-12T09:06:04.861Z,1176
2018-05-12T09:06:26.177Z,1176
2018-05-12T09:06:46.733Z,1172
2018-05-12T09:07:07.152Z,1176
2018-05-12T09:07:27.756Z,1168
2018-05-12T09:07:48.143Z,1168
2018-05-12T09:08:09.192Z,1168
2018-05-12T09:08:30.202Z,1168
2018-05-12T09:08:51.262Z,1168
2018-05-12T09:09:11.720Z,1160
2018-05-12T09:09:32.061Z,1160
2018-05-12T09:09:52.444Z,1160
2018-05-12T09:10:13.717Z,1160
2018-05-12T09:10:34.167Z,1160
2018-05-12T09:10:54.583Z,1156
2018-05-12T09:11:14.974Z,1160
2018-05-12T09:11:35.800Z,1156
2018-05-12T09:11:56.609Z,1152
2018-05-12T09:12:17.023Z,1156
2018-05-12T09:12:37.344Z,1156
2018-05-12T09:12:57.705Z,1152
2018-05-12T09:13:18.039Z,1156
2018-05-12T09:13:38.431Z,1156
2018-05-12T09:13:58.945Z,1156
2018-05-12T09:14:19.481Z,1156
2018-05-12T09:14:40.045Z,1152
2018-05-12T09:15:00.502Z,1152
2018-05-12T09:15:20.986Z,1156
2018-05-12T09:15:41.472Z,1152
2018-05-12T09:16:01.842Z,1152
2018-05-12T09:16:22.298Z,1152
2018-05-12T09:16:42.861Z,1152
2018-05-12T09:17:03.269Z,1156