createdAt,value
2023-04-15T00:00:34.808Z,0.00
2023-04-15T00:01:34.843Z,0.00
2023-04-15T00:02:34.893Z,0.00
2023-04-15T00:03:35.280Z,0.00
2023-04-15T00:04:34.792Z,0.00
2023-04-15T00:05:34.734Z,0.00
2023-04-15T00:06:34.731Z,0.00
2023-04-15T00:07:34.695Z,0.00
2023-04-15T00:08:34.677Z,0.00
2023-04-15T00:09:34.662Z,0.00
2023-04-15T00:10:34.656Z,0.00
2023-04-15T00:11:34.684Z,0.00
2023-04-15T00:12:34.623Z,0.00
2023-04-15T00:13:34.627Z,0.00
2023-04-15T00:14:34.588Z,0.00
2023-04-15T00:15:34.589Z,0.00
2023-04-15T00:16:34.637Z,0.00
2023-04-15T00:17:34.619Z,0.00
2023-04-15T00:18:34.571Z,0.00
2023-04-15T00:19:34.537Z,0.00
2023-04-15T00:20:34.527Z,0.00
2023-04-15T00:21:34.559Z,0.00
2023-04-15T00:22:34.509Z,0.00
2023-04-15T00:23:34.510Z,0.00
2023-04-15T00:24:34.461Z,0.00
2023-04-15T00:25:34.461Z,0.00
2023-04-15T00:26:34.483Z,0.00
2023-04-15T00:27:34.427Z,0.00
2023-04-15T00:28:34.406Z,0.00
2023-04-15T00:29:34.471Z,0.00
2023-04-15T00:30:34.451Z,0.00
2023-04-15T00:31:34.414Z,0.00
2023-04-15T00:32:34.389Z,0.00
2023-04-15T00:33:34.360Z,0.00
2023-04-15T00:34:34.351Z,0.00
2023-04-15T00:35:34.417Z,0.00
2023-04-15T00:36:34.347Z,0.00
2023-04-15T00:37:34.420Z,0.00
2023-04-15T00:38:34.315Z,0.00
2023-04-15T00:39:34.504Z,0.00
2023-04-15T00:40:34.263Z,0.00
2023-04-15T00:41:34.460Z,0.00
2023-04-15T00:42:34.915Z,0.00
2023-04-15T00:43:34.470Z,0.00
2023-04-15T00:44:34.210Z,0.00
2023-04-15T00:45:34.535Z,0.00
2023-04-15T00:46:34.347Z,0.00
2023-04-15T00:47:34.407Z,0.00
2023-04-15T00:48:34.152Z,0.00
2023-04-15T00:49:34.426Z,0.00
2023-04-15T00:50:34.368Z,0.00
2023-04-15T00:51:34.155Z,0.00
2023-04-15T00:52:34.194Z,0.00
2023-04-15T00:53:34.099Z,0.00
2023-04-15T00:54:34.061Z,0.00
2023-04-15T00:55:34.066Z,0.00
2023-04-15T00:56:34.090Z,0.00
2023-04-15T00:57:34.038Z,0.00
2023-04-15T00:58:34.031Z,0.00
2023-04-15T00:59:34.015Z,0.00
2023-04-15T01:00:33.996Z,0.00
2023-04-15T01:01:34.088Z,0.00
2023-04-15T01:02:34.086Z,0.00
2023-04-15T01:03:34.144Z,0.00
2023-04-15T01:04:33.988Z,0.00
2023-04-15T01:05:33.955Z,0.00
2023-04-15T01:06:33.918Z,0.00
2023-04-15T01:07:33.946Z,0.00
2023-04-15T01:08:33.894Z,0.00
2023-04-15T01:09:33.887Z,0.00
2023-04-15T01:10:33.885Z,0.00
2023-04-15T01:11:33.872Z,0.00
2023-04-15T01:12:33.886Z,0.00
2023-04-15T01:13:33.851Z,0.00
2023-04-15T01:14:33.819Z,0.00
2023-04-15T01:15:33.810Z,0.00
2023-04-15T01:16:33.864Z,0.00
2023-04-15T01:17:33.864Z,0.00
2023-04-15T01:18:33.782Z,0.00
2023-04-15T01:19:33.753Z,0.00
2023-04-15T01:20:33.750Z,0.00
2023-04-15T01:21:33.725Z,0.00
2023-04-15T01:22:33.767Z,0.00
2023-04-15T01:23:33.702Z,0.00
2023-04-15T01:24:33.694Z,0.00
2023-04-15T01:25:33.677Z,0.00
2023-04-15T01:26:33.669Z,0.00
2023-04-15T01:27:33.690Z,0.00
2023-04-15T01:28:34.587Z,0.00
2023-04-15T01:29:33.635Z,0.00
2023-04-15T01:30:33.600Z,0.00
2023-04-15T01:31:33.650Z,0.00
2023-04-15T01:32:33.634Z,0.00
2023-04-15T01:33:33.566Z,0.00
2023-04-15T01:34:35.638Z,0.00
2023-04-15T01:35:33.557Z,0.00
2023-04-15T01:36:33.560Z,0.00
2023-04-15T01:37:33.553Z,0.00
2023-04-15T01:38:33.506Z,0.00
2023-04-15T01:39:33.486Z,0.00
2023-04-15T01:40:33.467Z,0.00
2023-04-15T01:41:33.470Z,0.00
2023-04-15T01:42:33.483Z,0.00
2023-04-15T01:43:33.443Z,0.00
2023-04-15T01:44:33.432Z,0.00
2023-04-15T01:45:33.442Z,0.00
2023-04-15T01:46:33.421Z,0.00
2023-04-15T01:47:33.447Z,0.00
2023-04-15T01:48:33.399Z,0.00
2023-04-15T01:49:33.417Z,0.00
2023-04-15T01:50:33.349Z,0.00
2023-04-15T01:51:33.355Z,0.00
2023-04-15T01:52:34.302Z,0.00
2023-04-15T01:53:33.315Z,0.00
2023-04-15T01:54:33.308Z,0.00
2023-04-15T01:55:33.313Z,0.00
2023-04-15T01:56:33.266Z,0.00
2023-04-15T01:57:33.296Z,0.00
2023-04-15T01:58:33.255Z,0.00
2023-04-15T01:59:33.242Z,0.00
2023-04-15T02:00:33.227Z,0.00
2023-04-15T02:01:33.377Z,0.00
2023-04-15T02:02:33.399Z,0.00
2023-04-15T02:03:33.254Z,0.00
2023-04-15T02:04:33.203Z,0.00
2023-04-15T02:05:33.149Z,0.00
2023-04-15T02:06:33.152Z,0.00
2023-04-15T02:07:33.153Z,0.00
2023-04-15T02:08:33.122Z,0.00
2023-04-15T02:09:33.124Z,0.00
2023-04-15T02:10:33.116Z,0.00
2023-04-15T02:11:33.083Z,0.00
2023-04-15T02:12:33.089Z,0.00
2023-04-15T02:13:33.056Z,0.00
2023-04-15T02:14:33.044Z,0.00
2023-04-15T02:15:33.021Z,0.00
2023-04-15T02:16:33.047Z,0.00
2023-04-15T02:17:33.050Z,0.00
2023-04-15T02:18:33.005Z,0.00
2023-04-15T02:19:32.972Z,0.00
2023-04-15T02:20:32.964Z,0.00
2023-04-15T02:21:32.949Z,0.00
2023-04-15T02:22:32.983Z,0.00
2023-04-15T02:23:32.926Z,0.00
2023-04-15T02:24:32.935Z,0.00
2023-04-15T02:25:32.911Z,0.00
2023-04-15T02:26:32.889Z,0.00
2023-04-15T02:27:32.923Z,0.00
2023-04-15T02:28:32.864Z,0.00
2023-04-15T02:29:32.848Z,0.00
2023-04-15T02:30:32.854Z,0.00
2023-04-15T02:31:32.871Z,0.00
2023-04-15T02:32:32.843Z,0.00
2023-04-15T02:33:32.791Z,0.00
2023-04-15T02:34:32.793Z,0.00
2023-04-15T02:35:32.765Z,0.00
2023-04-15T02:36:32.767Z,0.00
2023-04-15T02:37:32.766Z,0.00
2023-04-15T02:38:32.758Z,0.00
2023-04-15T02:39:32.721Z,0.00
2023-04-15T02:40:32.697Z,0.00
2023-04-15T02:41:33.458Z,0.00
2023-04-15T02:42:32.723Z,0.00
2023-04-15T02:43:32.664Z,0.00
2023-04-15T02:44:32.650Z,0.00
2023-04-15T02:45:32.655Z,0.00
2023-04-15T02:46:32.731Z,0.00
2023-04-15T02:47:32.686Z,0.00
2023-04-15T02:48:32.609Z,0.00
2023-04-15T02:49:32.577Z,0.00
2023-04-15T02:50:32.604Z,0.00
2023-04-15T02:51:32.544Z,0.00
2023-04-15T02:52:32.585Z,0.00
2023-04-15T02:53:32.524Z,0.00
2023-04-15T02:54:32.543Z,0.00
2023-04-15T02:55:32.507Z,0.00
2023-04-15T02:56:32.482Z,0.00
2023-04-15T02:57:32.502Z,0.00
2023-04-15T02:58:32.478Z,0.00
2023-04-15T02:59:32.441Z,0.00
2023-04-15T03:00:32.428Z,0.00
2023-04-15T03:01:32.444Z,0.00
2023-04-15T03:02:32.553Z,0.00
2023-04-15T03:03:32.450Z,0.00
2023-04-15T03:04:32.381Z,0.00
2023-04-15T03:05:32.391Z,0.00
2023-04-15T03:06:32.362Z,0.00
2023-04-15T03:07:32.359Z,0.00
2023-04-15T03:08:32.334Z,0.00
2023-04-15T03:09:32.330Z,0.00
2023-04-15T03:10:32.304Z,0.00
2023-04-15T03:11:32.279Z,0.00
2023-04-15T03:12:32.316Z,0.00
2023-04-15T03:13:32.268Z,0.00
2023-04-15T03:14:32.250Z,0.00
2023-04-15T03:15:32.255Z,0.00
2023-04-15T03:16:32.255Z,0.00
2023-04-15T03:17:32.292Z,0.00
2023-04-15T03:18:32.206Z,0.00
2023-04-15T03:19:32.192Z,0.00
2023-04-15T03:20:32.201Z,0.00
2023-04-15T03:21:32.148Z,0.00
2023-04-15T03:22:32.187Z,0.00
2023-04-15T03:23:32.193Z,0.00
2023-04-15T03:24:32.131Z,0.00
2023-04-15T03:25:32.115Z,0.00
2023-04-15T03:26:32.105Z,0.00
2023-04-15T03:27:32.108Z,0.00
2023-04-15T03:28:32.076Z,0.00
2023-04-15T03:29:32.069Z,0.00
2023-04-15T03:30:32.039Z,0.00
2023-04-15T03:31:32.065Z,0.00
2023-04-15T03:32:32.053Z,0.00
2023-04-15T03:33:32.017Z,0.00
2023-04-15T03:34:31.989Z,0.00
2023-04-15T03:35:31.976Z,0.00
2023-04-15T03:36:31.959Z,0.00
2023-04-15T03:37:31.985Z,0.00
2023-04-15T03:38:31.955Z,0.00
2023-04-15T03:39:31.942Z,0.00
2023-04-15T03:40:31.915Z,0.00
2023-04-15T03:41:31.929Z,0.00
2023-04-15T03:42:31.910Z,0.00
2023-04-15T03:43:31.952Z,0.00
2023-04-15T03:44:31.856Z,0.00
2023-04-15T03:45:31.845Z,0.00
2023-04-15T03:46:31.871Z,0.00
2023-04-15T03:47:31.870Z,0.00
2023-04-15T03:48:31.810Z,0.00
2023-04-15T03:49:31.814Z,0.00
2023-04-15T03:50:31.776Z,0.00
2023-04-15T03:51:31.767Z,0.00
2023-04-15T03:52:31.795Z,0.00
2023-04-15T03:53:31.748Z,0.00
2023-04-15T03:54:31.735Z,0.00
2023-04-15T03:55:31.716Z,0.00
2023-04-15T03:56:31.704Z,0.00
2023-04-15T03:57:31.709Z,0.00
2023-04-15T03:58:31.680Z,0.00
2023-04-15T03:59:31.618Z,0.00
2023-04-15T04:00:31.675Z,0.00
2023-04-15T04:01:31.614Z,0.00
2023-04-15T04:02:31.674Z,0.00
2023-04-15T04:03:31.692Z,0.00
2023-04-15T04:04:31.623Z,0.00
2023-04-15T04:05:31.537Z,0.00
2023-04-15T04:06:31.537Z,0.00
2023-04-15T04:07:31.543Z,0.00
2023-04-15T04:08:31.488Z,0.00
2023-04-15T04:09:31.484Z,0.00
2023-04-15T04:10:31.462Z,0.00
2023-04-15T04:11:31.457Z,0.00
2023-04-15T04:12:31.470Z,0.00
2023-04-15T04:13:31.425Z,0.00
2023-04-15T04:14:31.410Z,0.00
2023-04-15T04:15:31.471Z,0.00
2023-04-15T04:16:31.390Z,0.00
2023-04-15T04:17:31.415Z,0.00
2023-04-15T04:18:31.358Z,0.00
2023-04-15T04:19:31.385Z,0.00
2023-04-15T04:20:31.329Z,0.00
2023-04-15T04:21:31.333Z,0.00
2023-04-15T04:22:31.361Z,0.00
2023-04-15T04:23:31.294Z,0.00
2023-04-15T04:24:31.282Z,0.00
2023-04-15T04:25:31.566Z,0.00
2023-04-15T04:26:31.255Z,0.00
2023-04-15T04:27:31.290Z,0.00
2023-04-15T04:28:31.228Z,0.00
2023-04-15T04:29:31.206Z,0.00
2023-04-15T04:30:31.194Z,0.00
2023-04-15T04:31:31.221Z,0.00
2023-04-15T04:32:31.223Z,0.00
2023-04-15T04:33:31.178Z,0.00
2023-04-15T04:34:31.143Z,0.00
2023-04-15T04:35:31.131Z,0.00
2023-04-15T04:36:31.197Z,0.00
2023-04-15T04:37:31.134Z,0.00
2023-04-15T04:38:31.085Z,5.62
2023-04-15T04:39:31.085Z,5.62
2023-04-15T04:40:31.072Z,5.62
2023-04-15T04:41:31.058Z,5.62
2023-04-15T04:42:31.068Z,5.62
2023-04-15T04:43:31.050Z,5.62
2023-04-15T04:44:30.992Z,5.62
2023-04-15T04:45:31.035Z,5.62
2023-04-15T04:46:30.993Z,5.62
2023-04-15T04:47:31.034Z,5.62
2023-04-15T04:48:30.962Z,5.62
2023-04-15T04:49:30.966Z,5.62
2023-04-15T04:50:30.933Z,5.62
2023-04-15T04:51:30.943Z,5.62
2023-04-15T04:52:30.936Z,5.62
2023-04-15T04:53:30.896Z,11.25
2023-04-15T04:54:30.876Z,11.25
2023-04-15T04:55:30.874Z,11.25
2023-04-15T04:56:30.853Z,11.25
2023-04-15T04:57:30.866Z,11.25
2023-04-15T04:58:30.837Z,11.25
2023-04-15T04:59:30.813Z,11.25
2023-04-15T05:00:30.792Z,11.25
2023-04-15T05:01:30.841Z,11.25
2023-04-15T05:02:30.877Z,11.25
2023-04-15T05:03:30.855Z,11.25
2023-04-15T05:04:30.771Z,11.25
2023-04-15T05:05:30.734Z,11.25
2023-04-15T05:06:30.709Z,16.88
2023-04-15T05:07:30.741Z,16.88
2023-04-15T05:08:30.701Z,16.88
2023-04-15T05:09:30.687Z,16.88
2023-04-15T05:10:30.665Z,16.88
2023-04-15T05:11:30.675Z,16.88
2023-04-15T05:12:30.666Z,22.50
2023-04-15T05:13:30.639Z,22.50
2023-04-15T05:14:30.613Z,22.50
2023-04-15T05:15:30.632Z,22.50
2023-04-15T05:16:30.604Z,22.50
2023-04-15T05:17:30.663Z,22.50
2023-04-15T05:18:30.566Z,22.50
2023-04-15T05:19:30.580Z,22.50
2023-04-15T05:20:30.545Z,22.50
2023-04-15T05:21:30.719Z,22.50
2023-04-15T05:22:30.661Z,22.50
2023-04-15T05:23:30.603Z,22.50
2023-04-15T05:24:30.684Z,22.50
2023-04-15T05:25:30.474Z,22.50
2023-04-15T05:26:30.453Z,22.50
2023-04-15T05:27:30.464Z,22.50
2023-04-15T05:28:30.723Z,22.50
2023-04-15T05:29:30.425Z,22.50
2023-04-15T05:30:30.408Z,28.12
2023-04-15T05:31:30.437Z,28.12
2023-04-15T05:32:30.500Z,28.12
2023-04-15T05:33:30.439Z,28.12
2023-04-15T05:34:30.498Z,33.75
2023-04-15T05:35:30.356Z,33.75
2023-04-15T05:36:30.400Z,33.75
2023-04-15T05:37:30.447Z,39.38
2023-04-15T05:38:30.690Z,45.00
2023-04-15T05:39:30.562Z,45.00
2023-04-15T05:40:30.281Z,45.00
2023-04-15T05:41:30.303Z,45.00
2023-04-15T05:42:30.319Z,45.00
2023-04-15T05:43:30.334Z,45.00
2023-04-15T05:44:30.377Z,45.00
2023-04-15T05:45:30.300Z,39.38
2023-04-15T05:46:30.394Z,33.75
2023-04-15T05:47:30.201Z,33.75
2023-04-15T05:48:30.245Z,33.75
2023-04-15T05:49:30.167Z,28.12
2023-04-15T05:50:30.371Z,28.12
2023-04-15T05:51:30.136Z,28.12
2023-04-15T05:52:30.122Z,28.12
2023-04-15T05:53:30.426Z,33.75
2023-04-15T05:54:30.250Z,33.75
2023-04-15T05:55:30.236Z,33.75
2023-04-15T05:56:30.084Z,33.75
2023-04-15T05:57:30.069Z,33.75
2023-04-15T05:58:30.106Z,33.75
2023-04-15T05:59:30.034Z,33.75
2023-04-15T06:00:30.128Z,39.38
2023-04-15T06:01:30.006Z,39.38
2023-04-15T06:02:30.078Z,39.38
2023-04-15T06:03:30.155Z,39.38
2023-04-15T06:04:30.030Z,39.38
2023-04-15T06:05:30.021Z,39.38
2023-04-15T06:06:29.934Z,39.38
2023-04-15T06:07:29.933Z,39.38
2023-04-15T06:08:34.282Z,39.38
2023-04-15T06:09:30.055Z,39.38
2023-04-15T06:10:29.883Z,39.38
2023-04-15T06:11:30.769Z,39.38
2023-04-15T06:12:30.049Z,39.38
2023-04-15T06:13:29.884Z,39.38
2023-04-15T06:14:29.835Z,39.38
2023-04-15T06:15:29.822Z,39.38
2023-04-15T06:16:29.865Z,39.38
2023-04-15T06:17:29.825Z,39.38
2023-04-15T06:18:29.829Z,39.38
2023-04-15T06:19:29.779Z,39.38
2023-04-15T06:20:29.759Z,39.38
2023-04-15T06:21:29.738Z,39.38
2023-04-15T06:22:30.510Z,39.38
2023-04-15T06:23:29.739Z,39.38
2023-04-15T06:24:29.704Z,39.38
2023-04-15T06:25:29.711Z,39.38
2023-04-15T06:26:29.687Z,39.38
2023-04-15T06:27:29.676Z,39.38
2023-04-15T06:28:29.721Z,39.38
2023-04-15T06:29:29.664Z,45.00
2023-04-15T06:30:29.632Z,45.00
2023-04-15T06:31:29.690Z,45.00
2023-04-15T06:32:29.612Z,45.00
2023-04-15T06:33:29.726Z,45.00
2023-04-15T06:34:29.616Z,50.62
2023-04-15T06:35:29.577Z,45.00
2023-04-15T06:36:29.549Z,45.00
2023-04-15T06:37:29.553Z,45.00
2023-04-15T06:38:29.559Z,45.00
2023-04-15T06:39:29.508Z,45.00
2023-04-15T06:40:29.500Z,45.00
2023-04-15T06:41:29.493Z,50.62
2023-04-15T06:42:29.542Z,56.25
2023-04-15T06:43:29.489Z,50.62
2023-04-15T06:44:30.089Z,56.25
2023-04-15T06:45:29.517Z,50.62
2023-04-15T06:46:29.409Z,56.25
2023-04-15T06:47:29.421Z,56.25
2023-04-15T06:48:29.472Z,50.62
2023-04-15T06:49:29.372Z,50.62
2023-04-15T06:50:29.361Z,45.00
2023-04-15T06:51:29.545Z,50.62
2023-04-15T06:52:29.526Z,45.00
2023-04-15T06:53:29.437Z,45.00
2023-04-15T06:54:29.374Z,50.62
2023-04-15T06:55:30.328Z,50.62
2023-04-15T06:56:29.341Z,45.00
2023-04-15T06:57:30.159Z,39.38
2023-04-15T06:58:29.362Z,39.38
2023-04-15T06:59:29.304Z,45.00
2023-04-15T07:00:29.375Z,45.00
2023-04-15T07:01:29.295Z,39.38
2023-04-15T07:02:29.355Z,39.38
2023-04-15T07:03:32.063Z,39.38
2023-04-15T07:04:29.272Z,39.38
2023-04-15T07:05:29.252Z,39.38
2023-04-15T07:06:29.149Z,39.38
2023-04-15T07:07:29.144Z,45.00
2023-04-15T07:08:29.158Z,45.00
2023-04-15T07:09:29.147Z,45.00
2023-04-15T07:10:29.093Z,45.00
2023-04-15T07:11:29.092Z,45.00
2023-04-15T07:12:29.109Z,45.00
2023-04-15T07:13:29.100Z,45.00
2023-04-15T07:14:29.053Z,45.00
2023-04-15T07:15:29.042Z,45.00
2023-04-15T07:16:29.953Z,50.62
2023-04-15T07:17:29.149Z,45.00
2023-04-15T07:18:29.046Z,50.62
2023-04-15T07:19:28.984Z,56.25
2023-04-15T07:20:29.058Z,50.62
2023-04-15T07:21:28.976Z,50.62
2023-04-15T07:22:28.955Z,56.25
2023-04-15T07:23:28.977Z,50.62
2023-04-15T07:24:28.916Z,56.25
2023-04-15T07:25:28.913Z,45.00
2023-04-15T07:26:28.893Z,45.00
2023-04-15T07:27:28.883Z,50.62
2023-04-15T07:28:28.921Z,50.62
2023-04-15T07:29:28.856Z,56.25
2023-04-15T07:30:28.832Z,61.88
2023-04-15T07:31:28.959Z,61.88
2023-04-15T07:32:28.853Z,56.25
2023-04-15T07:33:28.886Z,56.25
2023-04-15T07:34:29.663Z,56.25
2023-04-15T07:35:28.779Z,56.25
2023-04-15T07:36:28.864Z,56.25
2023-04-15T07:37:28.776Z,61.88
2023-04-15T07:38:28.782Z,56.25
2023-04-15T07:39:28.734Z,56.25
2023-04-15T07:40:28.708Z,61.88
2023-04-15T07:41:28.693Z,61.88
2023-04-15T07:42:28.696Z,67.50
2023-04-15T07:43:29.458Z,67.50
2023-04-15T07:44:28.657Z,73.12
2023-04-15T07:45:28.761Z,78.75
2023-04-15T07:46:28.666Z,90.00
2023-04-15T07:47:28.838Z,112.50
2023-04-15T07:48:28.651Z,101.25
2023-04-15T07:49:29.353Z,84.38
2023-04-15T07:50:28.590Z,78.75
2023-04-15T07:51:28.578Z,73.12
2023-04-15T07:52:28.587Z,78.75
2023-04-15T07:53:28.587Z,78.75
2023-04-15T07:54:28.550Z,78.75
2023-04-15T07:55:28.549Z,78.75
2023-04-15T07:56:28.506Z,67.50
2023-04-15T07:57:28.509Z,78.75
2023-04-15T07:58:28.596Z,95.62
2023-04-15T07:59:28.567Z,101.25
2023-04-15T08:00:29.313Z,101.25
2023-04-15T08:01:28.448Z,101.25
2023-04-15T08:02:28.552Z,101.25
2023-04-15T08:03:28.540Z,95.62
2023-04-15T08:04:28.643Z,90.00
2023-04-15T08:05:28.449Z,84.38
2023-04-15T08:06:28.372Z,78.75
2023-04-15T08:07:28.364Z,78.75
2023-04-15T08:08:28.392Z,73.12
2023-04-15T08:09:28.347Z,78.75
2023-04-15T08:10:28.337Z,84.38
2023-04-15T08:11:28.329Z,90.00
2023-04-15T08:12:28.324Z,95.62
2023-04-15T08:13:28.346Z,84.38
2023-04-15T08:14:28.275Z,90.00
2023-04-15T08:15:28.259Z,95.62
2023-04-15T08:16:28.271Z,95.62
2023-04-15T08:17:28.409Z,90.00
2023-04-15T08:18:28.365Z,95.62
2023-04-15T08:19:28.245Z,95.62
2023-04-15T08:20:28.199Z,90.00
2023-04-15T08:21:28.178Z,95.62
2023-04-15T08:22:28.186Z,101.25
2023-04-15T08:23:28.179Z,112.50
2023-04-15T08:24:28.132Z,101.25
2023-04-15T08:25:28.146Z,95.62
2023-04-15T08:26:28.116Z,90.00
2023-04-15T08:27:28.109Z,95.62
2023-04-15T08:28:28.153Z,101.25
2023-04-15T08:29:28.067Z,95.62
2023-04-15T08:30:28.068Z,90.00
2023-04-15T08:31:28.093Z,90.00
2023-04-15T08:32:28.067Z,84.38
2023-04-15T08:33:28.037Z,90.00
2023-04-15T08:34:28.011Z,106.88
2023-04-15T08:35:27.987Z,106.88
2023-04-15T08:36:27.979Z,118.12
2023-04-15T08:37:28.015Z,112.50
2023-04-15T08:38:28.002Z,106.88
2023-04-15T08:39:27.950Z,101.25
2023-04-15T08:40:28.080Z,101.25
2023-04-15T08:41:28.027Z,95.62
2023-04-15T08:42:27.899Z,90.00
2023-04-15T08:43:27.928Z,95.62
2023-04-15T08:44:27.871Z,106.88
2023-04-15T08:45:27.947Z,106.88
2023-04-15T08:46:27.869Z,95.62
2023-04-15T08:47:27.876Z,90.00
2023-04-15T08:48:28.113Z,95.62
2023-04-15T08:49:28.003Z,84.38
2023-04-15T08:50:27.811Z,78.75
2023-04-15T08:51:27.918Z,67.50
2023-04-15T08:52:27.778Z,67.50
2023-04-15T08:53:28.150Z,61.88
2023-04-15T08:54:27.755Z,56.25
2023-04-15T08:55:27.730Z,61.88
2023-04-15T08:56:27.856Z,61.88
2023-04-15T08:57:27.712Z,67.50
2023-04-15T08:58:27.755Z,67.50
2023-04-15T08:59:27.685Z,67.50
2023-04-15T09:00:27.713Z,61.88
2023-04-15T09:01:27.698Z,61.88
2023-04-15T09:02:28.326Z,56.25
2023-04-15T09:03:27.737Z,50.62
2023-04-15T09:04:27.619Z,56.25
2023-04-15T09:05:27.700Z,56.25
2023-04-15T09:06:27.692Z,61.88
2023-04-15T09:07:27.573Z,67.50
2023-04-15T09:08:27.607Z,67.50
2023-04-15T09:09:27.572Z,67.50
2023-04-15T09:10:27.643Z,61.88
2023-04-15T09:11:27.592Z,67.50
2023-04-15T09:12:27.516Z,67.50
2023-04-15T09:13:27.516Z,61.88
2023-04-15T09:14:27.486Z,56.25
2023-04-15T09:15:27.609Z,56.25
2023-04-15T09:16:27.557Z,50.62
2023-04-15T09:17:27.487Z,50.62
2023-04-15T09:18:27.474Z,45.00
2023-04-15T09:19:27.539Z,50.62
2023-04-15T09:20:27.426Z,56.25
2023-04-15T09:21:27.380Z,50.62
2023-04-15T09:22:27.415Z,50.62
2023-04-15T09:23:28.169Z,45.00
2023-04-15T09:24:27.383Z,50.62
2023-04-15T09:25:27.397Z,45.00
2023-04-15T09:26:27.331Z,50.62
2023-04-15T09:27:27.400Z,45.00
2023-04-15T09:28:27.341Z,39.38
2023-04-15T09:29:27.355Z,39.38
2023-04-15T09:30:27.330Z,45.00
2023-04-15T09:31:27.271Z,45.00
2023-04-15T09:32:27.339Z,50.62
2023-04-15T09:33:27.300Z,45.00
2023-04-15T09:34:27.257Z,45.00
2023-04-15T09:35:27.199Z,45.00
2023-04-15T09:36:27.190Z,45.00
2023-04-15T09:37:32.457Z,45.00
2023-04-15T09:38:28.192Z,45.00
2023-04-15T09:39:27.485Z,45.00
2023-04-15T09:40:27.156Z,45.00
2023-04-15T09:41:27.133Z,45.00
2023-04-15T09:42:27.112Z,50.62
2023-04-15T09:43:27.173Z,56.25
2023-04-15T09:44:27.941Z,61.88
2023-04-15T09:45:29.399Z,61.88
2023-04-15T09:46:27.102Z,61.88
2023-04-15T09:47:27.108Z,61.88
2023-04-15T09:48:27.118Z,73.12
2023-04-15T09:49:27.096Z,73.12
2023-04-15T09:50:27.009Z,73.12
2023-04-15T09:51:27.013Z,78.75
2023-04-15T09:52:26.992Z,78.75
2023-04-15T09:53:26.990Z,73.12
2023-04-15T09:54:26.972Z,73.12
2023-04-15T09:55:26.943Z,67.50
2023-04-15T09:56:26.935Z,61.88
2023-04-15T09:57:26.945Z,61.88
2023-04-15T09:58:26.921Z,56.25
2023-04-15T09:59:26.967Z,56.25
2023-04-15T10:00:26.886Z,45.00
2023-04-15T10:01:26.928Z,50.62
2023-04-15T10:02:27.359Z,50.62
2023-04-15T10:03:27.035Z,45.00
2023-04-15T10:04:27.137Z,45.00
2023-04-15T10:05:26.829Z,45.00
2023-04-15T10:06:26.801Z,45.00
2023-04-15T10:07:26.873Z,45.00
2023-04-15T10:08:26.805Z,39.38
2023-04-15T10:09:26.765Z,39.38
2023-04-15T10:10:26.772Z,33.75
2023-04-15T10:11:26.749Z,33.75
2023-04-15T10:12:26.784Z,33.75
2023-04-15T10:13:26.717Z,28.12
2023-04-15T10:14:26.699Z,28.12
2023-04-15T10:15:26.691Z,28.12
2023-04-15T10:16:26.716Z,28.12
2023-04-15T10:17:26.760Z,28.12
2023-04-15T10:18:26.697Z,28.12
2023-04-15T10:19:26.657Z,28.12
2023-04-15T10:20:26.635Z,28.12
2023-04-15T10:21:26.604Z,28.12
2023-04-15T10:22:26.601Z,33.75
2023-04-15T10:23:26.714Z,33.75
2023-04-15T10:24:26.609Z,33.75
2023-04-15T10:25:26.600Z,33.75
2023-04-15T10:26:26.543Z,33.75
2023-04-15T10:27:26.536Z,39.38
2023-04-15T10:28:26.722Z,33.75
2023-04-15T10:29:26.510Z,33.75
2023-04-15T10:30:26.493Z,33.75
2023-04-15T10:31:26.565Z,39.38
2023-04-15T10:32:26.521Z,39.38
2023-04-15T10:33:26.479Z,39.38
2023-04-15T10:34:26.435Z,39.38
2023-04-15T10:35:26.428Z,39.38
2023-04-15T10:36:26.429Z,33.75
2023-04-15T10:37:26.407Z,33.75
2023-04-15T10:38:26.409Z,39.38
2023-04-15T10:39:26.367Z,39.38
2023-04-15T10:40:26.368Z,39.38
2023-04-15T10:41:26.359Z,39.38
2023-04-15T10:42:26.336Z,39.38
2023-04-15T10:43:26.354Z,45.00
2023-04-15T10:44:26.308Z,45.00
2023-04-15T10:45:26.342Z,45.00
2023-04-15T10:46:26.307Z,45.00
2023-04-15T10:47:26.284Z,45.00
2023-04-15T10:48:26.259Z,45.00
2023-04-15T10:49:26.278Z,45.00
2023-04-15T10:50:26.247Z,45.00
2023-04-15T10:51:26.221Z,45.00
2023-04-15T10:52:26.221Z,45.00
2023-04-15T10:53:26.208Z,45.00
2023-04-15T10:54:26.200Z,45.00
2023-04-15T10:55:26.163Z,45.00
2023-04-15T10:56:26.157Z,50.62
2023-04-15T10:57:26.136Z,56.25
2023-04-15T10:58:26.193Z,50.62
2023-04-15T10:59:26.186Z,56.25
2023-04-15T11:00:26.107Z,56.25
2023-04-15T11:01:26.114Z,50.62
2023-04-15T11:02:26.288Z,56.25
2023-04-15T11:03:26.201Z,61.88
2023-04-15T11:04:26.143Z,61.88
2023-04-15T11:05:26.037Z,67.50
2023-04-15T11:06:26.014Z,56.25
2023-04-15T11:07:26.015Z,56.25
2023-04-15T11:08:26.054Z,50.62
2023-04-15T11:09:25.975Z,45.00
2023-04-15T11:10:26.085Z,39.38
2023-04-15T11:11:25.946Z,39.38
2023-04-15T11:12:25.943Z,33.75
2023-04-15T11:13:25.997Z,33.75
2023-04-15T11:14:25.930Z,33.75
2023-04-15T11:15:25.919Z,33.75
2023-04-15T11:16:25.915Z,28.12
2023-04-15T11:17:25.904Z,33.75
2023-04-15T11:18:25.897Z,33.75
2023-04-15T11:19:25.850Z,45.00
2023-04-15T11:20:25.858Z,45.00
2023-04-15T11:21:25.825Z,45.00
2023-04-15T11:22:25.803Z,45.00
2023-04-15T11:23:25.833Z,39.38
2023-04-15T11:24:25.799Z,39.38
2023-04-15T11:25:25.762Z,33.75
2023-04-15T11:26:25.761Z,33.75
2023-04-15T11:27:25.755Z,39.38
2023-04-15T11:28:25.753Z,33.75
2023-04-15T11:29:25.707Z,33.75
2023-04-15T11:30:25.712Z,33.75
2023-04-15T11:31:25.726Z,39.38
2023-04-15T11:32:25.718Z,39.38
2023-04-15T11:33:25.698Z,33.75
2023-04-15T11:34:25.652Z,33.75
2023-04-15T11:35:25.663Z,33.75
2023-04-15T11:36:25.621Z,33.75
2023-04-15T11:37:25.601Z,28.12
2023-04-15T11:38:25.634Z,33.75
2023-04-15T11:39:25.591Z,28.12
2023-04-15T11:40:25.598Z,28.12
2023-04-15T11:41:25.564Z,28.12
2023-04-15T11:42:25.670Z,28.12
2023-04-15T11:43:25.562Z,28.12
2023-04-15T11:44:26.208Z,28.12
2023-04-15T11:45:25.686Z,28.12
2023-04-15T11:46:25.562Z,28.12
2023-04-15T11:47:25.783Z,28.12
2023-04-15T11:48:25.658Z,28.12
2023-04-15T11:49:25.462Z,28.12
2023-04-15T11:50:25.448Z,28.12
2023-04-15T11:51:25.585Z,28.12
2023-04-15T11:52:25.420Z,22.50
2023-04-15T11:53:25.697Z,28.12
2023-04-15T11:54:25.396Z,28.12
2023-04-15T11:55:25.671Z,28.12
2023-04-15T11:56:25.618Z,28.12
2023-04-15T11:57:25.340Z,28.12
2023-04-15T11:58:25.364Z,28.12
2023-04-15T11:59:28.168Z,28.12
2023-04-15T12:00:26.332Z,28.12
2023-04-15T12:01:25.288Z,28.12
2023-04-15T12:02:25.417Z,28.12
2023-04-15T12:03:25.558Z,22.50
2023-04-15T12:04:26.060Z,22.50
2023-04-15T12:05:25.395Z,28.12
2023-04-15T12:06:25.276Z,28.12
2023-04-15T12:07:25.240Z,28.12
2023-04-15T12:08:25.233Z,22.50
2023-04-15T12:09:25.179Z,28.12
2023-04-15T12:10:25.261Z,22.50
2023-04-15T12:11:25.268Z,28.12
2023-04-15T12:12:25.149Z,28.12
2023-04-15T12:13:25.334Z,28.12
2023-04-15T12:14:25.158Z,28.12
2023-04-15T12:15:25.199Z,28.12
2023-04-15T12:16:25.159Z,28.12
2023-04-15T12:17:25.109Z,33.75
2023-04-15T12:18:25.206Z,33.75
2023-04-15T12:19:25.079Z,39.38
2023-04-15T12:20:25.067Z,33.75
2023-04-15T12:21:25.062Z,39.38
2023-04-15T12:22:25.192Z,39.38
2023-04-15T12:23:25.022Z,39.38
2023-04-15T12:24:25.020Z,39.38
2023-04-15T12:25:24.978Z,45.00
2023-04-15T12:26:25.143Z,39.38
2023-04-15T12:27:24.944Z,39.38
2023-04-15T12:28:25.112Z,33.75
2023-04-15T12:29:24.944Z,33.75
2023-04-15T12:30:25.220Z,39.38
2023-04-15T12:31:24.951Z,33.75
2023-04-15T12:32:25.119Z,33.75
2023-04-15T12:33:24.970Z,33.75
2023-04-15T12:34:24.877Z,33.75
2023-04-15T12:35:25.103Z,33.75
2023-04-15T12:36:26.772Z,33.75
2023-04-15T12:37:25.672Z,33.75
2023-04-15T12:38:24.842Z,33.75
2023-04-15T12:39:24.859Z,33.75
2023-04-15T12:40:24.802Z,33.75
2023-04-15T12:41:24.775Z,33.75
2023-04-15T12:42:24.771Z,39.38
2023-04-15T12:43:24.814Z,39.38
2023-04-15T12:44:24.731Z,39.38
2023-04-15T12:45:24.747Z,39.38
2023-04-15T12:46:24.720Z,39.38
2023-04-15T12:47:24.736Z,39.38
2023-04-15T12:48:24.719Z,39.38
2023-04-15T12:49:24.672Z,39.38
2023-04-15T12:50:24.665Z,39.38
2023-04-15T12:51:24.655Z,39.38
2023-04-15T12:52:24.636Z,39.38
2023-04-15T12:53:24.740Z,39.38
2023-04-15T12:54:24.593Z,39.38
2023-04-15T12:55:24.593Z,33.75
2023-04-15T12:56:24.572Z,33.75
2023-04-15T12:57:24.638Z,39.38
2023-04-15T12:58:24.557Z,39.38
2023-04-15T12:59:24.620Z,39.38
2023-04-15T13:00:24.536Z,39.38
2023-04-15T13:01:24.564Z,39.38