createdAt,value
2018-06-02T00:00:19.112Z,0.00
2018-06-02T00:01:18.995Z,0.00
2018-06-02T00:02:18.906Z,0.00
2018-06-02T00:03:18.812Z,0.00
2018-06-02T00:04:18.813Z,0.00
2018-06-02T00:05:18.664Z,0.00
2018-06-02T00:06:18.540Z,0.00
2018-06-02T00:07:18.456Z,0.00
2018-06-02T00:08:18.369Z,0.00
2018-06-02T00:10:17.998Z,0.00
2018-06-02T00:11:32.687Z,0.00
2018-06-02T00:13:08.542Z,0.00
2018-06-02T00:22:42.707Z,0.00
2018-06-02T00:23:42.579Z,0.00
2018-06-02T00:24:42.490Z,0.00
2018-06-02T00:25:42.440Z,0.00
2018-06-02T00:26:42.606Z,0.00
2018-06-02T00:27:42.217Z,0.00
2018-06-02T00:28:42.131Z,0.00
2018-06-02T00:29:42.037Z,0.00
2018-06-02T00:30:41.979Z,0.00
2018-06-02T00:31:41.860Z,0.00
2018-06-02T00:32:41.768Z,0.00
2018-06-02T00:33:41.760Z,0.00
2018-06-02T00:34:41.581Z,0.00
2018-06-02T00:35:41.531Z,0.00
2018-06-02T00:36:41.405Z,0.00
2018-06-02T00:37:41.313Z,0.00
2018-06-02T00:38:41.220Z,0.00
2018-06-02T00:39:41.129Z,0.00
2018-06-02T00:40:41.167Z,0.00
2018-06-02T00:41:40.947Z,0.00
2018-06-02T00:42:40.859Z,0.00
2018-06-02T00:43:40.767Z,0.00
2018-06-02T00:44:40.680Z,0.00
2018-06-02T00:45:40.619Z,0.00
2018-06-02T00:46:40.497Z,0.00
2018-06-02T00:47:40.495Z,0.00
2018-06-02T00:48:40.318Z,0.00
2018-06-02T00:49:40.241Z,0.00
2018-06-02T00:50:40.164Z,0.00
2018-06-02T00:51:40.043Z,0.00
2018-06-02T00:52:39.951Z,0.00
2018-06-02T00:53:39.863Z,0.00
2018-06-02T00:54:39.868Z,0.00
2018-06-02T00:55:39.714Z,0.00
2018-06-02T00:56:39.588Z,0.00
2018-06-02T00:57:39.501Z,0.00
2018-06-02T00:58:39.408Z,0.00
2018-06-02T00:59:39.316Z,0.00
2018-06-02T01:00:39.254Z,0.00
2018-06-02T01:01:39.233Z,0.00
2018-06-02T01:02:39.048Z,0.00
2018-06-02T01:03:38.956Z,0.00
2018-06-02T01:04:38.869Z,0.00
2018-06-02T01:05:38.808Z,0.00
2018-06-02T01:06:38.697Z,0.00
2018-06-02T01:07:38.590Z,0.00
2018-06-02T01:08:38.589Z,0.00
2018-06-02T01:09:38.413Z,0.00
2018-06-02T01:10:38.329Z,0.00
2018-06-02T01:11:38.260Z,0.00
2018-06-02T01:12:38.141Z,0.00
2018-06-02T01:13:38.049Z,0.00
2018-06-02T01:14:37.957Z,0.00
2018-06-02T01:15:37.961Z,0.00
2018-06-02T01:16:37.808Z,0.00
2018-06-02T01:17:37.682Z,0.00
2018-06-02T01:18:37.594Z,0.00
2018-06-02T01:19:37.502Z,0.00
2018-06-02T01:20:37.415Z,0.00
2018-06-02T01:21:37.350Z,0.00
2018-06-02T01:22:37.322Z,0.00
2018-06-02T01:23:37.139Z,0.00
2018-06-02T01:24:37.052Z,0.00
2018-06-02T01:25:36.963Z,0.00
2018-06-02T01:26:36.897Z,0.00
2018-06-02T01:27:36.793Z,0.00
2018-06-02T01:28:36.687Z,0.00
2018-06-02T01:29:36.689Z,0.00
2018-06-02T01:30:36.503Z,0.00
2018-06-02T01:31:36.445Z,0.00
2018-06-02T01:32:36.322Z,0.00
2018-06-02T01:33:36.232Z,0.00
2018-06-02T01:34:36.139Z,0.00
2018-06-02T01:35:36.881Z,0.00
2018-06-02T01:36:36.078Z,0.00
2018-06-02T01:37:35.872Z,0.00
2018-06-02T01:38:35.777Z,0.00
2018-06-02T01:39:35.685Z,0.00
2018-06-02T01:40:35.594Z,0.00
2018-06-02T01:41:35.533Z,0.00
2018-06-02T01:42:35.417Z,0.00
2018-06-02T01:43:35.414Z,0.00
2018-06-02T01:44:35.231Z,0.00
2018-06-02T01:45:35.144Z,0.00
2018-06-02T01:46:35.078Z,0.00
2018-06-02T01:47:34.958Z,0.00
2018-06-02T01:48:34.865Z,0.00
2018-06-02T01:49:34.773Z,0.00
2018-06-02T01:50:34.772Z,0.00
2018-06-02T01:51:34.624Z,0.00
2018-06-02T01:52:34.503Z,0.00
2018-06-02T01:53:34.411Z,0.00
2018-06-02T01:54:34.320Z,0.00
2018-06-02T01:55:34.234Z,0.00
2018-06-02T01:56:34.196Z,0.00
2018-06-02T01:57:34.052Z,0.00
2018-06-02T01:58:33.952Z,0.00
2018-06-02T01:59:33.864Z,0.00
2018-06-02T02:00:33.774Z,0.00
2018-06-02T02:04:22.900Z,0.00
2018-06-02T02:05:22.773Z,0.00
2018-06-02T02:06:22.712Z,0.00
2018-06-02T02:07:22.845Z,0.00
2018-06-02T02:08:22.499Z,0.00
2018-06-02T02:09:22.410Z,0.00
2018-06-02T02:10:22.322Z,0.00
2018-06-02T02:11:22.236Z,0.00
2018-06-02T02:12:22.168Z,0.00
2018-06-02T02:13:22.062Z,0.00
2018-06-02T02:14:22.087Z,0.00
2018-06-02T02:15:21.870Z,0.00
2018-06-02T02:16:21.778Z,0.00
2018-06-02T02:17:21.715Z,0.00
2018-06-02T02:18:21.591Z,0.00
2018-06-02T02:19:21.499Z,0.00
2018-06-02T02:20:21.409Z,0.00
2018-06-02T02:21:21.411Z,0.00
2018-06-02T02:22:21.257Z,0.00
2018-06-02T02:23:21.138Z,0.00
2018-06-02T02:24:21.054Z,0.00
2018-06-02T02:25:20.955Z,0.00
2018-06-02T02:26:20.863Z,0.00
2018-06-02T02:27:20.892Z,0.00
2018-06-02T02:28:20.678Z,0.00
2018-06-02T02:29:20.591Z,0.00
2018-06-02T02:30:20.501Z,0.00
2018-06-02T02:31:20.408Z,0.00
2018-06-02T02:32:20.345Z,0.00
2018-06-02T02:33:20.225Z,0.00
2018-06-02T02:34:20.136Z,0.00
2018-06-02T02:35:20.148Z,0.00
2018-06-02T02:36:19.951Z,0.00
2018-06-02T02:37:19.892Z,0.00
2018-06-02T02:38:19.770Z,0.00
2018-06-02T02:39:19.682Z,0.00
2018-06-02T02:40:19.590Z,0.00
2018-06-02T02:41:19.504Z,0.00
2018-06-02T02:42:19.435Z,0.00
2018-06-02T02:43:19.319Z,0.00
2018-06-02T02:44:19.226Z,0.00
2018-06-02T02:45:19.136Z,0.00
2018-06-02T02:46:19.046Z,0.00
2018-06-02T02:47:18.985Z,0.00
2018-06-02T02:48:18.867Z,0.00
2018-06-02T02:49:18.771Z,0.00
2018-06-02T02:50:18.679Z,0.00
2018-06-02T02:51:18.592Z,0.00
2018-06-02T02:52:18.530Z,0.00
2018-06-02T02:53:18.408Z,0.00
2018-06-02T02:54:18.316Z,5.63
2018-06-02T02:55:18.248Z,5.63
2018-06-02T02:56:18.136Z,5.63
2018-06-02T02:57:18.080Z,5.63
2018-06-02T02:58:17.952Z,5.63
2018-06-02T02:59:17.863Z,5.63
2018-06-02T03:00:17.775Z,5.63
2018-06-02T03:01:17.726Z,5.63
2018-06-02T03:02:17.620Z,11.25
2018-06-02T03:03:17.506Z,11.25
2018-06-02T03:04:17.411Z,11.25
2018-06-02T03:05:17.317Z,11.25
2018-06-02T03:06:17.231Z,11.25
2018-06-02T03:07:17.166Z,16.88
2018-06-02T03:08:17.045Z,16.88
2018-06-02T03:09:16.957Z,11.25
2018-06-02T03:10:17.510Z,11.25
2018-06-02T03:11:16.773Z,11.25
2018-06-02T03:12:16.686Z,11.25
2018-06-02T03:13:16.625Z,11.25
2018-06-02T03:14:16.501Z,11.25
2018-06-02T03:15:16.418Z,11.25
2018-06-02T03:16:16.321Z,11.25
2018-06-02T03:17:16.234Z,11.25
2018-06-02T03:18:16.170Z,11.25
2018-06-02T03:19:16.051Z,11.25
2018-06-02T03:20:15.958Z,11.25
2018-06-02T03:21:15.868Z,11.25
2018-06-02T03:22:15.781Z,16.88
2018-06-02T03:23:15.718Z,16.88
2018-06-02T03:24:15.606Z,16.88
2018-06-02T03:25:15.506Z,22.50
2018-06-02T03:26:15.416Z,22.50
2018-06-02T03:27:15.325Z,22.50
2018-06-02T03:28:15.268Z,22.50
2018-06-02T03:29:15.145Z,22.50
2018-06-02T03:30:15.064Z,22.50
2018-06-02T03:31:14.965Z,22.50
2018-06-02T03:32:14.878Z,22.50
2018-06-02T03:33:14.818Z,22.50
2018-06-02T03:34:14.693Z,28.13
2018-06-02T03:35:14.611Z,33.75
2018-06-02T03:36:14.516Z,33.75
2018-06-02T03:37:14.426Z,33.75
2018-06-02T03:38:14.366Z,33.75
2018-06-02T03:39:14.243Z,33.75
2018-06-02T03:40:14.155Z,39.38
2018-06-02T03:41:14.067Z,45.00
2018-06-02T03:42:13.980Z,56.25
2018-06-02T03:43:13.916Z,56.25
2018-06-02T03:44:13.798Z,67.50
2018-06-02T03:45:13.709Z,78.75
2018-06-02T03:46:13.617Z,101.25
2018-06-02T03:47:13.537Z,101.25
2018-06-02T03:48:13.467Z,101.25
2018-06-02T03:49:13.347Z,106.88
2018-06-02T03:50:13.259Z,123.75
2018-06-02T03:51:13.171Z,118.13
2018-06-02T03:52:13.078Z,140.63
2018-06-02T03:53:13.021Z,168.75
2018-06-02T03:54:12.901Z,123.75
2018-06-02T03:55:12.813Z,118.13
2018-06-02T03:56:12.719Z,112.50
2018-06-02T03:57:12.630Z,112.50
2018-06-02T03:58:12.574Z,112.50
2018-06-02T03:59:12.454Z,101.25
2018-06-02T04:00:12.369Z,101.25
2018-06-02T04:01:12.276Z,90.00
2018-06-02T04:02:12.187Z,78.75
2018-06-02T04:03:12.124Z,73.13
2018-06-02T04:04:12.007Z,78.75
2018-06-02T04:05:11.922Z,84.38
2018-06-02T04:06:11.920Z,106.88
2018-06-02T04:07:11.740Z,135.00
2018-06-02T04:08:11.679Z,95.63
2018-06-02T04:09:11.563Z,95.63
2018-06-02T04:10:11.474Z,101.25
2018-06-02T04:11:11.382Z,112.50
2018-06-02T04:12:11.295Z,163.13
2018-06-02T04:13:11.326Z,208.13
2018-06-02T04:14:11.115Z,168.75
2018-06-02T04:15:11.029Z,180.00
2018-06-02T04:16:10.938Z,196.88
2018-06-02T04:17:10.849Z,202.50
2018-06-02T04:18:10.763Z,241.88
2018-06-02T04:19:10.718Z,213.75
2018-06-02T04:20:10.583Z,253.13
2018-06-02T04:21:10.496Z,320.63
2018-06-02T04:22:10.405Z,230.63
2018-06-02T04:23:10.320Z,225.00
2018-06-02T04:24:10.258Z,230.63
2018-06-02T04:25:10.138Z,241.88
2018-06-02T04:26:10.051Z,230.63
2018-06-02T04:27:10.057Z,202.50
2018-06-02T04:28:09.875Z,219.38
2018-06-02T04:29:09.815Z,230.63
2018-06-02T04:30:09.698Z,241.88
2018-06-02T04:31:09.609Z,241.88
2018-06-02T04:32:09.520Z,236.25
2018-06-02T04:33:09.430Z,225.00
2018-06-02T04:34:09.462Z,236.25
2018-06-02T04:35:09.249Z,236.25
2018-06-02T04:36:11.031Z,241.88
2018-06-02T04:37:09.075Z,253.13
2018-06-02T04:38:08.984Z,258.75
2018-06-02T04:39:08.930Z,270.00
2018-06-02T04:40:08.808Z,281.25
2018-06-02T04:41:08.719Z,270.00
2018-06-02T04:42:08.631Z,264.38
2018-06-02T04:43:08.543Z,258.75
2018-06-02T04:44:08.483Z,258.75
2018-06-02T04:45:08.365Z,264.38
2018-06-02T04:46:08.277Z,275.63
2018-06-02T04:47:08.192Z,320.63
2018-06-02T04:48:08.188Z,331.88
2018-06-02T04:49:08.043Z,281.25
2018-06-02T04:50:07.922Z,292.50
2018-06-02T04:51:07.834Z,331.88
2018-06-02T04:52:07.747Z,320.63
2018-06-02T04:53:08.536Z,281.25
2018-06-02T04:54:07.594Z,281.25
2018-06-02T04:55:07.577Z,286.88
2018-06-02T04:56:07.393Z,315.00
2018-06-02T04:57:07.301Z,382.50
2018-06-02T04:58:07.214Z,354.38
2018-06-02T04:59:07.162Z,292.50
2018-06-02T05:00:07.039Z,286.88
2018-06-02T05:01:06.949Z,286.88
2018-06-02T05:02:06.971Z,286.88
2018-06-02T05:03:06.774Z,286.88
2018-06-02T05:04:06.717Z,292.50
2018-06-02T05:05:06.599Z,292.50
2018-06-02T05:06:06.511Z,292.50
2018-06-02T05:07:06.426Z,286.88
2018-06-02T05:08:06.333Z,292.50
2018-06-02T05:09:06.371Z,303.75
2018-06-02T05:10:06.158Z,309.38
2018-06-02T05:11:06.074Z,309.38
2018-06-02T05:12:05.981Z,331.88
2018-06-02T05:13:05.895Z,399.38
2018-06-02T05:14:05.839Z,461.25
2018-06-02T05:15:05.730Z,506.25
2018-06-02T05:16:05.721Z,416.25
2018-06-02T05:17:05.546Z,365.63
2018-06-02T05:18:05.459Z,326.25
2018-06-02T05:19:05.399Z,444.38
2018-06-02T05:20:05.284Z,466.88
2018-06-02T05:21:05.191Z,421.88
2018-06-02T05:22:05.104Z,348.75
2018-06-02T05:23:05.120Z,360.00
2018-06-02T05:24:04.927Z,573.75
2018-06-02T05:25:04.871Z,675.00
2018-06-02T05:26:04.753Z,601.88
2018-06-02T05:27:04.665Z,433.13
2018-06-02T05:28:04.573Z,421.88
2018-06-02T05:29:04.537Z,444.38
2018-06-02T05:30:04.434Z,438.75
2018-06-02T05:31:04.313Z,489.38
2018-06-02T05:32:04.225Z,562.50
2018-06-02T05:33:04.140Z,466.88
2018-06-02T05:34:04.052Z,568.13
2018-06-02T05:35:03.992Z,720.00
2018-06-02T05:36:03.876Z,776.25
2018-06-02T05:37:03.883Z,613.13
2018-06-02T05:38:04.551Z,472.50
2018-06-02T05:39:03.610Z,658.13
2018-06-02T05:40:05.051Z,781.88
2018-06-02T05:41:03.440Z,646.88
2018-06-02T05:42:03.350Z,500.63
2018-06-02T05:43:03.381Z,444.38
2018-06-02T05:44:03.174Z,433.13
2018-06-02T05:45:03.118Z,534.38
2018-06-02T05:46:03.062Z,725.63
2018-06-02T05:47:02.917Z,815.63
2018-06-02T05:48:02.823Z,731.25
2018-06-02T05:49:04.597Z,838.13
2018-06-02T05:50:02.683Z,1366.88
2018-06-02T05:51:02.564Z,860.63
2018-06-02T05:52:02.474Z,562.50
2018-06-02T05:53:02.389Z,590.63
2018-06-02T05:54:02.303Z,556.88
2018-06-02T05:55:02.245Z,500.63
2018-06-02T05:56:02.132Z,556.88
2018-06-02T05:57:02.042Z,703.13
2018-06-02T05:58:01.953Z,810.00
2018-06-02T05:59:01.865Z,500.63
2018-06-02T06:00:01.810Z,573.75
2018-06-02T06:01:01.696Z,916.88
2018-06-02T06:02:01.604Z,776.25
2018-06-02T06:03:01.519Z,444.38
2018-06-02T06:04:01.433Z,410.63
2018-06-02T06:05:01.376Z,433.13
2018-06-02T06:06:01.261Z,421.88
2018-06-02T06:07:01.174Z,523.13
2018-06-02T06:08:01.086Z,495.00
2018-06-02T06:09:00.997Z,742.50
2018-06-02T06:10:00.941Z,641.25
2018-06-02T06:11:00.824Z,500.63
2018-06-02T06:12:00.736Z,461.25
2018-06-02T06:13:00.650Z,483.75
2018-06-02T06:14:00.565Z,495.00
2018-06-02T06:15:00.507Z,483.75
2018-06-02T06:16:00.399Z,579.38
2018-06-02T06:17:00.305Z,483.75
2018-06-02T06:18:00.214Z,444.38
2018-06-02T06:19:00.130Z,478.13
2018-06-02T06:20:00.072Z,495.00
2018-06-02T06:20:59.959Z,500.63
2018-06-02T06:21:59.868Z,506.25
2018-06-02T06:22:59.784Z,635.63
2018-06-02T06:23:59.695Z,888.75
2018-06-02T06:24:59.610Z,922.50
2018-06-02T06:25:59.554Z,742.50
2018-06-02T06:26:59.489Z,652.50
2018-06-02T06:27:59.350Z,871.88
2018-06-02T06:28:59.262Z,1192.50
2018-06-02T06:29:59.205Z,922.50
2018-06-02T06:30:59.089Z,742.50
2018-06-02T06:31:59.003Z,832.50
2018-06-02T06:32:58.917Z,978.75
2018-06-02T06:33:58.828Z,1091.25
2018-06-02T06:34:58.746Z,714.38
2018-06-02T06:35:58.688Z,551.25
2018-06-02T06:36:58.566Z,691.88
2018-06-02T06:37:58.485Z,945.00
2018-06-02T06:38:58.394Z,1023.75
2018-06-02T06:39:58.309Z,855.00
2018-06-02T06:40:58.252Z,759.38
2018-06-02T06:41:58.136Z,579.38
2018-06-02T06:42:58.050Z,624.38
2018-06-02T06:43:57.963Z,928.13
2018-06-02T06:44:57.879Z,753.75
2018-06-02T06:45:58.583Z,725.63
2018-06-02T06:46:57.704Z,736.88
2018-06-02T06:47:57.615Z,641.25
2018-06-02T06:48:57.533Z,618.75
2018-06-02T06:49:57.446Z,793.13
2018-06-02T06:50:57.391Z,922.50
2018-06-02T06:51:57.277Z,900.00
2018-06-02T06:52:57.313Z,933.75
2018-06-02T06:53:57.102Z,1113.75
2018-06-02T06:54:57.636Z,1102.50
2018-06-02T06:55:56.960Z,3020.63
2018-06-02T06:56:56.841Z,714.38
2018-06-02T06:57:56.758Z,1158.75
2018-06-02T06:58:56.675Z,1192.50
2018-06-02T06:59:56.593Z,1153.13
2018-06-02T07:00:56.531Z,3639.38
2018-06-02T07:01:57.133Z,3774.38
2018-06-02T07:02:57.122Z,2137.50
2018-06-02T07:03:57.077Z,1226.25
2018-06-02T07:04:56.156Z,1878.75
2018-06-02T07:05:56.101Z,1620.00
2018-06-02T07:06:56.080Z,1276.88
2018-06-02T07:07:55.900Z,1113.75
2018-06-02T07:08:55.827Z,4241.25
2018-06-02T07:09:55.731Z,1485.00
2018-06-02T07:10:55.680Z,4308.75
2018-06-02T07:11:55.585Z,1749.38
2018-06-02T07:12:55.478Z,1355.63
2018-06-02T07:13:55.480Z,1681.88
2018-06-02T07:14:55.304Z,4561.88
2018-06-02T07:15:55.253Z,4471.88
2018-06-02T07:16:55.136Z,1603.13
2018-06-02T07:17:55.055Z,1305.00
2018-06-02T07:18:54.970Z,2131.88
2018-06-02T07:19:54.887Z,2238.75
2018-06-02T07:20:54.925Z,4168.13
2018-06-02T07:21:54.717Z,4308.75
2018-06-02T07:22:54.634Z,1282.50
2018-06-02T07:23:54.549Z,3796.88
2018-06-02T07:24:54.489Z,3346.88
2018-06-02T07:25:54.410Z,2660.63
2018-06-02T07:26:54.300Z,3195.00
2018-06-02T07:27:54.308Z,3898.13
2018-06-02T07:28:54.132Z,4606.88
2018-06-02T07:29:54.048Z,984.38
2018-06-02T07:30:54.591Z,4691.25
2018-06-02T07:31:53.882Z,4792.50
2018-06-02T07:32:53.802Z,1929.38
2018-06-02T07:33:53.720Z,1794.38
2018-06-02T07:34:53.736Z,1321.88
2018-06-02T07:35:53.558Z,1530.00
2018-06-02T07:36:53.501Z,1333.13
2018-06-02T07:37:53.393Z,1575.00
2018-06-02T07:38:53.306Z,4460.63
2018-06-02T07:39:53.225Z,1029.38
2018-06-02T07:40:53.146Z,1130.63
2018-06-02T07:41:53.190Z,1468.13
2018-06-02T07:42:52.979Z,1867.50
2018-06-02T07:43:52.896Z,1164.38
2018-06-02T07:44:52.812Z,2913.75
2018-06-02T07:45:52.733Z,2773.13
2018-06-02T07:46:52.681Z,1569.38
2018-06-02T07:47:52.566Z,3408.75
2018-06-02T07:48:52.584Z,1389.38
2018-06-02T07:49:52.455Z,1243.13
2018-06-02T07:50:52.325Z,1175.63
2018-06-02T07:51:52.268Z,1423.13
2018-06-02T07:52:52.154Z,4359.38
2018-06-02T07:53:52.080Z,1597.50
2018-06-02T07:54:51.993Z,1288.13
2018-06-02T07:55:52.000Z,1046.25
2018-06-02T07:56:53.604Z,939.38
2018-06-02T07:57:51.743Z,1006.88
2018-06-02T07:58:51.659Z,1434.38
2018-06-02T07:59:51.578Z,2064.38
2018-06-02T08:00:51.495Z,1822.50
2018-06-02T08:01:51.445Z,1845.00
2018-06-02T08:02:51.422Z,1805.63
2018-06-02T08:03:51.245Z,2092.50
2018-06-02T08:04:51.161Z,1738.13
2018-06-02T08:05:51.084Z,1653.75
2018-06-02T08:06:51.027Z,1321.88
2018-06-02T08:07:50.915Z,1040.63
2018-06-02T08:08:50.831Z,1029.38
2018-06-02T08:09:50.845Z,1181.25
2018-06-02T08:10:50.670Z,1260.00
2018-06-02T08:11:50.616Z,1198.13
2018-06-02T08:12:50.498Z,1085.63
2018-06-02T08:13:50.414Z,1299.38
2018-06-02T08:14:50.334Z,1777.50
2018-06-02T08:15:51.160Z,2891.25
2018-06-02T08:16:50.287Z,1985.63
2018-06-02T08:17:50.084Z,1738.13
2018-06-02T08:18:49.999Z,1980.00
2018-06-02T08:19:49.916Z,1743.75
2018-06-02T08:20:49.833Z,1366.88
2018-06-02T08:21:49.783Z,1473.75
2018-06-02T08:22:50.614Z,1614.38
2018-06-02T08:23:49.868Z,1091.25
2018-06-02T08:24:49.501Z,1063.13
2018-06-02T08:25:49.416Z,1096.88
2018-06-02T08:26:49.369Z,1254.38
2018-06-02T08:27:49.249Z,1440.00
2018-06-02T08:28:49.165Z,1029.38
2018-06-02T08:29:49.098Z,843.75
2018-06-02T08:30:49.000Z,708.75
2018-06-02T08:31:48.953Z,708.75
2018-06-02T08:32:49.673Z,765.00
2018-06-02T08:33:48.748Z,697.50
2018-06-02T08:34:48.669Z,517.50
2018-06-02T08:35:48.585Z,433.13
2018-06-02T08:36:48.538Z,478.13
2018-06-02T08:37:48.511Z,478.13
2018-06-02T08:38:48.331Z,534.38
2018-06-02T08:39:48.249Z,618.75
2018-06-02T08:40:48.168Z,781.88
2018-06-02T08:41:48.080Z,1063.13
2018-06-02T08:42:48.025Z,1147.50
2018-06-02T08:43:48.032Z,1080.00
2018-06-02T08:44:47.827Z,961.88
2018-06-02T08:45:47.741Z,978.75
2018-06-02T08:46:47.659Z,995.63
2018-06-02T08:47:47.599Z,911.25
2018-06-02T08:48:47.489Z,798.75
2018-06-02T08:49:47.406Z,703.13
2018-06-02T08:50:47.319Z,691.88
2018-06-02T08:51:47.261Z,815.63
2018-06-02T08:52:47.180Z,961.88
2018-06-02T08:53:47.070Z,1141.88
2018-06-02T08:54:46.984Z,1170.00
2018-06-02T08:55:46.900Z,1260.00
2018-06-02T08:56:46.811Z,1530.00
2018-06-02T08:57:47.678Z,1845.00
2018-06-02T08:58:46.644Z,1726.88
2018-06-02T08:59:47.679Z,1518.75
2018-06-02T09:00:46.475Z,1490.63
2018-06-02T09:01:46.391Z,1524.38
2018-06-02T09:02:46.335Z,1260.00
2018-06-02T09:03:46.222Z,1226.25
2018-06-02T09:04:46.139Z,1462.50
2018-06-02T09:05:46.054Z,3285.00
2018-06-02T09:06:45.969Z,3150.00
2018-06-02T09:07:45.916Z,1563.75
2018-06-02T09:08:45.802Z,1288.13
2018-06-02T09:09:45.716Z,1108.13
2018-06-02T09:10:45.635Z,1046.25
2018-06-02T09:11:45.550Z,1153.13
2018-06-02T09:12:45.496Z,1288.13
2018-06-02T09:13:46.127Z,1310.63
2018-06-02T09:14:45.299Z,1355.63
2018-06-02T09:15:45.211Z,1524.38
2018-06-02T09:16:45.130Z,1693.13
2018-06-02T09:17:45.077Z,1687.50
2018-06-02T09:18:44.961Z,1631.25
2018-06-02T09:19:44.878Z,1996.88
2018-06-02T09:20:44.793Z,3583.13
2018-06-02T09:21:44.724Z,3841.88
2018-06-02T09:22:44.662Z,4398.75
2018-06-02T09:23:44.546Z,5113.13
2018-06-02T09:24:44.459Z,2863.13
2018-06-02T09:25:44.383Z,4736.25
2018-06-02T09:26:44.290Z,2002.50
2018-06-02T09:27:44.239Z,1569.38
2018-06-02T09:28:44.434Z,1108.13
2018-06-02T09:29:44.042Z,781.88
2018-06-02T09:30:43.961Z,630.00
2018-06-02T09:31:43.878Z,641.25
2018-06-02T09:32:43.826Z,714.38
2018-06-02T09:33:43.803Z,916.88
2018-06-02T09:34:43.630Z,1136.25
2018-06-02T09:35:43.546Z,1271.25
2018-06-02T09:36:43.464Z,1473.75
2018-06-02T09:37:43.414Z,1861.88
2018-06-02T09:38:43.300Z,3909.38
2018-06-02T09:39:43.215Z,2925.00
2018-06-02T09:40:43.135Z,5045.63
2018-06-02T09:41:43.048Z,2795.63
2018-06-02T09:42:42.997Z,2520.00
2018-06-02T09:43:42.883Z,1462.50
2018-06-02T09:44:42.821Z,888.75
2018-06-02T09:45:42.720Z,720.00
2018-06-02T09:46:42.636Z,624.38
2018-06-02T09:47:42.575Z,568.13
2018-06-02T09:48:42.514Z,528.75
2018-06-02T09:49:42.389Z,556.88
2018-06-02T09:50:42.307Z,663.75
2018-06-02T09:51:42.221Z,765.00
2018-06-02T09:52:42.144Z,855.00
2018-06-02T09:53:42.088Z,1012.50
2018-06-02T09:54:41.975Z,1366.88
2018-06-02T09:55:41.887Z,4781.25
2018-06-02T09:56:41.807Z,2362.50
2018-06-02T09:57:41.735Z,1636.88
2018-06-02T09:58:41.676Z,1451.25
2018-06-02T09:59:41.571Z,1378.13
2018-06-02T10:00:41.478Z,2154.38
2018-06-02T10:01:41.390Z,1513.13
2018-06-02T10:02:41.309Z,1507.50
2018-06-02T10:03:41.259Z,1530.00
2018-06-02T10:04:41.166Z,1951.88
2018-06-02T10:05:41.062Z,1923.75
2018-06-02T10:06:40.977Z,1749.38
2018-06-02T10:07:40.898Z,1816.88
2018-06-02T10:08:40.845Z,1293.75
2018-06-02T10:09:40.728Z,1203.75
2018-06-02T10:10:40.648Z,1057.50
2018-06-02T10:11:40.563Z,888.75
2018-06-02T10:12:40.483Z,765.00
2018-06-02T10:13:40.429Z,759.38
2018-06-02T10:14:40.316Z,793.13
2018-06-02T10:15:40.324Z,838.13
2018-06-02T10:16:40.148Z,1018.13
2018-06-02T10:17:40.069Z,1215.00
2018-06-02T10:18:40.015Z,1164.38
2018-06-02T10:19:39.896Z,1085.63
2018-06-02T10:20:39.821Z,1040.63
2018-06-02T10:21:39.766Z,1001.25
2018-06-02T10:22:39.753Z,871.88
2018-06-02T10:23:39.601Z,736.88
2018-06-02T10:24:39.483Z,641.25
2018-06-02T10:25:39.413Z,590.63
2018-06-02T10:26:39.319Z,596.25
2018-06-02T10:27:39.238Z,663.75
2018-06-02T10:28:39.183Z,742.50
2018-06-02T10:29:39.214Z,781.88
2018-06-02T10:30:39.654Z,787.50
2018-06-02T10:31:38.899Z,753.75
2018-06-02T10:32:38.815Z,680.63
2018-06-02T10:33:38.767Z,579.38
2018-06-02T10:34:38.653Z,534.38
2018-06-02T10:35:38.590Z,528.75
2018-06-02T10:36:38.576Z,601.88
2018-06-02T10:37:39.154Z,663.75
2018-06-02T10:38:38.344Z,736.88
2018-06-02T10:39:38.232Z,748.13
2018-06-02T10:40:38.145Z,714.38
2018-06-02T10:41:38.064Z,691.88
2018-06-02T10:42:37.979Z,753.75
2018-06-02T10:43:38.021Z,933.75
2018-06-02T10:44:37.868Z,1147.50
2018-06-02T10:45:37.727Z,1186.88
2018-06-02T10:46:37.645Z,1001.25
2018-06-02T10:47:37.560Z,843.75
2018-06-02T10:48:37.507Z,697.50
2018-06-02T10:49:37.390Z,590.63
2018-06-02T10:50:37.399Z,500.63
2018-06-02T10:51:37.223Z,489.38
2018-06-02T10:52:37.144Z,466.88
2018-06-02T10:53:37.055Z,478.13
2018-06-02T10:54:37.003Z,511.88
2018-06-02T10:55:37.717Z,540.00
2018-06-02T10:56:36.803Z,596.25
2018-06-02T10:57:36.810Z,686.25
2018-06-02T10:58:36.637Z,866.25
2018-06-02T10:59:36.575Z,1023.75
2018-06-02T11:00:36.463Z,1063.13
2018-06-02T11:01:36.382Z,984.38
2018-06-02T11:02:36.298Z,939.38
2018-06-02T11:03:36.213Z,905.63
2018-06-02T11:04:36.249Z,995.63
2018-06-02T11:05:36.049Z,945.00
2018-06-02T11:06:35.967Z,1085.63
2018-06-02T11:07:35.876Z,1209.38
2018-06-02T11:08:35.790Z,1243.13
2018-06-02T11:09:35.741Z,1248.75
2018-06-02T11:10:35.622Z,1237.50
2018-06-02T11:11:35.628Z,1260.00
2018-06-02T11:12:35.455Z,1603.13
2018-06-02T11:13:35.370Z,1620.00
2018-06-02T11:14:35.313Z,1496.25
2018-06-02T11:15:36.168Z,1417.50
2018-06-02T11:16:35.116Z,1372.50
2018-06-02T11:17:35.032Z,1434.38
2018-06-02T11:18:35.039Z,3335.63
2018-06-02T11:19:34.943Z,2396.25
2018-06-02T11:20:34.778Z,2981.25
2018-06-02T11:21:34.695Z,1670.63
2018-06-02T11:22:34.611Z,1828.13
2018-06-02T11:23:34.526Z,4635.00
2018-06-02T11:24:34.476Z,4803.75
2018-06-02T11:25:34.451Z,3791.25
2018-06-02T11:26:34.277Z,1631.25
2018-06-02T11:27:34.192Z,1383.75
2018-06-02T11:28:34.118Z,1293.75
2018-06-02T11:29:34.059Z,1181.25
2018-06-02T11:30:33.945Z,1001.25
2018-06-02T11:31:33.863Z,1018.13
2018-06-02T11:32:33.779Z,984.38
2018-06-02T11:33:33.696Z,1125.00
2018-06-02T11:34:33.640Z,1108.13
2018-06-02T11:35:34.177Z,1170.00
2018-06-02T11:36:33.445Z,1631.25
2018-06-02T11:37:33.368Z,1923.75
2018-06-02T11:38:33.279Z,1749.38
2018-06-02T11:39:33.229Z,2013.75
2018-06-02T11:40:33.118Z,1378.13
2018-06-02T11:41:33.032Z,1113.75
2018-06-02T11:42:32.950Z,973.13
2018-06-02T11:43:32.865Z,849.38
2018-06-02T11:44:32.809Z,714.38
2018-06-02T11:45:32.700Z,607.50
2018-06-02T11:46:32.616Z,585.00
2018-06-02T11:47:32.535Z,562.50
2018-06-02T11:48:32.450Z,534.38
2018-06-02T11:49:32.405Z,528.75
2018-06-02T11:50:32.289Z,545.63
2018-06-02T11:51:32.205Z,523.13
2018-06-02T11:52:32.121Z,489.38
2018-06-02T11:53:32.037Z,450.00
2018-06-02T11:54:31.982Z,393.75
2018-06-02T11:55:31.877Z,354.38
2018-06-02T11:56:31.788Z,360.00
2018-06-02T11:57:31.704Z,416.25
2018-06-02T11:58:31.620Z,427.50
2018-06-02T11:59:32.185Z,455.63
2018-06-02T12:00:31.451Z,556.88
2018-06-02T12:01:31.372Z,742.50
2018-06-02T12:02:31.285Z,1057.50
2018-06-02T12:03:31.210Z,1299.38
2018-06-02T12:04:31.121Z,1479.38
2018-06-02T12:05:31.064Z,2025.00
2018-06-02T12:06:30.952Z,1693.13
2018-06-02T12:07:30.869Z,1710.00
2018-06-02T12:08:30.784Z,1704.38
2018-06-02T12:09:30.704Z,1586.25
2018-06-02T12:10:30.647Z,1406.25
2018-06-02T12:11:30.535Z,1215.00
2018-06-02T12:12:30.451Z,995.63
2018-06-02T12:13:30.366Z,776.25
2018-06-02T12:14:30.284Z,601.88
2018-06-02T12:15:30.230Z,478.13
2018-06-02T12:16:30.113Z,405.00
2018-06-02T12:17:30.030Z,405.00
2018-06-02T12:18:29.949Z,444.38
2018-06-02T12:19:29.865Z,528.75
2018-06-02T12:20:29.813Z,635.63
2018-06-02T12:21:29.712Z,748.13
2018-06-02T12:22:29.613Z,770.63
2018-06-02T12:23:29.528Z,787.50
2018-06-02T12:24:29.447Z,843.75
2018-06-02T12:25:29.395Z,995.63
2018-06-02T12:26:29.279Z,1170.00
2018-06-02T12:27:29.203Z,1254.38
2018-06-02T12:28:29.115Z,1299.38
2018-06-02T12:29:29.027Z,1288.13
2018-06-02T12:30:28.976Z,1271.25
2018-06-02T12:31:28.859Z,1254.38
2018-06-02T12:32:28.774Z,1220.63
2018-06-02T12:33:28.692Z,1181.25
2018-06-02T12:34:28.609Z,1153.13
2018-06-02T12:35:28.552Z,1158.75
2018-06-02T12:36:28.440Z,1113.75
2018-06-02T12:37:28.363Z,1057.50
2018-06-02T12:38:28.277Z,1023.75
2018-06-02T12:39:28.188Z,956.25
2018-06-02T12:40:28.137Z,905.63
2018-06-02T12:41:28.110Z,961.88
2018-06-02T12:42:27.938Z,1051.88
2018-06-02T12:43:27.856Z,990.00
2018-06-02T12:44:27.770Z,990.00
2018-06-02T12:45:27.717Z,956.25