createdAt,value
2017-09-20T04:49:53.302Z,0
2017-09-20T04:52:47.955Z,0
2017-09-20T04:54:05.665Z,0
2017-09-20T04:55:10.393Z,0
2017-09-20T04:56:05.928Z,0
2017-09-20T04:57:07.910Z,0
2017-09-20T04:58:14.063Z,0
2017-09-20T04:59:15.661Z,0
2017-09-20T05:00:19.270Z,0
2017-09-20T05:01:24.524Z,0
2017-09-20T05:02:25.928Z,0
2017-09-20T05:03:32.603Z,0
2017-09-20T05:08:26.592Z,0
2017-09-20T05:09:25.696Z,0
2017-09-20T05:14:39.850Z,0
2017-09-20T05:15:41.740Z,0
2017-09-20T05:16:52.895Z,0
2017-09-20T05:18:02.494Z,0
2017-09-20T05:19:10.626Z,0
2017-09-20T05:20:16.975Z,0
2017-09-20T05:21:23.784Z,0
2017-09-20T05:22:32.346Z,0
2017-09-20T05:23:31.548Z,0
2017-09-20T05:24:39.757Z,0
2017-09-20T05:25:43.185Z,0
2017-09-20T05:26:43.557Z,0
2017-09-20T05:27:47.882Z,0
2017-09-20T05:28:56.186Z,0
2017-09-20T05:30:03.343Z,0
2017-09-20T05:31:14.498Z,0
2017-09-20T05:32:20.249Z,0
2017-09-20T05:33:25.740Z,0
2017-09-20T05:34:36.361Z,0
2017-09-20T05:35:37.874Z,0
2017-09-20T05:36:41.189Z,0
2017-09-20T05:43:42.537Z,0
2017-09-20T05:44:44.164Z,0
2017-09-20T05:45:47.799Z,0
2017-09-20T05:46:51.272Z,0
2017-09-20T05:48:02.567Z,0
2017-09-20T05:49:22.280Z,0
2017-09-20T05:50:35.533Z,0
2017-09-20T05:51:53.274Z,0
2017-09-20T05:52:54.743Z,0
2017-09-20T05:53:52.230Z,0
2017-09-20T05:54:53.772Z,0
2017-09-20T05:55:53.077Z,0
2017-09-20T05:56:51.993Z,0
2017-09-20T05:57:51.931Z,0
2017-09-20T05:58:53.897Z,0
2017-09-20T05:59:59.744Z,0
2017-09-20T06:01:02.122Z,5
2017-09-20T06:04:47.287Z,5
2017-09-20T06:05:49.915Z,5
2017-09-20T06:06:51.998Z,5
2017-09-20T06:07:55.567Z,5
2017-09-20T06:09:00.021Z,10
2017-09-20T06:09:58.377Z,10
2017-09-20T06:10:56.345Z,10
2017-09-20T06:13:19.008Z,10
2017-09-20T06:14:22.041Z,15
2017-09-20T06:15:20.861Z,15
2017-09-20T06:16:35.775Z,15
2017-09-20T06:19:21.506Z,15
2017-09-20T06:49:49.847Z,10
2017-09-20T06:53:01.606Z,15
2017-09-20T06:54:08.408Z,20
2017-09-20T06:55:14.932Z,30
2017-09-20T06:56:19.740Z,30
2017-09-20T07:00:34.754Z,20
2017-09-20T07:01:37.215Z,15
2017-09-20T07:02:41.520Z,10
2017-09-20T07:03:40.109Z,5
2017-09-20T07:04:39.295Z,5
2017-09-20T07:05:39.795Z,5
2017-09-20T07:06:40.098Z,5
2017-09-20T07:07:45.637Z,5
2017-09-20T07:08:51.260Z,10
2017-09-20T07:09:50.951Z,10
2017-09-20T07:10:54.968Z,10
2017-09-20T07:15:10.065Z,10
2017-09-20T07:16:11.408Z,10
2017-09-20T07:17:18.569Z,10
2017-09-20T07:18:24.209Z,15
2017-09-20T07:19:31.404Z,15
2017-09-20T07:20:45.447Z,15
2017-09-20T07:21:54.144Z,20
2017-09-20T07:23:04.688Z,25
2017-09-20T07:24:08.813Z,30
2017-09-20T07:25:13.805Z,30
2017-09-20T07:32:08.482Z,35
2017-09-20T08:15:54.985Z,150
2017-09-20T08:16:35.736Z,130
2017-09-20T08:57:18.520Z,110
2017-09-20T08:58:10.365Z,105
2017-09-20T08:59:01.100Z,100
2017-09-20T08:59:52.130Z,95
2017-09-20T09:00:49.890Z,95
2017-09-20T09:01:48.259Z,90
2017-09-20T09:25:49.466Z,35
2017-09-20T09:26:55.031Z,40
2017-09-20T09:28:00.954Z,45
2017-09-20T09:29:19.799Z,45
2017-09-20T09:30:47.173Z,55
2017-09-20T09:48:36.201Z,60
2017-09-20T10:02:48.160Z,75
2017-09-20T10:03:54.242Z,75
2017-09-20T10:05:03.452Z,75
2017-09-20T10:06:05.323Z,65
2017-09-20T10:07:12.476Z,75
2017-09-20T10:08:15.010Z,75
2017-09-20T10:09:17.309Z,60
2017-09-20T10:12:41.904Z,65
2017-09-20T10:36:45.733Z,70
2017-09-20T10:37:34.952Z,80
2017-09-20T11:19:35.828Z,80
2017-09-20T11:20:40.770Z,85
2017-09-20T11:21:35.724Z,85
2017-09-20T11:24:21.435Z,85
2017-09-20T11:25:25.057Z,85
2017-09-20T11:28:16.254Z,55
2017-09-20T11:29:19.458Z,85
2017-09-20T11:30:21.668Z,85
2017-09-20T11:31:21.874Z,85
2017-09-20T11:32:24.147Z,85
2017-09-20T11:33:23.867Z,65
2017-09-20T11:36:20.997Z,55
2017-09-20T11:41:16.119Z,50
2017-09-20T11:41:58.188Z,50
2017-09-20T11:42:38.968Z,50
2017-09-20T11:43:26.201Z,55
2017-09-20T11:44:09.625Z,85
2017-09-20T11:44:50.672Z,90
2017-09-20T11:45:32.120Z,95
2017-09-20T11:46:13.779Z,100
2017-09-20T11:46:57.696Z,95
2017-09-20T11:47:39.682Z,90
2017-09-20T11:48:20.521Z,65
2017-09-20T11:49:03.861Z,80
2017-09-20T11:49:44.527Z,70
2017-09-20T11:50:25.137Z,85
2017-09-20T11:51:06.716Z,75
2017-09-20T11:51:47.886Z,70
2017-09-20T11:52:28.939Z,60
2017-09-20T11:53:09.391Z,50
2017-09-20T11:53:51.397Z,60
2017-09-20T11:54:33.260Z,75
2017-09-20T11:55:14.078Z,60
2017-09-20T11:55:55.878Z,50
2017-09-20T11:56:37.274Z,55
2017-09-20T11:57:18.403Z,50
2017-09-20T11:58:00.112Z,50
2017-09-20T11:58:40.777Z,50
2017-09-20T11:59:21.462Z,50
2017-09-20T12:00:04.055Z,50
2017-09-20T12:00:44.257Z,50
2017-09-20T12:01:32.469Z,50
2017-09-20T12:02:13.644Z,50
2017-09-20T12:02:54.704Z,50
2017-09-20T12:03:35.674Z,50
2017-09-20T12:04:16.713Z,50
2017-09-20T12:04:57.076Z,50
2017-09-20T12:05:37.547Z,50
2017-09-20T12:06:18.635Z,50
2017-09-20T12:07:00.080Z,50
2017-09-20T12:07:40.501Z,45
2017-09-20T12:08:22.074Z,45
2017-09-20T12:09:03.286Z,50
2017-09-20T12:09:43.558Z,50
2017-09-20T12:10:24.090Z,50
2017-09-20T12:11:04.571Z,65
2017-09-20T12:11:45.151Z,60
2017-09-20T12:12:25.649Z,70
2017-09-20T12:13:06.272Z,90
2017-09-20T12:28:09.076Z,70
2017-09-20T12:28:50.139Z,75
2017-09-20T12:32:53.678Z,65
2017-09-20T12:33:36.730Z,65
2017-09-20T12:34:17.243Z,65
2017-09-20T12:34:57.832Z,65
2017-09-20T12:35:39.635Z,65
2017-09-20T12:36:21.348Z,65
2017-09-20T12:37:02.901Z,70
2017-09-20T12:37:44.255Z,65
2017-09-20T12:38:27.303Z,70
2017-09-20T12:39:10.258Z,70
2017-09-20T12:39:51.021Z,65
2017-09-20T12:50:04.991Z,65
2017-09-20T12:59:26.257Z,65
2017-09-20T13:00:16.370Z,60
2017-09-20T13:00:56.108Z,45
2017-09-20T13:01:36.796Z,50
2017-09-20T13:02:17.374Z,45
2017-09-20T13:02:57.823Z,45
2017-09-20T13:03:38.468Z,45
2017-09-20T13:04:19.696Z,65
2017-09-20T13:05:01.172Z,65
2017-09-20T13:05:56.054Z,65
2017-09-20T13:06:37.448Z,65
2017-09-20T13:09:29.320Z,50
2017-09-20T13:10:27.971Z,45
2017-09-20T13:15:34.058Z,65
2017-09-20T13:16:39.699Z,55
2017-09-20T13:17:28.169Z,65
2017-09-20T13:18:09.244Z,70
2017-09-20T13:18:51.370Z,65
2017-09-20T13:19:32.813Z,65
2017-09-20T13:20:13.970Z,65
2017-09-20T13:21:14.271Z,65
2017-09-20T13:22:15.201Z,50
2017-09-20T13:22:56.819Z,50
2017-09-20T13:23:46.582Z,45
2017-09-20T13:24:27.046Z,55
2017-09-20T13:25:50.760Z,50
2017-09-20T13:26:43.318Z,50
2017-09-20T13:27:26.615Z,50
2017-09-20T13:28:07.777Z,50
2017-09-20T13:28:48.209Z,45
2017-09-20T13:29:28.724Z,45
2017-09-20T13:30:09.259Z,45
2017-09-20T13:30:49.795Z,45
2017-09-20T13:31:32.711Z,45
2017-09-20T13:32:13.347Z,45
2017-09-20T13:32:53.844Z,40
2017-09-20T13:33:34.539Z,40
2017-09-20T13:34:15.130Z,40
2017-09-20T13:34:55.746Z,35
2017-09-20T13:35:36.154Z,35
2017-09-20T13:36:16.612Z,35
2017-09-20T13:36:56.967Z,35
2017-09-20T13:37:37.617Z,35
2017-09-20T13:38:32.940Z,35
2017-09-20T13:39:13.732Z,30
2017-09-20T13:39:54.336Z,30
2017-09-20T13:40:34.802Z,30
2017-09-20T13:41:16.160Z,30
2017-09-20T13:41:58.674Z,30
2017-09-20T13:42:41.064Z,30
2017-09-20T13:43:21.852Z,30
2017-09-20T13:44:04.790Z,30
2017-09-20T13:44:45.422Z,30
2017-09-20T13:45:26.530Z,30
2017-09-20T13:52:12.329Z,25
2017-09-20T13:53:15.360Z,20
2017-09-20T13:53:56.538Z,20
2017-09-20T13:54:36.981Z,20
2017-09-20T13:55:17.933Z,20
2017-09-20T13:55:58.692Z,20
2017-09-20T13:56:39.600Z,20
2017-09-20T13:57:20.119Z,20
2017-09-20T13:58:00.908Z,25
2017-09-20T13:58:41.425Z,25
2017-09-20T13:59:22.028Z,25
2017-09-20T14:00:24.026Z,25
2017-09-20T14:01:04.462Z,35
2017-09-20T14:01:45.998Z,40
2017-09-20T14:02:26.451Z,40
2017-09-20T14:03:06.836Z,45
2017-09-20T14:03:48.398Z,40
2017-09-20T14:04:28.502Z,30
2017-09-20T14:05:09.176Z,25
2017-09-20T14:05:49.745Z,25
2017-09-20T14:06:30.675Z,25
2017-09-20T14:07:24.410Z,25
2017-09-20T14:08:04.812Z,25
2017-09-20T14:08:45.397Z,30
2017-09-20T14:09:27.446Z,30
2017-09-20T14:10:10.297Z,30
2017-09-20T14:10:50.557Z,30
2017-09-20T14:11:38.868Z,30
2017-09-20T14:12:19.369Z,25
2017-09-20T14:13:02.219Z,30
2017-09-20T14:13:44.103Z,30
2017-09-20T14:19:14.751Z,35
2017-09-20T14:20:15.416Z,35
2017-09-20T14:21:17.879Z,35
2017-09-20T14:22:17.873Z,40
2017-09-20T14:26:48.946Z,45
2017-09-20T14:27:29.588Z,50
2017-09-20T14:28:10.057Z,50
2017-09-20T14:28:50.701Z,45
2017-09-20T14:29:31.056Z,50
2017-09-20T14:30:11.659Z,50
2017-09-20T14:30:52.023Z,50
2017-09-20T14:31:32.497Z,50
2017-09-20T14:32:13.086Z,55
2017-09-20T14:32:53.588Z,50
2017-09-20T14:33:34.883Z,55
2017-09-20T14:34:31.211Z,55
2017-09-20T14:35:12.063Z,55
2017-09-20T14:35:53.082Z,55
2017-09-20T14:36:33.430Z,60
2017-09-20T14:37:17.659Z,60
2017-09-20T14:38:00.359Z,65
2017-09-20T14:38:40.974Z,65
2017-09-20T14:39:24.047Z,65
2017-09-20T14:40:04.679Z,65
2017-09-20T14:40:45.162Z,65
2017-09-20T14:41:26.231Z,65
2017-09-20T14:42:06.824Z,65
2017-09-20T14:42:47.398Z,60
2017-09-20T14:43:28.671Z,60
2017-09-20T14:44:08.983Z,60
2017-09-20T14:44:49.788Z,60
2017-09-20T14:45:31.621Z,60
2017-09-20T14:46:12.241Z,60
2017-09-20T14:46:53.701Z,60
2017-09-20T14:47:49.048Z,60
2017-09-20T14:48:29.555Z,60
2017-09-20T14:50:59.606Z,55
2017-09-20T14:51:40.374Z,55
2017-09-20T14:54:25.661Z,55
2017-09-20T14:55:06.892Z,50
2017-09-20T14:55:50.062Z,50
2017-09-20T14:56:31.137Z,50
2017-09-20T14:57:11.562Z,50
2017-09-20T14:57:53.141Z,50
2017-09-20T14:58:33.639Z,50
2017-09-20T14:59:14.494Z,45
2017-09-20T14:59:56.241Z,45
2017-09-20T15:00:37.225Z,45
2017-09-20T15:01:17.944Z,45
2017-09-20T15:01:58.300Z,40
2017-09-20T15:02:38.897Z,35
2017-09-20T15:03:19.655Z,35
2017-09-20T15:04:00.179Z,35
2017-09-20T15:04:40.882Z,35
2017-09-20T15:05:21.860Z,35
2017-09-20T15:06:02.317Z,35
2017-09-20T15:06:42.774Z,35
2017-09-20T15:07:23.373Z,35
2017-09-20T15:08:03.936Z,35
2017-09-20T15:08:44.285Z,35
2017-09-20T15:09:25.081Z,35
2017-09-20T15:10:05.316Z,35
2017-09-20T15:10:45.859Z,35
2017-09-20T15:11:26.293Z,35
2017-09-20T15:12:06.872Z,35
2017-09-20T15:12:47.316Z,35
2017-09-20T15:13:27.799Z,30
2017-09-20T15:14:08.240Z,30
2017-09-20T15:14:49.615Z,30
2017-09-20T15:15:30.826Z,30
2017-09-20T15:16:11.231Z,30
2017-09-20T15:16:52.948Z,30
2017-09-20T15:17:33.858Z,30
2017-09-20T15:18:15.124Z,30
2017-09-20T15:18:55.566Z,30
2017-09-20T15:19:36.190Z,30
2017-09-20T15:20:16.574Z,30
2017-09-20T15:20:56.986Z,30
2017-09-20T15:21:39.791Z,25
2017-09-20T15:22:20.367Z,25
2017-09-20T15:23:00.829Z,25
2017-09-20T15:23:41.561Z,25
2017-09-20T15:24:22.068Z,25
2017-09-20T15:25:02.451Z,25
2017-09-20T15:27:41.509Z,25
2017-09-20T15:28:21.977Z,25
2017-09-20T15:29:02.545Z,30
2017-09-20T15:29:42.897Z,30
2017-09-20T15:30:23.422Z,30
2017-09-20T15:31:03.903Z,30
2017-09-20T15:31:44.763Z,30
2017-09-20T15:32:25.303Z,30
2017-09-20T15:33:06.067Z,30
2017-09-20T15:33:46.586Z,30
2017-09-20T15:34:27.062Z,30
2017-09-20T15:35:07.683Z,35
2017-09-20T15:35:48.290Z,35
2017-09-20T15:36:28.676Z,30
2017-09-20T15:37:09.052Z,30
2017-09-20T15:37:49.516Z,35
2017-09-20T15:38:30.017Z,35
2017-09-20T15:39:10.683Z,30
2017-09-20T15:39:51.200Z,30
2017-09-20T15:40:32.142Z,30
2017-09-20T15:41:13.654Z,35
2017-09-20T15:41:54.127Z,35
2017-09-20T15:42:34.519Z,35
2017-09-20T15:43:15.317Z,30
2017-09-20T15:43:55.757Z,30
2017-09-20T15:44:36.314Z,30
2017-09-20T15:45:17.207Z,30
2017-09-20T15:45:57.713Z,30
2017-09-20T15:46:38.505Z,25
2017-09-20T15:47:19.183Z,25
2017-09-20T15:48:03.786Z,30
2017-09-20T15:48:43.223Z,25
2017-09-20T15:49:24.030Z,25
2017-09-20T15:50:05.339Z,30
2017-09-20T15:50:46.035Z,25
2017-09-20T15:51:30.719Z,25
2017-09-20T15:52:10.760Z,25
2017-09-20T15:52:54.379Z,25
2017-09-20T15:53:51.625Z,25
2017-09-20T15:54:32.121Z,20
2017-09-20T15:55:12.537Z,20
2017-09-20T15:55:53.116Z,20
2017-09-20T15:56:36.406Z,20
2017-09-20T15:57:17.661Z,20
2017-09-20T15:57:58.282Z,20
2017-09-20T15:58:38.607Z,20
2017-09-20T15:59:19.029Z,20
2017-09-20T15:59:59.395Z,20
2017-09-20T16:00:40.219Z,20
2017-09-20T16:01:20.703Z,20
2017-09-20T16:02:01.117Z,20
2017-09-20T16:02:41.865Z,20
2017-09-20T16:03:22.352Z,20
2017-09-20T16:04:02.849Z,20
2017-09-20T16:04:43.324Z,20
2017-09-20T16:05:23.771Z,20
2017-09-20T16:06:04.210Z,20
2017-09-20T16:06:44.502Z,20
2017-09-20T16:07:25.138Z,20
2017-09-20T16:08:05.483Z,20
2017-09-20T16:08:46.035Z,20
2017-09-20T16:09:26.614Z,20
2017-09-20T16:10:07.113Z,20
2017-09-20T16:10:47.498Z,20
2017-09-20T16:11:27.996Z,20
2017-09-20T16:12:09.509Z,20
2017-09-20T16:12:49.911Z,20
2017-09-20T16:13:30.287Z,15
2017-09-20T16:14:10.642Z,15
2017-09-20T16:14:51.001Z,15
2017-09-20T16:15:31.638Z,15
2017-09-20T16:16:12.019Z,15
2017-09-20T16:16:52.821Z,15
2017-09-20T16:17:32.952Z,15
2017-09-20T16:18:13.398Z,15
2017-09-20T16:18:53.946Z,15
2017-09-20T16:19:34.508Z,15
2017-09-20T16:20:15.044Z,15
2017-09-20T16:20:55.430Z,15
2017-09-20T16:21:35.889Z,15
2017-09-20T16:22:16.270Z,15
2017-09-20T16:22:56.858Z,15
2017-09-20T16:23:37.324Z,15
2017-09-20T16:24:17.862Z,15
2017-09-20T16:24:58.339Z,15
2017-09-20T16:27:50.993Z,10
2017-09-20T16:28:31.412Z,10
2017-09-20T16:29:11.770Z,10
2017-09-20T16:29:52.225Z,10
2017-09-20T16:30:32.628Z,10
2017-09-20T16:31:13.106Z,10
2017-09-20T16:31:53.722Z,10
2017-09-20T16:32:34.276Z,10
2017-09-20T16:33:14.769Z,10
2017-09-20T16:33:55.200Z,10
2017-09-20T16:34:35.648Z,10
2017-09-20T16:35:16.602Z,10
2017-09-20T16:35:57.189Z,10
2017-09-20T16:36:37.628Z,10
2017-09-20T16:37:18.070Z,10
2017-09-20T16:37:58.523Z,10
2017-09-20T16:38:39.910Z,10
2017-09-20T16:39:20.185Z,10
2017-09-20T16:40:01.078Z,10
2017-09-20T16:40:42.176Z,10
2017-09-20T16:41:22.646Z,10
2017-09-20T16:42:03.164Z,10
2017-09-20T16:42:43.620Z,10
2017-09-20T16:43:24.041Z,10
2017-09-20T16:44:04.588Z,10
2017-09-20T16:44:45.076Z,10
2017-09-20T16:45:25.599Z,10
2017-09-20T16:46:05.926Z,10
2017-09-20T16:46:46.516Z,10
2017-09-20T16:49:47.430Z,10
2017-09-20T16:50:36.064Z,10
2017-09-20T16:51:16.589Z,10
2017-09-20T16:51:57.073Z,10
2017-09-20T16:52:37.985Z,10
2017-09-20T16:53:18.532Z,10
2017-09-20T16:53:59.273Z,10
2017-09-20T16:54:39.774Z,10
2017-09-20T16:55:20.154Z,10
2017-09-20T16:56:00.675Z,10
2017-09-20T16:56:41.199Z,10
2017-09-20T16:57:21.555Z,10
2017-09-20T16:58:01.938Z,10
2017-09-20T16:58:42.385Z,10
2017-09-20T16:59:22.863Z,10
2017-09-20T17:00:03.475Z,10
2017-09-20T17:00:44.008Z,10
2017-09-20T17:04:49.739Z,5
2017-09-20T17:05:53.121Z,5
2017-09-20T17:06:49.756Z,5
2017-09-20T17:07:57.409Z,5
2017-09-20T17:08:56.945Z,5
2017-09-20T17:09:53.707Z,5
2017-09-20T17:10:52.114Z,5
2017-09-20T17:11:51.337Z,5
2017-09-20T17:12:50.256Z,5
2017-09-20T17:13:48.484Z,5
2017-09-20T17:14:44.952Z,5
2017-09-20T17:15:45.414Z,5
2017-09-20T17:17:00.476Z,5
2017-09-20T17:17:58.185Z,5
2017-09-20T17:19:00.806Z,5
2017-09-20T17:19:57.301Z,5
2017-09-20T17:20:56.358Z,0
2017-09-20T17:21:57.243Z,0
2017-09-20T17:22:59.206Z,0
2017-09-20T17:23:57.834Z,0
2017-09-20T17:24:59.484Z,0
2017-09-20T17:27:59.438Z,0
2017-09-20T17:28:58.225Z,0
2017-09-20T17:29:57.791Z,0
2017-09-20T17:30:54.705Z,0
2017-09-20T17:31:50.430Z,0
2017-09-20T17:32:44.236Z,0
2017-09-20T17:33:39.375Z,0
2017-09-20T17:34:34.335Z,0
2017-09-20T17:35:29.674Z,0
2017-09-20T17:36:26.766Z,0
2017-09-20T17:37:24.449Z,0
2017-09-20T17:38:21.063Z,0
2017-09-20T17:39:17.954Z,0
2017-09-20T17:40:14.889Z,0
2017-09-20T17:41:11.264Z,0
2017-09-20T17:42:11.631Z,0
2017-09-20T17:43:16.458Z,0
2017-09-20T17:44:14.035Z,0
2017-09-20T17:45:15.463Z,0
2017-09-20T17:46:12.597Z,0
2017-09-20T17:51:25.420Z,0
2017-09-20T17:56:06.436Z,0
2017-09-20T17:57:04.048Z,0
2017-09-20T17:58:03.229Z,0
2017-09-20T17:59:08.261Z,0
2017-09-20T18:00:10.101Z,0
2017-09-20T18:01:10.665Z,0
2017-09-20T18:02:07.650Z,0
2017-09-20T18:03:14.878Z,0
2017-09-20T18:04:13.039Z,0
2017-09-20T18:05:17.013Z,0
2017-09-20T18:06:35.052Z,0
2017-09-20T18:07:38.184Z,0
2017-09-20T18:08:38.779Z,0
2017-09-20T18:09:44.839Z,0
2017-09-20T18:10:48.196Z,0
2017-09-20T18:11:47.394Z,0
2017-09-20T18:12:57.716Z,0
2017-09-20T18:14:01.921Z,0
2017-09-20T18:15:06.985Z,0
2017-09-20T18:16:06.808Z,0
2017-09-20T18:17:14.031Z,0
2017-09-20T18:18:13.720Z,0
2017-09-20T18:19:24.689Z,0
2017-09-20T18:20:40.398Z,0
2017-09-20T18:21:45.872Z,0
2017-09-20T18:22:49.713Z,0
2017-09-20T18:25:41.971Z,0
2017-09-20T18:27:10.891Z,0
2017-09-20T18:28:10.986Z,0
2017-09-20T18:29:19.047Z,0
2017-09-20T18:30:19.553Z,0
2017-09-20T18:31:20.360Z,0
2017-09-20T18:32:19.978Z,0
2017-09-20T18:33:25.741Z,0
2017-09-20T18:34:37.339Z,0
2017-09-20T18:35:40.385Z,0
2017-09-20T18:36:57.547Z,0
2017-09-20T18:38:00.411Z,0
2017-09-20T18:43:28.604Z,0
2017-09-20T18:44:29.803Z,0
2017-09-20T18:45:30.891Z,0
2017-09-20T18:46:33.336Z,0
2017-09-20T18:47:36.366Z,0
2017-09-20T18:48:36.252Z,0
2017-09-20T18:49:35.250Z,0
2017-09-20T18:50:38.511Z,0
2017-09-20T18:51:45.308Z,0
2017-09-20T18:52:47.441Z,0
2017-09-20T18:53:50.108Z,0
2017-09-20T18:54:54.982Z,0
2017-09-20T18:55:53.964Z,0
2017-09-20T18:56:54.944Z,0
2017-09-20T18:57:55.720Z,0
2017-09-20T18:58:57.416Z,0
2017-09-20T19:00:00.270Z,0
2017-09-20T19:03:17.967Z,0
2017-09-20T19:03:59.252Z,0
2017-09-20T19:04:39.744Z,0
2017-09-20T19:05:20.248Z,0
2017-09-20T19:06:01.156Z,0
2017-09-20T19:06:41.853Z,0
2017-09-20T19:07:22.424Z,0
2017-09-20T19:08:02.780Z,0
2017-09-20T19:08:43.916Z,0
2017-09-20T19:09:24.370Z,0
2017-09-20T19:10:05.161Z,0
2017-09-20T19:10:45.380Z,0
2017-09-20T19:11:25.843Z,0
2017-09-20T19:12:06.174Z,0
2017-09-20T19:12:46.844Z,0
2017-09-20T19:13:27.580Z,0
2017-09-20T19:14:09.099Z,0
2017-09-20T19:14:49.303Z,0
2017-09-20T19:15:29.813Z,0
2017-09-20T19:16:10.586Z,0
2017-09-20T19:16:51.126Z,0
2017-09-20T19:17:31.610Z,0
2017-09-20T19:18:12.440Z,0
2017-09-20T19:18:53.222Z,0
2017-09-20T19:19:33.832Z,0
2017-09-20T19:20:14.743Z,0
2017-09-20T19:20:55.156Z,0
2017-09-20T19:21:35.780Z,0
2017-09-20T19:22:16.361Z,0
2017-09-20T19:22:57.017Z,0
2017-09-20T19:23:38.005Z,0
2017-09-20T19:24:18.314Z,0
2017-09-20T19:24:59.572Z,0
2017-09-20T19:25:40.239Z,0
2017-09-20T19:26:20.623Z,0
2017-09-20T19:27:01.546Z,0
2017-09-20T19:27:41.874Z,0
2017-09-20T19:28:23.206Z,0
2017-09-20T19:29:03.620Z,0
2017-09-20T19:29:44.082Z,0
2017-09-20T19:30:24.696Z,0
2017-09-20T19:31:05.178Z,0
2017-09-20T19:31:46.032Z,0
2017-09-20T19:32:26.416Z,0
2017-09-20T19:33:06.977Z,0
2017-09-20T19:33:47.524Z,0
2017-09-20T19:34:28.169Z,0
2017-09-20T19:35:08.496Z,0
2017-09-20T19:35:49.351Z,0
2017-09-20T19:36:29.812Z,0
2017-09-20T19:37:10.357Z,0
2017-09-20T19:37:51.085Z,0
2017-09-20T19:38:31.854Z,0
2017-09-20T19:39:12.134Z,0
2017-09-20T19:39:53.193Z,0
2017-09-20T19:40:33.804Z,0
2017-09-20T19:41:14.838Z,0
2017-09-20T19:41:55.438Z,0
2017-09-20T19:42:36.244Z,0
2017-09-20T19:43:16.800Z,0
2017-09-20T19:43:57.251Z,0
2017-09-20T19:44:38.248Z,0
2017-09-20T19:45:19.119Z,0
2017-09-20T19:45:59.995Z,0
2017-09-20T19:46:40.233Z,0
2017-09-20T19:47:20.669Z,0
2017-09-20T19:48:01.265Z,0
2017-09-20T19:48:41.507Z,0
2017-09-20T19:49:22.069Z,0
2017-09-20T19:50:02.527Z,0
2017-09-20T19:50:43.306Z,0
2017-09-20T19:51:23.629Z,0
2017-09-20T19:52:04.171Z,0
2017-09-20T19:52:44.663Z,0
2017-09-20T19:53:25.641Z,0
2017-09-20T19:54:06.013Z,0
2017-09-20T19:54:46.588Z,0
2017-09-20T19:55:27.208Z,0
2017-09-20T19:56:07.637Z,0
2017-09-20T19:56:48.231Z,0
2017-09-20T19:57:28.876Z,0
2017-09-20T19:58:11.147Z,0
2017-09-20T19:58:51.534Z,0
2017-09-20T19:59:32.067Z,0
2017-09-20T20:00:12.724Z,0
2017-09-20T20:00:53.263Z,0
2017-09-20T20:01:34.038Z,0
2017-09-20T20:02:14.419Z,0
2017-09-20T20:02:55.032Z,0
2017-09-20T20:03:35.574Z,0
2017-09-20T20:04:16.613Z,0
2017-09-20T20:04:56.990Z,0
2017-09-20T20:05:37.702Z,0
2017-09-20T20:06:17.918Z,0
2017-09-20T20:06:58.817Z,0
2017-09-20T20:07:39.296Z,0
2017-09-20T20:08:19.772Z,0
2017-09-20T20:09:00.302Z,0
2017-09-20T20:09:40.983Z,0
2017-09-20T20:10:21.664Z,0
2017-09-20T20:11:02.320Z,0
2017-09-20T20:11:42.529Z,0
2017-09-20T20:12:22.862Z,0
2017-09-20T20:13:03.929Z,0
2017-09-20T20:13:44.430Z,0
2017-09-20T20:14:26.024Z,0
2017-09-20T20:15:06.300Z,0
2017-09-20T20:15:47.449Z,0
2017-09-20T20:16:28.298Z,0
2017-09-20T20:17:08.818Z,0
2017-09-20T20:17:49.372Z,0
2017-09-20T20:18:29.992Z,0
2017-09-20T20:19:10.947Z,0
2017-09-20T20:19:52.142Z,0
2017-09-20T20:20:33.755Z,0
2017-09-20T20:21:14.506Z,0
2017-09-20T20:21:55.308Z,0
2017-09-20T20:22:36.342Z,0
2017-09-20T20:23:17.798Z,0
2017-09-20T20:23:58.366Z,0
2017-09-20T20:24:40.428Z,0
2017-09-20T20:25:21.075Z,0
2017-09-20T20:26:01.704Z,0
2017-09-20T20:26:42.010Z,0
2017-09-20T20:27:22.813Z,0
2017-09-20T20:28:03.169Z,0
2017-09-20T20:28:43.644Z,0
2017-09-20T20:29:24.270Z,0
