createdAt,value
2022-07-29T00:00:02.371Z,74.07
2022-07-29T00:02:33.674Z,76.07
2022-07-29T00:05:03.256Z,76.28
2022-07-29T00:07:32.955Z,78.24
2022-07-29T00:10:00.794Z,75.69
2022-07-29T00:12:29.852Z,77.70
2022-07-29T00:14:58.736Z,76.69
2022-07-29T00:17:26.909Z,76.83
2022-07-29T00:19:54.745Z,77.77
2022-07-29T00:22:22.441Z,77.27
2022-07-29T00:24:51.412Z,76.47
2022-07-29T00:27:21.003Z,76.61
2022-07-29T00:29:49.688Z,76.79
2022-07-29T00:32:17.266Z,78.44
2022-07-29T00:35:03.381Z,77.77
2022-07-29T00:37:30.930Z,77.95
2022-07-29T00:39:58.335Z,76.60
2022-07-29T00:42:27.129Z,74.21
2022-07-29T00:44:58.206Z,73.12
2022-07-29T00:47:26.410Z,73.23
2022-07-29T00:49:54.604Z,72.88
2022-07-29T00:52:22.912Z,73.04
2022-07-29T00:54:50.882Z,72.97
2022-07-29T00:57:18.727Z,75.54
2022-07-29T00:59:47.380Z,75.14
2022-07-29T01:02:15.279Z,75.65
2022-07-29T01:04:43.139Z,75.72
2022-07-29T01:07:11.853Z,73.99
2022-07-29T01:09:45.895Z,77.03
2022-07-29T01:12:25.663Z,76.99
2022-07-29T01:14:55.230Z,76.86
2022-07-29T01:17:27.730Z,77.84
2022-07-29T01:20:02.279Z,78.12
2022-07-29T01:22:35.717Z,76.84
2022-07-29T01:25:42.459Z,77.41
2022-07-29T01:28:36.443Z,77.88
2022-07-29T01:31:07.659Z,79.81
2022-07-29T01:33:52.114Z,80.07
2022-07-29T01:36:35.055Z,79.17
2022-07-29T01:39:12.065Z,79.02
2022-07-29T01:41:58.850Z,78.42
2022-07-29T01:44:36.672Z,80.00
2022-07-29T01:47:13.656Z,80.74
2022-07-29T01:49:47.756Z,81.82
2022-07-29T01:52:39.070Z,80.02
2022-07-29T01:55:15.216Z,81.00
2022-07-29T01:57:48.815Z,81.19
2022-07-29T02:00:17.661Z,80.99
2022-07-29T02:02:48.298Z,81.00
2022-07-29T02:05:20.330Z,81.67
2022-07-29T02:07:49.661Z,82.73
2022-07-29T02:10:21.698Z,82.93
2022-07-29T02:12:56.090Z,81.60
2022-07-29T02:15:29.737Z,82.95
2022-07-29T02:18:09.240Z,81.75
2022-07-29T02:20:39.109Z,81.75
2022-07-29T02:23:08.657Z,82.35
2022-07-29T02:25:37.631Z,82.21
2022-07-29T02:28:08.373Z,82.01
2022-07-29T02:30:43.580Z,82.34
2022-07-29T02:33:15.701Z,82.40
2022-07-29T02:35:45.646Z,82.26
2022-07-29T02:38:35.331Z,82.24
2022-07-29T02:41:09.516Z,82.17
2022-07-29T02:43:38.275Z,82.13
2022-07-29T02:46:28.301Z,82.20
2022-07-29T02:49:10.942Z,81.37
2022-07-29T02:51:47.669Z,81.09
2022-07-29T02:54:43.491Z,81.46
2022-07-29T02:57:23.223Z,82.33
2022-07-29T02:59:55.656Z,83.28
2022-07-29T03:02:26.219Z,83.88
2022-07-29T03:04:58.349Z,83.99
2022-07-29T03:07:27.134Z,83.66
2022-07-29T03:09:57.106Z,83.87
2022-07-29T03:12:24.957Z,84.86
2022-07-29T03:14:54.959Z,84.39
2022-07-29T03:17:25.043Z,84.80
2022-07-29T03:19:53.789Z,84.33
2022-07-29T03:22:21.715Z,83.19
2022-07-29T03:24:49.234Z,85.01
2022-07-29T03:27:18.599Z,84.97
2022-07-29T03:29:50.044Z,82.27
2022-07-29T03:32:19.977Z,81.87
2022-07-29T03:34:51.507Z,81.03
2022-07-29T03:37:19.280Z,80.92
2022-07-29T03:39:48.527Z,80.79
2022-07-29T03:42:20.008Z,81.22
2022-07-29T03:44:50.807Z,79.96
2022-07-29T03:47:43.449Z,79.85
2022-07-29T03:50:16.640Z,80.25
2022-07-29T03:52:45.357Z,81.16
2022-07-29T03:55:14.619Z,80.64
2022-07-29T03:57:43.130Z,80.96
2022-07-29T04:00:11.883Z,81.79
2022-07-29T04:02:40.350Z,80.91
2022-07-29T04:05:14.345Z,80.84
2022-07-29T04:07:45.995Z,81.07
2022-07-29T04:10:17.233Z,81.04
2022-07-29T04:12:44.618Z,80.28
2022-07-29T04:15:12.517Z,81.01
2022-07-29T04:17:39.934Z,82.66
2022-07-29T04:20:08.118Z,82.53
2022-07-29T04:22:35.561Z,82.10
2022-07-29T04:25:04.201Z,83.06
2022-07-29T04:27:31.818Z,82.97
2022-07-29T04:29:59.192Z,82.25
2022-07-29T04:32:27.157Z,81.92
2022-07-29T04:34:54.584Z,81.88
2022-07-29T04:37:21.898Z,81.68
2022-07-29T04:39:49.288Z,77.74
2022-07-29T04:42:16.651Z,77.45
2022-07-29T04:44:44.745Z,77.06
2022-07-29T04:47:13.034Z,76.86
2022-07-29T04:49:40.536Z,77.42
2022-07-29T04:52:07.938Z,75.81
2022-07-29T04:54:35.343Z,75.59
2022-07-29T04:57:02.692Z,76.25
2022-07-29T04:59:30.374Z,77.07
2022-07-29T05:01:57.737Z,78.10
2022-07-29T05:04:25.188Z,77.41
2022-07-29T05:06:52.625Z,77.33
2022-07-29T05:09:19.941Z,76.93
2022-07-29T05:11:47.413Z,77.53
2022-07-29T05:14:15.116Z,76.65
2022-07-29T05:16:44.327Z,75.42
2022-07-29T05:19:14.402Z,76.65
2022-07-29T05:21:42.450Z,75.66
2022-07-29T05:24:09.750Z,75.66
2022-07-29T05:26:37.137Z,73.87
2022-07-29T05:29:04.497Z,72.96
2022-07-29T05:31:31.931Z,73.46
2022-07-29T05:33:59.296Z,72.73
2022-07-29T05:36:27.112Z,73.44
2022-07-29T05:38:54.489Z,73.03
2022-07-29T05:41:22.118Z,72.15
2022-07-29T05:43:49.486Z,70.45
2022-07-29T05:46:17.077Z,69.37
2022-07-29T05:48:44.513Z,71.05
2022-07-29T05:51:11.971Z,70.04
2022-07-29T05:53:39.305Z,70.66
2022-07-29T05:56:07.399Z,69.66
2022-07-29T05:58:34.777Z,69.95
2022-07-29T06:01:02.554Z,69.95
2022-07-29T06:03:30.033Z,69.54
2022-07-29T06:05:57.522Z,69.21
2022-07-29T06:08:24.850Z,68.75
2022-07-29T06:10:52.288Z,68.56
2022-07-29T06:13:21.875Z,70.39
2022-07-29T06:15:49.554Z,68.81
2022-07-29T06:18:16.965Z,70.17
2022-07-29T06:20:44.299Z,69.25
2022-07-29T06:23:11.717Z,68.92
2022-07-29T06:25:41.276Z,69.13
2022-07-29T06:28:08.718Z,66.55
2022-07-29T06:30:36.335Z,67.82
2022-07-29T06:33:03.981Z,67.40
2022-07-29T06:35:39.081Z,66.83
2022-07-29T06:38:31.461Z,65.67
2022-07-29T06:41:18.116Z,65.14
2022-07-29T06:43:52.465Z,64.84
2022-07-29T06:46:23.500Z,64.75
2022-07-29T06:48:53.128Z,63.92
2022-07-29T06:51:22.344Z,65.54
2022-07-29T06:54:00.120Z,64.70
2022-07-29T06:56:39.226Z,64.63
2022-07-29T06:59:10.113Z,63.85
2022-07-29T07:01:40.151Z,61.42
2022-07-29T07:04:09.985Z,62.24
2022-07-29T07:06:38.838Z,60.00
2022-07-29T07:09:06.557Z,59.57
2022-07-29T07:11:34.877Z,60.06
2022-07-29T07:14:14.499Z,60.20
2022-07-29T07:16:42.187Z,60.30
2022-07-29T07:19:09.441Z,59.98
2022-07-29T07:21:36.756Z,59.25
2022-07-29T07:24:04.479Z,60.16
2022-07-29T07:26:32.109Z,59.56
2022-07-29T07:29:01.272Z,59.29
2022-07-29T07:31:28.864Z,59.07
2022-07-29T07:33:56.312Z,59.00
2022-07-29T07:36:24.316Z,59.45
2022-07-29T07:38:51.538Z,58.46
2022-07-29T07:41:18.837Z,58.42
2022-07-29T07:43:46.304Z,57.87
2022-07-29T07:46:13.919Z,55.79
2022-07-29T07:48:41.716Z,56.28
2022-07-29T07:51:09.343Z,54.95
2022-07-29T07:53:36.749Z,55.67
2022-07-29T07:56:11.013Z,55.28
2022-07-29T07:58:39.824Z,56.01
2022-07-29T08:01:08.133Z,55.23
2022-07-29T08:03:36.046Z,53.68
2022-07-29T08:06:04.754Z,52.63
2022-07-29T08:08:32.390Z,54.25
2022-07-29T08:11:02.223Z,53.88
2022-07-29T08:13:33.526Z,52.68
2022-07-29T08:16:02.549Z,52.29
2022-07-29T08:18:30.799Z,52.42
2022-07-29T08:20:58.762Z,51.74
2022-07-29T08:23:32.940Z,51.12
2022-07-29T08:26:14.303Z,51.12
2022-07-29T08:28:46.679Z,50.32
2022-07-29T08:31:17.211Z,49.94
2022-07-29T08:33:45.538Z,50.22
2022-07-29T08:36:14.068Z,49.04
2022-07-29T08:38:41.518Z,48.39
2022-07-29T08:41:09.003Z,48.05
2022-07-29T08:43:38.416Z,47.40
2022-07-29T08:46:05.953Z,46.67
2022-07-29T08:48:33.934Z,45.74
2022-07-29T08:51:05.167Z,46.19
2022-07-29T08:53:33.251Z,47.28
2022-07-29T08:56:01.012Z,45.30
2022-07-29T08:58:33.169Z,44.43
2022-07-29T09:01:04.842Z,44.29
2022-07-29T09:03:38.343Z,44.79
2022-07-29T09:06:06.386Z,44.41
2022-07-29T09:08:34.579Z,44.06
2022-07-29T09:11:05.393Z,43.54
2022-07-29T09:13:33.212Z,44.57
2022-07-29T09:16:02.576Z,44.29
2022-07-29T09:18:41.425Z,43.29
2022-07-29T09:21:30.555Z,42.57
2022-07-29T09:24:10.230Z,43.33
2022-07-29T09:26:42.858Z,42.97
2022-07-29T09:29:10.534Z,42.93
2022-07-29T09:31:43.902Z,43.40
2022-07-29T09:34:12.682Z,42.74
2022-07-29T09:36:45.472Z,42.56
2022-07-29T09:39:13.916Z,42.42
2022-07-29T09:41:55.571Z,40.99
2022-07-29T09:44:24.585Z,41.67
2022-07-29T09:47:06.741Z,42.39
2022-07-29T09:50:00.795Z,43.23
2022-07-29T09:52:30.019Z,42.19
2022-07-29T09:55:08.429Z,42.39
2022-07-29T09:57:35.991Z,40.94
2022-07-29T10:00:08.129Z,41.91
2022-07-29T10:02:46.966Z,42.19
2022-07-29T10:05:22.553Z,41.10
2022-07-29T10:07:57.449Z,40.97
2022-07-29T10:10:26.389Z,41.74
2022-07-29T10:13:01.832Z,42.29
2022-07-29T10:15:41.704Z,40.96
2022-07-29T10:18:09.376Z,40.67
2022-07-29T10:20:36.890Z,40.22
2022-07-29T10:23:04.839Z,40.80
2022-07-29T10:25:32.700Z,41.06
2022-07-29T10:28:00.305Z,40.20
2022-07-29T10:30:28.402Z,40.85
2022-07-29T10:33:19.250Z,40.10
2022-07-29T10:35:58.682Z,40.25
2022-07-29T10:38:35.709Z,39.66
2022-07-29T10:41:27.270Z,40.47
2022-07-29T10:44:01.647Z,39.39
2022-07-29T10:46:35.516Z,40.35
2022-07-29T10:49:11.366Z,40.75
2022-07-29T10:52:01.886Z,40.92
2022-07-29T10:54:52.605Z,40.72
2022-07-29T10:57:53.994Z,40.59
2022-07-29T11:00:18.760Z,39.56
2022-07-29T11:02:53.030Z,39.43
2022-07-29T11:05:32.295Z,39.97
2022-07-29T11:08:19.605Z,39.22
2022-07-29T11:10:54.346Z,39.02
2022-07-29T11:17:00.308Z,40.27
2022-07-29T11:19:30.468Z,39.01
2022-07-29T11:21:59.269Z,38.68
2022-07-29T11:24:29.991Z,39.06
2022-07-29T11:30:04.825Z,38.75
2022-07-29T11:32:39.839Z,39.42
2022-07-29T11:35:38.394Z,38.54
2022-07-29T11:38:28.631Z,39.88
2022-07-29T11:41:25.212Z,38.98
2022-07-29T11:43:59.128Z,39.60
2022-07-29T11:46:53.917Z,40.06
2022-07-29T11:49:32.628Z,39.21
2022-07-29T11:52:05.595Z,39.00
2022-07-29T11:54:57.276Z,38.41
2022-07-29T11:57:35.965Z,38.52
2022-07-29T12:03:03.860Z,38.11
2022-07-29T12:05:38.470Z,39.03
2022-07-29T12:07:01.386Z,38.78
2022-07-29T12:08:23.643Z,38.96
2022-07-29T12:10:51.643Z,38.29
2022-07-29T12:13:21.410Z,37.26
2022-07-29T12:16:00.109Z,37.38
2022-07-29T12:18:29.037Z,36.96
2022-07-29T12:21:04.711Z,36.47
2022-07-29T12:23:35.763Z,35.58
2022-07-29T12:26:10.576Z,35.11
2022-07-29T12:28:40.072Z,35.55
2022-07-29T12:31:15.193Z,36.18
2022-07-29T12:34:05.052Z,36.71
2022-07-29T12:36:33.442Z,36.88
2022-07-29T12:39:01.170Z,36.77
2022-07-29T12:41:30.058Z,37.04
2022-07-29T12:43:57.852Z,36.86
2022-07-29T12:46:25.924Z,36.30
2022-07-29T12:48:58.359Z,36.54
2022-07-29T12:51:33.659Z,36.50
2022-07-29T12:54:04.096Z,37.21
2022-07-29T12:56:46.839Z,36.78
2022-07-29T12:59:18.754Z,36.07
2022-07-29T13:01:51.552Z,36.91
2022-07-29T13:04:33.832Z,36.43
2022-07-29T13:07:08.345Z,35.69
2022-07-29T13:09:43.690Z,36.19
2022-07-29T13:12:13.061Z,37.15
2022-07-29T13:14:45.632Z,37.07
2022-07-29T13:17:14.481Z,36.78
2022-07-29T13:19:53.169Z,36.19
2022-07-29T13:22:26.572Z,36.81
2022-07-29T13:25:04.676Z,35.43
2022-07-29T13:27:34.052Z,35.59
2022-07-29T13:30:03.036Z,36.06
2022-07-29T13:32:32.190Z,35.73
2022-07-29T13:35:05.777Z,36.22
2022-07-29T13:37:36.643Z,34.95
2022-07-29T13:40:05.151Z,34.96
2022-07-29T13:42:39.480Z,34.66
2022-07-29T13:45:08.308Z,34.46
2022-07-29T13:47:36.087Z,34.91
2022-07-29T13:50:06.768Z,34.56
2022-07-29T13:52:36.903Z,33.81
2022-07-29T13:55:09.243Z,34.38
2022-07-29T13:57:36.791Z,34.50
2022-07-29T14:00:05.227Z,34.51
2022-07-29T14:02:36.059Z,34.96
2022-07-29T14:05:08.313Z,34.23
2022-07-29T14:07:37.487Z,35.54
2022-07-29T14:10:05.836Z,34.63
2022-07-29T14:12:33.472Z,34.56
2022-07-29T14:15:01.280Z,35.39
2022-07-29T14:17:28.940Z,35.75
2022-07-29T14:19:56.345Z,35.99
2022-07-29T14:22:26.175Z,35.30
2022-07-29T14:24:54.045Z,36.06
2022-07-29T14:27:38.025Z,35.20
2022-07-29T14:30:07.383Z,35.00
2022-07-29T14:32:34.816Z,35.73
2022-07-29T14:35:02.403Z,35.86
2022-07-29T14:37:37.553Z,36.45
2022-07-29T14:40:10.212Z,36.30
2022-07-29T14:42:38.644Z,36.37
2022-07-29T14:45:07.971Z,36.48
2022-07-29T14:47:35.844Z,36.24
2022-07-29T14:50:04.209Z,36.60
2022-07-29T14:52:31.872Z,37.43
2022-07-29T14:54:59.493Z,37.34
2022-07-29T14:57:27.099Z,38.62
2022-07-29T14:59:54.664Z,38.53
2022-07-29T15:02:25.592Z,38.23
2022-07-29T15:04:59.214Z,39.55
2022-07-29T15:07:26.942Z,38.78
2022-07-29T15:09:58.061Z,38.89
2022-07-29T15:12:27.759Z,39.11
2022-07-29T15:14:56.072Z,38.74
2022-07-29T15:17:23.880Z,38.71
2022-07-29T15:19:51.417Z,38.61
2022-07-29T15:22:18.992Z,39.53
2022-07-29T15:24:59.880Z,38.92
2022-07-29T15:27:27.480Z,39.48
2022-07-29T15:29:54.834Z,39.85
2022-07-29T15:32:22.507Z,40.70
2022-07-29T15:34:52.664Z,40.22
2022-07-29T15:37:20.597Z,41.63
2022-07-29T15:39:48.103Z,40.04
2022-07-29T15:42:17.782Z,40.58
2022-07-29T15:44:45.362Z,41.05
2022-07-29T15:47:12.916Z,40.30
2022-07-29T15:49:46.549Z,40.83
2022-07-29T15:52:25.877Z,40.69
2022-07-29T15:54:56.203Z,40.57
2022-07-29T15:57:24.692Z,40.35
2022-07-29T15:59:54.333Z,39.96
2022-07-29T16:02:21.933Z,40.75
2022-07-29T16:04:51.504Z,39.84
2022-07-29T16:07:19.645Z,40.10
2022-07-29T16:09:52.780Z,41.15
2022-07-29T16:12:22.573Z,42.19
2022-07-29T16:14:51.280Z,43.86
2022-07-29T16:17:22.998Z,48.69
2022-07-29T16:19:50.723Z,47.32
2022-07-29T16:22:21.709Z,48.35
2022-07-29T16:24:49.442Z,49.65
2022-07-29T16:27:17.178Z,50.19
2022-07-29T16:29:47.947Z,52.06
2022-07-29T16:32:22.150Z,52.81
2022-07-29T16:34:50.211Z,55.46
2022-07-29T16:37:17.684Z,56.15
2022-07-29T16:39:46.212Z,56.98
2022-07-29T16:42:31.009Z,58.75
2022-07-29T16:45:04.584Z,58.73
2022-07-29T16:47:33.532Z,59.06
2022-07-29T16:50:03.888Z,60.65
2022-07-29T16:52:32.555Z,60.64
2022-07-29T16:54:59.869Z,61.35
2022-07-29T16:57:27.241Z,60.19
2022-07-29T16:59:54.628Z,60.60
2022-07-29T17:02:22.103Z,60.01
2022-07-29T17:04:49.661Z,61.04
2022-07-29T17:07:17.069Z,60.49
2022-07-29T17:09:44.404Z,60.95
2022-07-29T17:12:11.846Z,60.89
2022-07-29T17:14:39.351Z,60.98
2022-07-29T17:17:13.572Z,60.85
2022-07-29T17:19:43.441Z,61.97
2022-07-29T17:22:15.868Z,60.51
2022-07-29T17:24:47.547Z,62.12
2022-07-29T17:27:16.622Z,62.26
2022-07-29T17:29:44.646Z,61.07
2022-07-29T17:32:12.346Z,62.53
2022-07-29T17:34:40.899Z,62.23
2022-07-29T17:37:10.871Z,62.58
2022-07-29T17:39:41.154Z,63.38
2022-07-29T17:42:10.452Z,64.24
2022-07-29T17:44:38.586Z,63.00
2022-07-29T17:47:07.954Z,64.23
2022-07-29T17:49:44.136Z,62.13
2022-07-29T17:52:11.535Z,63.35
2022-07-29T17:54:38.879Z,63.14
2022-07-29T17:57:06.175Z,62.14
2022-07-29T17:59:33.522Z,62.01
2022-07-29T18:02:00.914Z,61.46
2022-07-29T18:04:29.134Z,61.65
2022-07-29T18:06:56.873Z,63.03
2022-07-29T18:09:25.633Z,63.33
2022-07-29T18:11:53.039Z,62.78
2022-07-29T18:14:29.201Z,62.91
2022-07-29T18:16:56.851Z,62.08
2022-07-29T18:19:24.715Z,62.54
2022-07-29T18:21:55.186Z,63.96
2022-07-29T18:24:27.390Z,63.48
2022-07-29T18:26:54.886Z,63.11
2022-07-29T18:29:22.300Z,63.19
2022-07-29T18:31:50.129Z,62.04
2022-07-29T18:34:17.782Z,62.59
2022-07-29T18:36:46.087Z,63.54
2022-07-29T18:39:20.788Z,63.12
2022-07-29T18:41:51.356Z,62.63
2022-07-29T18:44:21.837Z,63.18
2022-07-29T18:46:51.865Z,62.51
2022-07-29T18:49:20.519Z,62.77
2022-07-29T18:51:48.637Z,63.26
2022-07-29T18:54:20.053Z,63.52
2022-07-29T18:56:47.562Z,64.04
2022-07-29T18:59:17.051Z,63.46
2022-07-29T19:01:44.629Z,63.38
2022-07-29T19:04:12.335Z,63.50
2022-07-29T19:06:40.804Z,62.87
2022-07-29T19:09:11.137Z,63.68
2022-07-29T19:11:38.981Z,63.61
2022-07-29T19:14:06.735Z,64.92
2022-07-29T19:16:34.422Z,64.62
2022-07-29T19:19:01.846Z,64.33
2022-07-29T19:21:29.714Z,64.85
2022-07-29T19:24:00.111Z,66.94
2022-07-29T19:26:36.283Z,67.71
2022-07-29T19:29:04.358Z,69.18
2022-07-29T19:31:31.813Z,69.16
2022-07-29T19:33:59.332Z,69.33
2022-07-29T19:36:27.405Z,70.13
2022-07-29T19:38:54.862Z,70.97
2022-07-29T19:41:22.299Z,70.41
2022-07-29T19:43:52.854Z,70.80
2022-07-29T19:46:21.520Z,71.07
2022-07-29T19:48:49.180Z,73.70
2022-07-29T19:51:17.456Z,75.64
2022-07-29T19:53:44.774Z,75.98
2022-07-29T19:56:12.115Z,75.83
2022-07-29T19:58:40.789Z,78.23
2022-07-29T20:01:10.217Z,77.70
2022-07-29T20:03:40.027Z,78.97
2022-07-29T20:06:08.428Z,79.26
2022-07-29T20:08:36.393Z,81.38
2022-07-29T20:11:03.836Z,81.95
2022-07-29T20:13:33.142Z,83.39
2022-07-29T20:16:02.081Z,84.04
2022-07-29T20:18:29.561Z,84.41
2022-07-29T20:20:57.614Z,84.96
2022-07-29T20:23:25.166Z,85.80
2022-07-29T20:25:52.689Z,83.02
2022-07-29T20:28:22.610Z,82.98
2022-07-29T20:30:50.016Z,81.83
2022-07-29T20:33:17.561Z,84.53
2022-07-29T20:35:44.862Z,85.77
2022-07-29T20:38:15.135Z,87.96
2022-07-29T20:40:45.697Z,84.61
2022-07-29T20:43:13.284Z,84.67
2022-07-29T20:45:40.646Z,86.52
2022-07-29T20:48:08.165Z,86.11
2022-07-29T20:50:35.928Z,86.75
2022-07-29T20:53:03.287Z,87.64
2022-07-29T20:55:32.119Z,89.26
2022-07-29T20:57:59.522Z,88.25
2022-07-29T21:00:27.059Z,89.45
2022-07-29T21:02:54.597Z,89.48
2022-07-29T21:05:22.033Z,90.26
2022-07-29T21:07:49.410Z,91.25
2022-07-29T21:10:18.320Z,90.28
2022-07-29T21:12:46.596Z,88.15
2022-07-29T21:15:20.562Z,87.75
2022-07-29T21:17:48.576Z,89.28
2022-07-29T21:20:16.323Z,86.00
2022-07-29T21:22:44.156Z,86.40
2022-07-29T21:25:12.052Z,86.22
2022-07-29T21:27:58.043Z,87.25
2022-07-29T21:30:25.411Z,86.55
2022-07-29T21:32:52.759Z,87.47
2022-07-29T21:36:01.944Z,87.27
2022-07-29T21:38:07.563Z,89.36
2022-07-29T21:40:34.866Z,89.29
2022-07-29T21:43:02.366Z,90.99
2022-07-29T21:45:30.418Z,90.58
2022-07-29T21:47:57.726Z,90.06
2022-07-29T21:50:25.206Z,91.72
2022-07-29T21:52:52.662Z,94.19
2022-07-29T21:55:20.625Z,92.36
2022-07-29T21:57:49.911Z,94.28
2022-07-29T22:00:17.253Z,94.50
2022-07-29T22:02:45.476Z,94.41
2022-07-29T22:05:13.492Z,97.13
2022-07-29T22:07:55.568Z,95.72
2022-07-29T22:10:25.877Z,94.08
2022-07-29T22:12:55.069Z,95.76
2022-07-29T22:15:23.125Z,97.28
2022-07-29T22:17:50.909Z,98.40
2022-07-29T22:20:18.383Z,98.16
2022-07-29T22:22:46.704Z,97.60
2022-07-29T22:25:14.391Z,96.43
2022-07-29T22:27:41.740Z,95.94
2022-07-29T22:30:09.887Z,96.45
2022-07-29T22:32:37.271Z,97.38
2022-07-29T22:35:05.092Z,95.45
2022-07-29T22:37:32.487Z,95.91
2022-07-29T22:39:59.906Z,94.47
2022-07-29T22:42:27.225Z,97.45
2022-07-29T22:44:54.698Z,95.59
2022-07-29T22:47:38.851Z,96.99
2022-07-29T22:50:09.753Z,95.17
2022-07-29T22:52:37.214Z,96.36
2022-07-29T22:55:05.002Z,98.46
2022-07-29T22:57:32.483Z,99.25
2022-07-29T23:00:02.518Z,97.83
2022-07-29T23:02:30.094Z,98.31
2022-07-29T23:04:57.498Z,98.35
2022-07-29T23:07:25.041Z,95.52
2022-07-29T23:09:52.573Z,94.11
2022-07-29T23:12:23.203Z,93.63
2022-07-29T23:14:50.682Z,95.54
2022-07-29T23:17:18.304Z,98.77
2022-07-29T23:19:45.848Z,96.54
2022-07-29T23:22:13.254Z,98.62
2022-07-29T23:24:41.200Z,98.46
2022-07-29T23:27:08.666Z,95.78
2022-07-29T23:29:36.925Z,95.75
2022-07-29T23:32:04.914Z,96.34
2022-07-29T23:34:32.702Z,99.30
2022-07-29T23:37:00.554Z,95.81
2022-07-29T23:39:28.217Z,96.59
2022-07-29T23:41:56.256Z,96.54
2022-07-29T23:44:23.649Z,97.75
2022-07-29T23:46:51.412Z,99.25
2022-07-29T23:49:19.152Z,98.69
2022-07-29T23:51:46.828Z,99.53
2022-07-29T23:54:14.503Z,97.10
2022-07-29T23:56:41.961Z,96.63
2022-07-29T23:59:09.457Z,97.19
