createdAt,value
2019-05-28T00:01:36.333Z,3.53
2019-05-28T00:04:05.843Z,2.90
2019-05-28T00:06:35.214Z,3.17
2019-05-28T00:09:06.460Z,3.17
2019-05-28T00:11:35.812Z,3.77
2019-05-28T00:14:05.506Z,3.20
2019-05-28T00:16:34.770Z,3.00
2019-05-28T00:19:23.051Z,2.87
2019-05-28T00:21:52.272Z,3.20
2019-05-28T00:24:21.467Z,3.00
2019-05-28T00:26:50.743Z,3.23
2019-05-28T00:29:20.027Z,2.97
2019-05-28T00:31:49.277Z,3.20
2019-05-28T00:34:18.560Z,3.00
2019-05-28T00:36:47.841Z,3.10
2019-05-28T00:39:17.153Z,3.10
2019-05-28T00:41:46.415Z,3.30
2019-05-28T00:44:15.829Z,3.30
2019-05-28T00:46:45.097Z,2.53
2019-05-28T00:49:14.451Z,2.80
2019-05-28T00:51:44.475Z,3.17
2019-05-28T00:54:13.755Z,3.00
2019-05-28T00:57:02.697Z,3.23
2019-05-28T00:59:33.184Z,3.13
2019-05-28T01:02:02.452Z,2.93
2019-05-28T01:04:31.831Z,3.33
2019-05-28T01:07:01.171Z,3.63
2019-05-28T01:09:30.606Z,3.23
2019-05-28T01:12:00.150Z,3.47
2019-05-28T01:14:29.423Z,3.17
2019-05-28T01:16:58.772Z,4.03
2019-05-28T01:19:28.168Z,3.67
2019-05-28T01:21:57.374Z,3.37
2019-05-28T01:24:26.584Z,4.10
2019-05-28T01:26:55.950Z,3.70
2019-05-28T01:29:25.329Z,3.20
2019-05-28T01:31:54.630Z,3.63
2019-05-28T01:34:23.932Z,3.13
2019-05-28T01:36:53.234Z,3.40
2019-05-28T01:39:22.592Z,3.13
2019-05-28T01:41:51.986Z,2.90
2019-05-28T01:44:21.276Z,3.37
2019-05-28T01:46:50.522Z,3.33
2019-05-28T01:49:19.818Z,3.60
2019-05-28T01:51:49.193Z,3.80
2019-05-28T01:54:18.488Z,4.00
2019-05-28T01:56:47.690Z,4.40
2019-05-28T01:59:17.049Z,4.00
2019-05-28T02:01:46.428Z,4.53
2019-05-28T02:04:18.028Z,4.53
2019-05-28T02:06:47.261Z,3.97
2019-05-28T02:09:16.524Z,3.37
2019-05-28T02:11:45.724Z,3.63
2019-05-28T02:14:15.100Z,4.10
2019-05-28T02:16:44.368Z,3.33
2019-05-28T02:19:13.629Z,3.37
2019-05-28T02:21:42.984Z,4.00
2019-05-28T02:24:12.246Z,3.60
2019-05-28T02:26:41.520Z,3.93
2019-05-28T02:29:10.763Z,3.57
2019-05-28T02:31:40.065Z,3.30
2019-05-28T02:34:09.264Z,4.83
2019-05-28T02:36:38.609Z,4.57
2019-05-28T02:39:09.035Z,5.10
2019-05-28T02:41:38.445Z,4.13
2019-05-28T02:44:07.821Z,4.47
2019-05-28T02:46:37.080Z,5.10
2019-05-28T02:49:06.361Z,5.70
2019-05-28T02:51:35.856Z,5.27
2019-05-28T02:54:05.556Z,4.67
2019-05-28T02:56:39.381Z,5.17
2019-05-28T02:59:12.799Z,5.60
2019-05-28T03:01:45.043Z,5.63
2019-05-28T03:04:16.222Z,5.33
2019-05-28T03:06:47.707Z,5.77
2019-05-28T03:09:20.369Z,6.03
2019-05-28T03:11:49.720Z,5.77
2019-05-28T03:14:19.065Z,5.40
2019-05-28T03:16:50.477Z,6.30
2019-05-28T03:19:20.195Z,5.77
2019-05-28T03:21:50.904Z,5.90
2019-05-28T03:24:20.638Z,6.20
2019-05-28T03:26:49.963Z,5.70
2019-05-28T03:29:19.201Z,4.93
2019-05-28T03:32:05.922Z,5.70
2019-05-28T03:34:19.443Z,6.43
2019-05-28T03:36:49.700Z,5.90
2019-05-28T03:39:19.165Z,6.20
2019-05-28T03:41:48.458Z,6.47
2019-05-28T03:44:17.726Z,5.93
2019-05-28T03:46:47.096Z,7.10
2019-05-28T03:49:16.400Z,9.07
2019-05-28T03:51:45.779Z,9.53
2019-05-28T03:54:15.083Z,9.70
2019-05-28T03:56:44.307Z,8.50
2019-05-28T03:59:13.847Z,8.87
2019-05-28T04:01:43.580Z,8.53
2019-05-28T04:04:12.839Z,9.87
2019-05-28T04:06:42.151Z,8.10
2019-05-28T04:09:11.351Z,9.00
2019-05-28T04:11:44.624Z,8.60
2019-05-28T04:14:11.583Z,7.83
2019-05-28T04:16:40.929Z,8.00
2019-05-28T04:19:10.233Z,7.97
2019-05-28T04:21:39.636Z,8.00
2019-05-28T04:24:08.917Z,9.23
2019-05-28T04:26:38.255Z,7.83
2019-05-28T04:29:07.555Z,8.03
2019-05-28T04:31:36.889Z,9.10
2019-05-28T04:34:06.236Z,7.47
2019-05-28T04:36:35.501Z,6.10
2019-05-28T04:39:07.379Z,6.47
2019-05-28T04:41:36.732Z,6.90
2019-05-28T04:44:06.239Z,6.97
2019-05-28T04:46:35.432Z,6.70
2019-05-28T04:49:04.906Z,6.23
2019-05-28T04:51:34.121Z,6.60
2019-05-28T04:54:03.587Z,6.70
2019-05-28T04:56:32.783Z,7.00
2019-05-28T04:59:03.951Z,6.27
2019-05-28T05:01:33.239Z,6.60
2019-05-28T05:04:02.515Z,6.07
2019-05-28T05:06:31.887Z,6.53
2019-05-28T05:09:10.129Z,7.00
2019-05-28T05:11:39.496Z,6.30
2019-05-28T05:14:08.995Z,7.20
2019-05-28T05:16:38.187Z,6.13
2019-05-28T05:19:07.490Z,6.63
2019-05-28T05:21:37.150Z,6.27
2019-05-28T05:24:06.447Z,6.80
2019-05-28T05:26:36.018Z,6.27
2019-05-28T05:29:05.452Z,7.33
2019-05-28T05:31:34.737Z,6.80
2019-05-28T05:34:03.974Z,7.30
2019-05-28T05:36:33.297Z,8.33
2019-05-28T05:39:02.677Z,8.13
2019-05-28T05:41:32.032Z,7.30
2019-05-28T05:44:01.379Z,8.10
2019-05-28T05:46:30.792Z,7.87
2019-05-28T05:49:00.101Z,9.33
2019-05-28T05:51:29.467Z,9.17
2019-05-28T05:53:58.851Z,8.97
2019-05-28T05:56:28.154Z,9.57
2019-05-28T05:58:57.525Z,9.57
2019-05-28T06:01:29.119Z,9.70
2019-05-28T06:03:58.396Z,9.97
2019-05-28T06:06:27.686Z,9.63
2019-05-28T06:08:59.733Z,10.60
2019-05-28T06:11:28.187Z,11.03
2019-05-28T06:13:57.558Z,11.20
2019-05-28T06:16:26.966Z,11.27
2019-05-28T06:18:56.256Z,11.43
2019-05-28T06:21:25.551Z,12.37
2019-05-28T06:23:55.053Z,13.23
2019-05-28T06:26:24.526Z,7.60
2019-05-28T06:28:53.925Z,5.63
2019-05-28T06:31:23.223Z,8.83
2019-05-28T06:33:56.909Z,7.10
2019-05-28T06:36:23.535Z,8.60
2019-05-28T06:38:52.913Z,9.23
2019-05-28T06:41:22.181Z,8.63
2019-05-28T06:43:51.437Z,7.67
2019-05-28T06:46:20.764Z,7.67
2019-05-28T06:48:50.004Z,8.03
2019-05-28T06:51:19.297Z,8.07
2019-05-28T06:53:48.716Z,7.93
2019-05-28T06:56:17.975Z,8.13
2019-05-28T06:58:47.306Z,8.40
2019-05-28T07:01:35.679Z,7.90
2019-05-28T07:04:14.048Z,8.53
2019-05-28T07:06:36.378Z,8.70
2019-05-28T07:09:07.172Z,9.03
2019-05-28T07:11:36.460Z,9.40
2019-05-28T07:14:05.658Z,9.83
2019-05-28T07:16:49.987Z,9.67
2019-05-28T07:19:21.337Z,8.60
2019-05-28T07:21:37.177Z,7.33
2019-05-28T07:24:06.442Z,4.83
2019-05-28T07:26:35.825Z,5.60
2019-05-28T07:29:14.195Z,3.90
2019-05-28T07:31:43.463Z,3.33
2019-05-28T07:34:30.388Z,3.50
2019-05-28T07:36:49.777Z,3.00
2019-05-28T07:39:19.147Z,2.33
2019-05-28T07:41:49.044Z,2.63
2019-05-28T07:44:18.311Z,2.83
2019-05-28T07:46:52.963Z,3.10
2019-05-28T07:49:22.264Z,3.20
2019-05-28T07:51:51.498Z,3.50
2019-05-28T07:54:20.741Z,3.57
2019-05-28T07:56:49.968Z,3.60
2019-05-28T07:59:20.011Z,3.60
2019-05-28T08:01:49.339Z,3.87
2019-05-28T08:04:18.672Z,3.70
2019-05-28T08:06:54.781Z,3.60
2019-05-28T08:09:18.981Z,3.70
2019-05-28T08:11:48.192Z,3.53
2019-05-28T08:14:17.395Z,3.37
2019-05-28T08:16:52.598Z,3.60
2019-05-28T08:19:17.635Z,3.53
2019-05-28T08:21:47.134Z,3.27
2019-05-28T08:24:22.814Z,3.70
2019-05-28T08:26:50.529Z,3.80
2019-05-28T08:29:19.759Z,4.00
2019-05-28T08:31:49.068Z,3.20
2019-05-28T08:34:19.638Z,3.60
2019-05-28T08:37:04.330Z,4.07
2019-05-28T08:39:20.167Z,4.67
2019-05-28T08:41:49.441Z,4.80
2019-05-28T08:44:18.641Z,5.00
2019-05-28T08:46:48.079Z,4.80
2019-05-28T08:49:17.375Z,4.40
2019-05-28T08:51:46.650Z,4.83
2019-05-28T08:54:15.910Z,4.50
2019-05-28T08:56:53.115Z,4.87
2019-05-28T08:59:22.351Z,5.33
2019-05-28T09:01:51.638Z,4.47
2019-05-28T09:04:20.910Z,5.30
2019-05-28T09:06:50.163Z,5.27
2019-05-28T09:09:19.390Z,4.77
2019-05-28T09:11:48.918Z,4.60
2019-05-28T09:14:24.237Z,5.90
2019-05-28T09:16:59.346Z,5.90
2019-05-28T09:19:28.638Z,6.03
2019-05-28T09:21:57.974Z,6.70
2019-05-28T09:24:27.978Z,7.47
2019-05-28T09:26:57.400Z,7.87
2019-05-28T09:29:26.741Z,7.10
2019-05-28T09:31:55.999Z,8.20
2019-05-28T09:34:25.479Z,7.40
2019-05-28T09:36:54.742Z,6.70
2019-05-28T09:39:24.102Z,6.63
2019-05-28T09:41:53.402Z,6.27
2019-05-28T09:44:22.710Z,6.27
2019-05-28T09:46:52.004Z,5.97
2019-05-28T09:49:21.295Z,5.20
2019-05-28T09:51:50.646Z,5.90
2019-05-28T09:54:19.938Z,4.93
2019-05-28T09:56:50.325Z,5.70
2019-05-28T09:59:19.682Z,6.47
2019-05-28T10:01:49.185Z,5.87
2019-05-28T10:04:18.583Z,6.20
2019-05-28T10:06:47.934Z,6.20
2019-05-28T10:09:17.201Z,5.77
2019-05-28T10:11:46.404Z,5.70
2019-05-28T10:14:15.602Z,5.50
2019-05-28T10:16:45.037Z,5.90
2019-05-28T10:19:14.357Z,5.70
2019-05-28T10:21:43.772Z,5.53
2019-05-28T10:24:13.109Z,5.20
2019-05-28T10:26:42.485Z,4.80
2019-05-28T10:29:11.695Z,5.07
2019-05-28T10:31:41.193Z,5.43
2019-05-28T10:34:10.494Z,6.03
2019-05-28T10:36:39.908Z,6.30
2019-05-28T10:39:09.752Z,5.40
2019-05-28T10:41:39.087Z,5.20
2019-05-28T10:44:08.416Z,4.97
2019-05-28T10:46:37.723Z,6.20
2019-05-28T10:49:07.119Z,6.50
2019-05-28T10:51:36.629Z,5.10
2019-05-28T10:54:06.135Z,4.10
2019-05-28T10:56:35.412Z,4.83
2019-05-28T10:59:05.284Z,4.43
2019-05-28T11:01:34.690Z,3.90
2019-05-28T11:04:04.427Z,3.23
2019-05-28T11:06:33.782Z,3.57
2019-05-28T11:09:03.499Z,3.53
2019-05-28T11:11:32.766Z,3.93
2019-05-28T11:14:02.137Z,3.67
2019-05-28T11:16:31.499Z,3.70
2019-05-28T11:19:00.797Z,4.03
2019-05-28T11:21:30.085Z,3.03
2019-05-28T11:23:59.382Z,3.40
2019-05-28T11:26:28.708Z,3.00
2019-05-28T11:28:57.971Z,2.67
2019-05-28T11:31:46.273Z,3.90
2019-05-28T11:34:15.585Z,2.70
2019-05-28T11:36:44.813Z,2.20
2019-05-28T11:39:14.273Z,2.53
2019-05-28T11:41:43.518Z,2.30
2019-05-28T11:44:12.776Z,2.50
2019-05-28T11:46:42.215Z,2.80
2019-05-28T11:49:11.495Z,2.90
2019-05-28T11:51:40.715Z,2.30
2019-05-28T11:54:10.071Z,2.33
2019-05-28T11:56:39.292Z,2.80
2019-05-28T11:59:08.570Z,2.70
2019-05-28T12:01:37.886Z,2.23
2019-05-28T12:04:07.279Z,2.30
2019-05-28T12:06:38.337Z,2.27
2019-05-28T12:09:08.537Z,2.43
2019-05-28T12:11:46.888Z,2.30
2019-05-28T12:14:16.177Z,2.30
2019-05-28T12:16:45.628Z,2.13
2019-05-28T12:19:14.894Z,1.97
2019-05-28T12:21:44.145Z,1.90
2019-05-28T12:24:13.405Z,2.20
2019-05-28T12:26:42.759Z,2.50
2019-05-28T12:29:12.048Z,2.67
2019-05-28T12:31:41.394Z,2.50
2019-05-28T12:34:10.654Z,1.80
2019-05-28T12:36:40.172Z,1.60
2019-05-28T12:39:09.673Z,1.73
2019-05-28T12:41:38.930Z,1.53
2019-05-28T12:44:08.226Z,1.67
2019-05-28T12:46:37.640Z,2.10
2019-05-28T12:49:06.914Z,1.80
2019-05-28T12:51:36.231Z,1.97
2019-05-28T12:54:05.455Z,1.90
2019-05-28T12:56:34.722Z,2.13
2019-05-28T12:59:03.953Z,1.40
2019-05-28T13:01:33.215Z,1.20
2019-05-28T13:04:07.864Z,1.30
2019-05-28T13:06:43.206Z,1.40
2019-05-28T13:09:18.310Z,1.43
2019-05-28T13:11:47.532Z,1.67
2019-05-28T13:14:16.793Z,1.10
2019-05-28T13:16:46.156Z,1.20
2019-05-28T13:19:34.452Z,1.60
2019-05-28T13:22:03.753Z,1.80
2019-05-28T13:24:33.014Z,1.23
2019-05-28T13:27:16.984Z,1.20
2019-05-28T13:29:33.166Z,1.47
2019-05-28T13:32:07.787Z,1.20
2019-05-28T13:34:33.348Z,1.30
2019-05-28T13:37:02.691Z,1.40
2019-05-28T13:39:31.989Z,1.60
2019-05-28T13:42:01.331Z,1.57
2019-05-28T13:44:30.757Z,1.37
2019-05-28T13:47:00.064Z,1.13
2019-05-28T13:49:29.386Z,1.57
2019-05-28T13:52:11.451Z,1.87
2019-05-28T13:54:29.781Z,1.63
2019-05-28T13:56:59.089Z,1.87
2019-05-28T13:59:28.760Z,2.00
2019-05-28T14:01:58.191Z,1.77
2019-05-28T14:04:27.426Z,1.83
2019-05-28T14:06:57.021Z,1.90
2019-05-28T14:09:26.413Z,1.80
2019-05-28T14:11:56.087Z,1.90
2019-05-28T14:14:25.410Z,2.07
2019-05-28T14:16:55.072Z,2.10
2019-05-28T14:19:24.507Z,2.80
2019-05-28T14:21:53.987Z,2.77
2019-05-28T14:24:23.569Z,2.60
2019-05-28T14:26:52.991Z,2.20
2019-05-28T14:29:41.496Z,2.43
2019-05-28T14:32:10.895Z,2.83
2019-05-28T14:34:40.225Z,2.73
2019-05-28T14:37:09.513Z,3.63
2019-05-28T14:39:41.378Z,2.97
2019-05-28T14:42:09.800Z,3.20
2019-05-28T14:44:42.488Z,2.80
2019-05-28T14:47:10.006Z,3.07
2019-05-28T14:49:39.310Z,2.97
2019-05-28T14:52:08.689Z,2.80
2019-05-28T14:54:37.975Z,3.37
2019-05-28T14:57:07.285Z,3.63
2019-05-28T14:59:36.703Z,3.60
2019-05-28T15:02:05.954Z,3.60
2019-05-28T15:04:35.195Z,4.53
2019-05-28T15:07:04.630Z,4.20
2019-05-28T15:09:34.197Z,5.27
2019-05-28T15:12:03.932Z,5.57
2019-05-28T15:14:33.478Z,7.10
2019-05-28T15:17:02.840Z,7.60
2019-05-28T15:19:32.524Z,8.43
2019-05-28T15:22:02.189Z,7.33
2019-05-28T15:24:31.810Z,7.53
2019-05-28T15:27:02.940Z,7.10
2019-05-28T15:29:32.478Z,7.67
2019-05-28T15:32:02.590Z,6.70
2019-05-28T15:34:32.221Z,6.63
2019-05-28T15:37:01.778Z,6.43
2019-05-28T15:39:39.714Z,6.50
2019-05-28T15:42:03.237Z,5.03
2019-05-28T15:44:32.660Z,4.77
2019-05-28T15:47:02.024Z,4.50
2019-05-28T15:49:31.313Z,5.27
2019-05-28T15:52:07.890Z,5.20
2019-05-28T15:54:31.575Z,5.30
2019-05-28T15:57:00.807Z,5.53
2019-05-28T15:59:30.396Z,5.57
2019-05-28T16:01:59.926Z,6.43
2019-05-28T16:04:29.324Z,6.13
2019-05-28T16:06:58.739Z,5.23
2019-05-28T16:09:28.157Z,5.33
2019-05-28T16:11:57.447Z,5.00
2019-05-28T16:14:26.700Z,5.53
2019-05-28T16:16:56.129Z,4.80
2019-05-28T16:19:25.415Z,4.90
2019-05-28T16:21:54.628Z,4.63
2019-05-28T16:24:23.915Z,4.23
2019-05-28T16:26:53.116Z,4.77
2019-05-28T16:29:22.513Z,4.57
2019-05-28T16:31:52.075Z,4.03
2019-05-28T16:34:21.939Z,4.53
2019-05-28T16:36:51.383Z,4.37
2019-05-28T16:39:20.599Z,4.67
2019-05-28T16:41:49.988Z,4.50
2019-05-28T16:44:19.265Z,4.23
2019-05-28T16:46:48.576Z,4.27
2019-05-28T16:49:17.791Z,4.67
2019-05-28T16:51:47.123Z,4.40
2019-05-28T16:54:19.476Z,4.50
2019-05-28T16:56:47.450Z,4.33
2019-05-28T16:59:16.834Z,5.20
2019-05-28T17:01:46.282Z,5.27
2019-05-28T17:04:15.582Z,4.93
2019-05-28T17:06:44.981Z,5.50
2019-05-28T17:09:14.265Z,4.50
2019-05-28T17:11:43.557Z,4.37
2019-05-28T17:14:12.956Z,5.00
2019-05-28T17:16:42.302Z,4.73
2019-05-28T17:19:11.525Z,4.07
2019-05-28T17:21:40.883Z,4.20
2019-05-28T17:24:10.235Z,4.23
2019-05-28T17:26:39.554Z,3.80
2019-05-28T17:29:08.873Z,3.83
2019-05-28T17:31:38.235Z,3.03
2019-05-28T17:34:07.521Z,2.47
2019-05-28T17:36:36.779Z,2.87
2019-05-28T17:39:08.222Z,2.47
2019-05-28T17:41:37.460Z,2.97
2019-05-28T17:44:06.788Z,2.63
2019-05-28T17:46:36.093Z,2.50
2019-05-28T17:49:05.407Z,2.40
2019-05-28T17:51:34.707Z,3.03
2019-05-28T17:54:04.025Z,2.60
2019-05-28T17:56:33.422Z,2.70
2019-05-28T17:59:02.791Z,2.73
2019-05-28T18:01:32.073Z,2.60
2019-05-28T18:04:01.371Z,3.00
2019-05-28T18:06:30.648Z,2.77
2019-05-28T18:08:59.906Z,2.60
2019-05-28T18:11:29.190Z,2.40
2019-05-28T18:13:58.610Z,2.53
2019-05-28T18:16:27.916Z,2.20
2019-05-28T18:19:00.832Z,2.07
2019-05-28T18:21:29.470Z,2.57
2019-05-28T18:23:58.753Z,2.23
2019-05-28T18:26:29.448Z,2.13
2019-05-28T18:28:58.811Z,2.10
2019-05-28T18:31:28.030Z,2.57
2019-05-28T18:33:57.374Z,2.03
2019-05-28T18:36:26.800Z,2.23
2019-05-28T18:38:56.152Z,2.30
2019-05-28T18:41:25.430Z,2.33
2019-05-28T18:43:54.746Z,2.00
2019-05-28T18:46:24.180Z,2.20
2019-05-28T18:48:53.743Z,2.97
2019-05-28T18:51:22.965Z,2.20
2019-05-28T18:53:52.398Z,2.53
2019-05-28T18:56:21.772Z,2.20
2019-05-28T18:58:51.030Z,2.33
2019-05-28T19:01:20.392Z,3.10
2019-05-28T19:03:49.826Z,2.07
2019-05-28T19:06:19.233Z,2.57
2019-05-28T19:08:48.611Z,2.50
2019-05-28T19:11:18.019Z,2.27
2019-05-28T19:13:47.300Z,2.03
2019-05-28T19:16:16.665Z,2.30
2019-05-28T19:18:45.917Z,3.30
2019-05-28T19:21:15.264Z,2.03
2019-05-28T19:23:44.480Z,1.90
2019-05-28T19:26:13.800Z,2.10
2019-05-28T19:28:43.242Z,2.27
2019-05-28T19:31:12.602Z,2.00
2019-05-28T19:33:42.142Z,2.40
2019-05-28T19:36:12.157Z,2.00
2019-05-28T19:38:45.848Z,1.97
2019-05-28T19:41:13.574Z,1.90
2019-05-28T19:43:42.918Z,1.47
2019-05-28T19:46:12.196Z,1.47
2019-05-28T19:48:41.527Z,2.00
2019-05-28T19:51:11.061Z,1.73
2019-05-28T19:53:40.251Z,1.70
2019-05-28T19:56:09.566Z,1.80
2019-05-28T19:58:38.852Z,1.83
2019-05-28T20:01:08.243Z,1.97
2019-05-28T20:03:37.722Z,2.00
2019-05-28T20:06:07.190Z,1.90
2019-05-28T20:08:36.491Z,1.90
2019-05-28T20:11:06.153Z,1.50
2019-05-28T20:13:35.481Z,1.60
2019-05-28T20:16:04.901Z,1.70
2019-05-28T20:18:34.297Z,1.60
2019-05-28T20:21:03.591Z,1.93
2019-05-28T20:23:32.891Z,1.90
2019-05-28T20:26:02.495Z,1.40
2019-05-28T20:28:31.867Z,1.57
2019-05-28T20:31:01.814Z,1.67
2019-05-28T20:33:31.230Z,3.00
2019-05-28T20:36:01.978Z,6.40
2019-05-28T20:38:32.577Z,2.60
2019-05-28T20:41:02.123Z,1.53
2019-05-28T20:43:31.487Z,1.10
2019-05-28T20:46:00.709Z,1.47
2019-05-28T20:48:29.937Z,1.13
2019-05-28T20:51:07.908Z,0.93
2019-05-28T20:53:36.205Z,1.13
2019-05-28T20:56:10.696Z,1.20
2019-05-28T20:58:40.793Z,1.10
2019-05-28T21:01:10.304Z,1.30
2019-05-28T21:03:39.597Z,1.30
2019-05-28T21:06:08.899Z,1.00
2019-05-28T21:08:38.607Z,1.43
2019-05-28T21:11:27.546Z,1.20
2019-05-28T21:13:56.954Z,0.70
2019-05-28T21:16:26.887Z,1.47
2019-05-28T21:18:57.322Z,1.30
2019-05-28T21:21:27.046Z,1.97
2019-05-28T21:24:01.682Z,1.30
2019-05-28T21:26:33.427Z,1.57
2019-05-28T21:29:03.780Z,1.30
2019-05-28T21:31:33.603Z,1.10
2019-05-28T21:34:03.142Z,1.10
2019-05-28T21:36:33.368Z,1.30
2019-05-28T21:39:06.030Z,1.27
2019-05-28T21:41:36.778Z,1.07
2019-05-28T21:44:06.184Z,1.20
2019-05-28T21:46:35.503Z,1.60
2019-05-28T21:49:06.530Z,1.30
2019-05-28T21:51:36.304Z,1.77
2019-05-28T21:54:05.844Z,1.20
2019-05-28T21:56:38.208Z,1.27
2019-05-28T21:59:07.637Z,1.40
2019-05-28T22:01:38.417Z,1.20
2019-05-28T22:04:07.809Z,1.00
2019-05-28T22:06:37.581Z,1.37
2019-05-28T22:09:08.617Z,1.40
2019-05-28T22:11:37.925Z,1.57
2019-05-28T22:14:08.597Z,1.30
2019-05-28T22:16:37.971Z,1.40
2019-05-28T22:19:07.187Z,1.40
2019-05-28T22:21:36.535Z,1.20
2019-05-28T22:24:05.808Z,0.93
2019-05-28T22:26:35.103Z,1.10
2019-05-28T22:29:04.456Z,1.10
2019-05-28T22:31:33.625Z,1.43
2019-05-28T22:34:03.129Z,1.60
2019-05-28T22:36:32.539Z,1.90
2019-05-28T22:39:09.028Z,1.50
2019-05-28T22:41:40.805Z,1.20
2019-05-28T22:44:10.371Z,1.43
2019-05-28T22:46:39.580Z,1.70
2019-05-28T22:49:08.917Z,1.40
2019-05-28T22:51:38.159Z,1.33
2019-05-28T22:54:08.050Z,1.60
2019-05-28T22:56:37.575Z,2.00
2019-05-28T22:59:06.871Z,1.77
2019-05-28T23:01:36.356Z,1.70
2019-05-28T23:04:24.837Z,1.47
2019-05-28T23:06:54.128Z,1.40
2019-05-28T23:09:23.629Z,1.87
2019-05-28T23:11:53.455Z,1.93
2019-05-28T23:14:22.824Z,1.60
2019-05-28T23:16:52.049Z,1.90
2019-05-28T23:19:21.399Z,2.03
2019-05-28T23:21:50.643Z,2.07
2019-05-28T23:24:19.944Z,2.00
2019-05-28T23:26:49.223Z,2.50
2019-05-28T23:29:18.489Z,2.20
2019-05-28T23:31:47.711Z,2.70
2019-05-28T23:34:26.194Z,2.03
2019-05-28T23:36:55.491Z,1.73
2019-05-28T23:39:24.761Z,2.07
2019-05-28T23:41:54.027Z,2.30
2019-05-28T23:44:23.256Z,2.40
2019-05-28T23:46:52.551Z,2.50
2019-05-28T23:49:21.759Z,1.90
2019-05-28T23:51:51.054Z,2.20
2019-05-28T23:54:20.438Z,2.17
2019-05-28T23:56:49.753Z,2.63
2019-05-28T23:59:19.058Z,2.50
