createdAt,value
2022-09-27T00:03:22.477Z,78.59
2022-09-27T00:08:22.381Z,78.53
2022-09-27T00:13:22.332Z,79.50
2022-09-27T00:18:22.263Z,78.19
2022-09-27T00:23:22.245Z,77.67
2022-09-27T00:28:22.307Z,76.65
2022-09-27T00:33:22.070Z,77.47
2022-09-27T00:38:22.009Z,77.03
2022-09-27T00:43:21.942Z,77.74
2022-09-27T00:48:21.850Z,78.80
2022-09-27T00:53:21.806Z,77.17
2022-09-27T00:58:21.748Z,77.91
2022-09-27T01:03:21.685Z,77.98
2022-09-27T01:08:21.619Z,77.57
2022-09-27T01:13:21.534Z,77.26
2022-09-27T01:18:21.484Z,77.98
2022-09-27T01:23:21.420Z,76.96
2022-09-27T01:28:21.402Z,76.86
2022-09-27T01:33:21.467Z,76.62
2022-09-27T01:38:21.199Z,78.39
2022-09-27T01:43:21.159Z,77.67
2022-09-27T01:48:21.075Z,77.37
2022-09-27T01:53:21.023Z,76.86
2022-09-27T01:58:20.979Z,77.98
2022-09-27T02:03:20.889Z,77.87
2022-09-27T02:08:20.858Z,77.17
2022-09-27T02:13:20.762Z,76.31
2022-09-27T02:18:20.706Z,76.01
2022-09-27T02:23:20.663Z,76.62
2022-09-27T02:28:20.580Z,77.06
2022-09-27T02:33:20.499Z,77.57
2022-09-27T02:38:20.475Z,77.44
2022-09-27T02:43:20.380Z,78.15
2022-09-27T02:48:20.364Z,78.25
2022-09-27T02:53:20.243Z,77.98
2022-09-27T02:58:20.214Z,78.80
2022-09-27T03:03:20.133Z,79.91
2022-09-27T03:08:20.070Z,78.86
2022-09-27T03:13:20.006Z,79.50
2022-09-27T03:18:19.938Z,80.02
2022-09-27T03:23:19.880Z,81.13
2022-09-27T03:28:19.819Z,81.13
2022-09-27T03:33:19.763Z,83.01
2022-09-27T03:38:19.801Z,83.72
2022-09-27T03:43:19.808Z,84.23
2022-09-27T03:48:20.830Z,84.84
2022-09-27T03:53:26.574Z,85.28
2022-09-27T03:58:19.403Z,86.21
2022-09-27T04:03:19.353Z,87.12
2022-09-27T04:08:19.293Z,87.23
2022-09-27T04:13:19.203Z,87.43
2022-09-27T04:18:19.142Z,87.98
2022-09-27T04:23:19.116Z,88.79
2022-09-27T04:28:19.024Z,89.71
2022-09-27T04:33:18.972Z,90.06
2022-09-27T04:38:18.894Z,89.96
2022-09-27T04:43:18.815Z,90.57
2022-09-27T04:48:18.942Z,89.96
2022-09-27T04:53:18.702Z,89.96
2022-09-27T04:58:18.652Z,89.92
2022-09-27T05:03:18.575Z,89.81
2022-09-27T05:08:18.497Z,90.32
2022-09-27T05:13:18.414Z,89.51
2022-09-27T05:18:18.368Z,89.51
2022-09-27T05:23:18.307Z,89.86
2022-09-27T05:28:18.218Z,90.01
2022-09-27T05:33:18.192Z,89.51
2022-09-27T05:38:18.097Z,88.85
2022-09-27T05:43:18.043Z,89.87
2022-09-27T05:48:17.952Z,90.12
2022-09-27T05:53:17.937Z,88.85
2022-09-27T05:58:17.829Z,89.77
2022-09-27T06:03:17.788Z,89.77
2022-09-27T06:08:17.711Z,90.18
2022-09-27T06:13:17.689Z,89.06
2022-09-27T06:18:17.622Z,88.40
2022-09-27T06:23:17.670Z,89.32
2022-09-27T06:28:17.471Z,89.53
2022-09-27T06:33:17.406Z,88.92
2022-09-27T06:38:17.316Z,88.67
2022-09-27T06:43:17.411Z,88.16
2022-09-27T06:48:17.461Z,88.42
2022-09-27T06:53:17.166Z,88.12
2022-09-27T06:58:17.095Z,87.23
2022-09-27T07:03:17.762Z,85.25
2022-09-27T07:08:16.933Z,85.31
2022-09-27T07:13:20.535Z,86.53
2022-09-27T07:18:17.015Z,86.02
2022-09-27T07:23:16.842Z,84.56
2022-09-27T07:28:21.610Z,85.92
2022-09-27T07:33:17.638Z,84.36
2022-09-27T07:38:16.566Z,84.12
2022-09-27T07:43:16.471Z,83.37
2022-09-27T07:48:16.401Z,83.26
2022-09-27T07:53:16.341Z,82.15
2022-09-27T07:58:16.272Z,82.86
2022-09-27T08:03:16.424Z,84.52
2022-09-27T08:08:16.152Z,85.24
2022-09-27T08:13:16.069Z,85.03
2022-09-27T08:18:15.996Z,84.32
2022-09-27T08:23:15.930Z,84.18
2022-09-27T08:28:15.856Z,81.40
2022-09-27T08:33:15.869Z,78.77
2022-09-27T08:38:15.735Z,78.87
2022-09-27T08:43:15.677Z,78.53
2022-09-27T08:48:15.597Z,73.09
2022-09-27T08:53:15.540Z,74.10
2022-09-27T08:58:15.479Z,71.00
2022-09-27T09:03:15.405Z,69.18
2022-09-27T09:08:15.506Z,72.61
2022-09-27T09:13:15.286Z,70.69
2022-09-27T09:18:15.204Z,68.24
2022-09-27T09:23:15.161Z,71.67
2022-09-27T09:28:15.078Z,70.96
2022-09-27T09:33:16.535Z,72.38
2022-09-27T09:38:15.123Z,70.76
2022-09-27T09:43:15.093Z,71.64
2022-09-27T09:48:14.940Z,67.83
2022-09-27T09:53:14.758Z,67.33
2022-09-27T09:58:19.667Z,68.98
2022-09-27T10:03:15.678Z,70.73
2022-09-27T10:08:14.630Z,69.08
2022-09-27T10:13:14.640Z,67.19
2022-09-27T10:18:14.415Z,69.95
2022-09-27T10:23:14.425Z,70.42
2022-09-27T10:28:14.358Z,68.60
2022-09-27T10:33:14.234Z,67.07
2022-09-27T10:38:14.158Z,63.50
2022-09-27T10:43:14.076Z,64.61
2022-09-27T10:48:14.032Z,61.32
2022-09-27T10:53:13.959Z,63.96
2022-09-27T10:58:14.004Z,63.02
2022-09-27T11:03:13.945Z,64.50
2022-09-27T11:08:14.238Z,65.95
2022-09-27T11:13:13.689Z,64.46
2022-09-27T11:18:13.753Z,65.57
2022-09-27T11:23:13.679Z,63.93
2022-09-27T11:28:13.609Z,65.33
2022-09-27T11:33:13.459Z,66.47
2022-09-27T11:38:21.037Z,68.09
2022-09-27T11:43:14.389Z,68.96
2022-09-27T11:48:13.244Z,69.84
2022-09-27T11:53:13.359Z,72.41
2022-09-27T11:58:13.129Z,74.07
2022-09-27T12:03:13.202Z,73.97
2022-09-27T12:08:13.025Z,70.05
2022-09-27T12:13:12.977Z,67.08
2022-09-27T12:18:13.209Z,69.20
2022-09-27T12:23:13.031Z,69.61
2022-09-27T12:28:12.925Z,69.68
2022-09-27T12:33:12.646Z,70.73
2022-09-27T12:38:12.673Z,68.43
2022-09-27T12:43:12.619Z,67.33
2022-09-27T12:48:12.633Z,68.10
2022-09-27T12:53:12.431Z,64.10
2022-09-27T12:58:12.331Z,63.42
2022-09-27T13:03:15.811Z,63.65
2022-09-27T13:08:12.185Z,65.27
2022-09-27T13:13:12.117Z,65.78
2022-09-27T13:18:12.058Z,67.09
2022-09-27T13:23:11.998Z,64.20
2022-09-27T13:28:12.005Z,64.10
2022-09-27T13:33:11.836Z,65.70
2022-09-27T13:38:11.770Z,65.73
2022-09-27T13:43:11.704Z,66.21
2022-09-27T13:48:11.714Z,63.85
2022-09-27T13:53:11.710Z,61.65
2022-09-27T13:58:11.535Z,62.21
2022-09-27T14:03:11.437Z,63.45
2022-09-27T14:08:11.399Z,63.38
2022-09-27T14:13:11.359Z,63.84
2022-09-27T14:18:11.260Z,66.47
2022-09-27T14:23:11.190Z,65.16
2022-09-27T14:28:11.146Z,68.26
2022-09-27T14:33:11.253Z,71.44
2022-09-27T14:38:32.930Z,67.72
2022-09-27T14:43:11.942Z,69.34
2022-09-27T14:48:10.859Z,68.87
2022-09-27T14:53:10.803Z,69.30
2022-09-27T14:58:29.465Z,68.93
2022-09-27T15:03:11.770Z,69.10
2022-09-27T15:08:10.614Z,69.34
2022-09-27T15:13:10.544Z,68.01
2022-09-27T15:18:10.483Z,67.54
2022-09-27T15:23:10.414Z,70.01
2022-09-27T15:28:10.376Z,70.92
2022-09-27T15:33:10.273Z,71.06
2022-09-27T15:38:10.305Z,73.09
2022-09-27T15:43:10.168Z,74.18
2022-09-27T15:48:10.055Z,73.87
2022-09-27T15:53:10.032Z,74.93
2022-09-27T15:58:09.953Z,75.88
2022-09-27T16:03:09.882Z,74.86
2022-09-27T16:08:09.835Z,73.74
2022-09-27T16:13:09.736Z,73.13
2022-09-27T16:18:09.669Z,72.04
2022-09-27T16:23:09.632Z,72.86
2022-09-27T16:28:09.547Z,72.45
2022-09-27T16:33:09.500Z,72.65
2022-09-27T16:38:09.454Z,69.93
2022-09-27T16:43:09.507Z,71.91
2022-09-27T16:48:09.323Z,75.78
2022-09-27T16:53:09.250Z,79.52
2022-09-27T16:58:09.214Z,78.70
2022-09-27T17:03:09.133Z,80.30
2022-09-27T17:08:09.035Z,80.65
2022-09-27T17:13:09.013Z,82.22
2022-09-27T17:18:08.964Z,82.87
2022-09-27T17:23:08.858Z,83.42
2022-09-27T17:28:08.749Z,85.06
2022-09-27T17:33:08.732Z,85.81
2022-09-27T17:38:08.617Z,86.53
2022-09-27T17:43:08.594Z,86.88
2022-09-27T17:48:12.862Z,87.84
2022-09-27T17:53:09.419Z,88.96
2022-09-27T17:58:08.392Z,89.42
2022-09-27T18:03:08.389Z,89.27
2022-09-27T18:08:08.287Z,88.00
2022-09-27T18:13:08.357Z,88.00
2022-09-27T18:18:08.141Z,86.88
2022-09-27T18:23:08.043Z,87.59
2022-09-27T18:28:08.003Z,86.57
2022-09-27T18:33:07.923Z,87.14
2022-09-27T18:38:07.891Z,85.81
2022-09-27T18:43:07.821Z,84.85
2022-09-27T18:48:07.735Z,84.55
2022-09-27T18:53:07.865Z,84.55
2022-09-27T18:58:07.579Z,83.25
2022-09-27T19:03:07.518Z,83.73
2022-09-27T19:08:07.500Z,84.17
2022-09-27T19:13:07.386Z,85.20
2022-09-27T19:18:07.461Z,83.56
2022-09-27T19:23:07.259Z,84.28
2022-09-27T19:28:07.206Z,85.71
2022-09-27T19:33:07.126Z,85.10
2022-09-27T19:38:07.072Z,84.17
2022-09-27T19:43:07.014Z,83.60
2022-09-27T19:48:07.049Z,84.52
2022-09-27T19:53:06.946Z,84.83
2022-09-27T19:58:07.016Z,83.13
2022-09-27T20:03:06.860Z,83.98
2022-09-27T20:08:06.685Z,85.46
2022-09-27T20:13:06.703Z,84.80
2022-09-27T20:18:09.205Z,85.83
2022-09-27T20:23:06.460Z,85.42
2022-09-27T20:28:06.407Z,85.17
2022-09-27T20:33:06.353Z,85.69
2022-09-27T20:38:06.310Z,85.48
2022-09-27T20:43:06.252Z,85.31
2022-09-27T20:48:06.252Z,85.97
2022-09-27T20:53:06.192Z,86.73
2022-09-27T20:58:06.022Z,87.59
2022-09-27T21:03:06.159Z,88.96
2022-09-27T21:08:05.959Z,88.76
2022-09-27T21:13:05.906Z,90.34
2022-09-27T21:18:05.859Z,91.10
2022-09-27T21:23:05.681Z,91.61
2022-09-27T21:28:05.738Z,92.64
2022-09-27T21:33:05.623Z,93.20
2022-09-27T21:38:05.554Z,92.03
2022-09-27T21:43:05.479Z,91.88
2022-09-27T21:48:05.348Z,91.31
2022-09-27T21:53:05.301Z,91.82
2022-09-27T21:58:05.212Z,90.59
2022-09-27T22:03:12.234Z,90.69
2022-09-27T22:08:06.174Z,91.31
2022-09-27T22:13:05.031Z,91.41
2022-09-27T22:18:04.964Z,91.93
2022-09-27T22:23:04.883Z,91.78
2022-09-27T22:28:04.842Z,90.30
2022-09-27T22:33:04.800Z,89.54
2022-09-27T22:38:04.701Z,89.39
2022-09-27T22:43:04.633Z,87.96
2022-09-27T22:48:04.640Z,87.61
2022-09-27T22:53:04.501Z,86.18
2022-09-27T22:58:04.434Z,85.77
2022-09-27T23:03:04.363Z,86.28
2022-09-27T23:08:04.484Z,86.69
2022-09-27T23:13:04.246Z,85.77
2022-09-27T23:18:04.186Z,85.56
2022-09-27T23:23:04.138Z,86.69
2022-09-27T23:28:04.041Z,86.07
2022-09-27T23:33:03.973Z,86.38
2022-09-27T23:38:03.913Z,86.18
2022-09-27T23:43:03.847Z,86.90
2022-09-27T23:48:03.776Z,87.30
2022-09-27T23:53:03.759Z,86.48
2022-09-27T23:58:03.650Z,85.15
