createdAt,value
2023-10-01T00:01:23.247Z,12.89
2023-10-01T00:06:26.794Z,12.89
2023-10-01T00:11:30.189Z,12.84
2023-10-01T00:16:33.404Z,12.73
2023-10-01T00:21:36.919Z,12.63
2023-10-01T00:26:42.312Z,12.60
2023-10-01T00:31:47.482Z,12.63
2023-10-01T00:36:50.717Z,12.65
2023-10-01T00:41:57.567Z,12.65
2023-10-01T00:47:01.196Z,12.60
2023-10-01T00:52:04.560Z,12.57
2023-10-01T00:57:08.296Z,12.52
2023-10-01T01:02:12.023Z,12.41
2023-10-01T01:07:21.471Z,12.33
2023-10-01T01:12:25.676Z,12.27
2023-10-01T01:17:28.888Z,12.16
2023-10-01T01:22:31.677Z,12.08
2023-10-01T01:27:36.422Z,12.03
2023-10-01T01:32:39.136Z,11.96
2023-10-01T01:37:48.079Z,11.92
2023-10-01T01:42:59.099Z,11.90
2023-10-01T01:48:23.305Z,11.86
2023-10-01T01:53:36.732Z,11.84
2023-10-01T01:58:42.994Z,11.82
2023-10-01T02:03:48.728Z,11.81
2023-10-01T02:08:55.606Z,11.77
2023-10-01T02:14:01.145Z,11.71
2023-10-01T02:19:20.112Z,11.67
2023-10-01T02:24:39.692Z,11.65
2023-10-01T02:30:07.928Z,11.60
2023-10-01T02:35:30.956Z,11.53
2023-10-01T02:40:38.834Z,11.48
2023-10-01T02:45:43.594Z,11.42
2023-10-01T02:50:55.965Z,11.38
2023-10-01T02:56:04.096Z,11.30
2023-10-01T03:01:09.801Z,11.26
2023-10-01T03:06:13.166Z,11.20
2023-10-01T03:11:24.419Z,11.19
2023-10-01T03:16:42.801Z,11.12
2023-10-01T03:22:04.161Z,11.10
2023-10-01T03:27:30.726Z,11.06
2023-10-01T03:32:34.586Z,11.01
2023-10-01T03:37:41.576Z,10.96
2023-10-01T03:42:53.122Z,10.88
2023-10-01T03:48:01.788Z,10.83
2023-10-01T03:53:12.517Z,10.78
2023-10-01T03:58:27.990Z,10.76
2023-10-01T04:03:40.287Z,10.72
2023-10-01T04:08:46.417Z,10.68
2023-10-01T04:14:08.954Z,10.68
2023-10-01T04:19:13.145Z,10.65
2023-10-01T04:24:17.739Z,10.58
2023-10-01T04:29:20.233Z,10.55
2023-10-01T04:34:25.392Z,10.53
2023-10-01T04:39:28.693Z,10.58
2023-10-01T04:44:36.695Z,10.65
2023-10-01T04:49:44.669Z,10.70
2023-10-01T04:54:51.189Z,10.75
2023-10-01T04:59:59.955Z,11.03
2023-10-01T05:05:11.682Z,11.45
2023-10-01T05:10:14.898Z,11.69
2023-10-01T05:15:26.584Z,11.64
2023-10-01T05:20:30.094Z,11.50
2023-10-01T05:25:33.825Z,11.50
2023-10-01T05:30:45.090Z,11.75
2023-10-01T05:35:49.912Z,11.96
2023-10-01T05:40:56.795Z,11.96
2023-10-01T05:46:03.278Z,12.01
2023-10-01T05:51:08.379Z,12.14
2023-10-01T05:56:12.928Z,12.54
2023-10-01T06:01:16.582Z,13.14
2023-10-01T06:06:30.485Z,13.30
2023-10-01T06:11:43.626Z,13.23
2023-10-01T06:16:50.839Z,13.37
2023-10-01T06:22:13.900Z,13.77
2023-10-01T06:27:20.069Z,14.32
2023-10-01T06:32:25.014Z,14.39
2023-10-01T06:37:46.882Z,14.19
2023-10-01T06:42:49.668Z,13.99
2023-10-01T06:47:52.821Z,13.84
2023-10-01T06:52:59.022Z,13.70
2023-10-01T06:58:07.285Z,13.48
2023-10-01T07:03:22.765Z,13.41
2023-10-01T07:08:39.292Z,13.46
2023-10-01T07:13:42.903Z,13.85
2023-10-01T07:18:45.436Z,14.21
2023-10-01T07:23:47.912Z,15.06
2023-10-01T07:28:59.735Z,15.87
2023-10-01T07:34:14.837Z,16.46
2023-10-01T07:39:17.448Z,16.97
2023-10-01T07:44:19.986Z,16.99
2023-10-01T07:49:22.815Z,17.35
2023-10-01T07:54:30.096Z,17.88
2023-10-01T07:59:35.980Z,18.43
2023-10-01T08:04:50.699Z,19.01
2023-10-01T08:09:53.704Z,19.69
2023-10-01T08:15:20.729Z,19.98
2023-10-01T08:20:32.715Z,20.27
2023-10-01T08:25:47.637Z,20.93
2023-10-01T08:31:02.705Z,21.61
2023-10-01T08:36:14.720Z,21.96
2023-10-01T08:41:34.005Z,22.21
2023-10-01T08:46:41.813Z,22.81
2023-10-01T08:51:48.412Z,23.20
2023-10-01T08:56:51.262Z,23.82
2023-10-01T09:01:56.921Z,23.73
2023-10-01T09:07:05.544Z,23.36
2023-10-01T09:12:20.394Z,22.42
2023-10-01T09:17:27.910Z,21.58
2023-10-01T09:22:34.231Z,21.05
2023-10-01T09:27:37.509Z,20.93
2023-10-01T09:32:53.125Z,21.07
2023-10-01T09:38:15.016Z,20.79
2023-10-01T09:43:26.872Z,20.48
2023-10-01T09:48:37.804Z,20.27
2023-10-01T09:54:03.386Z,19.97
2023-10-01T09:59:09.448Z,20.34
2023-10-01T10:04:13.465Z,20.65
2023-10-01T10:09:28.343Z,20.71
2023-10-01T10:14:30.841Z,20.70
2023-10-01T10:19:34.995Z,20.75
2023-10-01T10:24:47.687Z,21.02
2023-10-01T10:30:00.342Z,21.68
2023-10-01T10:35:05.945Z,22.81
2023-10-01T10:40:16.109Z,23.26
2023-10-01T10:45:22.606Z,23.08
2023-10-01T10:51:07.791Z,22.98
2023-10-01T10:56:18.316Z,23.03
2023-10-01T11:01:21.291Z,22.96
2023-10-01T11:06:24.817Z,22.62
2023-10-01T11:11:51.834Z,22.48
2023-10-01T11:16:55.974Z,22.72
2023-10-01T11:22:00.606Z,22.89
2023-10-01T11:27:24.413Z,22.99
2023-10-01T11:33:00.443Z,22.89
2023-10-01T11:38:21.780Z,22.46
2023-10-01T11:43:34.642Z,21.60
2023-10-01T11:48:58.690Z,20.93
2023-10-01T11:54:11.034Z,21.25
2023-10-01T11:59:20.869Z,22.19
2023-10-01T12:04:45.825Z,22.94
2023-10-01T12:09:54.133Z,23.38
2023-10-01T12:14:57.197Z,23.76
2023-10-01T12:20:04.622Z,24.04
2023-10-01T12:25:07.400Z,24.43
2023-10-01T12:30:29.760Z,24.35
2023-10-01T12:35:36.568Z,24.21
2023-10-01T12:40:39.316Z,23.98
2023-10-01T12:45:45.435Z,23.77
2023-10-01T12:51:10.276Z,23.95
2023-10-01T12:56:12.746Z,23.90
2023-10-01T13:01:34.151Z,23.69
2023-10-01T13:06:41.109Z,23.78
2023-10-01T13:11:52.201Z,23.56
2023-10-01T13:16:58.018Z,23.22
2023-10-01T13:22:05.765Z,22.77
2023-10-01T13:27:18.836Z,22.39
2023-10-01T13:32:33.750Z,22.32
2023-10-01T13:37:49.567Z,22.44
2023-10-01T13:43:10.811Z,22.45
2023-10-01T13:48:31.980Z,22.41
2023-10-01T13:53:55.541Z,22.07
2023-10-01T13:59:25.276Z,21.59
2023-10-01T14:04:47.373Z,21.52
2023-10-01T14:09:50.449Z,21.34
2023-10-01T14:14:57.055Z,21.00
2023-10-01T14:20:00.510Z,20.69
2023-10-01T14:25:22.103Z,20.40
2023-10-01T14:30:28.361Z,20.15
2023-10-01T14:35:39.316Z,19.86
2023-10-01T14:40:44.545Z,19.55
2023-10-01T14:45:47.084Z,19.30
2023-10-01T14:50:50.228Z,19.13
2023-10-01T14:55:56.370Z,19.00
2023-10-01T15:00:59.141Z,18.92
2023-10-01T15:06:07.902Z,18.88
2023-10-01T15:11:13.126Z,18.84
2023-10-01T15:16:22.891Z,18.72
2023-10-01T15:21:40.463Z,18.61
2023-10-01T15:26:46.655Z,18.49
2023-10-01T15:31:53.296Z,18.41
2023-10-01T15:37:03.959Z,18.32
2023-10-01T15:42:11.611Z,18.24
2023-10-01T15:47:27.427Z,18.25
2023-10-01T15:52:38.774Z,18.22
2023-10-01T15:57:41.525Z,18.18
2023-10-01T16:02:46.528Z,18.12
2023-10-01T16:07:55.439Z,18.05
2023-10-01T16:12:57.807Z,17.99
2023-10-01T16:18:10.441Z,17.89
2023-10-01T16:23:16.416Z,17.71
2023-10-01T16:28:25.205Z,17.58
2023-10-01T16:33:28.218Z,17.43
2023-10-01T16:38:34.653Z,17.24
2023-10-01T16:43:41.493Z,17.16
2023-10-01T16:48:45.636Z,17.11
2023-10-01T16:53:53.229Z,17.07
2023-10-01T16:58:58.931Z,16.98
2023-10-01T17:04:28.568Z,16.93
2023-10-01T17:09:35.864Z,16.85
2023-10-01T17:14:40.192Z,16.76
2023-10-01T17:19:45.576Z,16.61
2023-10-01T17:24:52.028Z,16.50
2023-10-01T17:29:57.736Z,16.34
2023-10-01T17:35:02.537Z,16.20
2023-10-01T17:40:19.219Z,16.10
2023-10-01T17:45:22.004Z,15.98
2023-10-01T17:50:24.518Z,15.86
2023-10-01T17:55:28.497Z,15.83
2023-10-01T18:00:41.316Z,15.72
2023-10-01T18:06:00.507Z,15.55
2023-10-01T18:11:12.531Z,15.43
2023-10-01T18:16:23.742Z,15.32
2023-10-01T18:21:26.177Z,15.26
2023-10-01T18:26:30.187Z,15.22
2023-10-01T18:31:33.038Z,15.17
2023-10-01T18:36:36.368Z,15.13
2023-10-01T18:41:44.854Z,15.12
2023-10-01T18:46:47.789Z,15.09
2023-10-01T18:51:54.366Z,15.02
2023-10-01T18:57:00.763Z,14.97
2023-10-01T19:02:03.349Z,14.90
2023-10-01T19:07:12.443Z,14.78
2023-10-01T19:12:15.641Z,14.69
2023-10-01T19:17:21.288Z,14.65
2023-10-01T19:22:51.004Z,14.59
2023-10-01T19:27:59.487Z,14.52
2023-10-01T19:33:02.212Z,14.49
2023-10-01T19:38:06.273Z,14.44
2023-10-01T19:43:10.472Z,14.37
2023-10-01T19:48:16.584Z,14.32
2023-10-01T19:53:32.187Z,14.31
2023-10-01T19:58:48.410Z,14.28
2023-10-01T20:03:57.227Z,14.24
2023-10-01T20:09:00.330Z,14.10
2023-10-01T20:14:06.458Z,14.06
2023-10-01T20:19:14.858Z,14.03
2023-10-01T20:24:26.189Z,13.96
2023-10-01T20:29:29.619Z,13.85
2023-10-01T20:34:32.491Z,13.76
2023-10-01T20:39:40.062Z,13.65
2023-10-01T20:44:48.818Z,13.60
2023-10-01T20:49:55.450Z,13.57
2023-10-01T20:54:59.821Z,13.52
2023-10-01T21:00:24.020Z,13.46
2023-10-01T21:05:29.689Z,13.39
2023-10-01T21:10:32.640Z,13.33
2023-10-01T21:15:35.762Z,13.26
2023-10-01T21:20:41.799Z,13.21
2023-10-01T21:25:50.040Z,13.19
2023-10-01T21:30:53.146Z,13.12
2023-10-01T21:35:56.453Z,13.06
2023-10-01T21:41:00.396Z,13.05
2023-10-01T21:46:04.033Z,13.02
2023-10-01T21:51:13.131Z,12.94
2023-10-01T21:56:18.961Z,12.85
2023-10-01T22:01:40.192Z,12.77
2023-10-01T22:06:56.881Z,12.71
2023-10-01T22:11:59.634Z,12.68
2023-10-01T22:17:02.489Z,12.66
2023-10-01T22:22:06.964Z,12.57
2023-10-01T22:27:14.055Z,12.49
2023-10-01T22:32:18.825Z,12.44
2023-10-01T22:37:23.954Z,12.43
2023-10-01T22:42:32.124Z,12.38
2023-10-01T22:47:42.488Z,12.33
2023-10-01T22:52:47.879Z,12.26
2023-10-01T22:57:53.203Z,12.21
2023-10-01T23:03:04.975Z,12.18
2023-10-01T23:08:10.469Z,12.18
2023-10-01T23:13:13.640Z,12.20
2023-10-01T23:18:27.178Z,12.17
2023-10-01T23:23:31.216Z,12.18
2023-10-01T23:28:38.448Z,12.18
2023-10-01T23:33:41.099Z,12.14
2023-10-01T23:39:00.651Z,12.12
2023-10-01T23:44:03.853Z,12.08
2023-10-01T23:49:07.009Z,12.08
2023-10-01T23:54:11.406Z,12.11
2023-10-01T23:59:32.710Z,12.11
