createdAt,value
2023-01-25T00:00:49.244Z,97516.99
2023-01-25T00:03:18.366Z,97508.50
2023-01-25T00:05:47.978Z,97510.69
2023-01-25T00:08:17.603Z,97515.34
2023-01-25T00:10:50.188Z,97518.64
2023-01-25T00:13:29.665Z,97511.81
2023-01-25T00:16:33.987Z,97515.07
2023-01-25T00:18:50.240Z,97513.70
2023-01-25T00:21:30.702Z,97518.63
2023-01-25T00:24:09.255Z,97510.43
2023-01-25T00:26:41.992Z,97514.01
2023-01-25T00:29:20.750Z,97514.27
2023-01-25T00:32:05.687Z,97508.23
2023-01-25T00:34:43.685Z,97501.94
2023-01-25T00:37:25.149Z,97497.83
2023-01-25T00:39:55.925Z,97498.12
2023-01-25T00:42:37.545Z,97501.39
2023-01-25T00:45:10.451Z,97497.30
2023-01-25T00:47:45.960Z,97498.65
2023-01-25T00:50:19.287Z,97500.01
2023-01-25T00:53:00.383Z,97496.45
2023-01-25T00:55:25.277Z,97500.26
2023-01-25T00:57:54.651Z,97492.31
2023-01-25T01:00:29.614Z,97494.78
2023-01-25T01:03:01.805Z,97491.19
2023-01-25T01:05:36.909Z,97485.72
2023-01-25T01:08:06.573Z,97482.45
2023-01-25T01:10:44.187Z,97484.89
2023-01-25T01:13:20.274Z,97479.42
2023-01-25T01:18:43.747Z,97473.67
2023-01-25T01:21:35.240Z,97481.31
2023-01-25T01:24:10.641Z,97483.78
2023-01-25T01:26:51.379Z,97479.95
2023-01-25T01:29:23.626Z,97478.07
2023-01-25T01:31:54.522Z,97477.23
2023-01-25T01:34:27.264Z,97478.61
2023-01-25T01:36:56.809Z,97475.62
2023-01-25T01:39:26.040Z,97475.63
2023-01-25T01:42:01.711Z,97477.00
2023-01-25T01:44:49.055Z,97482.73
2023-01-25T01:47:34.450Z,97484.11
2023-01-25T01:50:14.943Z,97486.03
2023-01-25T01:52:50.032Z,97497.83
2023-01-25T01:55:21.747Z,97500.01
2023-01-25T01:57:51.313Z,97495.10
2023-01-25T02:00:26.471Z,97503.83
2023-01-25T02:06:22.242Z,97507.94
2023-01-25T02:08:32.388Z,97507.40
2023-01-25T02:11:02.647Z,97509.05
2023-01-25T02:13:31.932Z,97511.52
2023-01-25T02:16:01.142Z,97522.44
2023-01-25T02:18:40.528Z,97521.32
2023-01-25T02:21:16.157Z,97530.06
2023-01-25T02:23:59.834Z,97533.57
2023-01-25T02:26:29.165Z,97533.30
2023-01-25T02:29:02.691Z,97532.47
2023-01-25T02:31:33.493Z,97533.02
2023-01-25T02:34:16.526Z,97540.40
2023-01-25T02:36:49.221Z,97534.92
2023-01-25T02:39:30.973Z,97545.84
2023-01-25T02:42:02.824Z,97546.09
2023-01-25T02:44:38.178Z,97541.98
2023-01-25T02:47:11.348Z,97552.36
2023-01-25T02:49:41.073Z,97550.46
2023-01-25T02:52:12.667Z,97549.59
2023-01-25T02:54:42.915Z,97554.53
2023-01-25T02:57:17.572Z,97554.23
2023-01-25T02:59:46.760Z,97565.44
2023-01-25T03:02:15.960Z,97568.16
2023-01-25T03:04:45.752Z,97568.73
2023-01-25T03:07:15.045Z,97567.89
2023-01-25T03:10:06.155Z,97568.45
2023-01-25T03:12:31.613Z,97575.85
2023-01-25T03:15:01.988Z,97581.59
2023-01-25T03:17:32.179Z,97589.54
2023-01-25T03:20:08.897Z,97577.27
2023-01-25T03:22:46.525Z,97580.83
2023-01-25T03:25:15.707Z,97583.29
2023-01-25T03:27:45.005Z,97580.30
2023-01-25T03:30:14.378Z,97581.13
2023-01-25T03:32:47.181Z,97594.54
2023-01-25T03:35:26.919Z,97586.91
2023-01-25T03:37:59.358Z,97595.95
2023-01-25T03:40:28.563Z,97591.05
2023-01-25T03:42:57.765Z,97586.41
2023-01-25T03:45:35.800Z,97591.33
2023-01-25T03:48:05.286Z,97585.61
2023-01-25T03:50:37.532Z,97584.80
2023-01-25T03:53:23.600Z,97590.54
2023-01-25T03:55:51.596Z,97589.44
2023-01-25T03:58:44.808Z,97591.37
2023-01-25T04:01:14.964Z,97600.39
2023-01-25T04:03:59.380Z,97590.28
2023-01-25T04:06:45.424Z,97584.81
2023-01-25T04:09:15.550Z,97582.91
2023-01-25T04:11:46.852Z,97575.25
2023-01-25T04:14:16.325Z,97577.67
2023-01-25T04:16:45.582Z,97578.77
2023-01-25T04:19:14.808Z,97576.58
2023-01-25T04:21:45.808Z,97574.39
2023-01-25T04:24:17.367Z,97571.35
2023-01-25T04:26:47.118Z,97570.82
2023-01-25T04:29:16.721Z,97573.25
2023-01-25T04:31:53.769Z,97571.58
2023-01-25T04:34:24.751Z,97568.02
2023-01-25T04:36:55.083Z,97571.00
2023-01-25T04:39:30.853Z,97569.92
2023-01-25T04:42:00.179Z,97568.55
2023-01-25T04:44:31.081Z,97560.88
2023-01-25T04:52:42.504Z,97557.82
2023-01-25T04:55:56.318Z,97555.92
2023-01-25T04:58:02.818Z,97551.81
2023-01-25T05:03:11.352Z,97545.21
2023-01-25T05:05:41.409Z,97547.11
2023-01-25T05:11:24.126Z,97540.81
2023-01-25T05:14:04.732Z,97536.14
2023-01-25T05:16:37.649Z,97532.88
2023-01-25T05:19:27.274Z,97526.02
2023-01-25T05:22:12.089Z,97528.73
2023-01-25T05:24:54.070Z,97519.70
2023-01-25T05:27:49.947Z,97516.41
2023-01-25T05:30:24.526Z,97516.63
2023-01-25T05:32:59.980Z,97511.68
2023-01-25T05:35:32.761Z,97507.05
2023-01-25T05:38:13.282Z,97503.45
2023-01-25T05:40:48.607Z,97500.99
2023-01-25T05:43:18.307Z,97501.78
2023-01-25T05:45:53.353Z,97501.77
2023-01-25T05:48:39.897Z,97504.48
2023-01-25T05:51:11.913Z,97504.73
2023-01-25T05:53:51.193Z,97494.05
2023-01-25T05:56:31.507Z,97497.61
2023-01-25T05:59:00.805Z,97490.20
2023-01-25T06:01:36.995Z,97482.00
2023-01-25T06:04:12.917Z,97483.35
2023-01-25T06:06:46.804Z,97472.42
2023-01-25T06:09:35.506Z,97470.77
2023-01-25T06:12:27.517Z,97470.75
2023-01-25T06:15:08.908Z,97460.88
2023-01-25T06:17:45.385Z,97454.05
2023-01-25T06:20:20.124Z,97451.03
2023-01-25T06:23:09.730Z,97448.56
2023-01-25T06:25:41.212Z,97440.61
2023-01-25T06:28:11.175Z,97428.32
2023-01-25T06:30:47.679Z,97420.66
2023-01-25T06:33:18.321Z,97420.34
2023-01-25T06:36:03.434Z,97417.60
2023-01-25T06:38:44.137Z,97411.58
2023-01-25T06:41:11.855Z,97406.11
2023-01-25T06:46:52.994Z,97395.69
2023-01-25T06:49:29.481Z,97391.31
2023-01-25T06:52:07.307Z,97387.20
2023-01-25T06:54:49.309Z,97383.34
2023-01-25T06:57:22.606Z,97385.53
2023-01-25T06:59:58.685Z,97390.96
2023-01-25T07:02:29.956Z,97387.91
2023-01-25T07:05:25.077Z,97390.10
2023-01-25T07:08:00.190Z,97389.53
2023-01-25T07:10:34.537Z,97387.03
2023-01-25T07:13:09.863Z,97387.55
2023-01-25T07:15:43.197Z,97385.36
2023-01-25T07:18:16.483Z,97384.78
2023-01-25T07:20:43.833Z,97389.94
2023-01-25T07:23:28.837Z,97390.16
2023-01-25T07:26:05.604Z,97383.09
2023-01-25T07:28:42.698Z,97374.59
2023-01-25T07:31:17.226Z,97381.65
2023-01-25T07:33:49.499Z,97382.17
2023-01-25T07:36:36.318Z,97381.60
2023-01-25T07:39:08.047Z,97374.73
2023-01-25T07:41:46.302Z,97394.08
2023-01-25T07:47:21.290Z,97398.38
2023-01-25T07:49:51.065Z,97403.04
2023-01-25T07:52:20.842Z,97415.87
2023-01-25T07:54:51.663Z,97417.50
2023-01-25T07:57:28.801Z,97425.19
2023-01-25T08:00:08.425Z,97433.38
2023-01-25T08:02:38.705Z,97430.14
2023-01-25T08:05:10.005Z,97435.62
2023-01-25T08:07:39.929Z,97441.94
2023-01-25T08:10:13.830Z,97444.66
2023-01-25T08:12:42.696Z,97454.22
2023-01-25T08:15:12.961Z,97457.82
2023-01-25T08:17:53.754Z,97460.02
2023-01-25T08:20:28.361Z,97458.14
2023-01-25T08:22:59.177Z,97458.98
2023-01-25T08:25:28.483Z,97465.82
2023-01-25T08:28:04.822Z,97454.92
2023-01-25T08:30:34.168Z,97458.98
2023-01-25T08:33:03.503Z,97457.05
2023-01-25T08:35:32.714Z,97463.29
2023-01-25T08:38:02.075Z,97466.29
2023-01-25T08:40:38.221Z,97467.90
2023-01-25T08:43:05.650Z,97468.44
2023-01-25T08:45:36.242Z,97473.32
2023-01-25T08:48:33.322Z,97475.23
2023-01-25T08:50:50.052Z,97476.02
2023-01-25T08:53:19.320Z,97487.73
2023-01-25T08:55:48.739Z,97489.34
2023-01-25T08:58:25.699Z,97493.98
2023-01-25T09:00:54.945Z,97492.59
2023-01-25T09:03:24.217Z,97490.62
2023-01-25T09:05:53.606Z,97492.25
2023-01-25T09:08:26.188Z,97490.32
2023-01-25T09:10:55.812Z,97490.27
2023-01-25T09:13:30.472Z,97489.41
2023-01-25T09:16:04.068Z,97493.73
2023-01-25T09:18:33.758Z,97493.20
2023-01-25T09:21:07.076Z,97495.95
2023-01-25T09:23:50.246Z,97500.61
2023-01-25T09:26:07.315Z,97501.77
2023-01-25T09:28:36.591Z,97510.78
2023-01-25T09:31:20.345Z,97507.78
2023-01-25T09:33:37.702Z,97512.47
2023-01-25T09:36:07.277Z,97513.59
2023-01-25T09:38:43.329Z,97516.34
2023-01-25T09:41:33.915Z,97517.20
2023-01-25T09:47:21.756Z,97518.06
2023-01-25T09:49:57.442Z,97518.61
2023-01-25T09:52:51.829Z,97506.87
2023-01-25T09:55:29.014Z,97514.47
2023-01-25T09:58:05.569Z,97512.27
2023-01-25T10:03:38.523Z,97513.32
2023-01-25T10:06:07.651Z,97511.93
2023-01-25T10:08:38.281Z,97511.66
2023-01-25T10:11:29.546Z,97512.20
2023-01-25T10:14:08.077Z,97513.53
2023-01-25T10:19:46.555Z,97517.59
2023-01-25T10:22:32.883Z,97524.37
2023-01-25T10:25:03.973Z,97529.55
2023-01-25T10:27:49.288Z,97529.76
2023-01-25T10:30:53.417Z,97535.99
2023-01-25T10:33:33.240Z,97529.97
2023-01-25T10:36:27.177Z,97540.86
2023-01-25T10:39:04.710Z,97542.73
2023-01-25T10:41:38.665Z,97550.06
2023-01-25T10:44:38.644Z,97556.30
2023-01-25T10:47:09.498Z,97561.19
2023-01-25T10:49:56.917Z,97559.80
2023-01-25T10:52:26.808Z,97557.86
2023-01-25T10:55:09.961Z,97565.99
2023-01-25T10:57:39.482Z,97567.08
2023-01-25T11:00:10.399Z,97577.94
2023-01-25T11:02:50.756Z,97574.64
2023-01-25T11:05:51.866Z,97584.70
2023-01-25T11:08:46.226Z,97583.31
2023-01-25T11:11:17.260Z,97585.18
2023-01-25T11:14:17.365Z,97592.22
2023-01-25T11:16:47.249Z,97593.86
2023-01-25T11:19:35.666Z,97593.81
2023-01-25T11:22:06.585Z,97593.23
2023-01-25T11:24:36.320Z,97594.84
2023-01-25T11:27:25.249Z,97590.72
2023-01-25T11:30:12.615Z,97593.13
2023-01-25T11:32:50.926Z,97592.03
2023-01-25T11:35:28.752Z,97594.17
2023-01-25T11:38:13.175Z,97604.75
2023-01-25T11:40:45.533Z,97600.63
2023-01-25T11:43:34.787Z,97609.06
2023-01-25T11:46:19.602Z,97619.09
2023-01-25T11:48:50.314Z,97619.67
2023-01-25T11:51:33.837Z,97619.95
2023-01-25T11:54:26.703Z,97627.06
2023-01-25T11:57:05.207Z,97628.47
2023-01-25T11:59:38.990Z,97637.84
2023-01-25T12:02:19.708Z,97634.66
2023-01-25T12:05:09.333Z,97638.00
2023-01-25T12:07:37.803Z,97639.48
2023-01-25T12:10:08.724Z,97635.51
2023-01-25T12:12:46.523Z,97636.95
2023-01-25T12:15:29.337Z,97651.73
2023-01-25T12:18:07.580Z,97655.68
2023-01-25T12:20:51.722Z,97665.36
2023-01-25T12:23:53.363Z,97662.19
2023-01-25T12:26:34.900Z,97653.03
2023-01-25T12:29:21.479Z,97658.27
2023-01-25T12:32:17.436Z,97657.00
2023-01-25T12:34:48.683Z,97659.55
2023-01-25T12:37:22.717Z,97666.22
2023-01-25T12:40:09.833Z,97657.28
2023-01-25T12:42:45.375Z,97654.91
2023-01-25T12:45:30.096Z,97649.81
2023-01-25T12:48:00.119Z,97661.02
2023-01-25T12:50:52.287Z,97662.75
2023-01-25T12:53:27.219Z,97664.98
2023-01-25T12:55:56.805Z,97667.52
2023-01-25T12:58:50.664Z,97674.93
2023-01-25T13:01:43.510Z,97676.05
2023-01-25T13:04:30.531Z,97672.28
2023-01-25T13:09:53.768Z,97684.11
2023-01-25T13:12:23.315Z,97674.88
2023-01-25T13:14:53.422Z,97679.83
2023-01-25T13:17:26.870Z,97680.94
2023-01-25T13:19:56.152Z,97680.20
2023-01-25T13:22:48.528Z,97690.59
2023-01-25T13:25:24.570Z,97695.83
2023-01-25T13:27:54.030Z,97694.23
2023-01-25T13:30:27.960Z,97698.61
2023-01-25T13:32:58.581Z,97692.92
2023-01-25T13:35:34.504Z,97694.58
2023-01-25T13:38:21.637Z,97691.59
2023-01-25T13:40:52.166Z,97691.88
2023-01-25T13:43:21.334Z,97690.80
2023-01-25T13:45:51.067Z,97694.94
2023-01-25T13:48:23.624Z,97700.44
2023-01-25T13:50:53.596Z,97709.22
2023-01-25T13:53:23.622Z,97710.88
2023-01-25T13:55:53.371Z,97708.98
2023-01-25T13:58:23.597Z,97710.91
2023-01-25T14:00:54.316Z,97709.56
2023-01-25T14:03:31.305Z,97715.05
2023-01-25T14:06:01.398Z,97721.34
2023-01-25T14:08:30.644Z,97726.01
2023-01-25T14:10:59.968Z,97734.23
2023-01-25T14:13:29.245Z,97738.37
2023-01-25T14:16:03.086Z,97735.66
2023-01-25T14:21:30.138Z,97739.23
2023-01-25T14:24:01.012Z,97746.11
2023-01-25T14:26:30.167Z,97741.17
2023-01-25T14:29:02.146Z,97746.41
2023-01-25T14:31:30.719Z,97741.50
2023-01-25T14:34:00.040Z,97746.13
2023-01-25T14:36:30.105Z,97747.00
2023-01-25T14:38:59.576Z,97747.83
2023-01-25T14:41:31.519Z,97747.55
2023-01-25T14:44:01.435Z,97751.11
2023-01-25T14:46:37.977Z,97754.70
2023-01-25T14:49:11.671Z,97759.89
2023-01-25T14:51:52.028Z,97763.74
2023-01-25T14:54:43.936Z,97771.96
2023-01-25T14:57:08.159Z,97778.81
2023-01-25T14:59:51.138Z,97781.56
2023-01-25T15:02:34.091Z,97786.77
2023-01-25T15:05:15.153Z,97789.77
2023-01-25T15:07:50.927Z,97803.20
2023-01-25T15:10:24.251Z,97805.41
2023-01-25T15:13:14.590Z,97821.02
2023-01-25T15:15:58.920Z,97823.47
2023-01-25T15:18:43.932Z,97829.28
2023-01-25T15:21:20.055Z,97833.41
2023-01-25T15:23:49.575Z,97826.81
2023-01-25T15:26:22.581Z,97837.14
2023-01-25T15:28:52.103Z,97843.17
2023-01-25T15:31:23.198Z,97848.95
2023-01-25T15:33:55.215Z,97856.88
2023-01-25T15:36:26.748Z,97863.13
2023-01-25T15:38:56.013Z,97863.67
2023-01-25T15:41:25.287Z,97864.20
2023-01-25T15:43:54.832Z,97860.90
2023-01-25T15:46:24.705Z,97862.55
2023-01-25T15:48:53.957Z,97866.64
2023-01-25T15:51:23.312Z,97866.07
2023-01-25T15:53:55.307Z,97866.61
2023-01-25T15:56:25.383Z,97868.23
2023-01-25T15:58:55.224Z,97880.55
2023-01-25T16:01:30.523Z,97879.43
2023-01-25T16:04:00.478Z,97876.41
2023-01-25T16:06:39.805Z,97882.68
2023-01-25T16:09:16.711Z,97888.95
2023-01-25T16:11:45.983Z,97889.75
2023-01-25T16:14:15.441Z,97900.15
2023-01-25T16:16:49.943Z,97911.06
2023-01-25T16:19:25.143Z,97912.11
2023-01-25T16:21:54.675Z,97921.14
2023-01-25T16:24:24.021Z,97924.12
2023-01-25T16:26:54.655Z,97925.20
2023-01-25T16:29:28.562Z,97926.00
2023-01-25T16:31:57.788Z,97924.61
2023-01-25T16:34:27.551Z,97931.42
2023-01-25T16:36:58.487Z,97928.14
2023-01-25T16:39:29.529Z,97939.09
2023-01-25T16:41:58.652Z,97938.05
2023-01-25T16:44:28.248Z,97946.25
2023-01-25T16:46:57.744Z,97948.19
2023-01-25T16:49:28.197Z,97947.94
2023-01-25T16:52:02.775Z,97955.35
2023-01-25T16:54:42.866Z,97956.44
2023-01-25T16:57:20.589Z,97960.02
2023-01-25T16:59:59.997Z,97971.28
2023-01-25T17:02:29.339Z,97972.37
2023-01-25T17:04:58.721Z,97975.67
2023-01-25T17:07:28.211Z,97977.06
2023-01-25T17:09:57.450Z,97982.26
2023-01-25T17:12:26.694Z,97986.66
2023-01-25T17:14:56.096Z,97983.95
2023-01-25T17:17:25.324Z,97988.34
2023-01-25T17:19:54.644Z,97978.22
2023-01-25T17:22:23.953Z,97986.45
2023-01-25T17:24:53.249Z,97986.47
2023-01-25T17:27:24.064Z,98002.64
2023-01-25T17:29:53.275Z,98001.29
2023-01-25T17:32:22.486Z,98003.20
2023-01-25T17:34:51.792Z,98000.48
2023-01-25T17:37:21.118Z,98008.71
2023-01-25T17:39:50.519Z,98015.30
2023-01-25T17:42:19.790Z,98009.85
2023-01-25T17:44:49.112Z,98006.31
2023-01-25T17:47:18.492Z,98001.69
2023-01-25T17:49:47.708Z,98006.64
2023-01-25T17:52:17.028Z,98003.63
2023-01-25T17:54:46.350Z,98003.64
2023-01-25T17:57:40.996Z,98007.77
2023-01-25T17:59:58.590Z,98007.52
2023-01-25T18:02:38.394Z,98005.84
2023-01-25T18:05:11.335Z,98004.19
2023-01-25T18:07:42.515Z,98006.06
2023-01-25T18:10:15.305Z,98005.75
2023-01-25T18:12:46.404Z,98005.70
2023-01-25T18:15:14.841Z,97999.38
2023-01-25T18:18:00.438Z,98007.58
2023-01-25T18:20:36.108Z,98013.84
2023-01-25T18:23:18.426Z,98013.56
2023-01-25T18:25:47.913Z,98012.98
2023-01-25T18:28:37.197Z,98011.33
2023-01-25T18:31:07.069Z,98014.04
2023-01-25T18:33:47.141Z,98014.02
2023-01-25T18:36:18.051Z,98008.79
2023-01-25T18:38:47.381Z,98008.50
2023-01-25T18:41:16.485Z,98011.20
2023-01-25T18:46:42.134Z,97994.75
2023-01-25T18:49:12.851Z,97997.19
2023-01-25T18:52:01.873Z,97994.67
2023-01-25T18:54:13.485Z,97993.86
2023-01-25T18:56:43.376Z,97997.93
2023-01-25T18:59:13.412Z,97986.70
2023-01-25T19:01:45.897Z,97986.13
2023-01-25T19:04:15.139Z,97994.08
2023-01-25T19:06:45.238Z,97990.83
2023-01-25T19:09:15.365Z,97994.41
2023-01-25T19:11:45.241Z,97999.08
2023-01-25T19:14:15.529Z,98006.77
2023-01-25T19:16:44.894Z,98010.59
2023-01-25T19:19:14.252Z,98015.84
2023-01-25T19:21:44.290Z,98023.77
2023-01-25T19:24:14.929Z,98023.23
2023-01-25T19:26:44.204Z,98017.25
2023-01-25T19:29:15.798Z,98016.45
2023-01-25T19:31:45.463Z,98000.34
2023-01-25T19:34:15.227Z,98005.83
2023-01-25T19:36:47.135Z,98003.12
2023-01-25T19:39:16.528Z,97998.73
2023-01-25T19:41:45.788Z,98005.34
2023-01-25T19:44:15.544Z,97997.68
2023-01-25T19:46:45.455Z,97996.88
2023-01-25T19:49:16.154Z,97996.91
2023-01-25T19:51:47.015Z,97993.38
2023-01-25T19:54:17.729Z,97987.37
2023-01-25T19:56:47.773Z,97995.05
2023-01-25T19:59:18.050Z,97991.81
2023-01-25T20:01:50.715Z,97978.13
2023-01-25T20:04:23.994Z,97974.80
2023-01-25T20:06:53.628Z,97983.80
2023-01-25T20:09:24.170Z,97981.02
2023-01-25T20:11:53.538Z,97985.65
2023-01-25T20:14:22.697Z,97987.55
2023-01-25T20:16:53.163Z,97993.81
2023-01-25T20:19:22.353Z,97991.88
2023-01-25T20:21:51.833Z,97996.80
2023-01-25T20:24:21.061Z,98010.73
2023-01-25T20:26:50.392Z,98012.34
2023-01-25T20:29:19.484Z,98003.30
2023-01-25T20:31:48.767Z,98015.34
2023-01-25T20:34:18.891Z,98027.07
2023-01-25T20:36:48.160Z,98030.08
2023-01-25T20:39:18.034Z,98035.53
2023-01-25T20:41:47.352Z,98044.22
2023-01-25T20:44:17.894Z,98042.59
2023-01-25T20:46:47.170Z,98041.49
2023-01-25T20:49:17.010Z,98047.20
2023-01-25T20:51:46.231Z,98046.94
2023-01-25T20:54:15.445Z,98040.64
2023-01-25T20:56:46.918Z,98036.59
2023-01-25T20:59:17.335Z,98030.91
2023-01-25T21:01:47.522Z,98033.38
2023-01-25T21:04:16.899Z,98044.11
2023-01-25T21:06:46.000Z,98037.84
2023-01-25T21:09:15.432Z,98040.05
2023-01-25T21:11:45.560Z,98030.20
2023-01-25T21:14:15.516Z,98026.94
2023-01-25T21:16:44.703Z,98028.08
2023-01-25T21:19:25.688Z,98024.27
2023-01-25T21:21:55.133Z,98027.58
2023-01-25T21:24:26.128Z,98037.75
2023-01-25T21:26:55.506Z,98044.33
2023-01-25T21:29:24.798Z,98052.59
2023-01-25T21:31:55.472Z,98050.70
2023-01-25T21:34:24.868Z,98057.56
2023-01-25T21:36:54.127Z,98048.27
2023-01-25T21:39:23.418Z,98047.45
2023-01-25T21:41:52.739Z,98044.69
2023-01-25T21:44:39.541Z,98050.70
2023-01-25T21:47:28.990Z,98060.80
2023-01-25T21:49:56.611Z,98061.30
2023-01-25T21:52:25.884Z,98064.02
2023-01-25T21:54:55.079Z,98067.30
2023-01-25T21:57:24.345Z,98072.20
2023-01-25T21:59:54.495Z,98077.41
2023-01-25T22:02:23.818Z,98077.63
2023-01-25T22:04:53.140Z,98080.09
2023-01-25T22:07:22.355Z,98082.80
2023-01-25T22:09:51.576Z,98093.44
2023-01-25T22:12:21.061Z,98093.72
2023-01-25T22:14:50.377Z,98093.97
2023-01-25T22:17:20.662Z,98088.22
2023-01-25T22:19:50.044Z,98084.66
2023-01-25T22:22:19.312Z,98087.10
2023-01-25T22:24:48.890Z,98089.02
2023-01-25T22:27:25.453Z,98084.06
2023-01-25T22:29:54.574Z,98085.98
2023-01-25T22:32:23.823Z,98083.49
2023-01-25T22:34:53.185Z,98093.34
2023-01-25T22:37:23.822Z,98091.41
2023-01-25T22:39:54.477Z,98091.95
2023-01-25T22:42:25.292Z,98091.64
2023-01-25T22:44:54.530Z,98091.92
2023-01-25T22:47:29.718Z,98094.98
2023-01-25T22:49:59.053Z,98087.65
2023-01-25T22:52:28.335Z,98106.30
2023-01-25T22:54:57.645Z,98108.82
2023-01-25T22:57:26.967Z,98105.83
2023-01-25T22:59:56.500Z,98099.83
2023-01-25T23:02:25.800Z,98106.45
2023-01-25T23:04:55.128Z,98113.07
2023-01-25T23:07:24.440Z,98113.95
2023-01-25T23:09:53.616Z,98113.69
2023-01-25T23:12:22.738Z,98118.90
2023-01-25T23:14:56.082Z,98125.98
2023-01-25T23:17:42.721Z,98127.88
2023-01-25T23:20:12.901Z,98129.22
2023-01-25T23:22:43.543Z,98127.53
2023-01-25T23:25:13.416Z,98132.42
2023-01-25T23:27:43.136Z,98139.52
2023-01-25T23:30:13.599Z,98132.63
2023-01-25T23:32:44.497Z,98144.39
2023-01-25T23:35:13.983Z,98147.64
2023-01-25T23:37:44.033Z,98144.58
2023-01-25T23:40:14.390Z,98145.92
2023-01-25T23:42:44.023Z,98143.70
2023-01-25T23:45:13.918Z,98146.44
2023-01-25T23:47:44.158Z,98146.14
2023-01-25T23:50:14.276Z,98141.45
2023-01-25T23:52:44.083Z,98133.23
2023-01-25T23:55:15.655Z,98132.65
2023-01-25T23:57:45.099Z,98128.82
