createdAt,value
2019-02-24T00:01:07.627Z,20.80
2019-02-24T00:03:37.949Z,20.50
2019-02-24T00:06:08.150Z,22.20
2019-02-24T00:08:38.160Z,21.80
2019-02-24T00:11:09.784Z,22.30
2019-02-24T00:13:40.087Z,19.60
2019-02-24T00:16:10.437Z,20.10
2019-02-24T00:18:40.440Z,20.67
2019-02-24T00:21:10.444Z,21.63
2019-02-24T00:23:40.545Z,18.60
2019-02-24T00:26:10.901Z,20.23
2019-02-24T00:28:40.941Z,18.77
2019-02-24T00:31:10.991Z,18.80
2019-02-24T00:33:41.006Z,18.13
2019-02-24T00:36:11.045Z,18.50
2019-02-24T00:38:41.185Z,19.23
2019-02-24T00:41:11.174Z,17.93
2019-02-24T00:43:41.196Z,18.50
2019-02-24T00:46:11.233Z,18.10
2019-02-24T00:48:41.351Z,18.43
2019-02-24T00:51:11.908Z,17.30
2019-02-24T00:53:41.954Z,16.40
2019-02-24T00:56:11.942Z,16.57
2019-02-24T00:58:42.327Z,15.87
2019-02-24T01:01:12.378Z,15.63
2019-02-24T01:03:42.971Z,14.73
2019-02-24T01:06:13.037Z,15.53
2019-02-24T01:08:43.065Z,14.63
2019-02-24T01:11:13.062Z,13.90
2019-02-24T01:13:43.049Z,14.53
2019-02-24T01:16:13.278Z,15.13
2019-02-24T01:18:43.358Z,13.73
2019-02-24T01:21:13.461Z,15.20
2019-02-24T01:23:44.029Z,13.33
2019-02-24T01:26:14.529Z,13.20
2019-02-24T01:28:44.693Z,14.73
2019-02-24T01:31:14.687Z,13.50
2019-02-24T01:33:44.729Z,14.00
2019-02-24T01:36:14.729Z,12.73
2019-02-24T01:38:44.737Z,12.43
2019-02-24T01:41:14.755Z,12.70
2019-02-24T01:43:44.728Z,12.77
2019-02-24T01:46:14.745Z,12.97
2019-02-24T01:48:44.749Z,13.20
2019-02-24T01:51:14.713Z,13.50
2019-02-24T01:53:44.677Z,14.70
2019-02-24T01:56:15.877Z,14.67
2019-02-24T01:58:45.993Z,14.37
2019-02-24T02:01:15.957Z,14.90
2019-02-24T02:03:46.181Z,17.20
2019-02-24T02:06:16.389Z,14.23
2019-02-24T02:08:46.513Z,16.03
2019-02-24T02:11:16.561Z,15.00
2019-02-24T02:13:46.733Z,14.90
2019-02-24T02:16:16.729Z,16.60
2019-02-24T02:18:46.707Z,17.30
2019-02-24T02:21:16.802Z,16.20
2019-02-24T02:23:47.369Z,15.40
2019-02-24T02:26:17.570Z,15.70
2019-02-24T02:28:48.049Z,17.70
2019-02-24T02:31:18.097Z,19.93
2019-02-24T02:33:48.215Z,17.53
2019-02-24T02:36:18.227Z,17.90
2019-02-24T02:38:48.362Z,18.47
2019-02-24T02:41:18.369Z,17.37
2019-02-24T02:43:48.464Z,18.60
2019-02-24T02:46:18.758Z,18.37
2019-02-24T02:48:48.730Z,17.17
2019-02-24T02:51:18.782Z,18.30
2019-02-24T02:53:48.823Z,17.90
2019-02-24T02:56:19.332Z,17.47
2019-02-24T02:58:54.457Z,16.57
2019-02-24T03:01:21.288Z,18.93
2019-02-24T03:03:51.496Z,18.10
2019-02-24T03:06:44.860Z,18.23
2019-02-24T03:09:14.974Z,19.97
2019-02-24T03:11:45.053Z,18.80
2019-02-24T03:14:15.089Z,17.47
2019-02-24T03:16:45.093Z,17.73
2019-02-24T03:19:15.101Z,19.77
2019-02-24T03:21:45.163Z,19.10
2019-02-24T03:24:15.490Z,20.20
2019-02-24T03:26:45.670Z,19.67
2019-02-24T03:29:16.001Z,18.43
2019-02-24T03:31:46.012Z,20.37
2019-02-24T03:34:16.281Z,19.20
2019-02-24T03:36:46.274Z,19.83
2019-02-24T03:39:16.298Z,18.47
2019-02-24T03:41:46.431Z,19.30
2019-02-24T03:44:16.624Z,19.57
2019-02-24T03:46:46.698Z,18.60
2019-02-24T03:49:16.745Z,18.50
2019-02-24T03:51:46.914Z,18.13
2019-02-24T03:54:17.095Z,16.43
2019-02-24T03:56:47.153Z,19.63
2019-02-24T03:59:17.642Z,18.73
2019-02-24T04:01:47.882Z,16.60
2019-02-24T04:04:18.059Z,16.90
2019-02-24T04:06:48.268Z,17.90
2019-02-24T04:09:18.271Z,16.30
2019-02-24T04:11:48.305Z,19.33
2019-02-24T04:14:18.529Z,17.93
2019-02-24T04:16:48.535Z,17.10
2019-02-24T04:19:18.705Z,17.30
2019-02-24T04:21:48.754Z,15.43
2019-02-24T04:24:18.817Z,16.73
2019-02-24T04:26:49.339Z,16.00
2019-02-24T04:29:24.828Z,15.87
2019-02-24T04:31:51.081Z,18.70
2019-02-24T04:34:21.082Z,17.70
2019-02-24T04:36:51.065Z,17.87
2019-02-24T04:39:21.739Z,15.23
2019-02-24T04:41:51.781Z,16.70
2019-02-24T04:44:21.754Z,16.47
2019-02-24T04:46:51.778Z,15.60
2019-02-24T04:49:21.761Z,17.50
2019-02-24T04:51:51.749Z,15.50
2019-02-24T04:54:21.944Z,15.47
2019-02-24T04:56:51.895Z,15.80
2019-02-24T04:59:21.886Z,17.00
2019-02-24T05:01:51.819Z,15.77
2019-02-24T05:04:21.895Z,14.77
2019-02-24T05:06:51.897Z,14.13
2019-02-24T05:09:21.886Z,15.20
2019-02-24T05:11:52.007Z,12.90
2019-02-24T05:14:21.983Z,13.50
2019-02-24T05:16:52.020Z,12.87
2019-02-24T05:19:22.437Z,14.07
2019-02-24T05:21:52.435Z,13.57
2019-02-24T05:24:22.930Z,13.87
2019-02-24T05:26:53.189Z,14.60
2019-02-24T05:29:23.252Z,13.77
2019-02-24T05:31:53.219Z,12.30
2019-02-24T05:34:23.322Z,13.67
2019-02-24T05:36:53.989Z,12.83
2019-02-24T05:39:23.938Z,12.90
2019-02-24T05:41:53.931Z,10.10
2019-02-24T05:44:23.922Z,11.40
2019-02-24T05:46:54.376Z,10.23
2019-02-24T05:49:24.458Z,11.63
2019-02-24T05:51:54.442Z,8.43
2019-02-24T05:54:24.438Z,9.30
2019-02-24T05:56:54.433Z,8.87
2019-02-24T05:59:24.694Z,9.10
2019-02-24T06:01:54.691Z,9.50
2019-02-24T06:04:24.869Z,8.73
2019-02-24T06:06:55.366Z,8.70
2019-02-24T06:09:25.431Z,8.80
2019-02-24T06:11:55.432Z,8.10
2019-02-24T06:14:25.390Z,8.77
2019-02-24T06:16:55.429Z,8.37
2019-02-24T06:19:25.573Z,8.43
2019-02-24T06:21:55.640Z,9.40
2019-02-24T06:24:25.697Z,9.80
2019-02-24T06:26:55.701Z,10.60
2019-02-24T06:29:25.698Z,9.50
2019-02-24T06:31:55.654Z,11.70
2019-02-24T06:34:25.953Z,11.07
2019-02-24T06:36:55.981Z,11.13
2019-02-24T06:39:26.026Z,9.90
2019-02-24T06:41:56.013Z,9.63
2019-02-24T06:44:25.985Z,9.60
2019-02-24T06:46:56.045Z,9.23
2019-02-24T06:49:26.050Z,8.80
2019-02-24T06:51:56.214Z,9.93
2019-02-24T06:54:26.168Z,8.87
2019-02-24T06:56:56.178Z,9.00
2019-02-24T06:59:26.344Z,8.77
2019-02-24T07:01:57.101Z,7.07
2019-02-24T07:04:27.122Z,7.60
2019-02-24T07:06:57.094Z,7.30
2019-02-24T07:09:27.287Z,7.80
2019-02-24T07:11:57.265Z,7.80
2019-02-24T07:14:27.249Z,7.60
2019-02-24T07:16:57.281Z,7.90
2019-02-24T07:19:27.401Z,7.33
2019-02-24T07:21:57.373Z,7.10
2019-02-24T07:24:27.368Z,6.73
2019-02-24T07:26:57.603Z,7.70
2019-02-24T07:29:27.584Z,7.20
2019-02-24T07:31:57.606Z,7.53
2019-02-24T07:34:27.713Z,7.30
2019-02-24T07:36:57.795Z,7.27
2019-02-24T07:39:27.807Z,8.33
2019-02-24T07:41:58.171Z,7.70
2019-02-24T07:44:28.153Z,7.73
2019-02-24T07:46:58.213Z,7.20
2019-02-24T07:49:28.213Z,8.07
2019-02-24T07:51:58.238Z,6.90
2019-02-24T07:54:28.282Z,7.20
2019-02-24T07:56:58.253Z,6.50
2019-02-24T07:59:28.290Z,6.70
2019-02-24T08:01:58.285Z,7.33
2019-02-24T08:04:28.343Z,6.80
2019-02-24T08:06:58.474Z,7.30
2019-02-24T08:09:28.489Z,6.80
2019-02-24T08:11:58.510Z,7.23
2019-02-24T08:14:28.558Z,6.63
2019-02-24T08:16:58.572Z,6.53
2019-02-24T08:19:30.061Z,7.77
2019-02-24T08:22:00.294Z,6.50
2019-02-24T08:24:30.321Z,7.20
2019-02-24T08:27:00.300Z,6.97
2019-02-24T08:29:30.697Z,6.30
2019-02-24T08:32:00.738Z,6.47
2019-02-24T08:34:30.734Z,6.77
2019-02-24T08:37:00.835Z,7.03
2019-02-24T08:39:30.762Z,7.03
2019-02-24T08:42:00.814Z,7.20
2019-02-24T08:44:31.247Z,7.43
2019-02-24T08:47:01.442Z,7.00
2019-02-24T08:49:31.452Z,7.47
2019-02-24T08:52:01.514Z,6.50
2019-02-24T08:54:31.542Z,6.30
2019-02-24T08:57:01.545Z,6.23
2019-02-24T08:59:31.526Z,6.60
2019-02-24T09:02:01.533Z,7.70
2019-02-24T09:04:31.541Z,7.03
2019-02-24T09:07:02.465Z,7.33
2019-02-24T09:09:32.494Z,7.70
2019-02-24T09:12:02.462Z,8.00
2019-02-24T09:14:32.748Z,8.47
2019-02-24T09:17:02.709Z,8.40
2019-02-24T09:19:32.686Z,9.37
2019-02-24T09:22:02.627Z,7.80
2019-02-24T09:24:32.631Z,9.07
2019-02-24T09:27:02.632Z,8.33
2019-02-24T09:29:33.133Z,8.63
2019-02-24T09:32:03.286Z,8.70
2019-02-24T09:34:33.303Z,9.20
2019-02-24T09:37:03.373Z,11.70
2019-02-24T09:39:33.413Z,10.37
2019-02-24T09:42:03.510Z,8.80
2019-02-24T09:44:33.567Z,9.70
2019-02-24T09:47:03.582Z,8.13
2019-02-24T09:49:33.581Z,8.20
2019-02-24T09:52:03.659Z,7.90
2019-02-24T09:54:33.634Z,8.20
2019-02-24T09:57:03.881Z,9.23
2019-02-24T09:59:33.910Z,8.00
2019-02-24T10:02:04.535Z,8.97
2019-02-24T10:04:34.538Z,8.70
2019-02-24T10:07:04.571Z,7.53
2019-02-24T10:09:34.585Z,8.63
2019-02-24T10:12:04.690Z,7.97
2019-02-24T10:14:34.722Z,8.30
2019-02-24T10:17:05.047Z,8.33
2019-02-24T10:19:35.273Z,7.23
2019-02-24T10:22:05.393Z,7.60
2019-02-24T10:24:35.415Z,7.67
2019-02-24T10:27:05.550Z,7.40
2019-02-24T10:29:35.597Z,10.10
2019-02-24T10:32:05.669Z,9.33
2019-02-24T10:34:35.666Z,9.20
2019-02-24T10:37:05.821Z,10.23
2019-02-24T10:39:35.853Z,10.80
2019-02-24T10:42:06.194Z,10.47
2019-02-24T10:44:36.238Z,9.73
2019-02-24T10:47:06.314Z,10.40
2019-02-24T10:49:36.446Z,9.93
2019-02-24T10:52:09.094Z,10.43
2019-02-24T10:54:39.078Z,9.40
2019-02-24T10:57:12.855Z,9.07
2019-02-24T10:59:41.001Z,8.63
2019-02-24T11:02:11.115Z,7.87
2019-02-24T11:04:41.054Z,7.80
2019-02-24T11:07:11.117Z,7.50
2019-02-24T11:09:41.603Z,7.07
2019-02-24T11:12:11.583Z,8.23
2019-02-24T11:14:41.641Z,7.30
2019-02-24T11:17:11.943Z,7.53
2019-02-24T11:19:42.109Z,7.07
2019-02-24T11:22:12.325Z,7.60
2019-02-24T11:24:42.318Z,7.43
2019-02-24T11:27:12.297Z,7.67
2019-02-24T11:29:42.290Z,7.87
2019-02-24T11:32:12.437Z,7.70
2019-02-24T11:34:42.526Z,8.60
2019-02-24T11:37:13.006Z,6.93
2019-02-24T11:39:44.178Z,7.53
2019-02-24T11:42:14.302Z,7.63
2019-02-24T11:44:45.089Z,6.85
2019-02-24T11:47:15.427Z,6.77
2019-02-24T11:49:47.626Z,7.17
2019-02-24T11:52:17.773Z,7.67
2019-02-24T11:54:48.405Z,7.53
2019-02-24T11:57:18.814Z,7.60
2019-02-24T11:59:51.086Z,8.35
2019-02-24T12:02:21.706Z,8.03
2019-02-24T12:04:52.233Z,7.50
2019-02-24T12:07:25.537Z,6.03
2019-02-24T12:09:55.889Z,6.83
2019-02-24T12:12:26.316Z,6.03
2019-02-24T12:14:56.820Z,6.53
2019-02-24T12:17:26.838Z,6.53
2019-02-24T12:19:56.947Z,6.07
2019-02-24T12:22:27.053Z,6.83
2019-02-24T12:24:59.580Z,6.40
2019-02-24T12:27:32.549Z,7.90
2019-02-24T12:30:02.549Z,6.03
2019-02-24T12:32:36.904Z,7.70
2019-02-24T12:35:07.333Z,7.00
2019-02-24T12:37:37.405Z,6.27
2019-02-24T12:40:08.765Z,6.67
2019-02-24T12:42:38.882Z,5.63
2019-02-24T12:45:08.997Z,7.70
2019-02-24T12:47:39.563Z,6.60
2019-02-24T12:50:10.373Z,7.20
2019-02-24T12:52:40.445Z,6.40
2019-02-24T12:55:10.704Z,6.57
2019-02-24T12:57:40.867Z,8.13
2019-02-24T13:00:13.945Z,5.90
2019-02-24T13:02:44.457Z,5.70
2019-02-24T13:05:14.709Z,7.43
2019-02-24T13:07:47.140Z,5.13
2019-02-24T13:10:17.260Z,6.77
2019-02-24T13:12:48.557Z,10.80
2019-02-24T13:15:18.634Z,7.33
2019-02-24T13:17:48.577Z,6.43
2019-02-24T13:20:18.986Z,5.80
2019-02-24T13:22:50.107Z,9.30
2019-02-24T13:25:20.498Z,8.60
2019-02-24T13:27:51.187Z,7.80
2019-02-24T13:30:21.234Z,9.40
2019-02-24T13:32:51.454Z,9.27
2019-02-24T13:35:22.032Z,6.77
2019-02-24T13:37:52.213Z,7.33
2019-02-24T13:40:22.902Z,7.87
2019-02-24T13:42:52.917Z,7.23
2019-02-24T13:45:22.993Z,12.37
2019-02-24T13:47:53.062Z,8.03
2019-02-24T13:50:23.249Z,9.17
2019-02-24T13:52:53.294Z,6.80
2019-02-24T13:55:23.250Z,6.30
2019-02-24T13:57:53.301Z,8.20
2019-02-24T14:00:23.445Z,7.33
2019-02-24T14:02:53.434Z,6.50
2019-02-24T14:05:23.824Z,6.07
2019-02-24T14:07:54.446Z,6.37
2019-02-24T14:10:25.100Z,6.40
2019-02-24T14:12:55.548Z,5.90
2019-02-24T14:15:25.573Z,7.53
2019-02-24T14:17:56.062Z,6.77
2019-02-24T14:20:26.253Z,5.27
2019-02-24T14:22:56.572Z,7.10
2019-02-24T14:25:26.773Z,8.30
2019-02-24T14:27:57.262Z,6.20
2019-02-24T14:30:27.414Z,8.43
2019-02-24T14:32:57.566Z,6.93
2019-02-24T14:35:28.152Z,7.00
2019-02-24T14:37:58.669Z,7.53
2019-02-24T14:40:28.737Z,7.00
2019-02-24T14:42:58.935Z,6.90
2019-02-24T14:45:29.034Z,6.37
2019-02-24T14:47:59.134Z,7.00
2019-02-24T14:50:29.919Z,6.43
2019-02-24T14:53:00.033Z,7.67
2019-02-24T14:55:30.558Z,8.53
2019-02-24T14:58:01.437Z,7.17
2019-02-24T15:00:31.710Z,6.63
2019-02-24T15:03:02.157Z,6.90
2019-02-24T15:05:34.094Z,7.67
2019-02-24T15:08:04.915Z,8.50
2019-02-24T15:10:35.002Z,6.60
2019-02-24T15:13:04.986Z,7.53
2019-02-24T15:15:36.884Z,6.90
2019-02-24T15:18:08.454Z,7.07
2019-02-24T15:24:24.894Z,7.77
2019-02-24T15:26:55.069Z,7.63
2019-02-24T15:29:25.179Z,8.73
2019-02-24T15:31:55.173Z,6.73
2019-02-24T15:34:26.177Z,6.83
2019-02-24T15:36:56.108Z,7.60
2019-02-24T15:39:26.066Z,6.60
2019-02-24T15:41:56.737Z,6.90
2019-02-24T15:44:26.844Z,5.77
2019-02-24T15:46:56.948Z,6.57
2019-02-24T15:49:27.056Z,6.43
2019-02-24T15:51:57.465Z,7.00
2019-02-24T15:54:27.440Z,6.60
2019-02-24T15:56:57.433Z,7.20
2019-02-24T15:59:27.433Z,7.50
2019-02-24T16:01:57.483Z,6.90
2019-02-24T16:04:28.756Z,6.87
2019-02-24T16:06:58.805Z,6.60
2019-02-24T16:09:28.974Z,8.30
2019-02-24T16:11:59.019Z,8.53
2019-02-24T16:26:52.866Z,7.97
2019-02-24T16:29:23.397Z,6.83
2019-02-24T16:31:53.739Z,7.90
2019-02-24T16:34:24.256Z,7.70
2019-02-24T16:36:54.489Z,7.97
2019-02-24T16:39:24.467Z,7.27
2019-02-24T16:41:54.487Z,7.70
2019-02-24T16:44:24.907Z,9.13
2019-02-24T16:46:54.981Z,8.53
2019-02-24T16:49:24.955Z,6.90
2019-02-24T16:51:54.983Z,8.60
2019-02-24T16:54:25.455Z,6.93
2019-02-24T16:57:04.597Z,10.70
2019-02-24T16:59:28.222Z,7.20
2019-02-24T17:01:58.235Z,9.70
2019-02-24T17:04:28.378Z,7.90
2019-02-24T17:06:58.437Z,8.23
2019-02-24T17:09:28.826Z,7.60
2019-02-24T17:11:58.918Z,7.47
2019-02-24T17:14:28.953Z,7.80
2019-02-24T17:17:01.775Z,9.30
2019-02-24T17:19:32.731Z,9.20
2019-02-24T17:22:02.881Z,7.40
2019-02-24T17:24:33.161Z,7.60
2019-02-24T17:27:03.269Z,7.43
2019-02-24T17:29:33.736Z,8.50
2019-02-24T17:32:03.828Z,7.87
2019-02-24T17:34:33.958Z,8.37
2019-02-24T17:37:04.061Z,8.67
2019-02-24T17:39:34.214Z,7.10
2019-02-24T17:42:04.630Z,7.50
2019-02-24T17:44:35.565Z,8.03
2019-02-24T17:47:07.905Z,9.23
2019-02-24T17:49:37.935Z,7.77
2019-02-24T17:52:08.121Z,7.80
2019-02-24T17:54:38.102Z,7.50
2019-02-24T17:57:08.080Z,7.80
2019-02-24T17:59:40.651Z,8.83
2019-02-24T18:02:11.223Z,10.10
2019-02-24T18:04:41.290Z,8.00
2019-02-24T18:07:11.312Z,8.50
2019-02-24T18:09:41.315Z,7.63
2019-02-24T18:12:11.745Z,8.03
2019-02-24T18:14:41.791Z,7.87
2019-02-24T18:17:11.873Z,7.40
2019-02-24T18:19:41.961Z,8.30
2019-02-24T18:22:12.010Z,6.50
2019-02-24T18:24:43.792Z,7.87
2019-02-24T18:27:14.759Z,6.60
2019-02-24T18:29:44.795Z,8.03
2019-02-24T18:32:15.033Z,8.13
2019-02-24T18:34:45.021Z,6.30
2019-02-24T18:37:15.257Z,7.33
2019-02-24T18:39:45.931Z,7.17
2019-02-24T18:42:16.395Z,6.63
2019-02-24T18:44:46.629Z,6.70
2019-02-24T18:47:17.245Z,6.77
2019-02-24T18:49:47.239Z,6.47
2019-02-24T18:52:17.455Z,7.00
2019-02-24T18:54:47.889Z,7.60
2019-02-24T18:57:19.130Z,7.80
2019-02-24T18:59:49.197Z,7.03
2019-02-24T19:02:19.358Z,8.47
2019-02-24T19:04:50.295Z,7.13
2019-02-24T19:07:20.488Z,7.70
2019-02-24T19:09:51.069Z,7.17
2019-02-24T19:12:21.577Z,6.70
2019-02-24T19:14:51.626Z,7.03
2019-02-24T19:17:21.642Z,7.23
2019-02-24T19:19:51.830Z,7.30
2019-02-24T19:22:22.056Z,6.70
2019-02-24T19:24:52.110Z,7.63
2019-02-24T19:27:22.106Z,6.70
2019-02-24T19:29:52.506Z,7.90
2019-02-24T19:32:23.010Z,8.07
2019-02-24T19:34:53.048Z,7.23
2019-02-24T19:37:23.221Z,7.53
2019-02-24T19:39:53.540Z,7.67
2019-02-24T19:42:24.717Z,7.50
2019-02-24T19:44:54.969Z,8.43
2019-02-24T19:47:25.367Z,7.67
2019-02-24T19:49:55.388Z,7.70
2019-02-24T19:52:25.511Z,8.40
2019-02-24T19:54:56.030Z,7.03
2019-02-24T19:57:26.149Z,6.43
2019-02-24T19:59:57.045Z,6.67
2019-02-24T20:02:27.721Z,7.37
2019-02-24T20:04:58.248Z,7.90
2019-02-24T20:07:28.585Z,8.00
2019-02-24T20:09:58.642Z,7.70
2019-02-24T20:12:28.656Z,8.20
2019-02-24T20:14:59.167Z,7.20
2019-02-24T20:17:30.252Z,9.63
2019-02-24T20:20:01.244Z,8.77
2019-02-24T20:22:31.561Z,7.33
2019-02-24T20:25:02.045Z,8.30
2019-02-24T20:27:32.842Z,8.60
2019-02-24T20:30:03.324Z,7.37
2019-02-24T20:32:33.620Z,7.60
2019-02-24T20:35:05.727Z,7.60
2019-02-24T20:37:36.674Z,7.87
2019-02-24T20:40:07.002Z,8.80
2019-02-24T20:42:38.036Z,8.20
2019-02-24T20:45:09.488Z,7.23
2019-02-24T20:47:39.561Z,7.53
2019-02-24T20:50:10.795Z,7.10
2019-02-24T20:52:41.477Z,8.80
2019-02-24T20:55:12.224Z,7.27
2019-02-24T20:57:42.405Z,6.50
2019-02-24T21:00:22.310Z,7.40
2019-02-24T21:02:52.777Z,8.23
2019-02-24T21:05:22.973Z,7.53
2019-02-24T21:07:53.108Z,7.30
2019-02-24T21:10:23.218Z,7.43
2019-02-24T21:12:53.390Z,7.30
2019-02-24T21:15:23.525Z,8.60
2019-02-24T21:17:53.730Z,7.13
2019-02-24T21:20:26.152Z,6.60
2019-02-24T21:22:59.899Z,6.30
2019-02-24T21:25:31.181Z,8.10
2019-02-24T21:28:01.343Z,6.40
2019-02-24T21:30:32.735Z,7.60
2019-02-24T21:33:02.858Z,7.80
2019-02-24T21:35:33.144Z,8.30
2019-02-24T21:38:03.213Z,6.90
2019-02-24T21:40:33.571Z,8.30
2019-02-24T21:43:04.001Z,7.10
2019-02-24T21:45:34.158Z,7.40
2019-02-24T21:48:04.530Z,8.60
2019-02-24T21:50:34.585Z,8.43
2019-02-24T21:53:04.606Z,7.77
2019-02-24T21:55:34.889Z,7.83
2019-02-24T21:58:04.954Z,7.43
2019-02-24T22:00:36.147Z,8.30
2019-02-24T22:03:06.363Z,7.27
2019-02-24T22:05:36.432Z,7.50
2019-02-24T22:08:06.783Z,7.83
2019-02-24T22:10:37.373Z,6.57
2019-02-24T22:13:07.896Z,8.23
2019-02-24T22:15:37.942Z,6.67
2019-02-24T22:18:08.062Z,7.53
2019-02-24T22:20:38.107Z,7.83
2019-02-24T22:23:08.144Z,6.63
2019-02-24T22:25:38.391Z,6.87
2019-02-24T22:28:08.471Z,7.80
2019-02-24T22:30:38.985Z,7.83
2019-02-24T22:33:08.975Z,7.33
2019-02-24T22:35:39.789Z,6.60
2019-02-24T22:38:09.769Z,6.73
2019-02-24T22:40:39.795Z,7.07
2019-02-24T22:43:10.422Z,7.30
2019-02-24T22:45:40.436Z,7.63
2019-02-24T22:48:10.527Z,7.30
2019-02-24T22:50:40.629Z,7.87
2019-02-24T22:53:10.669Z,7.40
2019-02-24T22:55:40.768Z,6.80
2019-02-24T22:58:10.776Z,8.10
2019-02-24T23:00:56.489Z,7.97
2019-02-24T23:03:32.189Z,7.37
2019-02-24T23:06:02.234Z,8.83
2019-02-24T23:08:32.229Z,7.63
2019-02-24T23:11:02.641Z,7.50
2019-02-24T23:13:32.842Z,8.00
2019-02-24T23:16:02.884Z,7.30
2019-02-24T23:18:32.907Z,8.93
2019-02-24T23:21:02.949Z,7.07
2019-02-24T23:23:33.195Z,7.77
2019-02-24T23:26:04.345Z,7.00
2019-02-24T23:28:34.426Z,6.90
2019-02-24T23:31:04.732Z,8.33
2019-02-24T23:33:34.989Z,7.50
2019-02-24T23:36:05.395Z,7.60
2019-02-24T23:38:35.699Z,10.00
2019-02-24T23:41:05.980Z,7.60
2019-02-24T23:43:36.178Z,8.40
2019-02-24T23:46:06.253Z,7.23
2019-02-24T23:48:36.245Z,7.80
2019-02-24T23:51:06.805Z,7.60
2019-02-24T23:53:37.125Z,9.10
2019-02-24T23:56:07.553Z,7.67
2019-02-24T23:58:37.601Z,7.50
