createdAt,value
2022-09-12T00:02:21.811Z,9.93
2022-09-12T00:04:49.404Z,9.45
2022-09-12T00:07:17.096Z,8.98
2022-09-12T00:09:44.564Z,8.35
2022-09-12T00:12:12.037Z,9.83
2022-09-12T00:14:39.460Z,9.75
2022-09-12T00:17:06.865Z,9.85
2022-09-12T00:19:35.607Z,10.98
2022-09-12T00:22:03.122Z,10.50
2022-09-12T00:24:30.527Z,10.83
2022-09-12T00:26:57.952Z,10.63
2022-09-12T00:29:25.370Z,10.25
2022-09-12T00:31:52.888Z,9.52
2022-09-12T00:34:20.323Z,9.55
2022-09-12T00:36:49.080Z,9.93
2022-09-12T00:39:17.974Z,9.13
2022-09-12T00:41:45.638Z,10.90
2022-09-12T00:44:45.606Z,11.88
2022-09-12T00:47:18.531Z,11.25
2022-09-12T00:49:50.780Z,10.77
2022-09-12T00:52:25.336Z,11.85
2022-09-12T00:54:58.360Z,12.23
2022-09-12T00:57:30.758Z,11.73
2022-09-12T01:00:04.432Z,11.52
2022-09-12T01:02:33.012Z,12.03
2022-09-12T01:05:01.316Z,13.05
2022-09-12T01:07:30.367Z,11.98
2022-09-12T01:09:57.988Z,12.30
2022-09-12T01:12:25.566Z,13.18
2022-09-12T01:14:53.003Z,11.87
2022-09-12T01:17:20.477Z,13.02
2022-09-12T01:20:39.202Z,12.27
2022-09-12T01:23:44.150Z,11.25
2022-09-12T01:26:36.487Z,10.88
2022-09-12T01:29:19.064Z,11.63
2022-09-12T01:31:55.056Z,10.88
2022-09-12T01:34:28.067Z,10.75
2022-09-12T01:37:04.739Z,10.15
2022-09-12T01:39:41.292Z,10.20
2022-09-12T01:42:16.356Z,10.13
2022-09-12T01:44:52.541Z,11.13
2022-09-12T01:47:28.640Z,11.25
2022-09-12T01:50:01.548Z,11.07
2022-09-12T01:52:33.301Z,11.48
2022-09-12T01:55:09.805Z,11.47
2022-09-12T01:57:41.983Z,10.88
2022-09-12T02:00:12.627Z,10.63
2022-09-12T02:02:52.868Z,10.80
2022-09-12T02:05:27.496Z,12.15
2022-09-12T02:08:02.086Z,11.80
2022-09-12T02:10:33.872Z,10.10
2022-09-12T02:13:08.093Z,11.45
2022-09-12T02:15:38.994Z,11.43
2022-09-12T02:18:09.414Z,11.88
2022-09-12T02:20:48.851Z,12.80
2022-09-12T02:23:21.703Z,14.30
2022-09-12T02:25:55.471Z,12.73
2022-09-12T02:28:27.308Z,14.50
2022-09-12T02:31:06.374Z,13.48
2022-09-12T02:33:45.642Z,12.73
2022-09-12T02:36:24.414Z,11.18
2022-09-12T02:38:52.123Z,11.20
2022-09-12T02:41:21.627Z,12.48
2022-09-12T02:43:51.340Z,11.30
2022-09-12T02:46:23.183Z,11.80
2022-09-12T02:48:52.430Z,12.10
2022-09-12T02:51:23.513Z,12.48
2022-09-12T02:53:51.514Z,12.77
2022-09-12T02:56:24.564Z,12.25
2022-09-12T02:58:52.933Z,13.63
2022-09-12T03:01:33.893Z,12.70
2022-09-12T03:04:33.050Z,12.38
2022-09-12T03:07:12.864Z,12.82
2022-09-12T03:09:46.396Z,12.77
2022-09-12T03:12:26.735Z,13.13
2022-09-12T03:15:15.620Z,9.95
2022-09-12T03:17:56.324Z,9.02
2022-09-12T03:20:39.854Z,8.30
2022-09-12T03:23:15.608Z,9.25
2022-09-12T03:25:48.540Z,10.97
2022-09-12T03:28:18.327Z,11.48
2022-09-12T03:30:47.359Z,12.10
2022-09-12T03:33:16.232Z,11.88
2022-09-12T03:35:45.207Z,12.05
2022-09-12T03:38:12.657Z,10.73
2022-09-12T03:40:40.760Z,10.50
2022-09-12T03:43:09.882Z,11.20
2022-09-12T03:45:38.225Z,11.15
2022-09-12T03:48:06.784Z,11.05
2022-09-12T03:50:34.785Z,10.63
2022-09-12T03:53:04.366Z,11.07
2022-09-12T03:55:31.956Z,11.90
2022-09-12T03:57:59.388Z,11.20
2022-09-12T04:00:27.178Z,12.70
2022-09-12T04:02:56.322Z,12.93
2022-09-12T04:05:24.529Z,11.95
2022-09-12T04:07:52.494Z,12.05
2022-09-12T04:10:21.319Z,11.48
2022-09-12T04:12:48.743Z,10.73
2022-09-12T04:15:16.340Z,10.93
2022-09-12T04:17:43.775Z,9.93
2022-09-12T04:20:11.198Z,9.95
2022-09-12T04:22:38.627Z,9.40
2022-09-12T04:25:07.109Z,10.35
2022-09-12T04:27:35.908Z,8.60
2022-09-12T04:30:03.363Z,9.13
2022-09-12T04:32:31.722Z,9.88
2022-09-12T04:34:59.163Z,10.00
2022-09-12T04:37:26.567Z,10.30
2022-09-12T04:39:57.633Z,9.57
2022-09-12T04:42:26.349Z,9.85
2022-09-12T04:44:55.088Z,11.40
2022-09-12T04:47:23.037Z,11.05
2022-09-12T04:49:51.028Z,10.93
2022-09-12T04:52:18.444Z,10.53
2022-09-12T04:54:45.831Z,11.65
2022-09-12T04:57:13.423Z,11.32
2022-09-12T04:59:40.909Z,11.13
2022-09-12T05:02:09.710Z,11.93
2022-09-12T05:04:37.131Z,11.83
2022-09-12T05:07:05.697Z,13.18
2022-09-12T05:09:33.141Z,12.32
2022-09-12T05:12:05.188Z,12.32
2022-09-12T05:14:33.747Z,10.15
2022-09-12T05:17:02.071Z,11.70
2022-09-12T05:19:32.160Z,11.23
2022-09-12T05:22:00.146Z,11.50
2022-09-12T05:24:27.655Z,10.70
2022-09-12T05:26:55.139Z,11.50
2022-09-12T05:29:22.551Z,11.03
2022-09-12T05:31:52.011Z,10.70
2022-09-12T05:34:19.874Z,12.63
2022-09-12T05:36:49.043Z,10.73
2022-09-12T05:39:16.735Z,12.20
2022-09-12T05:41:44.159Z,11.67
2022-09-12T05:44:13.953Z,10.98
2022-09-12T05:46:43.277Z,12.05
2022-09-12T05:49:12.960Z,10.88
2022-09-12T05:51:43.724Z,10.70
2022-09-12T05:54:14.963Z,9.77
2022-09-12T05:56:44.338Z,11.05
2022-09-12T05:59:13.807Z,11.73
2022-09-12T06:01:41.742Z,10.77
2022-09-12T06:04:09.456Z,11.98
2022-09-12T06:06:41.570Z,11.90
2022-09-12T06:09:09.406Z,11.30
2022-09-12T06:11:40.697Z,11.85
2022-09-12T06:14:09.798Z,11.40
2022-09-12T06:16:38.116Z,10.05
2022-09-12T06:19:07.908Z,11.63
2022-09-12T06:21:37.751Z,11.13
2022-09-12T06:24:05.472Z,11.32
2022-09-12T06:26:33.162Z,11.65
2022-09-12T06:29:02.888Z,11.50
2022-09-12T06:31:33.025Z,11.43
2022-09-12T06:34:02.149Z,10.57
2022-09-12T06:36:31.642Z,11.40
2022-09-12T06:39:00.722Z,9.63
2022-09-12T06:41:29.130Z,9.32
2022-09-12T06:43:56.996Z,8.80
2022-09-12T06:46:26.304Z,9.38
2022-09-12T06:48:54.304Z,8.10
2022-09-12T06:51:21.937Z,9.60
2022-09-12T06:53:50.337Z,9.88
2022-09-12T06:56:22.805Z,9.03
2022-09-12T06:58:51.749Z,9.95
2022-09-12T07:01:20.954Z,10.05
2022-09-12T07:03:51.757Z,8.23
2022-09-12T07:06:21.520Z,8.90
2022-09-12T07:08:49.447Z,8.40
2022-09-12T07:11:18.828Z,9.13
2022-09-12T07:13:48.133Z,8.98
2022-09-12T07:16:19.674Z,8.73
2022-09-12T07:18:52.891Z,8.45
2022-09-12T07:21:20.624Z,7.57
2022-09-12T07:23:48.657Z,7.85
2022-09-12T07:26:18.743Z,6.88
2022-09-12T07:28:46.141Z,6.75
2022-09-12T07:31:15.442Z,6.65
2022-09-12T07:33:44.257Z,7.00
2022-09-12T07:36:15.179Z,6.28
2022-09-12T07:38:44.268Z,6.40
2022-09-12T07:41:12.887Z,5.80
2022-09-12T07:43:40.917Z,6.10
2022-09-12T07:46:08.818Z,6.30
2022-09-12T07:48:36.315Z,5.63
2022-09-12T07:51:06.475Z,5.35
2022-09-12T07:53:37.241Z,5.65
2022-09-12T07:56:05.419Z,5.47
2022-09-12T07:58:33.694Z,5.23
2022-09-12T08:01:04.844Z,4.57
2022-09-12T08:03:32.577Z,4.50
2022-09-12T08:06:11.005Z,4.40
2022-09-12T08:08:39.828Z,4.38
2022-09-12T08:11:10.003Z,3.00
2022-09-12T08:13:39.621Z,3.67
2022-09-12T08:16:12.121Z,3.80
2022-09-12T08:18:40.277Z,3.35
2022-09-12T08:21:13.426Z,3.60
2022-09-12T08:23:42.384Z,3.50
2022-09-12T08:26:11.681Z,3.08
2022-09-12T08:28:40.941Z,3.13
2022-09-12T08:31:10.199Z,3.13
2022-09-12T08:33:38.030Z,2.53
2022-09-12T08:36:06.432Z,2.43
2022-09-12T08:38:34.593Z,2.67
2022-09-12T08:41:08.787Z,2.42
2022-09-12T08:43:54.537Z,2.38
2022-09-12T08:46:29.982Z,2.70
2022-09-12T08:49:00.805Z,2.43
2022-09-12T08:51:29.307Z,2.47
2022-09-12T08:53:58.221Z,2.50
2022-09-12T08:56:31.776Z,2.60
2022-09-12T08:58:59.284Z,2.38
2022-09-12T09:01:32.795Z,2.43
2022-09-12T09:04:23.638Z,2.70
2022-09-12T09:07:16.719Z,2.75
2022-09-12T09:09:59.526Z,2.97
2022-09-12T09:12:37.639Z,2.35
2022-09-12T09:15:27.716Z,2.50
2022-09-12T09:18:01.739Z,2.50
2022-09-12T09:20:36.453Z,2.20
2022-09-12T09:23:09.523Z,2.30
2022-09-12T09:25:44.421Z,2.50
2022-09-12T09:28:19.078Z,2.10
2022-09-12T09:30:47.487Z,2.17
2022-09-12T09:33:21.407Z,1.98
2022-09-12T09:35:57.590Z,2.00
2022-09-12T09:38:39.904Z,1.90
2022-09-12T09:41:21.763Z,1.83
2022-09-12T09:43:50.628Z,2.28
2022-09-12T09:46:18.344Z,1.55
2022-09-12T09:48:48.915Z,1.90
2022-09-12T09:51:21.771Z,1.02
2022-09-12T09:53:52.968Z,1.80
2022-09-12T09:56:28.846Z,2.03
2022-09-12T09:58:57.832Z,1.83
2022-09-12T10:01:28.527Z,1.50
2022-09-12T10:03:57.159Z,1.40
2022-09-12T10:06:30.859Z,1.20
2022-09-12T10:09:21.589Z,1.20
2022-09-12T10:11:49.645Z,1.48
2022-09-12T10:14:39.415Z,1.20
2022-09-12T10:17:23.903Z,1.40
2022-09-12T10:20:10.675Z,0.90
2022-09-12T10:22:39.443Z,1.25
2022-09-12T10:25:13.305Z,1.00
2022-09-12T10:27:42.824Z,1.40
2022-09-12T10:30:19.913Z,1.00
2022-09-12T10:32:50.684Z,1.03
2022-09-12T10:35:20.848Z,1.20
2022-09-12T10:37:55.307Z,1.00
2022-09-12T10:40:25.997Z,1.13
2022-09-12T10:42:55.415Z,1.08
2022-09-12T10:45:28.901Z,1.20
2022-09-12T10:48:02.096Z,0.90
2022-09-12T10:50:36.145Z,1.00
2022-09-12T10:53:25.691Z,0.90
2022-09-12T10:56:06.000Z,1.02
2022-09-12T10:58:48.064Z,1.40
2022-09-12T11:01:29.042Z,1.00
2022-09-12T11:04:15.587Z,1.30
2022-09-12T11:06:54.668Z,1.40
2022-09-12T11:09:35.699Z,1.10
2022-09-12T11:12:14.240Z,1.27
2022-09-12T11:14:52.358Z,1.30
2022-09-12T11:17:32.242Z,1.30
2022-09-12T11:20:28.342Z,1.10
2022-09-12T11:23:37.884Z,1.20
2022-09-12T11:26:18.927Z,1.00
2022-09-12T11:28:58.469Z,1.10
2022-09-12T11:31:55.167Z,2.15
2022-09-12T11:34:31.867Z,1.10
2022-09-12T11:37:18.085Z,1.05
2022-09-12T11:39:51.315Z,1.40
2022-09-12T11:42:27.392Z,1.00
2022-09-12T11:45:04.030Z,1.45
2022-09-12T11:47:35.239Z,1.20
2022-09-12T11:50:16.429Z,1.02
2022-09-12T11:52:43.834Z,1.10
2022-09-12T11:55:18.058Z,0.85
2022-09-12T11:57:49.317Z,1.52
2022-09-12T12:00:19.463Z,0.90
2022-09-12T12:03:02.110Z,0.70
2022-09-12T12:05:36.955Z,0.70
2022-09-12T12:08:07.743Z,1.30
2022-09-12T12:10:38.544Z,1.10
2022-09-12T12:13:16.653Z,0.90
2022-09-12T12:15:48.100Z,0.68
2022-09-12T12:18:19.642Z,1.10
2022-09-12T12:20:48.479Z,1.20
2022-09-12T12:23:25.446Z,1.10
2022-09-12T12:25:54.919Z,1.27
2022-09-12T12:28:59.708Z,1.30
2022-09-12T12:31:27.437Z,0.80
2022-09-12T12:34:02.229Z,0.90
2022-09-12T12:36:40.231Z,1.00
2022-09-12T12:39:44.067Z,1.00
2022-09-12T12:42:13.927Z,1.02
2022-09-12T12:44:51.364Z,1.20
2022-09-12T12:47:21.825Z,1.20
2022-09-12T12:49:54.377Z,1.42
2022-09-12T12:52:24.295Z,1.20
2022-09-12T12:54:58.195Z,1.15
2022-09-12T12:57:30.424Z,1.10
2022-09-12T13:00:02.187Z,0.95
2022-09-12T13:02:33.530Z,1.10
2022-09-12T13:05:06.750Z,0.90
2022-09-12T13:07:38.540Z,1.02
2022-09-12T13:10:08.407Z,1.13
2022-09-12T13:12:38.663Z,1.17
2022-09-12T13:15:47.555Z,1.00
2022-09-12T13:18:19.551Z,1.00
2022-09-12T13:20:52.156Z,1.00
2022-09-12T13:23:25.730Z,1.00
2022-09-12T13:25:54.560Z,1.02
2022-09-12T13:28:22.200Z,1.00
2022-09-12T13:30:58.300Z,0.90
2022-09-12T13:33:36.881Z,0.85
2022-09-12T13:36:24.110Z,0.80
2022-09-12T13:39:03.354Z,0.70
2022-09-12T13:41:50.955Z,0.90
2022-09-12T13:44:21.595Z,0.95
2022-09-12T13:46:50.144Z,0.85
2022-09-12T13:49:23.811Z,1.00
2022-09-12T13:52:00.685Z,1.10
2022-09-12T13:54:30.716Z,0.90
2022-09-12T13:56:59.642Z,0.80
2022-09-12T13:59:27.235Z,1.25
2022-09-12T14:01:54.866Z,0.90
2022-09-12T14:04:41.789Z,1.00
2022-09-12T14:07:16.483Z,1.20
2022-09-12T14:09:53.512Z,1.10
2022-09-12T14:12:26.522Z,1.20
2022-09-12T14:14:54.364Z,1.30
2022-09-12T14:17:29.328Z,1.40
2022-09-12T14:19:59.198Z,1.20
2022-09-12T14:22:29.775Z,1.73
2022-09-12T14:24:59.747Z,1.08
2022-09-12T14:27:31.326Z,1.20
2022-09-12T14:30:03.225Z,1.30
2022-09-12T14:32:30.758Z,1.38
2022-09-12T14:35:18.906Z,1.30
2022-09-12T14:37:49.176Z,1.23
2022-09-12T14:40:20.632Z,1.10
2022-09-12T14:42:50.468Z,1.00
2022-09-12T14:45:24.476Z,1.20
2022-09-12T14:47:53.999Z,0.90
2022-09-12T14:50:24.577Z,1.10
2022-09-12T14:53:05.071Z,1.30
2022-09-12T14:55:35.666Z,1.20
2022-09-12T14:58:17.256Z,1.30
2022-09-12T15:00:55.866Z,0.98
2022-09-12T15:03:29.671Z,1.10
2022-09-12T15:05:57.590Z,1.00
2022-09-12T15:08:26.754Z,0.70
2022-09-12T15:10:56.103Z,1.00
2022-09-12T15:13:25.767Z,0.80
2022-09-12T15:15:55.649Z,1.05
2022-09-12T15:18:25.733Z,0.93
2022-09-12T15:20:56.291Z,0.80
2022-09-12T15:23:33.607Z,1.00
2022-09-12T15:26:02.908Z,0.85
2022-09-12T15:28:32.380Z,0.90
2022-09-12T15:31:06.446Z,0.90
2022-09-12T15:33:34.064Z,0.93
2022-09-12T15:36:01.531Z,0.90
2022-09-12T15:38:29.020Z,0.90
2022-09-12T15:40:57.392Z,0.90
2022-09-12T15:43:27.042Z,0.90
2022-09-12T15:45:54.575Z,0.93
2022-09-12T15:48:22.058Z,1.00
2022-09-12T15:50:49.698Z,0.95
2022-09-12T15:53:18.215Z,0.88
2022-09-12T15:55:45.763Z,0.80
2022-09-12T15:58:14.185Z,0.90
2022-09-12T16:00:42.960Z,1.10
2022-09-12T16:03:21.516Z,1.10
2022-09-12T16:05:49.229Z,0.90
2022-09-12T16:08:16.658Z,1.00
2022-09-12T16:10:45.021Z,0.90
2022-09-12T16:13:12.522Z,1.20
2022-09-12T16:15:40.049Z,0.90
2022-09-12T16:18:09.779Z,1.00
2022-09-12T16:20:40.250Z,0.90
2022-09-12T16:23:07.851Z,1.00
2022-09-12T16:25:35.314Z,0.90
2022-09-12T16:28:05.588Z,0.80
2022-09-12T16:30:33.037Z,0.65
2022-09-12T16:33:00.457Z,0.90
2022-09-12T16:35:29.331Z,1.00
2022-09-12T16:37:56.740Z,0.90
2022-09-12T16:40:24.204Z,0.90
2022-09-12T16:42:51.602Z,1.08
2022-09-12T16:45:19.024Z,0.80
2022-09-12T16:47:46.670Z,0.90
2022-09-12T16:50:14.106Z,1.10
2022-09-12T16:52:42.839Z,0.90
2022-09-12T16:55:10.916Z,0.95
2022-09-12T16:57:38.615Z,0.80
2022-09-12T17:00:07.544Z,0.90
2022-09-12T17:02:34.994Z,0.90
2022-09-12T17:05:02.603Z,1.05
2022-09-12T17:07:30.386Z,0.80
2022-09-12T17:09:59.170Z,0.90
2022-09-12T17:12:26.613Z,0.85
2022-09-12T17:14:54.292Z,0.82
2022-09-12T17:17:21.747Z,0.90
2022-09-12T17:19:49.177Z,1.05
2022-09-12T17:22:16.636Z,0.87
2022-09-12T17:24:44.046Z,0.80
2022-09-12T17:27:12.862Z,0.85
2022-09-12T17:29:41.396Z,0.90
2022-09-12T17:32:08.874Z,0.82
2022-09-12T17:34:36.329Z,0.80
2022-09-12T17:37:03.785Z,1.00
2022-09-12T17:39:31.245Z,0.90
2022-09-12T17:41:58.903Z,0.90
2022-09-12T17:44:29.644Z,1.00
2022-09-12T17:46:57.155Z,0.93
2022-09-12T17:49:25.356Z,1.38
2022-09-12T17:51:52.915Z,0.90
2022-09-12T17:54:21.681Z,0.80
2022-09-12T17:56:51.211Z,0.77
2022-09-12T17:59:21.307Z,0.90
2022-09-12T18:02:07.496Z,0.82
2022-09-12T18:04:35.054Z,1.00
2022-09-12T18:07:02.921Z,0.88
2022-09-12T18:09:31.181Z,0.90
2022-09-12T18:11:58.816Z,0.90
2022-09-12T18:14:27.624Z,0.90
2022-09-12T18:16:57.501Z,0.93
2022-09-12T18:19:26.529Z,0.70
2022-09-12T18:21:54.293Z,0.80
2022-09-12T18:24:22.341Z,0.90
2022-09-12T18:26:49.836Z,0.77
2022-09-12T18:29:19.819Z,1.02
2022-09-12T18:31:48.049Z,0.88
2022-09-12T18:34:17.725Z,0.90
2022-09-12T18:36:47.361Z,0.87
2022-09-12T18:39:15.371Z,1.10
2022-09-12T18:41:43.188Z,1.05
2022-09-12T18:44:12.351Z,1.00
2022-09-12T18:46:40.194Z,0.90
2022-09-12T18:49:09.349Z,1.07
2022-09-12T18:51:40.063Z,1.10
2022-09-12T18:54:11.510Z,1.25
2022-09-12T18:56:43.326Z,1.15
2022-09-12T18:59:12.728Z,1.00
2022-09-12T19:01:40.381Z,1.00
2022-09-12T19:04:09.772Z,0.85
2022-09-12T19:06:40.306Z,1.02
2022-09-12T19:09:09.511Z,0.90
2022-09-12T19:11:38.478Z,1.30
2022-09-12T19:14:06.549Z,1.10
2022-09-12T19:16:34.537Z,1.00
2022-09-12T19:19:02.529Z,1.30
2022-09-12T19:21:31.597Z,0.90
2022-09-12T19:24:02.892Z,1.08
2022-09-12T19:26:30.499Z,0.97
2022-09-12T19:28:58.018Z,1.40
2022-09-12T19:31:27.360Z,1.45
2022-09-12T19:33:59.716Z,1.20
2022-09-12T19:36:44.444Z,1.15
2022-09-12T19:39:14.209Z,1.20
2022-09-12T19:41:41.603Z,1.05
2022-09-12T19:44:09.164Z,1.10
2022-09-12T19:46:36.703Z,1.20
2022-09-12T19:49:04.658Z,1.00
2022-09-12T19:51:32.284Z,0.97
2022-09-12T19:53:59.755Z,1.00
2022-09-12T19:56:29.266Z,1.15
2022-09-12T19:58:57.000Z,1.02
2022-09-12T20:01:27.972Z,1.13
2022-09-12T20:03:55.696Z,1.20
2022-09-12T20:06:23.399Z,1.35
2022-09-12T20:08:50.855Z,1.25
2022-09-12T20:11:20.726Z,1.25
2022-09-12T20:13:50.022Z,1.23
2022-09-12T20:16:22.158Z,1.23
2022-09-12T20:18:54.489Z,1.20
2022-09-12T20:21:25.019Z,1.67
2022-09-12T20:23:52.457Z,1.30
2022-09-12T20:26:20.722Z,1.30
2022-09-12T20:28:49.691Z,1.23
2022-09-12T20:31:17.696Z,1.40
2022-09-12T20:33:49.830Z,1.35
2022-09-12T20:36:20.876Z,1.27
2022-09-12T20:38:49.771Z,0.98
2022-09-12T20:41:17.954Z,1.40
2022-09-12T20:43:45.415Z,1.00
2022-09-12T20:46:15.950Z,1.30
2022-09-12T20:48:46.733Z,1.50
2022-09-12T20:51:14.828Z,1.27
2022-09-12T20:53:42.252Z,1.60
2022-09-12T20:56:09.712Z,1.33
2022-09-12T20:58:40.510Z,1.30
2022-09-12T21:01:12.452Z,1.20
2022-09-12T21:03:42.586Z,1.35
2022-09-12T21:06:12.363Z,1.30
2022-09-12T21:08:40.343Z,1.23
2022-09-12T21:11:08.223Z,1.30
2022-09-12T21:13:36.098Z,1.30
2022-09-12T21:16:05.587Z,1.50
2022-09-12T21:18:33.931Z,1.73
2022-09-12T21:21:03.225Z,1.55
2022-09-12T21:23:31.127Z,1.48
2022-09-12T21:25:59.912Z,1.30
2022-09-12T21:28:27.530Z,1.25
2022-09-12T21:30:55.019Z,1.30
2022-09-12T21:33:22.928Z,1.92
2022-09-12T21:35:50.712Z,1.23
2022-09-12T21:38:20.398Z,1.20
2022-09-12T21:40:49.366Z,1.50
2022-09-12T21:43:16.856Z,1.33
2022-09-12T21:45:44.292Z,1.55
2022-09-12T21:48:11.742Z,1.75
2022-09-12T21:50:39.170Z,1.50
2022-09-12T21:53:06.633Z,1.60
2022-09-12T21:55:35.660Z,1.40
2022-09-12T21:58:03.099Z,1.30
2022-09-12T22:00:30.538Z,1.90
2022-09-12T22:02:58.932Z,1.80
2022-09-12T22:05:29.771Z,1.60
2022-09-12T22:07:57.192Z,1.47
2022-09-12T22:10:24.958Z,1.85
2022-09-12T22:12:54.071Z,1.88
2022-09-12T22:15:39.981Z,1.70
2022-09-12T22:18:08.272Z,1.75
2022-09-12T22:20:35.738Z,1.37
2022-09-12T22:23:24.543Z,2.05
2022-09-12T22:25:54.898Z,1.63
2022-09-12T22:28:24.988Z,1.33
2022-09-12T22:30:54.251Z,1.40
2022-09-12T22:33:21.932Z,1.93
2022-09-12T22:35:49.381Z,1.83
2022-09-12T22:38:16.819Z,1.75
2022-09-12T22:40:44.538Z,2.05
2022-09-12T22:43:12.514Z,1.50
2022-09-12T22:45:42.956Z,1.60
2022-09-12T22:48:10.514Z,1.55
2022-09-12T22:50:38.329Z,1.90
2022-09-12T22:53:05.774Z,1.58
2022-09-12T22:55:33.188Z,1.73
2022-09-12T22:58:00.622Z,1.50
2022-09-12T23:00:29.561Z,1.50
2022-09-12T23:02:58.436Z,1.50
2022-09-12T23:05:25.946Z,1.77
2022-09-12T23:07:54.095Z,1.70
2022-09-12T23:10:21.576Z,1.60
2022-09-12T23:12:49.690Z,1.48
2022-09-12T23:15:17.124Z,1.30
2022-09-12T23:17:44.543Z,1.38
2022-09-12T23:20:13.439Z,1.58
2022-09-12T23:22:40.841Z,1.30
2022-09-12T23:25:09.175Z,1.35
2022-09-12T23:27:36.583Z,1.35
2022-09-12T23:30:04.379Z,1.40
2022-09-12T23:32:31.785Z,1.65
2022-09-12T23:34:59.315Z,1.40
2022-09-12T23:37:28.055Z,1.80
2022-09-12T23:39:55.503Z,1.38
2022-09-12T23:42:23.312Z,1.38
2022-09-12T23:44:50.700Z,1.45
2022-09-12T23:47:18.326Z,1.70
2022-09-12T23:49:46.078Z,1.77
2022-09-12T23:52:13.519Z,1.65
2022-09-12T23:54:42.252Z,1.48
2022-09-12T23:57:09.705Z,1.40
2022-09-12T23:59:37.123Z,1.70
