createdAt,value
2023-01-09T00:01:34.044Z,9.40
2023-01-09T00:04:01.453Z,9.40
2023-01-09T00:06:28.660Z,9.40
2023-01-09T00:08:55.920Z,9.50
2023-01-09T00:11:23.137Z,9.60
2023-01-09T00:13:50.397Z,9.40
2023-01-09T00:16:17.612Z,9.40
2023-01-09T00:18:45.134Z,9.40
2023-01-09T00:21:13.330Z,9.40
2023-01-09T00:23:40.649Z,9.30
2023-01-09T00:26:12.417Z,9.40
2023-01-09T00:28:40.069Z,9.40
2023-01-09T00:31:07.809Z,9.40
2023-01-09T00:33:38.609Z,9.40
2023-01-09T00:36:06.135Z,9.40
2023-01-09T00:38:33.407Z,9.40
2023-01-09T00:41:01.255Z,9.40
2023-01-09T00:43:29.938Z,9.30
2023-01-09T00:45:58.403Z,9.40
2023-01-09T00:48:27.302Z,9.40
2023-01-09T00:50:56.530Z,9.40
2023-01-09T00:53:25.345Z,9.40
2023-01-09T00:55:52.791Z,9.40
2023-01-09T00:58:20.160Z,9.50
2023-01-09T01:00:47.509Z,9.40
2023-01-09T01:03:14.744Z,9.50
2023-01-09T01:06:00.327Z,9.50
2023-01-09T01:08:27.547Z,9.50
2023-01-09T01:10:54.784Z,9.50
2023-01-09T01:13:21.897Z,9.50
2023-01-09T01:15:49.093Z,9.60
2023-01-09T01:18:16.441Z,9.60
2023-01-09T01:20:44.627Z,9.60
2023-01-09T01:23:11.877Z,9.60
2023-01-09T01:25:42.484Z,9.60
2023-01-09T01:28:10.605Z,9.60
2023-01-09T01:30:41.484Z,9.70
2023-01-09T01:33:09.653Z,9.70
2023-01-09T01:35:36.855Z,9.60
2023-01-09T01:38:04.264Z,9.70
2023-01-09T01:40:31.473Z,9.60
2023-01-09T01:42:58.858Z,9.70
2023-01-09T01:45:27.353Z,9.60
2023-01-09T01:47:54.491Z,9.60
2023-01-09T01:50:33.728Z,9.70
2023-01-09T01:53:06.053Z,9.70
2023-01-09T01:55:36.814Z,9.70
2023-01-09T01:58:05.683Z,9.70
2023-01-09T02:00:35.191Z,9.70
2023-01-09T02:03:02.939Z,9.80
2023-01-09T02:05:30.517Z,9.80
2023-01-09T02:07:57.843Z,9.90
2023-01-09T02:10:25.553Z,9.80
2023-01-09T02:12:52.780Z,9.80
2023-01-09T02:15:20.616Z,9.90
2023-01-09T02:18:02.940Z,9.80
2023-01-09T02:20:32.920Z,9.80
2023-01-09T02:23:00.120Z,9.70
2023-01-09T02:25:36.397Z,9.70
2023-01-09T02:28:22.104Z,9.70
2023-01-09T02:30:52.991Z,9.70
2023-01-09T02:33:25.387Z,9.80
2023-01-09T02:36:01.903Z,9.80
2023-01-09T02:38:35.519Z,9.80
2023-01-09T02:41:06.538Z,9.80
2023-01-09T02:43:33.873Z,9.80
2023-01-09T02:46:01.183Z,9.80
2023-01-09T02:48:29.519Z,9.80
2023-01-09T02:51:01.452Z,9.80
2023-01-09T02:53:31.714Z,9.60
2023-01-09T02:56:13.535Z,9.70
2023-01-09T02:59:10.119Z,9.70
2023-01-09T03:01:52.184Z,9.50
2023-01-09T03:04:22.692Z,9.40
2023-01-09T03:06:55.586Z,9.20
2023-01-09T03:09:24.239Z,9.10
2023-01-09T03:11:55.643Z,9.00
2023-01-09T03:14:24.315Z,9.00
2023-01-09T03:16:53.246Z,9.00
2023-01-09T03:19:22.644Z,9.00
2023-01-09T03:21:50.263Z,8.90
2023-01-09T03:24:17.442Z,8.90
2023-01-09T03:26:44.796Z,8.90
2023-01-09T03:29:11.988Z,8.80
2023-01-09T03:31:39.170Z,8.90
2023-01-09T03:34:06.407Z,8.80
2023-01-09T03:36:33.926Z,8.90
2023-01-09T03:39:01.124Z,8.90
2023-01-09T03:41:28.283Z,8.80
2023-01-09T03:43:55.490Z,8.90
2023-01-09T03:46:22.657Z,8.90
2023-01-09T03:48:49.911Z,8.80
2023-01-09T03:51:17.051Z,8.80
2023-01-09T03:53:44.224Z,8.80
2023-01-09T03:56:11.408Z,8.80
2023-01-09T03:58:38.570Z,8.80
2023-01-09T04:01:09.386Z,8.80
2023-01-09T04:03:36.773Z,8.80
2023-01-09T04:06:04.114Z,8.70
2023-01-09T04:08:31.452Z,8.80
2023-01-09T04:10:58.652Z,8.80
2023-01-09T04:13:25.849Z,8.90
2023-01-09T04:15:53.050Z,8.80
2023-01-09T04:18:20.289Z,8.90
2023-01-09T04:20:47.902Z,8.80
2023-01-09T04:23:15.252Z,8.80
2023-01-09T04:25:42.493Z,8.80
2023-01-09T04:28:09.720Z,8.80
2023-01-09T04:30:37.028Z,8.80
2023-01-09T04:33:04.273Z,8.80
2023-01-09T04:35:31.455Z,8.80
2023-01-09T04:37:58.859Z,8.80
2023-01-09T04:40:26.035Z,8.80
2023-01-09T04:42:53.207Z,8.90
2023-01-09T04:45:20.441Z,8.80
2023-01-09T04:47:47.913Z,8.80
2023-01-09T04:50:15.257Z,8.80
2023-01-09T04:52:42.467Z,8.80
2023-01-09T04:55:09.848Z,8.80
2023-01-09T04:57:37.188Z,8.70
2023-01-09T05:00:05.125Z,8.80
2023-01-09T05:02:32.350Z,8.70
2023-01-09T05:05:01.235Z,8.70
2023-01-09T05:07:28.407Z,8.70
2023-01-09T05:09:55.583Z,8.70
2023-01-09T05:12:22.764Z,8.70
2023-01-09T05:14:49.923Z,8.60
2023-01-09T05:17:17.118Z,8.70
2023-01-09T05:19:45.534Z,8.70
2023-01-09T05:22:13.261Z,8.70
2023-01-09T05:24:40.531Z,8.70
2023-01-09T05:27:07.917Z,8.70
2023-01-09T05:29:35.140Z,8.60
2023-01-09T05:32:03.660Z,8.70
2023-01-09T05:34:30.932Z,8.60
2023-01-09T05:36:58.093Z,8.60
2023-01-09T05:39:25.312Z,8.70
2023-01-09T05:41:52.644Z,8.70
2023-01-09T05:44:19.894Z,8.70
2023-01-09T05:46:47.116Z,8.60
2023-01-09T05:49:14.454Z,8.70
2023-01-09T05:51:41.608Z,8.60
2023-01-09T05:54:08.802Z,8.60
2023-01-09T05:56:36.042Z,8.50
2023-01-09T05:59:03.280Z,8.50
2023-01-09T06:01:30.510Z,8.60
2023-01-09T06:03:57.795Z,8.50
2023-01-09T06:06:25.977Z,8.50
2023-01-09T06:08:53.247Z,8.40
2023-01-09T06:11:20.490Z,8.40
2023-01-09T06:13:47.729Z,8.30
2023-01-09T06:16:15.059Z,8.30
2023-01-09T06:18:42.370Z,8.30
2023-01-09T06:21:09.561Z,8.30
2023-01-09T06:23:36.797Z,8.30
2023-01-09T06:26:04.088Z,8.30
2023-01-09T06:28:31.350Z,8.40
2023-01-09T06:30:58.590Z,8.20
2023-01-09T06:33:25.815Z,8.20
2023-01-09T06:35:53.033Z,8.30
2023-01-09T06:38:20.266Z,8.20
2023-01-09T06:40:47.490Z,8.20
2023-01-09T06:43:14.710Z,8.10
2023-01-09T06:45:42.631Z,8.10
2023-01-09T06:48:10.136Z,8.10
2023-01-09T06:50:37.396Z,8.10
2023-01-09T06:53:04.673Z,8.10
2023-01-09T06:55:31.944Z,8.20
2023-01-09T06:57:59.137Z,8.30
2023-01-09T07:00:27.220Z,8.30
2023-01-09T07:02:54.504Z,8.30
2023-01-09T07:05:21.710Z,8.30
2023-01-09T07:07:48.923Z,8.20
2023-01-09T07:10:16.192Z,8.30
2023-01-09T07:12:43.445Z,8.40
2023-01-09T07:15:10.889Z,8.40
2023-01-09T07:17:38.081Z,8.40
2023-01-09T07:20:05.748Z,8.30
2023-01-09T07:22:33.047Z,8.40
2023-01-09T07:25:00.255Z,8.50
2023-01-09T07:27:27.532Z,8.40
2023-01-09T07:29:54.784Z,8.40
2023-01-09T07:32:22.013Z,8.40
2023-01-09T07:34:51.520Z,8.40
2023-01-09T07:37:18.941Z,8.40
2023-01-09T07:39:46.107Z,8.50
2023-01-09T07:42:13.348Z,8.40
2023-01-09T07:44:40.545Z,8.40
2023-01-09T07:47:07.734Z,8.40
2023-01-09T07:49:34.937Z,8.40
2023-01-09T07:52:02.233Z,8.50
2023-01-09T07:54:29.432Z,8.50
2023-01-09T07:56:56.876Z,8.50
2023-01-09T07:59:24.116Z,8.60
2023-01-09T08:01:51.515Z,8.60
2023-01-09T08:04:18.875Z,8.60
2023-01-09T08:06:46.073Z,8.50
2023-01-09T08:09:13.984Z,8.60
2023-01-09T08:11:41.676Z,8.60
2023-01-09T08:14:08.884Z,8.70
2023-01-09T08:16:36.108Z,8.70
2023-01-09T08:19:03.362Z,8.50
2023-01-09T08:21:30.542Z,8.50
2023-01-09T08:23:57.699Z,8.50
2023-01-09T08:26:24.935Z,8.50
2023-01-09T08:28:52.239Z,8.50
2023-01-09T08:31:19.411Z,8.60
2023-01-09T08:33:46.727Z,8.50
2023-01-09T08:36:14.062Z,8.40
2023-01-09T08:38:41.201Z,8.40
2023-01-09T08:41:26.990Z,8.60
2023-01-09T08:44:12.775Z,8.40
2023-01-09T08:46:58.461Z,8.60
2023-01-09T08:49:25.707Z,8.70
2023-01-09T08:51:52.917Z,8.60
2023-01-09T08:54:20.127Z,8.80
2023-01-09T08:56:47.431Z,8.80
2023-01-09T08:59:15.828Z,8.90
2023-01-09T09:01:43.054Z,8.60
2023-01-09T09:04:10.276Z,8.70
2023-01-09T09:06:37.489Z,8.80
2023-01-09T09:09:06.431Z,9.00
2023-01-09T09:11:34.069Z,9.10
2023-01-09T09:14:01.623Z,9.10
2023-01-09T09:16:28.863Z,9.10
2023-01-09T09:18:56.088Z,9.20
2023-01-09T09:21:23.529Z,9.20
2023-01-09T09:23:50.747Z,9.20
2023-01-09T09:26:17.997Z,9.10
2023-01-09T09:28:45.263Z,9.30
2023-01-09T09:31:12.570Z,9.30
2023-01-09T09:33:39.798Z,9.40
2023-01-09T09:36:07.279Z,9.20
2023-01-09T09:38:34.534Z,9.20
2023-01-09T09:41:30.766Z,9.20
2023-01-09T09:44:25.881Z,9.20
2023-01-09T09:47:22.527Z,9.20
2023-01-09T09:50:05.604Z,9.20
2023-01-09T09:52:35.768Z,9.30
2023-01-09T09:55:05.551Z,9.40
2023-01-09T09:57:34.676Z,9.30
2023-01-09T10:00:03.580Z,9.40
2023-01-09T10:02:38.659Z,9.30
2023-01-09T10:05:09.616Z,9.40
2023-01-09T10:07:42.136Z,9.40
2023-01-09T10:10:29.818Z,9.30
2023-01-09T10:13:20.723Z,9.30
2023-01-09T10:15:55.707Z,9.40
2023-01-09T10:18:30.882Z,9.40
2023-01-09T10:20:58.062Z,9.50
2023-01-09T10:23:43.747Z,9.40
2023-01-09T10:26:19.572Z,9.50
2023-01-09T10:29:07.062Z,9.50
2023-01-09T10:31:37.321Z,9.40
2023-01-09T10:34:10.665Z,9.50
2023-01-09T10:36:49.384Z,9.60
2023-01-09T10:39:36.829Z,9.60
2023-01-09T10:42:13.634Z,9.60
2023-01-09T10:44:48.252Z,9.60
2023-01-09T10:47:17.283Z,9.60
2023-01-09T10:49:45.871Z,9.50
2023-01-09T10:52:16.719Z,9.40
2023-01-09T10:54:49.756Z,9.20
2023-01-09T10:57:29.189Z,9.10
2023-01-09T10:59:56.577Z,9.20
2023-01-09T11:02:27.405Z,9.20
2023-01-09T11:04:54.657Z,9.20
2023-01-09T11:07:23.685Z,9.20
2023-01-09T11:10:08.273Z,9.30
2023-01-09T11:12:36.047Z,9.30
2023-01-09T11:15:28.812Z,9.50
2023-01-09T11:17:58.820Z,9.40
2023-01-09T11:20:27.181Z,9.50
2023-01-09T11:22:58.181Z,9.50
2023-01-09T11:25:27.648Z,9.40
2023-01-09T11:28:12.948Z,9.40
2023-01-09T11:31:03.284Z,9.30
2023-01-09T11:33:37.382Z,9.30
2023-01-09T11:36:13.894Z,9.20
2023-01-09T11:38:48.943Z,9.30
2023-01-09T11:41:18.397Z,9.20
2023-01-09T11:43:46.607Z,9.20
2023-01-09T11:46:29.826Z,9.20
2023-01-09T11:48:58.086Z,9.20
2023-01-09T11:51:27.053Z,9.30
2023-01-09T11:54:00.339Z,9.40
2023-01-09T11:56:27.731Z,9.30
2023-01-09T11:58:55.039Z,9.40
2023-01-09T12:01:22.353Z,9.40
2023-01-09T12:03:59.981Z,9.60
2023-01-09T12:06:30.131Z,9.60
2023-01-09T12:09:06.496Z,9.50
2023-01-09T12:11:40.990Z,9.60
2023-01-09T12:14:14.326Z,9.60
2023-01-09T12:16:44.460Z,9.60
2023-01-09T12:19:17.855Z,9.70
2023-01-09T12:21:45.019Z,9.70
2023-01-09T12:24:21.301Z,9.60
2023-01-09T12:26:54.728Z,9.60
2023-01-09T12:29:21.954Z,9.60
2023-01-09T12:32:12.676Z,9.80
2023-01-09T12:34:59.364Z,9.90
2023-01-09T12:37:35.776Z,10.00
2023-01-09T12:40:05.929Z,10.00
2023-01-09T12:42:51.785Z,9.90
2023-01-09T12:45:37.819Z,10.00
2023-01-09T12:48:17.099Z,9.90
2023-01-09T12:50:44.297Z,9.90
2023-01-09T12:53:17.040Z,9.80
2023-01-09T12:55:47.705Z,10.00
2023-01-09T12:58:37.775Z,10.10
2023-01-09T13:01:07.998Z,10.30
2023-01-09T13:03:41.638Z,10.30
2023-01-09T13:06:12.589Z,10.40
2023-01-09T13:08:41.541Z,10.40
2023-01-09T13:11:19.823Z,10.50
2023-01-09T13:14:06.523Z,10.50
2023-01-09T13:16:36.761Z,10.50
2023-01-09T13:19:08.776Z,10.60
2023-01-09T13:21:37.594Z,10.50
2023-01-09T13:24:16.179Z,10.50
2023-01-09T13:26:55.538Z,10.30
2023-01-09T13:29:31.681Z,10.40
2023-01-09T13:32:02.011Z,10.70
2023-01-09T13:34:31.646Z,10.80
2023-01-09T13:36:58.993Z,11.10
2023-01-09T13:39:27.839Z,11.30
2023-01-09T13:42:16.197Z,11.40
2023-01-09T13:44:44.237Z,11.50
2023-01-09T13:47:28.050Z,11.40
2023-01-09T13:50:00.135Z,11.70
2023-01-09T13:52:33.362Z,11.70
2023-01-09T13:55:02.121Z,11.90
2023-01-09T13:57:29.365Z,11.70
2023-01-09T14:00:19.276Z,11.70
2023-01-09T14:02:46.941Z,11.70
2023-01-09T14:05:37.266Z,11.80
2023-01-09T14:08:12.473Z,11.80
2023-01-09T14:10:50.362Z,11.80
2023-01-09T14:13:20.637Z,11.90
2023-01-09T14:15:49.724Z,11.80
2023-01-09T14:18:18.696Z,11.60
2023-01-09T14:20:59.595Z,11.60
2023-01-09T14:23:50.363Z,11.40
2023-01-09T14:26:20.136Z,11.30
2023-01-09T14:28:47.493Z,11.20
2023-01-09T14:31:31.266Z,11.10
2023-01-09T14:34:31.029Z,11.10
2023-01-09T14:36:59.956Z,11.10
2023-01-09T14:39:28.185Z,11.00
2023-01-09T14:42:00.662Z,11.00
2023-01-09T14:44:38.649Z,11.00
2023-01-09T14:47:11.582Z,11.00
2023-01-09T14:49:41.228Z,10.90
2023-01-09T14:52:14.287Z,10.90
2023-01-09T14:54:43.675Z,10.90
2023-01-09T14:57:27.462Z,10.90
2023-01-09T15:00:06.158Z,10.90
2023-01-09T15:02:35.370Z,10.90
2023-01-09T15:05:09.272Z,10.90
2023-01-09T15:07:43.814Z,10.90
2023-01-09T15:10:21.675Z,10.90
2023-01-09T15:12:50.290Z,10.60
2023-01-09T15:15:18.543Z,10.50
2023-01-09T15:17:47.916Z,10.50
2023-01-09T15:20:20.537Z,10.60
2023-01-09T15:22:54.654Z,10.60
2023-01-09T15:25:45.385Z,10.60
2023-01-09T15:28:26.984Z,10.60
2023-01-09T15:30:56.914Z,10.60
2023-01-09T15:33:24.175Z,10.60
2023-01-09T15:35:52.254Z,10.60
2023-01-09T15:38:23.591Z,10.50
2023-01-09T15:41:11.512Z,10.50
2023-01-09T15:43:40.711Z,10.40
2023-01-09T15:46:08.058Z,10.40
2023-01-09T15:48:35.591Z,10.30
2023-01-09T15:51:14.337Z,10.30
2023-01-09T15:53:42.224Z,10.20
2023-01-09T15:56:12.508Z,9.90
2023-01-09T15:58:40.797Z,9.80
2023-01-09T16:01:19.649Z,9.80
2023-01-09T16:03:47.065Z,9.70
2023-01-09T16:06:17.687Z,9.80
2023-01-09T16:08:50.227Z,9.80
2023-01-09T16:11:23.376Z,9.90
2023-01-09T16:13:51.025Z,9.90
2023-01-09T16:16:29.453Z,9.80
2023-01-09T16:18:57.393Z,10.20
2023-01-09T16:21:24.813Z,10.20
2023-01-09T16:23:56.259Z,10.20
2023-01-09T16:26:25.263Z,10.10
2023-01-09T16:28:52.837Z,10.10
2023-01-09T16:31:24.694Z,10.20
2023-01-09T16:33:59.473Z,10.00
2023-01-09T16:36:27.822Z,9.90
2023-01-09T16:38:56.207Z,9.70
2023-01-09T16:41:42.009Z,9.80
2023-01-09T16:44:09.828Z,9.60
2023-01-09T16:46:43.311Z,9.50
2023-01-09T16:49:21.518Z,9.40
2023-01-09T16:51:49.391Z,9.30
2023-01-09T16:54:16.649Z,9.30
2023-01-09T16:56:44.701Z,9.30
2023-01-09T16:59:13.494Z,9.30
2023-01-09T17:01:41.598Z,9.10
2023-01-09T17:04:12.847Z,9.20
2023-01-09T17:06:40.878Z,9.10
2023-01-09T17:09:11.280Z,9.10
2023-01-09T17:11:39.457Z,9.10
2023-01-09T17:14:06.973Z,9.10
2023-01-09T17:16:36.033Z,9.00
2023-01-09T17:19:04.206Z,9.00
2023-01-09T17:21:31.633Z,9.10
2023-01-09T17:24:17.860Z,9.00
2023-01-09T17:27:09.528Z,8.90
2023-01-09T17:29:37.075Z,8.90
2023-01-09T17:32:04.535Z,9.00
2023-01-09T17:34:31.820Z,9.00
2023-01-09T17:36:59.011Z,8.90
2023-01-09T17:39:26.314Z,8.90
2023-01-09T17:41:53.652Z,8.80
2023-01-09T17:44:20.819Z,8.60
2023-01-09T17:46:47.964Z,8.60
2023-01-09T17:49:16.351Z,8.70
2023-01-09T17:51:43.635Z,8.80
2023-01-09T17:54:10.935Z,8.80
2023-01-09T17:56:39.344Z,8.80
2023-01-09T17:59:09.617Z,8.70
2023-01-09T18:01:36.938Z,8.80
2023-01-09T18:04:04.181Z,8.70
2023-01-09T18:06:31.450Z,8.80
2023-01-09T18:08:58.688Z,8.70
2023-01-09T18:11:25.877Z,8.70
2023-01-09T18:13:56.419Z,8.70
2023-01-09T18:16:25.502Z,8.80
2023-01-09T18:18:53.653Z,8.80
2023-01-09T18:21:22.292Z,8.80
2023-01-09T18:23:50.201Z,8.80
2023-01-09T18:26:21.313Z,8.80
2023-01-09T18:28:49.649Z,8.60
2023-01-09T18:31:21.906Z,8.60
2023-01-09T18:33:53.061Z,8.30
2023-01-09T18:36:22.020Z,8.20
2023-01-09T18:38:53.520Z,7.90
2023-01-09T18:41:21.406Z,8.00
2023-01-09T18:43:49.653Z,8.10
2023-01-09T18:46:20.660Z,8.00
2023-01-09T18:48:54.745Z,8.00
2023-01-09T18:51:22.667Z,7.80
2023-01-09T18:53:50.217Z,7.70
2023-01-09T18:56:19.285Z,7.90
2023-01-09T18:58:47.009Z,7.90
2023-01-09T19:01:14.933Z,8.00
2023-01-09T19:03:42.435Z,7.70
2023-01-09T19:06:09.867Z,7.70
2023-01-09T19:08:37.429Z,7.70
2023-01-09T19:11:04.822Z,7.70
2023-01-09T19:13:33.268Z,7.90
2023-01-09T19:16:01.287Z,8.00
2023-01-09T19:18:30.787Z,8.00
2023-01-09T19:20:57.954Z,8.00
2023-01-09T19:23:25.139Z,8.00
2023-01-09T19:25:53.026Z,8.10
2023-01-09T19:28:20.722Z,8.20
2023-01-09T19:30:54.092Z,8.20
2023-01-09T19:33:21.290Z,8.20
2023-01-09T19:35:49.189Z,8.20
2023-01-09T19:38:16.468Z,8.20
2023-01-09T19:40:43.646Z,8.20
2023-01-09T19:43:10.850Z,8.20
2023-01-09T19:45:41.271Z,8.30
2023-01-09T19:48:08.455Z,8.30
2023-01-09T19:50:35.628Z,8.30
2023-01-09T19:53:02.775Z,8.30
2023-01-09T19:55:29.989Z,8.30
2023-01-09T19:57:57.973Z,8.30
2023-01-09T20:00:25.181Z,8.30
2023-01-09T20:02:52.399Z,8.30
2023-01-09T20:05:19.624Z,8.30
2023-01-09T20:07:46.826Z,8.20
2023-01-09T20:10:14.246Z,8.30
2023-01-09T20:12:41.637Z,8.30
2023-01-09T20:15:14.713Z,8.30
2023-01-09T20:17:42.128Z,8.30
2023-01-09T20:20:09.863Z,8.30
2023-01-09T20:22:37.149Z,8.30
2023-01-09T20:25:04.575Z,8.30
2023-01-09T20:27:31.758Z,8.20
2023-01-09T20:29:58.925Z,8.20
2023-01-09T20:32:26.162Z,8.30
2023-01-09T20:34:53.364Z,8.20
2023-01-09T20:37:20.599Z,8.20
2023-01-09T20:39:47.883Z,8.20
2023-01-09T20:42:15.081Z,8.20
2023-01-09T20:44:42.258Z,8.20
2023-01-09T20:47:09.431Z,8.10
2023-01-09T20:49:36.660Z,8.10
2023-01-09T20:52:03.950Z,7.60
2023-01-09T20:54:31.219Z,7.20
2023-01-09T20:56:58.438Z,6.90
2023-01-09T20:59:25.712Z,6.60
2023-01-09T21:01:52.949Z,6.50
2023-01-09T21:04:20.250Z,6.60
2023-01-09T21:06:49.750Z,6.60
2023-01-09T21:09:17.757Z,6.50
2023-01-09T21:11:45.003Z,6.50
2023-01-09T21:14:12.234Z,6.40
2023-01-09T21:16:40.224Z,6.40
2023-01-09T21:19:07.467Z,6.20
2023-01-09T21:21:34.630Z,6.10
2023-01-09T21:24:02.331Z,6.10
2023-01-09T21:26:30.568Z,6.00
2023-01-09T21:28:59.023Z,6.00
2023-01-09T21:31:30.883Z,6.00
2023-01-09T21:33:58.194Z,5.80
2023-01-09T21:36:25.597Z,5.50
2023-01-09T21:38:54.051Z,5.50
2023-01-09T21:41:40.316Z,5.40
2023-01-09T21:44:29.333Z,5.30
2023-01-09T21:46:57.736Z,5.30
2023-01-09T21:49:26.286Z,5.40
2023-01-09T21:51:54.028Z,5.50
2023-01-09T21:54:23.181Z,5.50
2023-01-09T21:56:54.581Z,5.70
2023-01-09T21:59:21.839Z,5.70
2023-01-09T22:01:49.624Z,5.40
2023-01-09T22:04:17.688Z,5.30
2023-01-09T22:06:45.024Z,5.10
2023-01-09T22:09:12.300Z,5.20
2023-01-09T22:11:39.835Z,5.10
2023-01-09T22:14:07.121Z,5.00
2023-01-09T22:16:34.440Z,5.10
2023-01-09T22:19:01.700Z,5.30
2023-01-09T22:21:28.906Z,5.00
2023-01-09T22:23:56.589Z,4.90
2023-01-09T22:26:23.749Z,5.00
2023-01-09T22:28:51.470Z,5.20
2023-01-09T22:31:19.880Z,5.10
2023-01-09T22:33:51.324Z,5.00
2023-01-09T22:36:18.722Z,4.80
2023-01-09T22:38:46.602Z,4.80
2023-01-09T22:41:13.939Z,4.80
2023-01-09T22:43:41.135Z,4.80
2023-01-09T22:46:11.363Z,4.70
2023-01-09T22:48:39.335Z,4.60
2023-01-09T22:51:08.038Z,4.60
2023-01-09T22:53:35.400Z,4.60
2023-01-09T22:56:03.932Z,4.40
2023-01-09T22:58:31.871Z,4.20
2023-01-09T23:00:59.150Z,4.40
2023-01-09T23:03:26.657Z,4.50
2023-01-09T23:06:04.246Z,4.60
2023-01-09T23:08:31.646Z,4.70
2023-01-09T23:10:59.190Z,5.00
2023-01-09T23:13:26.416Z,5.30
2023-01-09T23:15:54.024Z,5.00
2023-01-09T23:18:21.491Z,4.60
2023-01-09T23:20:56.912Z,4.30
2023-01-09T23:23:25.129Z,4.70
2023-01-09T23:25:52.969Z,5.10
2023-01-09T23:28:20.388Z,4.80
2023-01-09T23:30:47.945Z,4.70
2023-01-09T23:33:16.637Z,4.80
2023-01-09T23:35:44.436Z,4.50
2023-01-09T23:38:11.741Z,4.30
2023-01-09T23:40:39.351Z,4.10
2023-01-09T23:43:09.547Z,4.00
2023-01-09T23:45:36.758Z,3.90
2023-01-09T23:48:07.702Z,4.60
2023-01-09T23:50:35.414Z,4.90
2023-01-09T23:53:02.598Z,4.60
2023-01-09T23:55:29.860Z,4.50
2023-01-09T23:57:57.319Z,4.30
