createdAt,value
2017-11-08T00:00:38.344Z,8.13
2017-11-08T00:03:05.967Z,7.20
2017-11-08T00:05:33.591Z,7.37
2017-11-08T00:08:02.038Z,6.87
2017-11-08T00:10:29.632Z,7.97
2017-11-08T00:12:57.216Z,7.60
2017-11-08T00:15:24.825Z,6.00
2017-11-08T00:17:55.347Z,7.43
2017-11-08T00:20:22.982Z,7.40
2017-11-08T00:22:51.339Z,6.20
2017-11-08T00:25:18.951Z,7.10
2017-11-08T00:27:46.567Z,6.63
2017-11-08T00:30:14.166Z,7.57
2017-11-08T00:32:41.804Z,7.77
2017-11-08T00:35:10.164Z,7.23
2017-11-08T00:37:37.784Z,7.23
2017-11-08T00:40:05.413Z,6.33
2017-11-08T00:42:33.770Z,6.97
2017-11-08T00:45:01.408Z,7.00
2017-11-08T00:47:31.991Z,7.67
2017-11-08T00:49:59.587Z,8.00
2017-11-08T00:52:27.977Z,7.70
2017-11-08T00:54:55.565Z,8.07
2017-11-08T00:57:28.941Z,6.80
2017-11-08T01:00:11.326Z,7.07
2017-11-08T01:02:41.763Z,7.40
2017-11-08T01:05:09.358Z,7.20
2017-11-08T01:07:37.741Z,7.13
2017-11-08T01:10:06.121Z,6.93
2017-11-08T01:12:34.493Z,8.57
2017-11-08T01:15:02.117Z,7.90
2017-11-08T01:17:29.714Z,7.70
2017-11-08T01:19:57.348Z,7.40
2017-11-08T01:22:24.937Z,8.13
2017-11-08T01:24:52.658Z,7.90
2017-11-08T01:27:20.257Z,8.00
2017-11-08T01:29:47.842Z,8.80
2017-11-08T01:32:16.225Z,8.77
2017-11-08T01:34:43.843Z,7.57
2017-11-08T01:37:15.465Z,5.90
2017-11-08T01:39:46.865Z,7.30
2017-11-08T01:42:17.445Z,6.83
2017-11-08T01:44:49.002Z,7.10
2017-11-08T01:47:16.629Z,6.70
2017-11-08T01:49:44.249Z,7.77
2017-11-08T01:52:11.850Z,7.40
2017-11-08T01:54:40.268Z,7.57
2017-11-08T01:57:07.876Z,8.07
2017-11-08T01:59:36.269Z,7.30
2017-11-08T02:02:04.628Z,8.60
2017-11-08T02:04:32.279Z,7.97
2017-11-08T02:07:00.643Z,7.27
2017-11-08T02:09:28.252Z,7.97
2017-11-08T02:11:56.645Z,6.67
2017-11-08T02:14:24.238Z,8.60
2017-11-08T02:16:51.862Z,7.80
2017-11-08T02:19:19.492Z,8.13
2017-11-08T02:21:47.867Z,8.20
2017-11-08T02:24:15.528Z,11.17
2017-11-08T02:26:43.908Z,8.90
2017-11-08T02:29:11.550Z,9.13
2017-11-08T02:31:39.153Z,7.53
2017-11-08T02:34:07.576Z,8.60
2017-11-08T02:36:35.209Z,7.10
2017-11-08T02:39:02.825Z,8.93
2017-11-08T02:41:30.465Z,8.70
2017-11-08T02:43:58.066Z,8.93
2017-11-08T02:46:26.425Z,8.93
2017-11-08T02:48:54.818Z,9.47
2017-11-08T02:51:23.189Z,8.70
2017-11-08T02:53:54.421Z,9.00
2017-11-08T02:56:22.021Z,10.03
2017-11-08T02:58:49.621Z,9.63
2017-11-08T03:01:18.014Z,8.60
2017-11-08T03:03:47.225Z,8.67
2017-11-08T03:06:14.961Z,9.57
2017-11-08T03:08:42.553Z,8.23
2017-11-08T03:11:10.141Z,9.80
2017-11-08T03:13:37.757Z,9.43
2017-11-08T03:16:05.341Z,8.53
2017-11-08T03:18:32.931Z,7.00
2017-11-08T03:21:00.885Z,8.47
2017-11-08T03:23:29.244Z,9.13
2017-11-08T03:25:56.837Z,7.80
2017-11-08T03:28:24.465Z,8.43
2017-11-08T03:30:52.826Z,8.27
2017-11-08T03:33:20.469Z,9.40
2017-11-08T03:35:48.057Z,9.50
2017-11-08T03:38:15.655Z,9.37
2017-11-08T03:40:43.283Z,10.00
2017-11-08T03:43:11.637Z,7.97
2017-11-08T03:45:39.287Z,8.90
2017-11-08T03:48:06.904Z,9.00
2017-11-08T03:50:35.269Z,9.90
2017-11-08T03:53:02.901Z,8.87
2017-11-08T03:55:30.498Z,9.07
2017-11-08T03:57:58.857Z,9.13
2017-11-08T04:00:26.470Z,12.13
2017-11-08T04:02:54.069Z,11.10
2017-11-08T04:05:21.696Z,9.90
2017-11-08T04:07:49.289Z,9.83
2017-11-08T04:10:16.892Z,11.10
2017-11-08T04:12:44.525Z,10.00
2017-11-08T04:15:12.130Z,10.63
2017-11-08T04:17:39.773Z,11.20
2017-11-08T04:20:08.134Z,10.90
2017-11-08T04:22:36.544Z,11.23
2017-11-08T04:25:04.169Z,8.17
2017-11-08T04:27:31.768Z,11.40
2017-11-08T04:29:59.397Z,11.47
2017-11-08T04:32:27.771Z,12.80
2017-11-08T04:34:55.401Z,11.53
2017-11-08T04:37:23.009Z,12.67
2017-11-08T04:39:51.411Z,10.93
2017-11-08T04:42:19.009Z,12.43
2017-11-08T04:44:46.654Z,11.80
2017-11-08T04:47:14.263Z,13.13
2017-11-08T04:49:42.626Z,13.73
2017-11-08T04:52:10.257Z,13.60
2017-11-08T04:54:37.856Z,13.30
2017-11-08T04:57:06.240Z,13.80
2017-11-08T04:59:34.641Z,12.70
2017-11-08T05:02:02.241Z,13.07
2017-11-08T05:04:29.836Z,13.17
2017-11-08T05:06:58.228Z,13.97
2017-11-08T05:09:26.588Z,13.40
2017-11-08T05:11:54.219Z,13.60
2017-11-08T05:14:21.818Z,13.30
2017-11-08T05:16:50.185Z,13.90
2017-11-08T05:19:17.817Z,11.50
2017-11-08T05:21:45.425Z,13.90
2017-11-08T05:24:13.846Z,11.57
2017-11-08T05:26:41.449Z,12.10
2017-11-08T05:29:09.058Z,14.07
2017-11-08T05:31:36.685Z,14.63
2017-11-08T05:34:05.054Z,12.97
2017-11-08T05:36:32.696Z,16.03
2017-11-08T05:39:00.322Z,14.97
2017-11-08T05:41:27.949Z,14.20
2017-11-08T05:43:56.361Z,16.40
2017-11-08T05:46:23.965Z,17.00
2017-11-08T05:48:51.609Z,16.50
2017-11-08T05:51:19.217Z,16.17
2017-11-08T05:53:47.599Z,17.00
2017-11-08T05:56:15.225Z,16.43
2017-11-08T05:58:42.822Z,15.53
2017-11-08T06:01:10.453Z,15.37
2017-11-08T06:03:38.061Z,17.43
2017-11-08T06:06:05.665Z,17.90
2017-11-08T06:08:34.048Z,18.20
2017-11-08T06:11:01.654Z,14.60
2017-11-08T06:13:29.273Z,15.53
2017-11-08T06:15:56.880Z,17.03
2017-11-08T06:18:24.504Z,14.97
2017-11-08T06:20:52.873Z,15.03
2017-11-08T06:23:20.489Z,17.60
2017-11-08T06:25:48.121Z,16.40
2017-11-08T06:28:16.481Z,15.33
2017-11-08T06:30:44.112Z,16.07
2017-11-08T06:33:11.715Z,16.80
2017-11-08T06:35:39.326Z,14.10
2017-11-08T06:38:06.975Z,14.70
2017-11-08T06:40:34.581Z,15.80
2017-11-08T06:43:02.173Z,16.70
2017-11-08T06:45:29.805Z,14.60
2017-11-08T06:47:57.419Z,15.33
2017-11-08T06:50:25.025Z,13.47
2017-11-08T06:52:52.676Z,14.60
2017-11-08T06:55:21.321Z,15.20
2017-11-08T06:57:48.930Z,14.87
2017-11-08T07:00:17.355Z,16.60
2017-11-08T07:02:44.963Z,15.47
2017-11-08T07:05:12.570Z,15.03
2017-11-08T07:07:46.861Z,16.10
2017-11-08T07:10:15.222Z,17.17
2017-11-08T07:12:42.832Z,15.60
2017-11-08T07:15:10.486Z,15.93
2017-11-08T07:17:38.082Z,16.67
2017-11-08T07:20:05.681Z,16.30
2017-11-08T07:22:34.073Z,18.63
2017-11-08T07:25:01.670Z,17.30
2017-11-08T07:27:29.317Z,19.00
2017-11-08T07:29:56.908Z,15.60
2017-11-08T07:32:24.504Z,18.47
2017-11-08T07:34:52.897Z,19.50
2017-11-08T07:37:20.509Z,19.73
2017-11-08T07:39:48.147Z,21.30
2017-11-08T07:42:15.758Z,19.20
2017-11-08T07:44:43.369Z,20.27
2017-11-08T07:47:11.002Z,19.20
2017-11-08T07:49:38.601Z,22.93
2017-11-08T07:52:07.132Z,19.63
2017-11-08T07:54:35.529Z,20.37
2017-11-08T07:57:03.129Z,22.30
2017-11-08T07:59:36.486Z,20.20
2017-11-08T08:02:04.116Z,23.00
2017-11-08T08:04:31.725Z,22.73
2017-11-08T08:06:59.354Z,22.80
2017-11-08T08:09:45.568Z,23.00
2017-11-08T08:12:13.165Z,20.50
2017-11-08T08:14:40.765Z,22.47
2017-11-08T08:17:09.161Z,23.67
2017-11-08T08:19:36.803Z,23.53
2017-11-08T08:22:05.173Z,24.70
2017-11-08T08:24:33.583Z,23.40
2017-11-08T08:27:06.841Z,21.50
2017-11-08T08:29:34.472Z,21.90
2017-11-08T08:32:02.072Z,25.53
2017-11-08T08:34:29.669Z,22.87
2017-11-08T08:36:57.305Z,24.03
2017-11-08T08:39:25.673Z,22.30
2017-11-08T08:41:54.062Z,22.60
2017-11-08T08:44:22.425Z,21.70
2017-11-08T08:46:50.059Z,21.17
2017-11-08T08:49:17.697Z,23.40
2017-11-08T08:51:45.329Z,22.70
2017-11-08T08:54:13.690Z,24.50
2017-11-08T08:56:42.068Z,21.63
2017-11-08T08:59:09.790Z,23.50
2017-11-08T09:01:37.385Z,25.93
2017-11-08T09:04:04.986Z,21.67
2017-11-08T09:06:32.616Z,24.03
2017-11-08T09:09:00.993Z,26.03
2017-11-08T09:11:28.589Z,23.67
2017-11-08T09:13:56.223Z,28.33
2017-11-08T09:16:24.617Z,24.60
2017-11-08T09:18:52.220Z,25.07
2017-11-08T09:21:20.658Z,26.07
2017-11-08T09:23:50.020Z,29.30
2017-11-08T09:26:17.771Z,27.47
2017-11-08T09:28:45.369Z,24.27
2017-11-08T09:31:19.596Z,22.93
2017-11-08T09:33:47.219Z,20.60
2017-11-08T09:36:14.903Z,20.27
2017-11-08T09:38:43.300Z,19.60
2017-11-08T09:41:10.997Z,22.57
2017-11-08T09:43:38.669Z,24.63
2017-11-08T09:46:06.300Z,28.77
2017-11-08T09:48:33.919Z,28.33
2017-11-08T09:51:01.565Z,24.60
2017-11-08T09:53:29.218Z,19.67
2017-11-08T09:55:58.730Z,24.73
2017-11-08T09:58:26.342Z,23.83
2017-11-08T10:00:56.738Z,27.60
2017-11-08T10:03:24.389Z,23.83
2017-11-08T10:05:52.061Z,25.90
2017-11-08T10:08:19.786Z,20.97
2017-11-08T10:10:47.453Z,20.40
2017-11-08T10:13:29.866Z,19.77
2017-11-08T10:15:57.469Z,26.33
2017-11-08T10:18:26.066Z,25.07
2017-11-08T10:20:54.155Z,27.17
2017-11-08T10:23:22.141Z,24.33
2017-11-08T10:25:49.926Z,24.87
2017-11-08T10:28:17.543Z,28.13
2017-11-08T10:30:45.231Z,23.00
2017-11-08T10:33:12.878Z,26.40
2017-11-08T10:35:40.509Z,25.40
2017-11-08T10:38:08.166Z,23.97
2017-11-08T10:40:36.536Z,25.87
2017-11-08T10:43:04.902Z,28.20
2017-11-08T10:45:32.548Z,25.83
2017-11-08T10:48:00.933Z,23.63
2017-11-08T10:50:29.395Z,28.00
2017-11-08T10:53:03.069Z,28.17
2017-11-08T10:55:30.669Z,22.37
2017-11-08T10:57:59.053Z,27.37
2017-11-08T11:00:36.353Z,22.87
2017-11-08T11:03:06.691Z,23.50
2017-11-08T11:05:34.334Z,30.00
2017-11-08T11:08:01.973Z,27.90
2017-11-08T11:10:29.588Z,26.10
2017-11-08T11:13:04.657Z,30.20
2017-11-08T11:15:32.287Z,27.77
2017-11-08T11:17:59.913Z,27.97
2017-11-08T11:20:28.318Z,22.70
2017-11-08T11:22:55.958Z,24.67
2017-11-08T11:25:23.590Z,22.30
2017-11-08T11:27:52.002Z,24.27
2017-11-08T11:30:25.124Z,27.43
2017-11-08T11:32:52.789Z,22.43
2017-11-08T11:35:20.402Z,24.00
2017-11-08T11:37:49.544Z,21.20
2017-11-08T11:40:17.538Z,19.53
2017-11-08T11:42:45.611Z,20.23
2017-11-08T11:45:15.065Z,20.80
2017-11-08T11:47:43.086Z,22.43
2017-11-08T11:50:11.053Z,23.60
2017-11-08T11:52:38.915Z,21.50
2017-11-08T11:55:06.891Z,23.10
2017-11-08T11:57:34.763Z,19.50
2017-11-08T12:00:03.038Z,16.23
2017-11-08T12:02:31.006Z,18.47
2017-11-08T12:04:59.028Z,21.90
2017-11-08T12:07:27.051Z,20.20
2017-11-08T12:09:55.020Z,20.70
2017-11-08T12:12:23.091Z,20.97
2017-11-08T12:14:51.057Z,21.00
2017-11-08T12:17:19.024Z,20.27
2017-11-08T12:19:47.815Z,21.60
2017-11-08T12:22:15.787Z,22.37
2017-11-08T12:24:43.752Z,24.60
2017-11-08T12:30:07.140Z,23.33
2017-11-08T12:32:35.118Z,24.90
2017-11-08T12:35:06.658Z,18.77
2017-11-08T12:37:35.353Z,21.73
2017-11-08T12:40:04.044Z,20.80
2017-11-08T12:42:32.691Z,21.07
2017-11-08T12:45:06.209Z,23.80
2017-11-08T12:47:37.475Z,21.70
2017-11-08T12:50:06.331Z,23.87
2017-11-08T12:52:34.306Z,18.80
2017-11-08T12:55:02.746Z,20.27
2017-11-08T12:57:35.975Z,17.90
2017-11-08T13:00:03.658Z,19.50
2017-11-08T13:02:31.333Z,18.70
2017-11-08T13:05:00.877Z,22.57
2017-11-08T13:07:28.880Z,19.30
2017-11-08T13:09:56.953Z,22.73
2017-11-08T13:12:24.938Z,23.00
2017-11-08T13:14:52.597Z,22.83
2017-11-08T13:17:20.344Z,19.60
2017-11-08T13:19:48.007Z,24.20
2017-11-08T13:22:15.704Z,23.00
2017-11-08T13:24:44.161Z,24.90
2017-11-08T13:27:11.831Z,24.37
2017-11-08T13:29:39.805Z,23.43
2017-11-08T13:32:07.477Z,24.87
2017-11-08T13:34:36.007Z,25.77
2017-11-08T13:37:03.683Z,24.17
2017-11-08T13:39:31.651Z,23.93
2017-11-08T13:41:59.299Z,22.97
2017-11-08T13:44:26.998Z,24.00
2017-11-08T13:46:54.643Z,24.87
2017-11-08T13:49:22.344Z,25.47
2017-11-08T13:51:50.767Z,24.70
2017-11-08T13:54:18.569Z,23.97
2017-11-08T13:56:46.263Z,23.60
2017-11-08T13:59:14.708Z,23.80
2017-11-08T14:01:42.577Z,22.77
2017-11-08T14:04:10.243Z,23.40
2017-11-08T14:06:37.894Z,24.20
2017-11-08T14:09:05.535Z,24.57
2017-11-08T14:11:33.200Z,22.60
2017-11-08T14:14:00.828Z,23.23
2017-11-08T14:16:30.071Z,25.57
2017-11-08T14:18:57.942Z,25.77
2017-11-08T14:21:25.579Z,25.30
2017-11-08T14:23:53.229Z,21.27
2017-11-08T14:26:20.885Z,21.67
2017-11-08T14:28:48.524Z,24.40
2017-11-08T14:31:16.148Z,22.00
2017-11-08T14:33:43.811Z,23.83
2017-11-08T14:36:11.476Z,20.57
2017-11-08T14:38:39.100Z,22.80
2017-11-08T14:41:07.528Z,18.40
2017-11-08T14:43:35.160Z,19.43
2017-11-08T14:46:02.786Z,20.73
2017-11-08T14:48:31.216Z,21.97
2017-11-08T14:51:01.387Z,20.80
2017-11-08T14:53:29.781Z,21.33
2017-11-08T14:55:58.219Z,19.43
2017-11-08T14:58:25.863Z,19.57
2017-11-08T15:00:53.544Z,16.67
2017-11-08T15:03:21.225Z,19.57
2017-11-08T15:05:48.866Z,18.97
2017-11-08T15:08:16.533Z,19.70
2017-11-08T15:10:44.171Z,19.10
2017-11-08T15:13:11.793Z,18.57
2017-11-08T15:15:40.225Z,18.40
2017-11-08T15:18:07.864Z,21.57
2017-11-08T15:20:37.445Z,18.63
2017-11-08T15:23:05.856Z,19.10
2017-11-08T15:25:33.488Z,20.57
2017-11-08T15:28:01.913Z,18.40
2017-11-08T15:30:29.543Z,21.40
2017-11-08T15:32:57.182Z,19.77
2017-11-08T15:35:25.617Z,19.00
2017-11-08T15:37:53.279Z,21.70
2017-11-08T15:40:20.969Z,21.63
2017-11-08T15:42:48.607Z,18.13
2017-11-08T15:45:16.263Z,19.37
2017-11-08T15:47:46.815Z,20.87
2017-11-08T15:50:15.212Z,18.90
2017-11-08T15:52:43.639Z,20.10
2017-11-08T15:55:11.303Z,21.27
2017-11-08T15:57:38.997Z,22.87
2017-11-08T16:00:06.670Z,19.50
2017-11-08T16:02:34.312Z,18.37
2017-11-08T16:05:02.173Z,22.30
2017-11-08T16:07:29.805Z,21.43
2017-11-08T16:09:57.425Z,20.50
2017-11-08T16:12:25.073Z,19.77
2017-11-08T16:14:52.699Z,20.43
2017-11-08T16:17:20.377Z,20.40
2017-11-08T16:19:49.173Z,22.60
2017-11-08T16:22:16.799Z,20.80
2017-11-08T16:24:44.489Z,22.33
2017-11-08T16:27:12.135Z,21.33
2017-11-08T16:29:39.803Z,18.00
2017-11-08T16:32:07.418Z,23.80
2017-11-08T16:34:35.819Z,22.43
2017-11-08T16:37:04.252Z,22.27
2017-11-08T16:39:31.907Z,22.63
2017-11-08T16:41:59.579Z,22.33
2017-11-08T16:44:27.216Z,21.30
2017-11-08T16:46:54.892Z,20.13
2017-11-08T16:49:22.520Z,20.53
2017-11-08T16:51:50.146Z,21.70
2017-11-08T16:54:17.803Z,19.70
2017-11-08T16:56:45.423Z,19.47
2017-11-08T16:59:13.072Z,22.00
2017-11-08T17:01:40.794Z,23.20
2017-11-08T17:04:08.425Z,19.90
2017-11-08T17:06:36.081Z,21.30
2017-11-08T17:09:03.725Z,23.43
2017-11-08T17:11:31.385Z,23.17
2017-11-08T17:14:01.101Z,20.27
2017-11-08T17:16:29.022Z,23.37
2017-11-08T17:18:57.073Z,23.03
2017-11-08T17:21:25.260Z,23.50
2017-11-08T17:23:53.432Z,24.97
2017-11-08T17:26:22.527Z,23.30
2017-11-08T17:28:50.695Z,24.70
2017-11-08T17:31:20.251Z,24.47
2017-11-08T17:33:49.092Z,24.00
2017-11-08T17:36:17.242Z,24.70
2017-11-08T17:38:45.133Z,25.80
2017-11-08T17:41:13.110Z,26.00
2017-11-08T17:43:41.076Z,25.97
2017-11-08T17:46:09.054Z,24.00
2017-11-08T17:48:37.897Z,23.60
2017-11-08T17:51:05.870Z,24.53
2017-11-08T17:53:33.779Z,25.83
2017-11-08T17:56:01.748Z,22.63
2017-11-08T17:58:30.159Z,25.60
2017-11-08T18:00:58.806Z,26.60
2017-11-08T18:03:26.555Z,26.37
2017-11-08T18:05:54.347Z,24.50
2017-11-08T18:08:22.020Z,25.93
2017-11-08T18:10:50.739Z,23.57
2017-11-08T18:13:18.631Z,24.40
2017-11-08T18:15:46.463Z,25.23
2017-11-08T18:18:14.354Z,20.53
2017-11-08T18:20:42.201Z,25.27
2017-11-08T18:23:10.408Z,28.10
2017-11-08T18:25:38.260Z,25.23
2017-11-08T18:28:06.169Z,25.60
2017-11-08T18:30:34.137Z,27.20
2017-11-08T18:33:02.071Z,26.17
2017-11-08T18:35:30.044Z,27.67
2017-11-08T18:37:57.941Z,24.07
2017-11-08T18:40:25.804Z,24.57
2017-11-08T18:42:53.523Z,24.70
2017-11-08T18:45:21.175Z,26.50
2017-11-08T18:47:48.841Z,25.60
2017-11-08T18:50:16.472Z,26.80
2017-11-08T18:52:44.139Z,25.30
2017-11-08T18:55:12.530Z,23.30
2017-11-08T18:57:40.916Z,24.93
2017-11-08T19:00:09.332Z,24.73
2017-11-08T19:02:36.952Z,24.37
2017-11-08T19:05:05.366Z,26.80
2017-11-08T19:07:32.985Z,28.93
2017-11-08T19:10:01.408Z,25.90
2017-11-08T19:12:31.332Z,28.20
2017-11-08T19:15:00.158Z,28.40
2017-11-08T19:17:28.228Z,27.83
2017-11-08T19:19:56.202Z,27.30
2017-11-08T19:22:24.871Z,25.90
2017-11-08T19:24:52.703Z,25.97
2017-11-08T19:27:20.660Z,28.23
2017-11-08T19:29:48.543Z,27.10
2017-11-08T19:32:16.428Z,26.27
2017-11-08T19:34:44.306Z,27.37
2017-11-08T19:37:12.130Z,27.33
2017-11-08T19:39:39.968Z,26.40
2017-11-08T19:42:08.548Z,26.90
2017-11-08T19:44:37.287Z,26.00
2017-11-08T19:47:05.182Z,25.70
2017-11-08T19:49:33.150Z,27.43
2017-11-08T19:52:01.130Z,27.80
2017-11-08T19:54:29.088Z,27.93
2017-11-08T19:56:57.060Z,26.50
2017-11-08T19:59:25.035Z,27.10
2017-11-08T20:01:52.996Z,29.73
2017-11-08T20:04:20.963Z,26.60
2017-11-08T20:06:52.125Z,27.80
2017-11-08T20:09:20.081Z,27.23
2017-11-08T20:11:48.008Z,27.67
2017-11-08T20:14:15.921Z,25.47
2017-11-08T20:16:43.893Z,24.80
2017-11-08T20:19:12.677Z,23.30
2017-11-08T20:21:40.651Z,27.00
2017-11-08T20:24:08.620Z,25.63
2017-11-08T20:26:36.586Z,24.17
2017-11-08T20:29:04.556Z,23.30
2017-11-08T20:31:32.522Z,22.70
2017-11-08T20:34:00.494Z,26.47
2017-11-08T20:36:28.357Z,22.00
2017-11-08T20:38:56.289Z,25.67
2017-11-08T20:41:24.202Z,26.50
2017-11-08T20:43:52.139Z,20.70
2017-11-08T20:46:20.142Z,22.63
2017-11-08T20:48:48.008Z,26.07
2017-11-08T20:51:16.068Z,23.13
2017-11-08T20:53:43.937Z,20.43
2017-11-08T20:56:11.911Z,20.73
2017-11-08T20:58:39.886Z,22.03
2017-11-08T21:01:07.849Z,22.10
2017-11-08T21:03:35.723Z,20.80
2017-11-08T21:06:03.686Z,24.27
2017-11-08T21:08:31.513Z,17.90
2017-11-08T21:10:59.531Z,24.20
2017-11-08T21:13:27.179Z,20.30
2017-11-08T21:15:54.800Z,24.10
2017-11-08T21:18:22.689Z,24.80
2017-11-08T21:20:50.794Z,25.40
2017-11-08T21:23:18.766Z,22.80
2017-11-08T21:25:46.631Z,25.40
2017-11-08T21:28:14.599Z,24.30
2017-11-08T21:30:42.564Z,22.33
2017-11-08T21:33:10.281Z,25.07
2017-11-08T21:35:39.349Z,25.07
2017-11-08T21:38:08.078Z,20.13
2017-11-08T21:40:35.979Z,25.90
2017-11-08T21:43:04.056Z,25.37
2017-11-08T21:45:31.754Z,24.60
2017-11-08T21:47:59.461Z,22.67
2017-11-08T21:50:27.080Z,24.10
2017-11-08T21:52:55.504Z,25.50
2017-11-08T21:55:23.152Z,24.87
2017-11-08T21:57:50.827Z,18.63
2017-11-08T22:00:18.509Z,25.10
2017-11-08T22:02:46.168Z,24.60
2017-11-08T22:05:13.899Z,23.90
2017-11-08T22:07:41.681Z,24.73
2017-11-08T22:10:09.469Z,24.70
2017-11-08T22:12:37.137Z,21.13
2017-11-08T22:15:04.762Z,22.90
2017-11-08T22:17:32.428Z,23.90
2017-11-08T22:20:00.099Z,24.37
2017-11-08T22:22:27.733Z,27.73
2017-11-08T22:24:55.429Z,25.27
2017-11-08T22:27:23.227Z,24.47
2017-11-08T22:29:51.612Z,24.47
2017-11-08T22:32:20.045Z,26.07
2017-11-08T22:34:47.765Z,23.87
2017-11-08T22:37:16.174Z,24.17
2017-11-08T22:39:43.860Z,26.20
2017-11-08T22:42:11.526Z,25.30
2017-11-08T22:44:39.172Z,24.93
2017-11-08T22:47:06.868Z,24.83
2017-11-08T22:49:35.261Z,24.97
2017-11-08T22:52:03.680Z,25.40
2017-11-08T22:54:31.380Z,26.93
2017-11-08T22:57:15.428Z,24.60
2017-11-08T22:59:43.185Z,26.33
2017-11-08T23:02:10.829Z,26.67
2017-11-08T23:04:38.792Z,24.10
2017-11-08T23:07:06.468Z,27.30
2017-11-08T23:09:34.138Z,26.83
2017-11-08T23:12:02.001Z,21.60
2017-11-08T23:14:29.622Z,24.20
2017-11-08T23:16:57.289Z,27.53
2017-11-08T23:19:24.988Z,27.23
2017-11-08T23:21:52.676Z,26.50
2017-11-08T23:24:21.060Z,25.80
2017-11-08T23:26:48.799Z,21.03
2017-11-08T23:29:16.460Z,24.27
2017-11-08T23:31:44.098Z,22.40
2017-11-08T23:34:11.751Z,21.77
2017-11-08T23:36:39.379Z,24.40
2017-11-08T23:39:07.844Z,27.63
2017-11-08T23:41:35.502Z,22.70
2017-11-08T23:44:03.152Z,21.27
2017-11-08T23:46:30.793Z,23.33
2017-11-08T23:48:58.431Z,22.67
2017-11-08T23:51:26.101Z,27.07
2017-11-08T23:53:53.721Z,24.10
2017-11-08T23:56:22.215Z,27.10
2017-11-08T23:58:50.643Z,24.80
