createdAt,value
2022-12-18T00:02:50.977Z,0
2022-12-18T00:12:26.808Z,0
2022-12-18T00:22:02.260Z,0
2022-12-18T00:31:37.513Z,0
2022-12-18T00:41:13.345Z,0
2022-12-18T00:50:49.052Z,0
2022-12-18T01:00:24.847Z,0
2022-12-18T01:10:00.348Z,0
2022-12-18T01:19:36.081Z,0
2022-12-18T01:29:12.289Z,0
2022-12-18T01:38:48.332Z,0
2022-12-18T01:48:24.254Z,0
2022-12-18T01:57:59.912Z,0
2022-12-18T02:07:35.404Z,0
2022-12-18T02:17:10.980Z,0
2022-12-18T02:26:46.694Z,0
2022-12-18T02:36:22.674Z,0
2022-12-18T02:45:58.696Z,0
2022-12-18T02:55:34.707Z,0
2022-12-18T03:05:10.081Z,0
2022-12-18T03:14:46.008Z,0
2022-12-18T03:24:21.311Z,0
2022-12-18T03:33:56.740Z,0
2022-12-18T03:43:31.920Z,0
2022-12-18T03:53:09.890Z,0
2022-12-18T04:02:44.378Z,0
2022-12-18T04:12:20.389Z,0
2022-12-18T04:21:56.295Z,0
2022-12-18T04:31:32.696Z,0
2022-12-18T04:41:08.561Z,0
2022-12-18T04:50:44.458Z,0
2022-12-18T05:00:19.976Z,0
2022-12-18T05:09:55.708Z,0
2022-12-18T05:19:31.412Z,0
2022-12-18T05:29:07.086Z,0
2022-12-18T05:38:42.983Z,0
2022-12-18T05:48:18.607Z,0
2022-12-18T05:57:54.186Z,0
2022-12-18T06:07:30.243Z,0
2022-12-18T06:17:05.889Z,0
2022-12-18T06:26:41.711Z,0
2022-12-18T06:36:17.556Z,0
2022-12-18T06:45:53.126Z,0
2022-12-18T06:55:28.606Z,0
2022-12-18T07:05:09.050Z,5.63
2022-12-18T07:24:16.070Z,16.88
2022-12-18T07:33:51.695Z,28.13
2022-12-18T07:43:29.032Z,39.38
2022-12-18T07:53:04.606Z,56.25
2022-12-18T08:02:40.990Z,67.5
2022-12-18T08:12:17.069Z,78.75
2022-12-18T08:21:53.680Z,90
2022-12-18T08:31:30.100Z,101.25
2022-12-18T08:41:06.469Z,106.88
2022-12-18T08:50:42.251Z,118.13
2022-12-18T09:00:18.805Z,129.38
2022-12-18T09:09:55.096Z,135
2022-12-18T09:19:31.835Z,146.25
2022-12-18T09:29:08.054Z,151.88
2022-12-18T09:38:44.523Z,163.13
2022-12-18T09:48:20.984Z,163.13
2022-12-18T09:57:58.012Z,174.38
2022-12-18T10:07:34.770Z,180
2022-12-18T10:17:11.482Z,196.88
2022-12-18T10:26:48.692Z,236.25
2022-12-18T10:36:26.833Z,275.63
2022-12-18T10:46:04.255Z,247.5
2022-12-18T10:55:41.101Z,247.5
2022-12-18T11:05:17.743Z,275.63
2022-12-18T11:14:55.307Z,281.25
2022-12-18T11:24:32.177Z,315
2022-12-18T11:34:28.424Z,315
2022-12-18T11:43:47.101Z,303.75
2022-12-18T11:53:23.948Z,343.13
2022-12-18T12:03:01.761Z,354.38
2022-12-18T12:12:41.799Z,354.38
2022-12-18T12:22:17.190Z,416.25
2022-12-18T12:31:54.458Z,376.88
2022-12-18T12:41:31.772Z,399.38
2022-12-18T12:51:09.751Z,376.88
2022-12-18T13:00:47.634Z,556.88
2022-12-18T13:10:31.434Z,697.5
2022-12-18T13:20:07.747Z,511.88
2022-12-18T13:29:41.642Z,382.5
2022-12-18T13:39:19.842Z,309.38
2022-12-18T13:48:51.985Z,236.25
2022-12-18T13:58:27.145Z,163.13
2022-12-18T14:08:02.305Z,123.75
2022-12-18T14:17:37.335Z,90
2022-12-18T14:27:13.803Z,61.88
2022-12-18T14:36:48.641Z,39.38
2022-12-18T14:46:25.093Z,22.5
2022-12-18T14:56:01.193Z,11.25
2022-12-18T15:05:37.507Z,5.63
2022-12-18T15:15:13.813Z,0
2022-12-18T15:24:50.111Z,0
2022-12-18T15:34:26.252Z,0
2022-12-18T15:44:03.000Z,0
2022-12-18T15:53:39.193Z,0
2022-12-18T16:03:21.289Z,0
2022-12-18T16:12:55.260Z,0
2022-12-18T16:22:29.010Z,0
2022-12-18T16:32:05.451Z,0
2022-12-18T16:41:41.656Z,0
2022-12-18T16:51:18.461Z,0
2022-12-18T17:00:54.440Z,0
2022-12-18T17:10:31.240Z,0
2022-12-18T17:20:07.292Z,0
2022-12-18T17:29:47.634Z,0
2022-12-18T17:39:20.214Z,0
2022-12-18T17:48:57.030Z,0
2022-12-18T17:58:33.482Z,0
2022-12-18T18:08:10.081Z,0
2022-12-18T18:17:46.477Z,0
2022-12-18T18:27:23.311Z,0
2022-12-18T18:36:59.839Z,0
2022-12-18T18:46:36.411Z,0
2022-12-18T19:05:49.330Z,0
2022-12-18T19:15:25.875Z,0
2022-12-18T19:25:02.849Z,0
2022-12-18T19:34:38.902Z,0
2022-12-18T19:44:15.618Z,0
2022-12-18T19:53:56.572Z,0
2022-12-18T20:03:32.489Z,0
2022-12-18T20:13:05.230Z,0
2022-12-18T20:22:41.648Z,0
2022-12-18T20:32:18.013Z,0
2022-12-18T20:51:31.777Z,0
2022-12-18T21:01:08.083Z,0
2022-12-18T21:10:44.920Z,0
2022-12-18T21:20:21.303Z,0
2022-12-18T21:29:58.040Z,0
2022-12-18T21:39:34.843Z,0
2022-12-18T21:49:11.848Z,0
2022-12-18T21:58:55.283Z,0
2022-12-18T22:08:24.540Z,0
2022-12-18T22:18:01.012Z,0
2022-12-18T22:27:37.613Z,0
2022-12-18T22:37:14.077Z,0
2022-12-18T22:46:52.241Z,0
2022-12-18T22:56:27.310Z,0
2022-12-18T23:06:03.542Z,0
2022-12-18T23:15:39.999Z,0
2022-12-18T23:25:16.573Z,0
2022-12-18T23:34:53.198Z,0
2022-12-18T23:44:29.427Z,0
2022-12-18T23:54:05.806Z,0
