createdAt,value
2023-05-11T00:00:44.892Z,2.15
2023-05-11T00:03:13.626Z,2.40
2023-05-11T00:05:42.542Z,1.70
2023-05-11T00:08:10.071Z,1.30
2023-05-11T00:10:37.545Z,1.10
2023-05-11T00:13:05.076Z,2.38
2023-05-11T00:15:33.549Z,1.02
2023-05-11T00:18:01.223Z,0.90
2023-05-11T00:20:29.256Z,0.68
2023-05-11T00:22:56.742Z,0.88
2023-05-11T00:25:24.380Z,1.45
2023-05-11T00:27:52.137Z,1.17
2023-05-11T00:30:20.041Z,0.80
2023-05-11T00:32:49.104Z,1.13
2023-05-11T00:35:17.300Z,0.93
2023-05-11T00:37:45.071Z,0.98
2023-05-11T00:40:12.831Z,0.88
2023-05-11T00:42:40.436Z,0.70
2023-05-11T00:45:08.258Z,1.00
2023-05-11T00:47:35.863Z,1.30
2023-05-11T00:50:03.835Z,2.10
2023-05-11T00:52:31.799Z,0.77
2023-05-11T00:54:59.866Z,1.35
2023-05-11T00:57:27.445Z,0.95
2023-05-11T00:59:55.186Z,1.80
2023-05-11T01:02:23.045Z,1.05
2023-05-11T01:04:52.833Z,1.10
2023-05-11T01:07:32.439Z,1.05
2023-05-11T01:10:28.440Z,1.00
2023-05-11T01:13:07.687Z,0.50
2023-05-11T01:15:52.846Z,0.95
2023-05-11T01:18:42.796Z,0.73
2023-05-11T01:21:17.850Z,0.57
2023-05-11T01:24:14.369Z,0.98
2023-05-11T01:26:54.550Z,0.70
2023-05-11T01:29:43.260Z,0.60
2023-05-11T01:32:18.758Z,0.47
2023-05-11T01:34:48.801Z,0.40
2023-05-11T01:37:21.389Z,1.17
2023-05-11T01:39:54.388Z,1.70
2023-05-11T01:42:26.808Z,1.60
2023-05-11T01:44:57.364Z,0.90
2023-05-11T01:47:28.715Z,0.38
2023-05-11T01:49:58.572Z,0.20
2023-05-11T01:52:28.560Z,1.60
2023-05-11T01:54:58.070Z,1.42
2023-05-11T01:57:27.430Z,0.20
2023-05-11T01:59:56.826Z,0.60
2023-05-11T02:02:30.064Z,0.40
2023-05-11T02:05:00.891Z,0.70
2023-05-11T02:07:30.742Z,0.40
2023-05-11T02:09:59.330Z,0.50
2023-05-11T02:12:29.900Z,1.40
2023-05-11T02:14:58.090Z,1.40
2023-05-11T02:17:27.102Z,3.20
2023-05-11T02:19:57.342Z,9.82
2023-05-11T02:22:28.395Z,6.20
2023-05-11T02:24:55.903Z,5.50
2023-05-11T02:27:24.914Z,10.40
2023-05-11T02:29:53.375Z,3.65
2023-05-11T02:32:23.303Z,9.15
2023-05-11T02:35:16.445Z,2.47
2023-05-11T02:37:47.114Z,8.00
2023-05-11T02:40:21.359Z,23.65
2023-05-11T02:42:55.471Z,19.60
2023-05-11T02:45:27.399Z,15.13
2023-05-11T02:47:58.737Z,10.53
2023-05-11T02:50:30.604Z,7.97
2023-05-11T02:53:03.860Z,8.05
2023-05-11T02:55:32.148Z,1.83
2023-05-11T02:58:00.189Z,5.50
2023-05-11T03:00:28.718Z,5.47
2023-05-11T03:02:56.992Z,6.90
2023-05-11T03:05:25.372Z,4.55
2023-05-11T03:07:58.081Z,8.32
2023-05-11T03:10:28.902Z,4.68
2023-05-11T03:12:57.542Z,10.27
2023-05-11T03:15:26.883Z,23.08
2023-05-11T03:17:57.107Z,11.07
2023-05-11T03:20:25.453Z,7.13
2023-05-11T03:22:53.846Z,4.82
2023-05-11T03:25:23.261Z,16.17
2023-05-11T03:27:54.073Z,20.58
2023-05-11T03:30:22.796Z,9.35
2023-05-11T03:32:53.248Z,9.45
2023-05-11T03:35:23.762Z,9.98
2023-05-11T03:37:55.413Z,8.75
2023-05-11T03:40:24.641Z,9.75
2023-05-11T03:42:57.825Z,10.43
2023-05-11T03:45:29.063Z,5.80
2023-05-11T03:47:58.316Z,13.13
2023-05-11T03:50:28.258Z,17.13
2023-05-11T03:52:56.571Z,31.07
2023-05-11T03:55:24.434Z,17.52
2023-05-11T03:57:52.428Z,16.63
2023-05-11T04:00:20.304Z,6.93
2023-05-11T04:02:48.165Z,7.13
2023-05-11T04:05:15.906Z,8.32
2023-05-11T04:07:46.364Z,18.17
2023-05-11T04:10:13.959Z,14.43
2023-05-11T04:12:41.612Z,18.67
2023-05-11T04:15:10.455Z,21.23
2023-05-11T04:17:37.968Z,22.52
2023-05-11T04:20:07.228Z,17.25
2023-05-11T04:22:34.872Z,23.33
2023-05-11T04:25:03.881Z,15.98
2023-05-11T04:27:34.737Z,16.83
2023-05-11T04:30:06.243Z,19.30
2023-05-11T04:32:34.124Z,24.10
2023-05-11T04:35:01.948Z,11.18
2023-05-11T04:37:33.470Z,20.42
2023-05-11T04:40:04.522Z,66.78
2023-05-11T04:42:38.822Z,45.55
2023-05-11T04:45:10.727Z,45.63
2023-05-11T04:47:39.116Z,40.47
2023-05-11T04:50:09.569Z,17.20
2023-05-11T04:52:37.921Z,13.05
2023-05-11T04:55:06.027Z,8.80
2023-05-11T04:57:34.734Z,9.95
2023-05-11T05:00:04.601Z,15.55
2023-05-11T05:02:34.128Z,12.80
2023-05-11T05:05:01.775Z,10.63
2023-05-11T05:07:30.614Z,10.57
2023-05-11T05:09:58.637Z,13.55
2023-05-11T05:12:26.233Z,8.60
2023-05-11T05:14:54.475Z,11.00
2023-05-11T05:17:21.936Z,13.43
2023-05-11T05:19:49.420Z,13.48
2023-05-11T05:22:17.598Z,17.23
2023-05-11T05:24:45.211Z,16.38
2023-05-11T05:27:12.762Z,16.80
2023-05-11T05:29:41.018Z,17.00
2023-05-11T05:32:09.946Z,12.65
2023-05-11T05:34:37.526Z,8.80
2023-05-11T05:37:05.222Z,7.97
2023-05-11T05:39:32.713Z,9.48
2023-05-11T05:42:00.697Z,10.07
2023-05-11T05:44:28.591Z,17.58
2023-05-11T05:46:56.233Z,47.15
2023-05-11T05:49:24.207Z,41.80
2023-05-11T05:51:55.985Z,38.70
2023-05-11T05:54:28.294Z,31.70
2023-05-11T05:56:59.750Z,30.30
2023-05-11T05:59:27.515Z,18.40
2023-05-11T06:01:58.208Z,35.55
2023-05-11T06:04:26.348Z,32.25
2023-05-11T06:06:56.058Z,60.50
2023-05-11T06:09:24.825Z,16.30
2023-05-11T06:11:54.222Z,24.13
2023-05-11T06:14:23.797Z,47.97
2023-05-11T06:16:53.756Z,34.88
2023-05-11T06:19:22.705Z,25.80
2023-05-11T06:21:50.759Z,14.73
2023-05-11T06:24:18.530Z,37.53
2023-05-11T06:26:47.269Z,39.80
2023-05-11T06:29:16.837Z,19.98
2023-05-11T06:31:46.216Z,2.70
2023-05-11T06:34:14.258Z,15.32
2023-05-11T06:36:42.021Z,6.95
2023-05-11T06:39:10.055Z,7.13
2023-05-11T06:41:37.772Z,7.93
2023-05-11T06:44:06.080Z,23.67
2023-05-11T06:46:38.334Z,12.45
2023-05-11T06:49:06.368Z,4.75
2023-05-11T06:51:33.984Z,3.73
2023-05-11T06:54:02.441Z,22.30
2023-05-11T06:56:31.956Z,2.30
2023-05-11T06:58:59.626Z,12.48
2023-05-11T07:01:28.262Z,2.08
2023-05-11T07:03:56.322Z,2.63
2023-05-11T07:06:24.350Z,90.80
2023-05-11T07:08:52.119Z,21.58
2023-05-11T07:11:19.803Z,3.67
2023-05-11T07:13:47.428Z,1.10
2023-05-11T07:16:15.498Z,0.70
2023-05-11T07:18:43.832Z,0.90
2023-05-11T07:21:11.894Z,0.70
2023-05-11T07:23:39.497Z,0.57
2023-05-11T07:26:10.204Z,0.60
2023-05-11T07:28:38.943Z,0.50
2023-05-11T07:31:07.472Z,0.70
2023-05-11T07:33:37.962Z,0.57
2023-05-11T07:36:06.823Z,0.60
2023-05-11T07:38:34.731Z,0.80
2023-05-11T07:41:03.164Z,1.00
2023-05-11T07:43:32.351Z,0.73
2023-05-11T07:45:59.924Z,1.03
2023-05-11T07:48:27.784Z,1.13
2023-05-11T07:50:55.324Z,1.00
2023-05-11T07:53:23.422Z,1.70
2023-05-11T07:55:51.259Z,1.95
2023-05-11T07:58:18.963Z,1.30
2023-05-11T08:00:47.428Z,1.48
2023-05-11T08:03:15.885Z,0.90
2023-05-11T08:05:43.654Z,0.93
2023-05-11T08:08:11.790Z,1.45
2023-05-11T08:10:39.994Z,1.10
2023-05-11T08:13:07.963Z,0.80
2023-05-11T08:15:35.962Z,1.30
2023-05-11T08:18:03.783Z,0.93
2023-05-11T08:20:31.553Z,2.63
2023-05-11T08:22:59.659Z,2.30
2023-05-11T08:25:27.200Z,1.63
2023-05-11T08:27:54.778Z,1.60
2023-05-11T08:30:22.363Z,1.20
2023-05-11T08:32:58.101Z,0.90
2023-05-11T08:35:27.337Z,1.50
2023-05-11T08:37:55.448Z,1.40
2023-05-11T08:40:28.019Z,1.60
2023-05-11T08:42:59.594Z,1.15
2023-05-11T08:45:28.131Z,0.60
2023-05-11T08:47:56.078Z,0.60
2023-05-11T08:50:23.830Z,1.20
2023-05-11T08:52:51.503Z,1.20
2023-05-11T08:55:19.627Z,1.30
2023-05-11T08:57:48.642Z,1.10
2023-05-11T09:00:17.128Z,1.10
2023-05-11T09:02:46.779Z,1.40
2023-05-11T09:05:15.222Z,1.17
2023-05-11T09:07:44.680Z,1.15
2023-05-11T09:10:13.920Z,1.10
2023-05-11T09:12:42.096Z,1.35
2023-05-11T09:15:10.796Z,1.60
2023-05-11T09:17:38.488Z,0.90
2023-05-11T09:20:09.458Z,1.13
2023-05-11T09:22:45.667Z,0.65
2023-05-11T09:25:17.770Z,0.60
2023-05-11T09:27:47.344Z,0.50
2023-05-11T09:30:23.652Z,0.93
2023-05-11T09:32:53.225Z,1.20
2023-05-11T09:35:24.717Z,1.10
2023-05-11T09:38:01.499Z,0.60
2023-05-11T09:40:34.281Z,1.02
2023-05-11T09:43:04.220Z,1.50
2023-05-11T09:45:42.933Z,1.65
2023-05-11T09:48:19.443Z,1.52
2023-05-11T09:50:52.283Z,1.87
2023-05-11T09:53:19.893Z,3.03
2023-05-11T09:55:56.793Z,2.53
2023-05-11T09:58:24.357Z,1.57
2023-05-11T10:00:53.926Z,0.80
2023-05-11T10:03:21.882Z,0.70
2023-05-11T10:05:58.269Z,0.70
2023-05-11T10:08:30.483Z,0.57
2023-05-11T10:10:58.301Z,0.73
2023-05-11T10:13:27.167Z,0.50
2023-05-11T10:15:55.852Z,0.60
2023-05-11T10:18:23.902Z,0.60
2023-05-11T10:20:52.367Z,0.45
2023-05-11T10:23:21.166Z,0.90
2023-05-11T10:25:49.629Z,0.63
2023-05-11T10:28:17.795Z,0.50
2023-05-11T10:30:46.064Z,0.80
2023-05-11T10:33:15.050Z,0.57
2023-05-11T10:35:43.238Z,1.23
2023-05-11T10:38:13.219Z,4.57
2023-05-11T10:40:44.095Z,7.07
2023-05-11T10:43:30.992Z,1.58
2023-05-11T10:46:15.562Z,3.83
2023-05-11T10:49:08.462Z,14.13
2023-05-11T10:52:09.333Z,21.02
2023-05-11T10:54:46.556Z,1.48
2023-05-11T10:57:28.788Z,1.48
2023-05-11T11:00:31.229Z,2.40
2023-05-11T11:03:10.113Z,1.50
2023-05-11T11:05:39.113Z,1.00
2023-05-11T11:08:09.495Z,1.40
2023-05-11T11:10:41.419Z,1.38
2023-05-11T11:13:11.340Z,1.58
2023-05-11T11:16:05.647Z,2.30
2023-05-11T11:18:36.316Z,1.30
2023-05-11T11:21:04.744Z,1.10
2023-05-11T11:23:45.927Z,1.70
2023-05-11T11:26:15.736Z,2.13
2023-05-11T11:29:00.782Z,1.27
2023-05-11T11:31:34.346Z,2.40
2023-05-11T11:34:30.531Z,1.15
2023-05-11T11:37:00.886Z,1.00
2023-05-11T11:39:50.315Z,1.35
2023-05-11T11:42:35.116Z,1.17
2023-05-11T11:45:29.111Z,1.45
2023-05-11T11:48:07.592Z,2.00
2023-05-11T11:50:35.565Z,1.75
2023-05-11T11:53:04.640Z,2.13
2023-05-11T11:55:52.017Z,1.40
2023-05-11T11:58:59.610Z,1.00
2023-05-11T12:01:29.780Z,0.90
2023-05-11T12:04:23.117Z,1.58
2023-05-11T12:06:58.102Z,1.10
2023-05-11T12:09:26.758Z,4.47
2023-05-11T12:11:56.495Z,24.60
2023-05-11T12:14:24.327Z,358.23
2023-05-11T12:17:05.985Z,613.43
2023-05-11T12:19:33.852Z,468.08
2023-05-11T12:22:01.884Z,364.27
2023-05-11T12:24:30.655Z,354.35
2023-05-11T12:26:58.441Z,129.60
2023-05-11T12:29:26.867Z,75.78
2023-05-11T12:31:55.432Z,85.40
2023-05-11T12:34:23.318Z,114.35
2023-05-11T12:36:53.512Z,92.45
2023-05-11T12:39:28.282Z,81.13
2023-05-11T12:41:56.766Z,69.55
2023-05-11T12:44:26.584Z,190.43
2023-05-11T12:46:55.011Z,202.77
2023-05-11T12:49:26.590Z,225.27
2023-05-11T12:51:54.802Z,277.77
2023-05-11T12:55:01.197Z,310.25
2023-05-11T12:57:31.292Z,266.43
2023-05-11T13:00:16.349Z,278.20
2023-05-11T13:02:54.891Z,224.15
2023-05-11T13:05:28.279Z,158.55
2023-05-11T13:07:59.854Z,189.70
2023-05-11T13:10:28.402Z,453.20
2023-05-11T13:12:56.688Z,315.58
2023-05-11T13:15:25.586Z,305.52
2023-05-11T13:18:01.762Z,365.13
2023-05-11T13:20:32.848Z,455.50
2023-05-11T13:23:03.836Z,468.95
2023-05-11T13:25:32.647Z,400.55
2023-05-11T13:28:01.701Z,349.85
2023-05-11T13:30:29.834Z,407.98
2023-05-11T13:32:57.599Z,417.83
2023-05-11T13:35:25.143Z,400.98
2023-05-11T13:37:52.808Z,375.65
2023-05-11T13:40:20.832Z,388.60
2023-05-11T13:42:49.145Z,429.05
2023-05-11T13:45:16.934Z,422.95
2023-05-11T13:47:45.792Z,445.33
2023-05-11T13:50:16.107Z,465.48
2023-05-11T13:52:43.896Z,454.88
2023-05-11T13:55:11.904Z,523.47
2023-05-11T13:57:39.528Z,519.47
2023-05-11T14:00:09.345Z,490.98
2023-05-11T14:02:39.895Z,353.88
2023-05-11T14:05:08.851Z,361.58
2023-05-11T14:07:46.979Z,407.20
2023-05-11T14:10:17.830Z,522.37
2023-05-11T14:12:46.709Z,400.83
2023-05-11T14:15:15.624Z,388.13
2023-05-11T14:17:44.074Z,422.10
2023-05-11T14:20:12.861Z,384.37
2023-05-11T14:22:41.727Z,394.98
2023-05-11T14:25:09.780Z,450.43
2023-05-11T14:27:37.467Z,393.45
2023-05-11T14:30:06.435Z,441.95
2023-05-11T14:32:34.127Z,450.20
2023-05-11T14:35:01.765Z,477.60
2023-05-11T14:37:29.481Z,450.47
2023-05-11T14:39:57.028Z,466.50
2023-05-11T14:42:29.451Z,539.20
2023-05-11T14:44:57.621Z,482.15
2023-05-11T14:47:25.860Z,482.17
2023-05-11T14:49:53.484Z,595.35
2023-05-11T14:52:21.436Z,540.92
2023-05-11T14:54:49.580Z,568.38
2023-05-11T14:57:17.690Z,533.80
2023-05-11T14:59:58.314Z,557.67
2023-05-11T15:02:27.746Z,617.42
2023-05-11T15:04:55.639Z,616.70
2023-05-11T15:07:23.743Z,626.22
2023-05-11T15:09:52.093Z,705.17
2023-05-11T15:12:20.066Z,693.75
2023-05-11T15:14:47.853Z,654.33
2023-05-11T15:17:15.945Z,645.08
2023-05-11T15:19:43.528Z,655.05
2023-05-11T15:22:11.394Z,676.13
2023-05-11T15:24:38.979Z,678.10
2023-05-11T15:27:06.882Z,635.13
2023-05-11T15:29:34.500Z,608.38
2023-05-11T15:32:02.681Z,655.17
2023-05-11T15:34:31.015Z,643.80
2023-05-11T15:37:00.321Z,597.17
2023-05-11T15:39:28.449Z,601.63
2023-05-11T15:41:56.389Z,681.95
2023-05-11T15:44:24.881Z,694.53
2023-05-11T15:46:52.466Z,632.38
2023-05-11T15:49:20.358Z,638.83
2023-05-11T15:51:48.506Z,639.80
2023-05-11T15:54:16.547Z,633.35
2023-05-11T15:56:44.761Z,654.85
2023-05-11T15:59:12.752Z,651.78
2023-05-11T16:01:40.722Z,666.92
2023-05-11T16:04:08.872Z,686.33
2023-05-11T16:06:36.909Z,685.80
2023-05-11T16:09:04.895Z,637.97
2023-05-11T16:11:32.815Z,637.42
2023-05-11T16:14:01.519Z,638.30
2023-05-11T16:16:29.378Z,648.90
2023-05-11T16:18:59.241Z,637.05
2023-05-11T16:21:27.226Z,617.55
2023-05-11T16:23:55.177Z,608.28
2023-05-11T16:26:23.264Z,635.90
2023-05-11T16:28:50.796Z,687.53
2023-05-11T16:31:19.071Z,645.30
2023-05-11T16:33:46.661Z,646.53
2023-05-11T16:36:14.805Z,672.57
2023-05-11T16:38:43.419Z,689.40
2023-05-11T16:41:11.580Z,701.83
2023-05-11T16:43:41.940Z,697.17
2023-05-11T16:46:10.160Z,692.95
2023-05-11T16:48:38.072Z,698.47
2023-05-11T16:51:05.775Z,717.95
2023-05-11T16:53:33.352Z,698.47
2023-05-11T16:56:01.554Z,694.63
2023-05-11T16:58:30.974Z,705.40
2023-05-11T17:00:59.473Z,697.90
2023-05-11T17:03:27.203Z,701.55
2023-05-11T17:05:56.342Z,695.08
2023-05-11T17:08:24.352Z,695.20
2023-05-11T17:10:52.360Z,697.60
2023-05-11T17:13:20.030Z,690.70
2023-05-11T17:15:48.157Z,693.33
2023-05-11T17:18:15.852Z,699.05
2023-05-11T17:20:43.511Z,697.05
2023-05-11T17:23:12.177Z,697.67
2023-05-11T17:25:42.711Z,695.17
2023-05-11T17:28:12.417Z,696.20
2023-05-11T17:30:48.295Z,702.55
2023-05-11T17:33:17.448Z,699.15
2023-05-11T17:35:45.767Z,692.35
2023-05-11T17:38:13.788Z,692.72
2023-05-11T17:40:41.414Z,693.80
2023-05-11T17:43:09.087Z,687.10
2023-05-11T17:45:37.752Z,687.08
2023-05-11T17:48:05.444Z,683.92
2023-05-11T17:50:33.469Z,681.17
2023-05-11T17:53:01.356Z,683.30
2023-05-11T17:55:29.061Z,680.93
2023-05-11T17:57:57.192Z,675.47
2023-05-11T18:00:24.698Z,665.97
2023-05-11T18:02:52.415Z,666.95
2023-05-11T18:05:19.996Z,661.97
2023-05-11T18:07:48.250Z,662.42
2023-05-11T18:10:15.933Z,653.05
2023-05-11T18:12:44.078Z,659.50
2023-05-11T18:15:15.003Z,649.88
2023-05-11T18:17:42.938Z,658.60
2023-05-11T18:20:10.992Z,647.27
2023-05-11T18:22:38.967Z,650.65
2023-05-11T18:25:07.959Z,649.38
2023-05-11T18:27:35.843Z,648.75
2023-05-11T18:30:04.360Z,645.35
2023-05-11T18:32:32.054Z,647.42
2023-05-11T18:34:59.707Z,649.50
2023-05-11T18:37:27.298Z,650.42
2023-05-11T18:39:55.554Z,645.30
2023-05-11T18:42:23.996Z,634.22
2023-05-11T18:44:54.370Z,634.55
2023-05-11T18:47:23.093Z,637.60
2023-05-11T18:49:51.274Z,643.90
2023-05-11T18:52:19.223Z,656.83
2023-05-11T18:54:46.953Z,651.45
2023-05-11T18:57:18.825Z,641.05
2023-05-11T18:59:47.956Z,640.88
2023-05-11T19:02:16.965Z,630.10
2023-05-11T19:04:45.006Z,634.35
2023-05-11T19:07:12.550Z,633.50
2023-05-11T19:09:40.714Z,636.40
2023-05-11T19:12:09.023Z,637.53
2023-05-11T19:14:37.511Z,639.22
2023-05-11T19:17:05.707Z,637.03
2023-05-11T19:19:34.280Z,636.50
2023-05-11T19:22:02.185Z,637.90
2023-05-11T19:24:29.788Z,636.28
2023-05-11T19:27:06.484Z,635.08
2023-05-11T19:29:35.683Z,633.53
2023-05-11T19:32:04.143Z,630.70
2023-05-11T19:34:32.491Z,629.58
2023-05-11T19:37:00.282Z,626.75
2023-05-11T19:39:28.239Z,624.63
2023-05-11T19:41:55.894Z,627.65
2023-05-11T19:44:24.358Z,631.78
2023-05-11T19:46:52.536Z,626.50
2023-05-11T19:49:20.727Z,629.55
2023-05-11T19:51:48.380Z,629.97
2023-05-11T19:54:16.589Z,628.67
2023-05-11T19:56:44.696Z,629.90
2023-05-11T19:59:12.319Z,632.33
2023-05-11T20:01:40.046Z,629.53
2023-05-11T20:04:08.167Z,631.83
2023-05-11T20:06:35.767Z,626.50
2023-05-11T20:09:03.496Z,626.40
2023-05-11T20:11:31.279Z,624.77
2023-05-11T20:14:00.842Z,626.75
2023-05-11T20:16:30.789Z,625.93
2023-05-11T20:18:59.560Z,627.60
2023-05-11T20:21:28.198Z,631.83
2023-05-11T20:23:56.680Z,627.25
2023-05-11T20:26:25.752Z,624.37
2023-05-11T20:28:54.946Z,624.03
2023-05-11T20:31:23.567Z,629.70
2023-05-11T20:36:22.507Z,628.63
2023-05-11T20:38:53.795Z,630.93
2023-05-11T20:41:22.169Z,632.15
2023-05-11T20:43:50.860Z,632.03
2023-05-11T20:46:18.904Z,630.50
2023-05-11T20:48:51.390Z,633.55
2023-05-11T20:51:23.356Z,630.03
2023-05-11T20:53:51.754Z,630.63
2023-05-11T20:56:19.441Z,630.78
2023-05-11T20:58:47.519Z,632.33
2023-05-11T21:01:15.204Z,633.60
2023-05-11T21:03:42.876Z,638.38
2023-05-11T21:06:10.930Z,641.17
2023-05-11T21:08:38.746Z,637.85
2023-05-11T21:11:06.256Z,638.53
2023-05-11T21:13:34.375Z,641.20
2023-05-11T21:16:02.892Z,643.85
2023-05-11T21:18:34.902Z,640.45
2023-05-11T21:21:04.517Z,639.72
2023-05-11T21:23:32.544Z,641.42
2023-05-11T21:26:00.058Z,629.25
2023-05-11T21:28:28.328Z,623.35
2023-05-11T21:30:57.956Z,622.45
2023-05-11T21:33:26.019Z,619.53
2023-05-11T21:35:53.984Z,620.55
2023-05-11T21:38:21.765Z,621.53
2023-05-11T21:40:52.709Z,619.72
2023-05-11T21:43:21.207Z,624.28
2023-05-11T21:45:50.014Z,616.20
2023-05-11T21:48:17.838Z,614.47
2023-05-11T21:50:45.833Z,614.33
2023-05-11T21:53:13.338Z,610.58
2023-05-11T21:55:41.316Z,606.80
2023-05-11T21:58:09.418Z,600.85
2023-05-11T22:00:38.046Z,597.50
2023-05-11T22:03:06.139Z,590.80
2023-05-11T22:05:33.795Z,593.90
2023-05-11T22:08:13.353Z,588.93
2023-05-11T22:10:43.169Z,588.83
2023-05-11T22:13:10.878Z,592.42
2023-05-11T22:15:39.573Z,599.80
2023-05-11T22:18:07.226Z,609.45
2023-05-11T22:20:34.860Z,606.50
2023-05-11T22:23:02.643Z,609.53
2023-05-11T22:25:30.292Z,602.17
2023-05-11T22:27:58.234Z,610.47
2023-05-11T22:30:25.736Z,597.60
2023-05-11T22:32:53.410Z,589.33
2023-05-11T22:35:21.674Z,592.65
2023-05-11T22:37:49.585Z,591.40
2023-05-11T22:40:17.430Z,590.05
2023-05-11T22:42:45.141Z,587.83
2023-05-11T22:45:12.759Z,587.90
2023-05-11T22:47:40.942Z,588.75
2023-05-11T22:50:12.001Z,554.13
2023-05-11T22:52:40.429Z,584.80
2023-05-11T22:55:09.148Z,591.25
2023-05-11T22:57:36.773Z,582.28
2023-05-11T23:00:05.172Z,583.78
2023-05-11T23:02:33.478Z,578.25
2023-05-11T23:05:02.842Z,574.28
2023-05-11T23:07:30.992Z,577.20
2023-05-11T23:09:58.557Z,576.20
2023-05-11T23:12:26.154Z,569.20
2023-05-11T23:14:54.417Z,576.20
2023-05-11T23:17:22.161Z,572.07
2023-05-11T23:19:50.085Z,571.90
2023-05-11T23:22:18.024Z,562.03
2023-05-11T23:24:45.638Z,566.65
2023-05-11T23:27:13.581Z,564.40
2023-05-11T23:29:41.308Z,579.20
2023-05-11T23:32:10.036Z,581.20
2023-05-11T23:34:38.272Z,579.33
2023-05-11T23:37:06.337Z,583.33
2023-05-11T23:39:34.129Z,587.83
2023-05-11T23:42:04.208Z,586.35
2023-05-11T23:44:31.724Z,582.47
2023-05-11T23:46:59.708Z,582.90
2023-05-11T23:49:28.248Z,585.10
2023-05-11T23:51:55.980Z,582.10
2023-05-11T23:54:23.541Z,581.17
2023-05-11T23:56:51.013Z,571.22
2023-05-11T23:59:18.733Z,577.00
