createdAt,value
2019-03-04T00:02:17.105Z,86.20
2019-03-04T00:06:22.445Z,86.50
2019-03-04T00:10:27.714Z,86.60
2019-03-04T00:14:33.109Z,86.90
2019-03-04T00:18:38.361Z,87.40
2019-03-04T00:22:43.718Z,87.20
2019-03-04T00:26:48.994Z,87.60
2019-03-04T00:30:54.390Z,88.20
2019-03-04T00:34:59.659Z,88.70
2019-03-04T00:39:08.034Z,88.50
2019-03-04T00:43:14.901Z,88.20
2019-03-04T00:47:25.703Z,88.00
2019-03-04T00:51:30.982Z,88.00
2019-03-04T00:55:36.241Z,87.80
2019-03-04T00:59:41.530Z,88.40
2019-03-04T01:03:46.836Z,87.80
2019-03-04T01:07:52.133Z,87.80
2019-03-04T01:11:57.406Z,87.80
2019-03-04T01:16:02.673Z,87.40
2019-03-04T01:20:15.840Z,87.50
2019-03-04T01:24:21.098Z,87.90
2019-03-04T01:28:26.365Z,88.20
2019-03-04T01:32:31.630Z,88.50
2019-03-04T01:36:36.910Z,88.60
2019-03-04T01:40:42.278Z,88.40
2019-03-04T01:44:47.707Z,88.50
2019-03-04T01:48:52.922Z,88.30
2019-03-04T01:52:58.202Z,88.20
2019-03-04T01:57:03.488Z,88.30
2019-03-04T02:01:08.756Z,88.60
2019-03-04T02:05:14.227Z,88.70
2019-03-04T02:09:19.626Z,89.00
2019-03-04T02:13:24.903Z,89.30
2019-03-04T02:17:30.241Z,89.50
2019-03-04T02:21:35.606Z,89.90
2019-03-04T02:25:46.675Z,89.80
2019-03-04T02:29:51.922Z,90.00
2019-03-04T02:33:57.204Z,90.30
2019-03-04T02:38:02.473Z,90.60
2019-03-04T02:42:07.800Z,90.30
2019-03-04T02:46:13.133Z,90.50
2019-03-04T02:50:18.377Z,90.40
2019-03-04T02:54:23.690Z,90.30
2019-03-04T02:58:28.977Z,90.40
2019-03-04T03:02:34.283Z,90.30
2019-03-04T03:06:39.547Z,90.20
2019-03-04T03:10:44.665Z,90.00
2019-03-04T03:14:49.933Z,90.00
2019-03-04T03:18:55.207Z,90.00
2019-03-04T03:23:00.484Z,90.00
2019-03-04T03:27:05.761Z,89.90
2019-03-04T03:31:11.054Z,89.90
2019-03-04T03:35:16.283Z,90.00
2019-03-04T03:39:21.551Z,90.10
2019-03-04T03:43:26.887Z,90.00
2019-03-04T03:47:32.143Z,89.90
2019-03-04T03:51:37.419Z,89.40
2019-03-04T03:55:42.659Z,88.20
2019-03-04T03:59:47.932Z,87.70
2019-03-04T04:03:54.179Z,87.30
2019-03-04T04:07:59.518Z,86.20
2019-03-04T04:12:04.858Z,85.20
2019-03-04T04:16:10.095Z,84.60
2019-03-04T04:20:15.541Z,84.20
2019-03-04T04:24:20.795Z,84.00
2019-03-04T04:28:26.122Z,83.30
2019-03-04T04:32:31.388Z,82.70
2019-03-04T04:36:36.652Z,82.80
2019-03-04T04:40:41.904Z,83.20
2019-03-04T04:44:47.156Z,83.20
2019-03-04T04:48:52.441Z,82.60
2019-03-04T04:52:57.682Z,82.60
2019-03-04T04:57:02.954Z,82.80
2019-03-04T05:01:08.210Z,83.20
2019-03-04T05:05:13.711Z,83.40
2019-03-04T05:09:19.009Z,82.50
2019-03-04T05:13:24.290Z,81.80
2019-03-04T05:17:29.565Z,81.30
2019-03-04T05:21:34.810Z,80.50
2019-03-04T05:25:40.070Z,79.10
2019-03-04T05:29:46.069Z,76.90
2019-03-04T05:33:51.475Z,76.10
2019-03-04T05:37:56.718Z,75.30
2019-03-04T05:42:02.086Z,75.20
2019-03-04T05:46:07.343Z,74.10
2019-03-04T05:50:24.014Z,72.70
2019-03-04T05:54:29.281Z,72.10
2019-03-04T05:58:34.557Z,71.70
2019-03-04T06:02:39.942Z,70.70
2019-03-04T06:06:47.103Z,70.80
2019-03-04T06:10:52.378Z,71.30
2019-03-04T06:14:57.669Z,71.30
2019-03-04T06:19:02.937Z,71.20
2019-03-04T06:23:08.570Z,71.50
2019-03-04T06:27:13.821Z,71.40
2019-03-04T06:31:19.157Z,71.20
2019-03-04T06:35:25.518Z,71.10
2019-03-04T06:39:30.794Z,70.30
2019-03-04T06:43:36.155Z,69.60
2019-03-04T06:47:41.426Z,69.00
2019-03-04T06:51:46.678Z,68.30
2019-03-04T06:56:13.091Z,67.10
2019-03-04T07:00:27.027Z,66.40
2019-03-04T07:04:38.055Z,65.70
2019-03-04T07:08:46.455Z,64.60
2019-03-04T07:12:51.733Z,63.90
2019-03-04T07:16:57.040Z,63.10
2019-03-04T07:21:02.298Z,62.40
2019-03-04T07:25:09.409Z,61.10
2019-03-04T07:29:15.133Z,59.90
2019-03-04T07:33:20.563Z,58.10
2019-03-04T07:37:25.818Z,58.10
2019-03-04T07:41:31.094Z,57.40
2019-03-04T07:45:36.651Z,57.50
2019-03-04T07:49:43.558Z,56.50
2019-03-04T07:53:48.860Z,57.10
2019-03-04T07:57:54.162Z,56.80
2019-03-04T08:01:59.439Z,56.80
2019-03-04T08:06:05.079Z,57.70
2019-03-04T08:10:25.170Z,58.90
2019-03-04T08:14:30.444Z,60.00
2019-03-04T08:18:35.723Z,60.00
2019-03-04T08:22:41.038Z,59.10
2019-03-04T08:26:46.346Z,58.00
2019-03-04T08:30:51.743Z,56.70
2019-03-04T08:34:57.080Z,55.10
2019-03-04T08:39:02.444Z,53.80
2019-03-04T08:43:09.267Z,53.10
2019-03-04T08:47:14.543Z,52.10
2019-03-04T08:51:19.814Z,50.60
2019-03-04T08:55:25.178Z,50.20
2019-03-04T08:59:30.442Z,46.40
2019-03-04T09:03:35.834Z,40.70
2019-03-04T09:07:41.178Z,37.90
2019-03-04T09:11:46.503Z,34.20
2019-03-04T09:15:51.863Z,33.40
2019-03-04T09:19:57.175Z,33.90
2019-03-04T09:24:02.437Z,32.90
2019-03-04T09:28:07.774Z,34.00
2019-03-04T09:32:13.115Z,34.60
2019-03-04T09:36:18.506Z,36.10
2019-03-04T09:40:28.962Z,37.50
2019-03-04T09:44:34.302Z,38.00
2019-03-04T09:48:39.584Z,34.20
2019-03-04T09:52:44.933Z,31.60
2019-03-04T09:56:50.267Z,29.60
2019-03-04T10:01:07.669Z,30.30
2019-03-04T10:05:30.457Z,32.20
2019-03-04T10:09:38.811Z,28.70
2019-03-04T10:14:09.516Z,30.90
2019-03-04T10:18:26.841Z,34.20
2019-03-04T10:22:44.151Z,36.70
2019-03-04T10:26:55.124Z,38.60
2019-03-04T10:31:06.417Z,38.10
2019-03-04T10:35:20.488Z,39.00
2019-03-04T10:39:37.694Z,39.50
2019-03-04T10:43:46.082Z,38.30
2019-03-04T10:47:51.353Z,37.20
2019-03-04T10:51:57.601Z,37.60
2019-03-04T10:56:02.861Z,37.60
2019-03-04T11:00:16.287Z,36.00
2019-03-04T11:04:21.671Z,33.70
2019-03-04T11:08:26.944Z,33.10
2019-03-04T11:12:32.365Z,31.20
2019-03-04T11:16:37.714Z,34.60
2019-03-04T11:20:43.050Z,34.50
2019-03-04T11:24:48.453Z,33.50
2019-03-04T11:28:53.765Z,32.90
2019-03-04T11:32:59.213Z,35.50
2019-03-04T11:37:04.874Z,37.00
2019-03-04T11:41:15.757Z,36.40
2019-03-04T11:45:21.040Z,37.60
2019-03-04T11:49:26.343Z,38.80
2019-03-04T11:53:31.606Z,37.30
2019-03-04T11:57:36.877Z,35.50
2019-03-04T12:01:43.924Z,34.00
2019-03-04T12:05:49.194Z,33.30
2019-03-04T12:09:54.441Z,35.20
2019-03-04T12:14:00.686Z,36.90
2019-03-04T12:18:06.085Z,35.70
2019-03-04T12:22:11.357Z,36.10
2019-03-04T12:26:18.470Z,37.10
2019-03-04T12:30:25.929Z,37.40
2019-03-04T12:34:31.174Z,38.10
2019-03-04T12:38:36.448Z,40.60
2019-03-04T12:42:41.727Z,41.60
2019-03-04T12:46:46.989Z,41.20
2019-03-04T12:50:52.299Z,41.10
2019-03-04T12:54:57.522Z,42.30
2019-03-04T12:59:03.213Z,43.80
2019-03-04T13:03:11.622Z,43.90
2019-03-04T13:07:16.909Z,47.10
2019-03-04T13:11:22.203Z,52.20
2019-03-04T13:15:32.134Z,55.10
2019-03-04T13:19:37.425Z,56.90
2019-03-04T13:23:42.975Z,54.80
2019-03-04T13:27:48.267Z,52.40
2019-03-04T13:31:53.569Z,49.40
2019-03-04T13:35:58.910Z,48.90
2019-03-04T13:40:06.876Z,49.10
2019-03-04T13:44:12.470Z,48.70
2019-03-04T13:48:17.822Z,48.90
2019-03-04T13:52:23.082Z,49.30
2019-03-04T13:56:28.609Z,49.60
2019-03-04T14:00:38.962Z,49.90
2019-03-04T14:04:44.247Z,49.40
2019-03-04T14:08:49.606Z,49.50
2019-03-04T14:12:55.005Z,50.30
2019-03-04T14:17:00.349Z,50.40
2019-03-04T14:21:05.785Z,50.80
2019-03-04T14:25:13.065Z,51.20
2019-03-04T14:29:18.751Z,50.90
2019-03-04T14:33:24.010Z,51.10
2019-03-04T14:37:29.287Z,50.80
2019-03-04T14:41:34.551Z,50.50
2019-03-04T14:45:39.825Z,47.80
2019-03-04T14:49:45.251Z,47.00
2019-03-04T14:53:50.594Z,46.70
2019-03-04T14:57:55.898Z,46.50
2019-03-04T15:02:01.149Z,46.30
2019-03-04T15:06:07.253Z,46.30
2019-03-04T15:10:14.922Z,46.40
2019-03-04T15:14:20.270Z,46.90
2019-03-04T15:18:25.618Z,46.50
2019-03-04T15:22:34.824Z,47.00
2019-03-04T15:26:41.969Z,47.30
2019-03-04T15:30:46.777Z,47.60
2019-03-04T15:34:52.058Z,47.40
2019-03-04T15:38:57.406Z,47.40
2019-03-04T15:43:03.312Z,47.00
2019-03-04T15:47:08.638Z,46.90
2019-03-04T15:51:15.827Z,47.30
2019-03-04T15:55:21.422Z,47.90
2019-03-04T15:59:26.834Z,48.20
2019-03-04T16:03:32.134Z,48.50
2019-03-04T16:07:38.538Z,48.80
2019-03-04T16:11:43.914Z,49.00
2019-03-04T16:15:49.418Z,49.70
2019-03-04T16:19:54.848Z,53.10
2019-03-04T16:24:00.063Z,57.30
2019-03-04T16:28:08.530Z,75.30
2019-03-04T16:32:13.848Z,82.00
2019-03-04T16:36:19.385Z,84.50
2019-03-04T16:40:27.478Z,85.50
2019-03-04T16:44:33.329Z,85.90
2019-03-04T16:48:38.602Z,86.20
2019-03-04T16:52:45.891Z,86.40
2019-03-04T16:56:51.151Z,86.90
2019-03-04T17:00:56.481Z,87.00
2019-03-04T17:05:01.782Z,87.30
2019-03-04T17:09:15.666Z,87.40
2019-03-04T17:13:20.977Z,87.90
2019-03-04T17:17:26.350Z,88.00
2019-03-04T17:21:31.601Z,89.00
2019-03-04T17:25:37.138Z,89.60
2019-03-04T17:29:42.478Z,89.80
2019-03-04T17:33:47.754Z,89.30
2019-03-04T17:37:53.237Z,89.90
2019-03-04T17:41:58.589Z,88.50
2019-03-04T17:46:04.601Z,88.50
2019-03-04T17:50:13.021Z,87.10
2019-03-04T17:54:18.414Z,86.10
2019-03-04T17:58:26.682Z,86.20
2019-03-04T18:02:32.200Z,89.40
2019-03-04T18:06:37.602Z,91.20
2019-03-04T18:10:42.587Z,91.70
2019-03-04T18:14:47.573Z,94.40
2019-03-04T18:18:54.165Z,96.50
2019-03-04T18:22:59.135Z,97.50
2019-03-04T18:27:04.370Z,97.20
2019-03-04T18:31:13.570Z,97.10
2019-03-04T18:35:27.589Z,97.20
2019-03-04T18:40:08.962Z,97.10
2019-03-04T18:44:40.736Z,96.80
2019-03-04T18:48:59.452Z,96.60
2019-03-04T18:53:04.566Z,96.50
2019-03-04T18:57:09.627Z,95.90
2019-03-04T19:01:16.398Z,95.90
2019-03-04T19:05:22.258Z,95.60
2019-03-04T19:09:27.318Z,95.80
2019-03-04T19:13:33.994Z,95.90
2019-03-04T19:17:38.986Z,95.50
2019-03-04T19:21:43.974Z,95.20
2019-03-04T19:25:49.053Z,94.80
2019-03-04T19:29:54.047Z,94.70
2019-03-04T19:33:59.018Z,94.50
2019-03-04T19:38:03.998Z,94.00
2019-03-04T19:42:09.056Z,93.90
2019-03-04T19:46:14.182Z,94.10
2019-03-04T19:50:19.334Z,94.40
2019-03-04T19:54:24.329Z,94.50
2019-03-04T19:58:29.444Z,94.90
2019-03-04T20:02:35.553Z,94.80
2019-03-04T20:06:40.697Z,95.00
2019-03-04T20:10:46.040Z,94.80
2019-03-04T20:14:51.041Z,94.80
2019-03-04T20:18:56.020Z,94.70
2019-03-04T20:23:01.144Z,93.90
2019-03-04T20:27:06.380Z,93.70
2019-03-04T20:31:11.750Z,93.50
2019-03-04T20:35:17.766Z,93.10
2019-03-04T20:39:23.086Z,92.90
2019-03-04T20:43:28.146Z,92.90
2019-03-04T20:47:34.282Z,92.70
2019-03-04T20:51:39.248Z,92.20
2019-03-04T20:55:44.418Z,92.00
2019-03-04T20:59:49.386Z,91.80
2019-03-04T21:03:54.706Z,91.80
2019-03-04T21:07:59.921Z,91.40
2019-03-04T21:12:05.373Z,91.50
2019-03-04T21:16:11.706Z,91.80
2019-03-04T21:20:17.913Z,92.50
2019-03-04T21:24:23.701Z,92.20
2019-03-04T21:28:59.981Z,92.20
2019-03-04T21:33:14.843Z,92.20
2019-03-04T21:37:31.782Z,92.10
2019-03-04T21:41:40.037Z,92.00
2019-03-04T21:46:20.985Z,92.00
2019-03-04T21:50:41.670Z,92.20
2019-03-04T21:54:47.183Z,92.20
2019-03-04T21:58:54.695Z,92.40
2019-03-04T22:03:06.148Z,92.60
2019-03-04T22:07:12.150Z,92.60
2019-03-04T22:11:17.285Z,92.60
2019-03-04T22:15:22.286Z,92.60
2019-03-04T22:19:27.277Z,92.70
2019-03-04T22:23:32.348Z,92.60
2019-03-04T22:27:37.343Z,92.70
2019-03-04T22:31:43.163Z,92.60
2019-03-04T22:35:48.154Z,92.60
2019-03-04T22:39:53.164Z,92.60
2019-03-04T22:43:58.259Z,92.60
2019-03-04T22:48:03.289Z,92.50
2019-03-04T22:52:08.313Z,92.60
2019-03-04T22:56:13.454Z,92.50
2019-03-04T23:00:42.915Z,92.50
2019-03-04T23:04:49.703Z,92.30
2019-03-04T23:08:54.769Z,92.30
2019-03-04T23:13:00.027Z,92.20
2019-03-04T23:17:05.340Z,92.20
2019-03-04T23:21:10.330Z,92.10
2019-03-04T23:25:15.323Z,92.00
2019-03-04T23:29:20.318Z,91.90
2019-03-04T23:33:25.403Z,91.80
2019-03-04T23:37:30.391Z,92.00
2019-03-04T23:41:35.410Z,91.70
2019-03-04T23:45:40.473Z,91.50
2019-03-04T23:49:46.868Z,91.50
2019-03-04T23:53:51.789Z,91.50
2019-03-04T23:57:56.781Z,91.60
