createdAt,value
2017-11-18T00:00:25.412Z,0.00
2017-11-18T00:01:25.410Z,0.00
2017-11-18T00:02:25.399Z,0.00
2017-11-18T00:03:25.396Z,0.00
2017-11-18T00:04:25.389Z,0.00
2017-11-18T00:05:25.381Z,0.00
2017-11-18T00:06:25.375Z,0.00
2017-11-18T00:07:25.372Z,0.00
2017-11-18T00:08:25.360Z,0.00
2017-11-18T00:09:25.357Z,0.00
2017-11-18T00:10:25.348Z,0.00
2017-11-18T00:11:25.343Z,0.00
2017-11-18T00:12:25.342Z,0.00
2017-11-18T00:13:25.332Z,0.00
2017-11-18T00:14:25.323Z,0.00
2017-11-18T00:15:25.319Z,0.00
2017-11-18T00:16:25.310Z,0.00
2017-11-18T00:17:25.304Z,0.00
2017-11-18T00:18:25.296Z,0.00
2017-11-18T00:19:25.291Z,0.00
2017-11-18T00:20:25.284Z,0.00
2017-11-18T00:21:25.280Z,0.00
2017-11-18T00:22:25.271Z,0.00
2017-11-18T00:23:25.266Z,0.00
2017-11-18T00:24:25.261Z,0.00
2017-11-18T00:25:25.253Z,0.00
2017-11-18T00:26:25.246Z,0.00
2017-11-18T00:27:25.240Z,0.00
2017-11-18T00:28:25.233Z,0.00
2017-11-18T00:29:25.226Z,0.00
2017-11-18T00:30:25.220Z,0.00
2017-11-18T00:31:25.214Z,0.00
2017-11-18T00:32:25.212Z,0.00
2017-11-18T00:33:25.202Z,0.00
2017-11-18T00:34:25.194Z,0.00
2017-11-18T00:35:25.189Z,0.00
2017-11-18T00:36:25.182Z,0.00
2017-11-18T00:37:25.177Z,0.00
2017-11-18T00:38:25.173Z,0.00
2017-11-18T00:39:25.163Z,0.00
2017-11-18T00:40:25.158Z,0.00
2017-11-18T00:41:25.151Z,0.00
2017-11-18T00:42:25.144Z,0.00
2017-11-18T00:43:25.136Z,0.00
2017-11-18T00:44:25.132Z,0.00
2017-11-18T00:45:25.124Z,0.00
2017-11-18T00:46:25.117Z,0.00
2017-11-18T00:47:25.117Z,0.00
2017-11-18T00:48:25.105Z,0.00
2017-11-18T00:49:25.108Z,0.00
2017-11-18T00:50:25.092Z,0.00
2017-11-18T00:51:25.095Z,0.00
2017-11-18T00:52:25.079Z,0.00
2017-11-18T00:53:25.082Z,0.00
2017-11-18T00:54:25.066Z,0.00
2017-11-18T00:55:25.059Z,0.00
2017-11-18T00:56:25.053Z,0.00
2017-11-18T00:57:25.048Z,0.00
2017-11-18T00:58:25.042Z,0.00
2017-11-18T00:59:25.034Z,0.00
2017-11-18T01:00:25.026Z,0.00
2017-11-18T01:01:25.021Z,0.00
2017-11-18T01:02:25.013Z,0.00
2017-11-18T01:03:25.016Z,0.00
2017-11-18T01:04:25.002Z,0.00
2017-11-18T01:05:24.996Z,0.00
2017-11-18T01:06:24.987Z,0.00
2017-11-18T01:07:24.981Z,0.00
2017-11-18T01:08:24.977Z,0.00
2017-11-18T01:09:24.971Z,0.00
2017-11-18T01:10:24.962Z,0.00
2017-11-18T01:11:24.959Z,0.00
2017-11-18T01:12:24.952Z,0.00
2017-11-18T01:13:24.947Z,0.00
2017-11-18T01:14:24.937Z,0.00
2017-11-18T01:15:24.942Z,0.00
2017-11-18T01:16:24.925Z,0.00
2017-11-18T01:17:24.926Z,0.00
2017-11-18T01:18:24.917Z,0.00
2017-11-18T01:19:24.907Z,0.00
2017-11-18T01:20:24.899Z,0.00
2017-11-18T01:21:24.895Z,0.00
2017-11-18T01:22:24.901Z,0.00
2017-11-18T01:23:24.879Z,0.00
2017-11-18T01:24:24.874Z,0.00
2017-11-18T01:25:24.867Z,0.00
2017-11-18T01:26:24.865Z,0.00
2017-11-18T01:27:24.861Z,0.00
2017-11-18T01:28:24.846Z,0.00
2017-11-18T01:29:24.852Z,0.00
2017-11-18T01:30:24.839Z,0.00
2017-11-18T01:31:24.831Z,0.00
2017-11-18T01:32:24.825Z,0.00
2017-11-18T01:33:24.818Z,0.00
2017-11-18T01:34:24.814Z,0.00
2017-11-18T01:35:24.802Z,0.00
2017-11-18T01:36:24.804Z,0.00
2017-11-18T01:37:24.791Z,0.00
2017-11-18T01:38:24.789Z,0.00
2017-11-18T01:39:24.777Z,0.00
2017-11-18T01:40:24.770Z,0.00
2017-11-18T01:41:24.769Z,0.00
2017-11-18T01:42:24.758Z,0.00
2017-11-18T01:43:24.752Z,0.00
2017-11-18T01:44:24.744Z,0.00
2017-11-18T01:45:24.741Z,0.00
2017-11-18T01:46:24.731Z,0.00
2017-11-18T01:47:24.733Z,0.00
2017-11-18T01:48:24.718Z,0.00
2017-11-18T01:49:24.715Z,0.00
2017-11-18T01:50:24.710Z,0.00
2017-11-18T01:51:24.699Z,0.00
2017-11-18T01:52:24.693Z,0.00
2017-11-18T01:53:24.687Z,0.00
2017-11-18T01:54:24.680Z,0.00
2017-11-18T01:55:24.673Z,0.00
2017-11-18T01:56:24.666Z,0.00
2017-11-18T01:57:24.660Z,0.00
2017-11-18T01:58:24.654Z,0.00
2017-11-18T01:59:24.647Z,0.00
2017-11-18T02:00:24.641Z,0.00
2017-11-18T02:01:24.637Z,0.00
2017-11-18T02:02:24.628Z,0.00
2017-11-18T02:03:24.625Z,0.00
2017-11-18T02:04:24.615Z,0.00
2017-11-18T02:05:24.611Z,0.00
2017-11-18T02:06:24.604Z,0.00
2017-11-18T02:07:24.596Z,0.00
2017-11-18T02:08:24.592Z,0.00
2017-11-18T02:09:24.596Z,0.00
2017-11-18T02:10:24.578Z,0.00
2017-11-18T02:11:24.580Z,0.00
2017-11-18T02:12:24.566Z,0.00
2017-11-18T02:13:24.559Z,0.00
2017-11-18T02:14:24.553Z,0.00
2017-11-18T02:15:24.546Z,0.00
2017-11-18T02:16:24.540Z,0.00
2017-11-18T02:17:24.532Z,0.00
2017-11-18T02:18:24.534Z,0.00
2017-11-18T02:19:24.529Z,0.00
2017-11-18T02:20:24.513Z,0.00
2017-11-18T02:21:24.506Z,0.00
2017-11-18T02:22:24.502Z,0.00
2017-11-18T02:23:24.536Z,0.00
2017-11-18T02:24:24.488Z,0.00
2017-11-18T02:25:24.483Z,0.00
2017-11-18T02:26:24.473Z,0.00
2017-11-18T02:27:24.469Z,0.00
2017-11-18T02:28:24.463Z,0.00
2017-11-18T02:29:24.456Z,0.00
2017-11-18T02:30:24.449Z,0.00
2017-11-18T02:31:24.440Z,0.00
2017-11-18T02:32:24.434Z,0.00
2017-11-18T02:33:24.430Z,0.00
2017-11-18T02:34:24.425Z,0.00
2017-11-18T02:35:24.424Z,0.00
2017-11-18T02:36:24.411Z,0.00
2017-11-18T02:37:24.404Z,0.00
2017-11-18T02:38:24.398Z,0.00
2017-11-18T02:39:24.391Z,0.00
2017-11-18T02:40:24.387Z,0.00
2017-11-18T02:41:24.381Z,0.00
2017-11-18T02:42:24.377Z,0.00
2017-11-18T02:43:24.366Z,0.00
2017-11-18T02:44:24.359Z,0.00
2017-11-18T02:45:24.357Z,0.00
2017-11-18T02:46:24.347Z,0.00
2017-11-18T02:47:24.340Z,0.00
2017-11-18T02:48:24.337Z,0.00
2017-11-18T02:49:24.329Z,0.00
2017-11-18T02:50:24.321Z,0.00
2017-11-18T02:51:24.314Z,0.00
2017-11-18T02:52:24.311Z,0.00
2017-11-18T02:53:24.302Z,0.00
2017-11-18T02:54:24.301Z,0.00
2017-11-18T02:55:24.289Z,0.00
2017-11-18T02:56:24.285Z,0.00
2017-11-18T02:57:24.278Z,0.00
2017-11-18T02:58:24.270Z,0.00
2017-11-18T02:59:24.262Z,0.00
2017-11-18T03:00:24.257Z,0.00
2017-11-18T03:01:24.252Z,0.00
2017-11-18T03:02:24.244Z,0.00
2017-11-18T03:03:24.238Z,0.00
2017-11-18T03:04:24.230Z,0.00
2017-11-18T03:05:24.227Z,0.00
2017-11-18T03:06:24.217Z,0.00
2017-11-18T03:07:24.211Z,0.00
2017-11-18T03:08:24.208Z,0.00
2017-11-18T03:09:24.200Z,0.00
2017-11-18T03:10:24.192Z,0.00
2017-11-18T03:11:24.185Z,0.00
2017-11-18T03:12:24.185Z,0.00
2017-11-18T03:13:24.172Z,0.00
2017-11-18T03:14:24.165Z,0.00
2017-11-18T03:15:24.158Z,0.00
2017-11-18T03:16:24.155Z,0.00
2017-11-18T03:17:24.146Z,0.00
2017-11-18T03:18:24.139Z,0.00
2017-11-18T03:19:24.137Z,0.00
2017-11-18T03:20:24.127Z,0.00
2017-11-18T03:21:24.125Z,0.00
2017-11-18T03:22:24.112Z,0.00
2017-11-18T03:23:24.104Z,0.00
2017-11-18T03:24:24.099Z,0.00
2017-11-18T03:25:24.093Z,0.00
2017-11-18T03:26:24.088Z,0.00
2017-11-18T03:27:24.079Z,0.00
2017-11-18T03:28:24.092Z,0.00
2017-11-18T03:29:24.065Z,0.00
2017-11-18T03:30:24.060Z,0.00
2017-11-18T03:31:24.053Z,0.00
2017-11-18T03:32:24.046Z,0.00
2017-11-18T03:33:24.040Z,0.00
2017-11-18T03:34:24.032Z,0.00
2017-11-18T03:35:24.025Z,0.00
2017-11-18T03:36:24.019Z,0.00
2017-11-18T03:37:24.014Z,0.00
2017-11-18T03:38:24.013Z,0.00
2017-11-18T03:39:23.997Z,0.00
2017-11-18T03:40:24.033Z,0.00
2017-11-18T03:41:23.985Z,0.00
2017-11-18T03:42:23.977Z,0.00
2017-11-18T03:43:23.973Z,0.00
2017-11-18T03:44:23.964Z,0.00
2017-11-18T03:45:23.957Z,0.00
2017-11-18T03:46:23.951Z,0.00
2017-11-18T03:47:23.942Z,0.00
2017-11-18T03:48:23.937Z,0.00
2017-11-18T03:49:23.930Z,0.00
2017-11-18T03:50:23.923Z,0.00
2017-11-18T03:51:23.917Z,0.00
2017-11-18T03:52:23.911Z,0.00
2017-11-18T03:53:23.904Z,0.00
2017-11-18T03:54:23.895Z,0.00
2017-11-18T03:55:23.887Z,0.00
2017-11-18T03:56:23.880Z,0.00
2017-11-18T03:57:23.892Z,0.00
2017-11-18T03:58:23.868Z,0.00
2017-11-18T03:59:23.864Z,0.00
2017-11-18T04:00:23.854Z,0.00
2017-11-18T04:01:23.848Z,0.00
2017-11-18T04:02:23.843Z,0.00
2017-11-18T04:03:23.836Z,0.00
2017-11-18T04:04:23.827Z,0.00
2017-11-18T04:05:23.825Z,0.00
2017-11-18T04:06:23.829Z,0.00
2017-11-18T04:07:23.807Z,0.00
2017-11-18T04:08:23.806Z,0.00
2017-11-18T04:09:23.793Z,0.00
2017-11-18T04:10:23.788Z,0.00
2017-11-18T04:11:23.779Z,0.00
2017-11-18T04:12:23.773Z,0.00
2017-11-18T04:13:23.768Z,0.00
2017-11-18T04:14:23.760Z,0.00
2017-11-18T04:15:23.756Z,0.00
2017-11-18T04:16:23.746Z,0.00
2017-11-18T04:17:23.748Z,0.00
2017-11-18T04:18:23.734Z,0.00
2017-11-18T04:19:23.730Z,0.00
2017-11-18T04:20:23.723Z,0.00
2017-11-18T04:21:23.713Z,0.00
2017-11-18T04:22:23.708Z,0.00
2017-11-18T04:23:23.709Z,0.00
2017-11-18T04:24:23.694Z,0.00
2017-11-18T04:25:23.686Z,0.00
2017-11-18T04:26:23.677Z,0.00
2017-11-18T04:27:23.675Z,0.00
2017-11-18T04:28:23.668Z,0.00
2017-11-18T04:29:23.659Z,0.00
2017-11-18T04:30:23.658Z,0.00
2017-11-18T04:31:23.648Z,0.00
2017-11-18T04:32:23.641Z,0.00
2017-11-18T04:33:23.636Z,0.00
2017-11-18T04:34:23.627Z,0.00
2017-11-18T04:35:23.621Z,0.00
2017-11-18T04:36:23.614Z,0.00
2017-11-18T04:37:23.607Z,0.00
2017-11-18T04:38:23.600Z,0.00
2017-11-18T04:39:23.595Z,0.00
2017-11-18T04:40:23.588Z,0.00
2017-11-18T04:41:23.582Z,0.00
2017-11-18T04:42:23.575Z,0.00
2017-11-18T04:43:23.568Z,0.00
2017-11-18T04:44:23.564Z,0.00
2017-11-18T04:45:23.555Z,0.00
2017-11-18T04:46:23.548Z,0.00
2017-11-18T04:47:23.544Z,0.00
2017-11-18T04:48:23.576Z,0.00
2017-11-18T04:49:23.528Z,0.00
2017-11-18T04:50:23.521Z,0.00
2017-11-18T04:51:23.517Z,0.00
2017-11-18T04:52:23.509Z,0.00
2017-11-18T04:53:23.503Z,0.00
2017-11-18T04:54:23.499Z,0.00
2017-11-18T04:55:23.490Z,0.00
2017-11-18T04:56:23.483Z,0.00
2017-11-18T04:57:23.478Z,0.00
2017-11-18T04:58:23.472Z,0.00
2017-11-18T04:59:23.466Z,0.00
2017-11-18T05:00:23.462Z,0.00
2017-11-18T05:01:23.450Z,0.00
2017-11-18T05:02:23.445Z,0.00
2017-11-18T05:03:23.441Z,0.00
2017-11-18T05:04:23.429Z,0.00
2017-11-18T05:05:23.424Z,0.00
2017-11-18T05:06:23.422Z,0.00
2017-11-18T05:07:23.416Z,0.00
2017-11-18T05:08:23.409Z,0.00
2017-11-18T05:09:23.400Z,0.00
2017-11-18T05:10:23.397Z,0.00
2017-11-18T05:11:23.386Z,0.00
2017-11-18T05:12:23.382Z,0.00
2017-11-18T05:13:23.374Z,0.00
2017-11-18T05:14:23.369Z,0.00
2017-11-18T05:15:23.357Z,0.00
2017-11-18T05:16:23.353Z,0.00
2017-11-18T05:17:23.345Z,0.00
2017-11-18T05:18:23.336Z,0.00
2017-11-18T05:19:23.331Z,0.00
2017-11-18T05:20:23.330Z,0.00
2017-11-18T05:21:23.327Z,0.00
2017-11-18T05:22:23.310Z,0.00
2017-11-18T05:23:23.304Z,0.00
2017-11-18T05:24:23.299Z,0.00
2017-11-18T05:25:23.293Z,0.00
2017-11-18T05:26:23.283Z,0.00
2017-11-18T05:27:23.276Z,0.00
2017-11-18T05:28:23.271Z,0.00
2017-11-18T05:29:23.266Z,0.00
2017-11-18T05:30:23.256Z,0.00
2017-11-18T05:31:23.249Z,0.00
2017-11-18T05:32:23.244Z,0.00
2017-11-18T05:33:23.237Z,0.00
2017-11-18T05:34:23.232Z,0.00
2017-11-18T05:35:23.223Z,0.00
2017-11-18T05:36:23.216Z,0.00
2017-11-18T05:37:23.212Z,0.00
2017-11-18T05:38:23.201Z,0.00
2017-11-18T05:39:23.197Z,0.00
2017-11-18T05:40:23.190Z,0.00
2017-11-18T05:41:23.183Z,0.00
2017-11-18T05:42:23.174Z,0.00
2017-11-18T05:43:23.171Z,0.00
2017-11-18T05:44:23.192Z,0.00
2017-11-18T05:45:23.157Z,0.00
2017-11-18T05:46:23.150Z,0.00
2017-11-18T05:47:23.159Z,0.00
2017-11-18T05:48:23.137Z,0.00
2017-11-18T05:49:23.137Z,0.00
2017-11-18T05:50:23.121Z,0.00
2017-11-18T05:51:23.114Z,0.00
2017-11-18T05:52:23.112Z,0.00
2017-11-18T05:53:23.102Z,0.00
2017-11-18T05:54:23.094Z,0.00
2017-11-18T05:55:23.089Z,0.00
2017-11-18T05:56:23.081Z,0.00
2017-11-18T05:57:23.076Z,0.00
2017-11-18T05:58:23.068Z,0.00
2017-11-18T05:59:23.065Z,0.00
2017-11-18T06:00:23.055Z,0.00
2017-11-18T06:01:23.050Z,0.00
2017-11-18T06:02:23.040Z,0.00
2017-11-18T06:03:23.034Z,0.00
2017-11-18T06:04:23.031Z,0.00
2017-11-18T06:05:23.021Z,0.00
2017-11-18T06:06:23.015Z,0.00
2017-11-18T06:07:23.006Z,0.00
2017-11-18T06:08:23.014Z,0.00
2017-11-18T06:09:22.994Z,0.00
2017-11-18T06:10:22.989Z,0.00
2017-11-18T06:11:22.981Z,0.00
2017-11-18T06:12:22.975Z,0.00
2017-11-18T06:13:22.977Z,0.00
2017-11-18T06:14:22.966Z,0.00
2017-11-18T06:15:22.955Z,0.00
2017-11-18T06:16:22.946Z,0.00
2017-11-18T06:17:22.942Z,0.00
2017-11-18T06:18:22.933Z,0.00
2017-11-18T06:19:22.925Z,0.00
2017-11-18T06:20:22.924Z,0.00
2017-11-18T06:21:22.913Z,0.00
2017-11-18T06:22:22.906Z,0.00
2017-11-18T06:23:22.898Z,0.00
2017-11-18T06:24:22.895Z,0.00
2017-11-18T06:25:22.886Z,0.00
2017-11-18T06:26:22.881Z,0.00
2017-11-18T06:27:22.871Z,0.00
2017-11-18T06:28:22.864Z,0.00
2017-11-18T06:29:22.863Z,0.00
2017-11-18T06:30:22.850Z,0.00
2017-11-18T06:31:22.845Z,0.00
2017-11-18T06:32:22.837Z,0.00
2017-11-18T06:33:22.836Z,0.00
2017-11-18T06:34:22.822Z,0.00
2017-11-18T06:35:22.814Z,0.00
2017-11-18T06:36:22.809Z,0.00
2017-11-18T06:37:22.810Z,0.00
2017-11-18T06:38:22.796Z,0.00
2017-11-18T06:39:22.797Z,0.00
2017-11-18T06:40:22.792Z,0.00
2017-11-18T06:41:22.781Z,0.00
2017-11-18T06:42:22.768Z,0.00
2017-11-18T06:43:22.760Z,0.00
2017-11-18T06:44:22.755Z,0.00
2017-11-18T06:45:22.750Z,0.00
2017-11-18T06:46:22.750Z,0.00
2017-11-18T06:47:22.733Z,0.00
2017-11-18T06:48:22.731Z,0.00
2017-11-18T06:49:22.724Z,5.63
2017-11-18T06:50:22.720Z,5.63
2017-11-18T06:51:22.707Z,5.63
2017-11-18T06:52:22.700Z,5.63
2017-11-18T06:53:22.692Z,5.63
2017-11-18T06:54:22.691Z,5.63
2017-11-18T06:55:22.684Z,5.63
2017-11-18T06:56:22.685Z,5.63
2017-11-18T06:57:22.667Z,5.63
2017-11-18T06:58:22.661Z,11.25
2017-11-18T06:59:22.665Z,11.25
2017-11-18T07:00:22.646Z,11.25
2017-11-18T07:01:22.642Z,11.25
2017-11-18T07:02:22.642Z,11.25
2017-11-18T07:03:22.625Z,11.25
2017-11-18T07:04:22.619Z,11.25
2017-11-18T07:05:22.608Z,11.25
2017-11-18T07:06:22.603Z,16.88
2017-11-18T07:07:22.596Z,16.88
2017-11-18T07:08:22.590Z,16.88
2017-11-18T07:09:22.581Z,16.88
2017-11-18T07:10:22.574Z,16.88
2017-11-18T07:11:22.567Z,16.88
2017-11-18T07:12:22.560Z,16.88
2017-11-18T07:13:22.555Z,16.88
2017-11-18T07:14:22.547Z,22.50
2017-11-18T07:15:22.538Z,22.50
2017-11-18T07:16:22.533Z,22.50
2017-11-18T07:17:22.534Z,22.50
2017-11-18T07:18:22.522Z,22.50
2017-11-18T07:19:22.512Z,22.50
2017-11-18T07:20:22.506Z,28.13
2017-11-18T07:21:22.499Z,28.13
2017-11-18T07:22:22.492Z,28.13
2017-11-18T07:23:22.484Z,28.13
2017-11-18T07:24:22.476Z,28.13
2017-11-18T07:25:22.470Z,28.13
2017-11-18T07:26:22.465Z,33.75
2017-11-18T07:27:22.456Z,33.75
2017-11-18T07:28:22.446Z,33.75
2017-11-18T07:29:22.442Z,33.75
2017-11-18T07:30:22.434Z,28.13
2017-11-18T07:31:22.429Z,33.75
2017-11-18T07:32:22.421Z,33.75
2017-11-18T07:33:22.417Z,33.75
2017-11-18T07:34:22.408Z,39.38
2017-11-18T07:35:22.401Z,39.38
2017-11-18T07:36:22.396Z,39.38
2017-11-18T07:37:22.391Z,39.38
2017-11-18T07:38:22.427Z,45.00
2017-11-18T07:39:22.372Z,45.00
2017-11-18T07:40:22.367Z,45.00
2017-11-18T07:41:22.360Z,50.63
2017-11-18T07:42:22.351Z,50.63
2017-11-18T07:43:22.346Z,50.63
2017-11-18T07:44:22.338Z,50.63
2017-11-18T07:45:22.337Z,50.63
2017-11-18T07:46:22.323Z,50.63
2017-11-18T07:47:22.320Z,45.00
2017-11-18T07:48:22.311Z,45.00
2017-11-18T07:49:22.305Z,45.00
2017-11-18T07:50:22.296Z,45.00
2017-11-18T07:51:22.292Z,45.00
2017-11-18T07:52:22.298Z,45.00
2017-11-18T07:53:22.283Z,45.00
2017-11-18T07:54:22.275Z,50.63
2017-11-18T07:55:22.263Z,56.25
2017-11-18T07:56:22.259Z,61.88
2017-11-18T07:57:22.251Z,67.50
2017-11-18T07:58:22.240Z,73.13
2017-11-18T07:59:22.243Z,73.13
2017-11-18T08:00:22.228Z,73.13
2017-11-18T08:01:22.221Z,84.38
2017-11-18T08:02:22.211Z,106.88
2017-11-18T08:03:22.206Z,106.88
2017-11-18T08:04:22.200Z,106.88
2017-11-18T08:05:22.193Z,112.50
2017-11-18T08:06:22.190Z,112.50
2017-11-18T08:07:22.181Z,101.25
2017-11-18T08:08:22.173Z,84.38
2017-11-18T08:09:22.167Z,84.38
2017-11-18T08:10:22.156Z,73.13
2017-11-18T08:11:22.153Z,73.13
2017-11-18T08:12:22.169Z,90.00
2017-11-18T08:13:22.139Z,95.63
2017-11-18T08:14:22.131Z,95.63
2017-11-18T08:15:22.123Z,95.63
2017-11-18T08:16:22.119Z,106.88
2017-11-18T08:17:22.117Z,112.50
2017-11-18T08:18:22.104Z,123.75
2017-11-18T08:19:22.098Z,123.75
2017-11-18T08:20:22.088Z,112.50
2017-11-18T08:21:22.083Z,129.38
2017-11-18T08:22:22.073Z,112.50
2017-11-18T08:23:22.069Z,118.13
2017-11-18T08:24:22.061Z,123.75
2017-11-18T08:25:22.055Z,123.75
2017-11-18T08:26:22.052Z,135.00
2017-11-18T08:27:22.039Z,129.38
2017-11-18T08:28:22.035Z,118.13
2017-11-18T08:29:22.036Z,129.38
2017-11-18T08:30:22.020Z,129.38
2017-11-18T08:31:22.015Z,135.00
2017-11-18T08:32:22.009Z,135.00
2017-11-18T08:33:22.003Z,140.63
2017-11-18T08:34:21.992Z,151.88
2017-11-18T08:35:21.987Z,163.13
2017-11-18T08:36:21.972Z,180.00
2017-11-18T08:37:21.975Z,196.88
2017-11-18T08:38:21.964Z,213.75
2017-11-18T08:39:21.958Z,247.50
2017-11-18T08:40:21.952Z,230.63
2017-11-18T08:41:21.946Z,208.13
2017-11-18T08:42:21.938Z,208.13
2017-11-18T08:43:21.931Z,225.00
2017-11-18T08:44:21.924Z,219.38
2017-11-18T08:45:21.918Z,191.25
2017-11-18T08:46:21.911Z,168.75
2017-11-18T08:47:21.905Z,163.13
2017-11-18T08:48:21.898Z,163.13
2017-11-18T08:49:21.891Z,168.75
2017-11-18T08:50:21.883Z,168.75
2017-11-18T08:51:21.877Z,163.13
2017-11-18T08:52:21.872Z,163.13
2017-11-18T08:53:21.865Z,151.88
2017-11-18T08:54:21.856Z,151.88
2017-11-18T08:55:21.852Z,163.13
2017-11-18T08:56:21.846Z,157.50
2017-11-18T08:57:21.843Z,157.50
2017-11-18T08:58:21.831Z,146.25
2017-11-18T08:59:21.825Z,135.00
2017-11-18T09:00:21.821Z,140.63
2017-11-18T09:01:21.813Z,146.25
2017-11-18T09:02:21.806Z,140.63
2017-11-18T09:03:21.798Z,151.88
2017-11-18T09:04:21.797Z,163.13
2017-11-18T09:05:21.785Z,174.38
2017-11-18T09:06:21.791Z,163.13
2017-11-18T09:07:21.771Z,151.88
2017-11-18T09:08:21.763Z,151.88
2017-11-18T09:09:21.756Z,146.25
2017-11-18T09:10:21.750Z,157.50
2017-11-18T09:11:21.745Z,163.13
2017-11-18T09:12:21.739Z,168.75
2017-11-18T09:13:21.727Z,174.38
2017-11-18T09:14:21.724Z,180.00
2017-11-18T09:15:21.715Z,168.75
2017-11-18T09:16:21.710Z,168.75
2017-11-18T09:17:21.705Z,151.88
2017-11-18T09:18:21.696Z,151.88
2017-11-18T09:19:21.689Z,146.25
2017-11-18T09:20:21.680Z,151.88
2017-11-18T09:21:21.677Z,157.50
2017-11-18T09:22:21.674Z,163.13
2017-11-18T09:23:21.665Z,168.75
2017-11-18T09:24:21.658Z,185.63
2017-11-18T09:25:21.654Z,196.88
2017-11-18T09:26:21.644Z,202.50
2017-11-18T09:27:21.642Z,202.50
2017-11-18T09:28:21.629Z,202.50
2017-11-18T09:29:21.623Z,185.63
2017-11-18T09:30:21.615Z,174.38
2017-11-18T09:31:21.609Z,168.75
2017-11-18T09:32:21.604Z,163.13
2017-11-18T09:33:21.596Z,146.25
2017-11-18T09:34:21.589Z,151.88
2017-11-18T09:35:21.583Z,151.88
2017-11-18T09:36:21.578Z,151.88
2017-11-18T09:37:21.577Z,146.25
2017-11-18T09:38:21.562Z,151.88
2017-11-18T09:39:21.557Z,146.25
2017-11-18T09:40:21.551Z,140.63
2017-11-18T09:41:21.550Z,140.63
2017-11-18T09:42:21.536Z,140.63
2017-11-18T09:43:21.530Z,140.63
2017-11-18T09:44:21.523Z,140.63
2017-11-18T09:45:21.518Z,140.63
2017-11-18T09:46:21.512Z,146.25
2017-11-18T09:47:22.245Z,140.63
2017-11-18T09:48:21.498Z,140.63
2017-11-18T09:49:21.491Z,146.25
2017-11-18T09:50:21.485Z,146.25
2017-11-18T09:51:21.480Z,146.25
2017-11-18T09:52:21.471Z,140.63
2017-11-18T09:53:21.466Z,140.63
2017-11-18T09:54:21.464Z,140.63
2017-11-18T09:55:21.452Z,135.00
2017-11-18T09:56:21.448Z,135.00
2017-11-18T09:57:21.438Z,135.00
2017-11-18T09:58:21.433Z,135.00
2017-11-18T09:59:21.426Z,146.25
2017-11-18T10:00:21.419Z,157.50
2017-11-18T10:01:21.413Z,146.25
2017-11-18T10:02:21.408Z,146.25
2017-11-18T10:03:21.398Z,140.63
2017-11-18T10:04:21.392Z,135.00
2017-11-18T10:05:21.388Z,140.63
2017-11-18T10:06:21.379Z,135.00
2017-11-18T10:07:21.414Z,135.00
2017-11-18T10:08:21.368Z,129.38
2017-11-18T10:09:21.361Z,129.38
2017-11-18T10:10:21.353Z,129.38
2017-11-18T10:11:21.346Z,129.38
2017-11-18T10:12:21.340Z,129.38
2017-11-18T10:13:21.334Z,129.38
2017-11-18T10:14:21.326Z,135.00
2017-11-18T10:15:21.321Z,146.25
2017-11-18T10:16:21.317Z,146.25
2017-11-18T10:17:21.315Z,163.13
2017-11-18T10:18:21.301Z,168.75
2017-11-18T10:19:21.299Z,174.38
2017-11-18T10:20:21.282Z,213.75
2017-11-18T10:21:21.283Z,225.00
2017-11-18T10:22:21.276Z,236.25
2017-11-18T10:23:21.291Z,253.13
2017-11-18T10:24:21.264Z,281.25
2017-11-18T10:25:21.256Z,292.50
2017-11-18T10:26:21.248Z,303.75
2017-11-18T10:27:21.241Z,326.25
2017-11-18T10:28:21.258Z,331.88
2017-11-18T10:29:21.237Z,309.38
2017-11-18T10:30:21.224Z,331.88
2017-11-18T10:31:21.224Z,331.88
2017-11-18T10:32:21.210Z,343.13
2017-11-18T10:33:21.201Z,315.00
2017-11-18T10:34:21.195Z,315.00
2017-11-18T10:35:21.190Z,292.50
2017-11-18T10:36:21.184Z,275.63
2017-11-18T10:37:21.180Z,286.88
2017-11-18T10:38:21.172Z,309.38
2017-11-18T10:39:21.171Z,286.88
2017-11-18T10:40:21.162Z,292.50
2017-11-18T10:41:21.155Z,275.63
2017-11-18T10:42:21.174Z,270.00
2017-11-18T10:43:21.152Z,270.00
2017-11-18T10:44:21.139Z,264.38
2017-11-18T10:45:21.129Z,281.25
2017-11-18T10:46:21.122Z,275.63
2017-11-18T10:47:21.117Z,281.25
2017-11-18T10:48:21.114Z,281.25
2017-11-18T10:49:21.105Z,292.50
2017-11-18T10:50:21.098Z,298.13
2017-11-18T10:51:21.089Z,286.88
2017-11-18T10:52:21.085Z,298.13
2017-11-18T10:53:21.076Z,281.25
2017-11-18T10:54:21.077Z,286.88
2017-11-18T10:55:21.070Z,270.00
2017-11-18T10:56:21.062Z,253.13
2017-11-18T10:57:21.056Z,253.13
2017-11-18T10:58:21.050Z,258.75
2017-11-18T10:59:21.047Z,264.38
2017-11-18T11:00:21.037Z,264.38
2017-11-18T11:01:21.034Z,270.00
2017-11-18T11:02:21.025Z,253.13
2017-11-18T11:03:21.020Z,247.50
2017-11-18T11:04:21.016Z,247.50
2017-11-18T11:05:21.009Z,247.50
2017-11-18T11:06:21.002Z,258.75
2017-11-18T11:07:20.998Z,275.63
2017-11-18T11:08:20.991Z,320.63
2017-11-18T11:09:20.985Z,309.38
2017-11-18T11:10:20.978Z,292.50
2017-11-18T11:11:20.972Z,309.38
2017-11-18T11:12:20.974Z,286.88
2017-11-18T11:13:20.962Z,292.50
2017-11-18T11:14:20.955Z,315.00
2017-11-18T11:15:20.950Z,303.75
2017-11-18T11:16:20.943Z,298.13
2017-11-18T11:17:20.936Z,270.00
2017-11-18T11:18:20.929Z,258.75
2017-11-18T11:19:20.928Z,275.63
2017-11-18T11:20:20.917Z,247.50
2017-11-18T11:21:20.913Z,213.75
2017-11-18T11:22:20.934Z,208.13
2017-11-18T11:23:20.906Z,208.13
2017-11-18T11:24:20.894Z,208.13
2017-11-18T11:25:20.890Z,191.25
2017-11-18T11:26:20.884Z,191.25
2017-11-18T11:27:20.875Z,185.63
2017-11-18T11:28:20.887Z,191.25
2017-11-18T11:29:20.868Z,191.25
2017-11-18T11:30:20.859Z,196.88
2017-11-18T11:31:20.852Z,230.63
2017-11-18T11:32:20.878Z,196.88
2017-11-18T11:33:20.840Z,180.00
2017-11-18T11:34:20.833Z,180.00
2017-11-18T11:35:20.834Z,213.75
2017-11-18T11:36:20.821Z,202.50
2017-11-18T11:37:20.815Z,208.13
2017-11-18T11:38:20.811Z,208.13
2017-11-18T11:39:20.803Z,208.13
2017-11-18T11:40:20.797Z,196.88
2017-11-18T11:41:20.792Z,185.63
2017-11-18T11:42:20.786Z,168.75
2017-11-18T11:43:20.779Z,168.75
2017-11-18T11:44:20.773Z,168.75
2017-11-18T11:45:20.767Z,185.63
2017-11-18T11:46:20.761Z,180.00
2017-11-18T11:47:20.757Z,157.50
2017-11-18T11:48:20.747Z,180.00
2017-11-18T11:49:20.745Z,185.63
2017-11-18T11:50:20.804Z,236.25
2017-11-18T11:51:20.728Z,219.38
2017-11-18T11:52:20.723Z,253.13
2017-11-18T11:53:20.718Z,258.75
2017-11-18T11:54:20.713Z,270.00
2017-11-18T11:55:20.704Z,264.38
2017-11-18T11:56:20.694Z,270.00
2017-11-18T11:57:20.690Z,309.38
2017-11-18T11:58:20.683Z,320.63
2017-11-18T11:59:20.676Z,337.50
2017-11-18T12:00:20.669Z,298.13
2017-11-18T12:01:20.662Z,270.00
2017-11-18T12:02:20.657Z,253.13
2017-11-18T12:03:20.658Z,236.25
2017-11-18T12:04:20.643Z,213.75
2017-11-18T12:05:20.638Z,208.13
2017-11-18T12:06:20.635Z,185.63
2017-11-18T12:07:20.623Z,185.63
2017-11-18T12:08:20.617Z,174.38
2017-11-18T12:09:20.610Z,151.88
2017-11-18T12:10:20.603Z,146.25
2017-11-18T12:11:20.596Z,140.63
2017-11-18T12:12:20.591Z,140.63
2017-11-18T12:13:20.590Z,140.63
2017-11-18T12:14:20.578Z,129.38
2017-11-18T12:15:20.573Z,129.38
2017-11-18T12:16:20.566Z,129.38
2017-11-18T12:17:20.561Z,118.13
2017-11-18T12:18:20.556Z,118.13
2017-11-18T12:19:20.549Z,112.50
2017-11-18T12:20:20.541Z,123.75
2017-11-18T12:21:20.536Z,129.38
2017-11-18T12:22:20.528Z,135.00
2017-11-18T12:23:20.524Z,123.75
2017-11-18T12:24:20.525Z,118.13
2017-11-18T12:25:20.509Z,112.50
2017-11-18T12:26:20.501Z,106.88
2017-11-18T12:27:20.496Z,112.50
2017-11-18T12:28:20.489Z,106.88
2017-11-18T12:29:20.483Z,112.50
2017-11-18T12:30:20.479Z,112.50
2017-11-18T12:31:20.471Z,112.50
2017-11-18T12:32:20.465Z,73.13
2017-11-18T12:33:20.458Z,78.75
2017-11-18T12:34:20.450Z,84.38
2017-11-18T12:35:20.445Z,61.88
2017-11-18T12:36:20.437Z,56.25
2017-11-18T12:37:20.433Z,61.88
2017-11-18T12:38:20.424Z,73.13
2017-11-18T12:39:20.425Z,90.00
2017-11-18T12:40:20.411Z,95.63
2017-11-18T12:41:20.407Z,90.00
2017-11-18T12:42:20.397Z,101.25
2017-11-18T12:43:20.389Z,112.50
2017-11-18T12:44:20.383Z,123.75
2017-11-18T12:45:20.378Z,129.38
2017-11-18T12:46:20.370Z,129.38
2017-11-18T12:47:20.366Z,118.13
2017-11-18T12:48:20.359Z,112.50
2017-11-18T12:49:20.351Z,95.63
2017-11-18T12:50:20.353Z,90.00
2017-11-18T12:51:20.339Z,67.50
2017-11-18T12:52:20.331Z,56.25
2017-11-18T12:53:20.324Z,56.25
2017-11-18T12:54:20.317Z,61.88
2017-11-18T12:55:20.311Z,67.50
2017-11-18T12:56:20.308Z,73.13
2017-11-18T12:57:20.297Z,73.13