createdAt,value
2023-04-01T00:01:27.906Z,93770.78
2023-04-01T00:04:39.928Z,93777.94
2023-04-01T00:07:48.335Z,93756.38
2023-04-01T00:10:58.115Z,93766.16
2023-04-01T00:14:06.763Z,93775.50
2023-04-01T00:17:15.177Z,93772.88
2023-04-01T00:20:25.723Z,93770.44
2023-04-01T00:23:34.050Z,93784.47
2023-04-01T00:26:43.380Z,93773.31
2023-04-01T00:29:51.671Z,93768.00
2023-04-01T00:32:59.862Z,93771.66
2023-04-01T00:36:11.967Z,93764.75
2023-04-01T00:39:21.030Z,93757.22
2023-04-01T00:42:29.464Z,93757.03
2023-04-01T00:45:42.109Z,93756.03
2023-04-01T00:48:55.796Z,93750.91
2023-04-01T00:52:08.887Z,93757.41
2023-04-01T00:55:20.732Z,93750.94
2023-04-01T00:58:35.608Z,93749.69
2023-04-01T01:01:44.337Z,93750.50
2023-04-01T01:04:53.022Z,93748.69
2023-04-01T01:08:17.098Z,93743.16
2023-04-01T01:11:37.086Z,93744.00
2023-04-01T01:15:09.561Z,93747.84
2023-04-01T01:18:27.998Z,93754.34
2023-04-01T01:22:07.340Z,93746.63
2023-04-01T01:25:37.020Z,93742.72
2023-04-01T01:29:00.050Z,93750.81
2023-04-01T01:32:30.664Z,93754.06
2023-04-01T01:35:45.783Z,93756.69
2023-04-01T01:39:00.528Z,93758.13
2023-04-01T01:42:17.237Z,93752.44
2023-04-01T01:45:28.813Z,93749.41
2023-04-01T01:48:39.236Z,93752.44
2023-04-01T01:51:49.280Z,93748.75
2023-04-01T01:54:59.971Z,93740.09
2023-04-01T01:58:21.997Z,93747.22
2023-04-01T02:01:34.927Z,93743.75
2023-04-01T02:04:52.493Z,93745.75
2023-04-01T02:08:11.552Z,93750.69
2023-04-01T02:11:26.816Z,93746.97
2023-04-01T02:14:44.522Z,93742.06
2023-04-01T02:17:53.394Z,93751.63
2023-04-01T02:21:02.770Z,93761.66
2023-04-01T02:24:16.886Z,93758.97
2023-04-01T02:27:26.945Z,93771.63
2023-04-01T02:30:39.340Z,93772.03
2023-04-01T02:33:49.602Z,93763.28
2023-04-01T02:36:59.536Z,93757.34
2023-04-01T02:40:13.300Z,93755.31
2023-04-01T02:43:22.333Z,93765.03
2023-04-01T02:46:30.527Z,93767.91
2023-04-01T02:49:38.726Z,93771.97
2023-04-01T02:52:46.943Z,93771.34
2023-04-01T02:55:57.133Z,93759.75
2023-04-01T02:59:09.733Z,93775.03
2023-04-01T03:02:19.160Z,93776.84
2023-04-01T03:05:27.569Z,93783.00
2023-04-01T03:08:35.991Z,93768.34
2023-04-01T03:11:45.842Z,93779.34
2023-04-01T03:14:54.020Z,93767.56
2023-04-01T03:18:02.484Z,93779.19
2023-04-01T03:21:19.143Z,93771.25
2023-04-01T03:24:27.277Z,93784.47
2023-04-01T03:27:37.337Z,93783.88
2023-04-01T03:30:45.905Z,93793.03
2023-04-01T03:33:54.295Z,93787.94
2023-04-01T03:37:02.502Z,93788.53
2023-04-01T03:40:12.412Z,93789.97
2023-04-01T03:43:22.390Z,93797.28
2023-04-01T03:46:31.212Z,93801.38
2023-04-01T03:49:39.816Z,93810.31
2023-04-01T03:52:48.196Z,93801.19
2023-04-01T03:55:56.675Z,93804.44
2023-04-01T03:59:09.153Z,93802.81
2023-04-01T04:02:17.613Z,93801.38
2023-04-01T04:05:26.681Z,93814.00
2023-04-01T04:08:34.905Z,93805.47
2023-04-01T04:11:43.014Z,93811.75
2023-04-01T04:14:52.651Z,93807.47
2023-04-01T04:18:01.050Z,93802.59
2023-04-01T04:21:14.226Z,93802.19
2023-04-01T04:24:23.199Z,93801.78
2023-04-01T04:27:43.783Z,93811.34
2023-04-01T04:30:56.004Z,93809.09
2023-04-01T04:34:04.266Z,93824.19
2023-04-01T04:37:16.031Z,93819.28
2023-04-01T04:40:24.344Z,93808.69
2023-04-01T04:43:32.812Z,93818.69
2023-04-01T04:46:43.448Z,93824.56
2023-04-01T04:49:56.228Z,93811.16
2023-04-01T04:58:22.824Z,93825.38
2023-04-01T05:01:32.678Z,93829.66
2023-04-01T05:04:42.348Z,93816.22
2023-04-01T05:07:52.302Z,93831.09
2023-04-01T05:11:01.772Z,93824.75
2023-04-01T05:14:15.819Z,93829.25
2023-04-01T05:17:27.965Z,93827.81
2023-04-01T05:20:37.681Z,93820.47
2023-04-01T05:23:46.085Z,93831.84
2023-04-01T05:26:55.895Z,93835.72
2023-04-01T05:30:07.367Z,93828.56
2023-04-01T05:33:39.062Z,93823.66
2023-04-01T05:36:48.802Z,93839.09
2023-04-01T05:39:59.639Z,93826.47
2023-04-01T05:43:08.648Z,93831.94
2023-04-01T05:46:17.463Z,93830.13
2023-04-01T05:49:36.452Z,93826.84
2023-04-01T05:52:47.482Z,93827.19
2023-04-01T05:55:56.435Z,93831.44
2023-04-01T05:59:06.003Z,93823.28
2023-04-01T06:02:14.678Z,93816.75
2023-04-01T06:05:26.325Z,93823.59
2023-04-01T06:08:36.598Z,93825.66
2023-04-01T06:12:19.005Z,93813.81
2023-04-01T06:16:16.551Z,93822.78
2023-04-01T06:19:44.070Z,93831.94
2023-04-01T06:23:37.501Z,93835.44
2023-04-01T06:26:58.796Z,93831.84
2023-04-01T06:30:37.345Z,93832.63
2023-04-01T06:34:03.715Z,93830.16
2023-04-01T06:37:45.254Z,93839.09
2023-04-01T06:41:20.600Z,93830.97
2023-04-01T06:44:51.374Z,93836.41
2023-04-01T06:48:42.294Z,93828.00
2023-04-01T06:52:29.668Z,93836.13
2023-04-01T06:56:03.276Z,93829.56
2023-04-01T06:59:24.549Z,93823.59
2023-04-01T07:02:43.740Z,93827.47
2023-04-01T07:05:52.848Z,93837.72
2023-04-01T07:09:08.737Z,93834.19
2023-04-01T07:12:48.908Z,93848.22
2023-04-01T07:16:22.468Z,93848.22
2023-04-01T07:19:42.600Z,93837.34
2023-04-01T07:22:56.549Z,93854.63
2023-04-01T07:26:18.909Z,93839.66
2023-04-01T07:30:03.982Z,93844.00
2023-04-01T07:33:21.704Z,93850.69
2023-04-01T07:36:41.356Z,93846.53
2023-04-01T07:40:02.783Z,93841.78
2023-04-01T07:43:52.586Z,93842.25
2023-04-01T07:47:47.790Z,93836.56
2023-04-01T07:51:05.239Z,93849.16
2023-04-01T07:54:24.638Z,93837.19
2023-04-01T07:57:45.792Z,93838.50
2023-04-01T08:01:03.782Z,93847.53
2023-04-01T08:04:43.527Z,93843.72
2023-04-01T08:08:04.874Z,93856.00
2023-04-01T08:11:59.149Z,93844.72
2023-04-01T08:15:43.611Z,93846.03
2023-04-01T08:19:17.076Z,93846.16
2023-04-01T08:22:31.443Z,93848.69
2023-04-01T08:25:50.617Z,93839.66
2023-04-01T08:29:10.426Z,93842.44
2023-04-01T08:32:28.442Z,93846.59
2023-04-01T08:35:47.161Z,93837.78
2023-04-01T08:39:01.525Z,93822.59
2023-04-01T08:42:50.989Z,93849.94
2023-04-01T08:46:46.250Z,93836.16
2023-04-01T08:50:36.823Z,93810.34
2023-04-01T08:54:35.608Z,93822.88
2023-04-01T08:58:07.753Z,93814.91
2023-04-01T09:02:19.059Z,93814.19
2023-04-01T09:06:41.684Z,93823.59
2023-04-01T09:10:34.546Z,93824.34
2023-04-01T09:14:30.962Z,93822.59
2023-04-01T09:18:38.060Z,93824.94
2023-04-01T09:22:31.502Z,93821.53
2023-04-01T09:26:07.700Z,93818.56
2023-04-01T09:29:40.830Z,93791.34
2023-04-01T09:33:21.990Z,93817.56
2023-04-01T09:36:48.075Z,93799.69
2023-04-01T09:40:24.188Z,93796.00
2023-04-01T09:44:02.660Z,93797.00
2023-04-01T09:47:34.911Z,93789.63
2023-04-01T09:51:00.286Z,93788.34
2023-04-01T09:54:33.677Z,93787.19
2023-04-01T09:58:30.870Z,93766.78
2023-04-01T10:02:52.877Z,93777.81
2023-04-01T10:06:58.995Z,93775.84
2023-04-01T10:10:57.596Z,93787.28
2023-04-01T10:15:02.092Z,93776.88
2023-04-01T10:18:58.994Z,93772.16
2023-04-01T10:22:42.997Z,93766.63
2023-04-01T10:26:47.398Z,93770.03
2023-04-01T10:31:28.259Z,93784.28
2023-04-01T10:35:21.030Z,93775.53
2023-04-01T10:39:21.297Z,93776.31
2023-04-01T10:43:29.355Z,93768.19
2023-04-01T10:47:23.897Z,93771.16
2023-04-01T10:51:17.854Z,93772.63
2023-04-01T10:54:48.436Z,93774.25
2023-04-01T10:59:04.191Z,93771.13
2023-04-01T11:03:37.312Z,93782.88
2023-04-01T11:08:04.896Z,93783.25
2023-04-01T11:12:12.655Z,93772.69
2023-04-01T11:15:47.514Z,93777.00
2023-04-01T11:19:53.069Z,93794.19
2023-04-01T11:23:45.535Z,93794.44
2023-04-01T11:27:20.462Z,93800.88
2023-04-01T11:31:00.451Z,93812.25
2023-04-01T11:34:37.928Z,93809.41
2023-04-01T11:38:01.331Z,93809.84
2023-04-01T11:41:43.487Z,93811.13
2023-04-01T11:45:30.931Z,93813.88
2023-04-01T11:49:19.174Z,93818.56
2023-04-01T11:53:27.323Z,93825.03
2023-04-01T11:57:08.161Z,93826.69
2023-04-01T12:01:01.496Z,93848.78
2023-04-01T12:04:49.484Z,93870.03
2023-04-01T12:08:12.949Z,93872.94
2023-04-01T12:11:33.955Z,93870.41
2023-04-01T12:14:56.283Z,93866.09
2023-04-01T12:18:19.566Z,93866.88
2023-04-01T12:21:38.306Z,93869.50
2023-04-01T12:24:51.445Z,93863.22
2023-04-01T12:28:18.692Z,93864.03
2023-04-01T12:31:40.579Z,93875.50
2023-04-01T12:35:26.426Z,93865.06
2023-04-01T12:38:53.974Z,93880.41
2023-04-01T12:42:19.423Z,93881.13
2023-04-01T12:45:52.261Z,93872.78
2023-04-01T12:49:30.783Z,93872.91
2023-04-01T12:53:04.220Z,93854.03
2023-04-01T12:56:28.862Z,93872.72
2023-04-01T13:00:14.620Z,93865.25
2023-04-01T13:04:06.973Z,93863.66
2023-04-01T13:08:05.870Z,93862.66
2023-04-01T13:11:34.525Z,93864.34
2023-04-01T13:15:22.689Z,93871.00
2023-04-01T13:18:46.210Z,93868.03
2023-04-01T13:22:04.287Z,93875.44
2023-04-01T13:25:28.961Z,93869.59
2023-04-01T13:28:46.892Z,93861.63
2023-04-01T13:32:18.431Z,93880.00
2023-04-01T13:35:45.842Z,93869.03
2023-04-01T13:39:17.939Z,93882.22
2023-04-01T13:42:31.597Z,93882.00
2023-04-01T13:46:09.033Z,93888.47
2023-04-01T13:49:50.525Z,93895.63
2023-04-01T13:53:41.997Z,93892.00
2023-04-01T13:57:03.136Z,93889.19
2023-04-01T14:00:32.731Z,93884.88
2023-04-01T14:04:19.870Z,93893.63
2023-04-01T14:08:05.116Z,93881.81
2023-04-01T14:11:24.616Z,93879.81
2023-04-01T14:14:53.061Z,93886.09
2023-04-01T14:19:02.012Z,93878.06
2023-04-01T14:28:09.917Z,93878.72
2023-04-01T14:31:36.196Z,93877.13
2023-04-01T14:35:13.260Z,93883.97
2023-04-01T14:38:50.092Z,93880.94
2023-04-01T14:42:33.945Z,93890.97
2023-04-01T14:46:09.033Z,93887.97
2023-04-01T14:49:27.450Z,93886.69
2023-04-01T14:52:42.236Z,93885.31
2023-04-01T14:55:54.280Z,93893.94
2023-04-01T14:59:02.733Z,93893.69
2023-04-01T15:02:47.237Z,93897.91
2023-04-01T15:06:15.541Z,93896.34
2023-04-01T15:09:40.012Z,93902.72
2023-04-01T15:13:05.367Z,93897.69
2023-04-01T15:16:27.828Z,93896.06
2023-04-01T15:19:57.854Z,93889.66
2023-04-01T15:23:28.073Z,93890.97
2023-04-01T15:27:11.221Z,93889.66
2023-04-01T15:30:31.247Z,93893.97
2023-04-01T15:34:00.801Z,93899.06
2023-04-01T15:37:23.999Z,93899.53
2023-04-01T15:40:44.949Z,93903.41
2023-04-01T15:43:54.493Z,93903.22
2023-04-01T15:47:15.031Z,93903.19
2023-04-01T15:50:51.430Z,93911.41
2023-04-01T15:54:59.179Z,93916.78
2023-04-01T15:58:43.768Z,93912.38
2023-04-01T16:02:21.598Z,93912.50
2023-04-01T16:05:54.019Z,93911.69
2023-04-01T16:09:23.205Z,93910.31
2023-04-01T16:12:51.826Z,93919.31
2023-04-01T16:16:12.417Z,93918.28
2023-04-01T16:19:53.637Z,93918.69
2023-04-01T16:23:13.675Z,93933.75
2023-04-01T16:26:32.568Z,93920.97
2023-04-01T16:29:50.275Z,93924.44
2023-04-01T16:33:06.269Z,93928.00
2023-04-01T16:36:30.763Z,93923.09
2023-04-01T16:39:49.785Z,93937.00
2023-04-01T16:43:13.680Z,93931.13
2023-04-01T16:46:43.412Z,93928.13
2023-04-01T16:49:57.018Z,93931.63
2023-04-01T16:53:19.951Z,93931.50
2023-04-01T16:56:41.823Z,93934.88
2023-04-01T17:00:01.927Z,93929.22
2023-04-01T17:03:19.593Z,93935.69
2023-04-01T17:06:47.738Z,93936.53
2023-04-01T17:10:23.603Z,93943.44
2023-04-01T17:13:59.923Z,93938.59
2023-04-01T17:17:43.704Z,93943.88
2023-04-01T17:20:58.663Z,93943.44
2023-04-01T17:24:29.433Z,93955.91
2023-04-01T17:27:52.883Z,93952.66
2023-04-01T17:31:11.881Z,93950.81
2023-04-01T17:34:39.982Z,93964.72
2023-04-01T17:38:07.030Z,93963.88
2023-04-01T17:41:31.975Z,93982.84
2023-04-01T17:45:01.230Z,93989.63
2023-04-01T17:48:27.141Z,93970.66
2023-04-01T17:51:45.634Z,93959.44
2023-04-01T17:55:20.700Z,93972.13
2023-04-01T17:58:41.507Z,93971.31
2023-04-01T18:02:03.581Z,93979.63
2023-04-01T18:05:37.421Z,93974.13
2023-04-01T18:09:00.532Z,93986.38
2023-04-01T18:12:24.152Z,93977.59
2023-04-01T18:15:40.372Z,93984.72
2023-04-01T18:19:05.055Z,93994.31
2023-04-01T18:22:24.487Z,93994.06
2023-04-01T18:25:41.772Z,94005.91
2023-04-01T18:28:57.551Z,94010.84
2023-04-01T18:32:30.996Z,94020.22
2023-04-01T18:35:53.667Z,94013.72
2023-04-01T18:39:12.661Z,94025.16
2023-04-01T18:42:35.813Z,94033.72
2023-04-01T18:45:56.199Z,94035.75
2023-04-01T18:49:17.298Z,94033.50
2023-04-01T18:52:36.320Z,94034.53
2023-04-01T18:55:53.928Z,94054.13
2023-04-01T18:59:12.716Z,94040.69
2023-04-01T19:02:33.924Z,94047.19
2023-04-01T19:05:46.494Z,94051.28
2023-04-01T19:08:56.218Z,94050.28
2023-04-01T19:12:43.832Z,94040.91
2023-04-01T19:16:02.268Z,94045.19
2023-04-01T19:19:27.756Z,94045.81
2023-04-01T19:22:58.478Z,94045.41
2023-04-01T19:26:14.902Z,94042.38
2023-04-01T19:29:43.506Z,94047.66
2023-04-01T19:33:07.876Z,94037.69
2023-04-01T19:36:27.484Z,94040.31
2023-04-01T19:39:57.339Z,94037.88
2023-04-01T19:43:24.452Z,94045.63
2023-04-01T19:46:39.023Z,94041.56
2023-04-01T19:50:03.888Z,94053.59
2023-04-01T19:53:29.848Z,94070.50
2023-04-01T19:56:49.438Z,94069.31
2023-04-01T20:00:15.599Z,94072.75
2023-04-01T20:03:43.091Z,94075.00
2023-04-01T20:07:03.380Z,94081.53
2023-04-01T20:10:18.270Z,94078.25
2023-04-01T20:13:44.372Z,94082.75
2023-04-01T20:17:21.630Z,94075.00
2023-04-01T20:20:32.675Z,94093.53
2023-04-01T20:23:52.224Z,94089.69
2023-04-01T20:27:10.633Z,94083.31
2023-04-01T20:31:07.721Z,94089.66
2023-04-01T20:34:51.572Z,94094.56
2023-04-01T20:38:27.788Z,94092.91
2023-04-01T20:41:47.481Z,94091.69
2023-04-01T20:45:16.791Z,94096.78
2023-04-01T20:49:00.614Z,94095.56
2023-04-01T20:52:34.866Z,94087.63
2023-04-01T20:56:18.506Z,94088.03
2023-04-01T21:00:27.978Z,94095.75
2023-04-01T21:03:50.124Z,94103.28
2023-04-01T21:07:23.186Z,94099.81
2023-04-01T21:10:44.595Z,94093.72
2023-04-01T21:14:14.765Z,94109.22
2023-04-01T21:17:44.597Z,94099.22
2023-04-01T21:21:18.369Z,94105.53
2023-04-01T21:24:56.130Z,94105.16
2023-04-01T21:28:29.261Z,94110.44
2023-04-01T21:31:58.429Z,94104.72
2023-04-01T21:35:23.603Z,94114.31
2023-04-01T21:38:53.561Z,94119.41
2023-04-01T21:42:24.840Z,94122.69
2023-04-01T21:46:11.402Z,94130.81
2023-04-01T21:49:48.769Z,94132.41
2023-04-01T21:53:45.450Z,94134.47
2023-04-01T21:57:48.999Z,94140.78
2023-04-01T22:01:19.938Z,94136.50
2023-04-01T22:04:49.740Z,94142.22
2023-04-01T22:08:10.627Z,94139.34
2023-04-01T22:11:35.485Z,94135.28
2023-04-01T22:14:57.621Z,94144.44
2023-04-01T22:18:23.281Z,94143.88
2023-04-01T22:21:45.791Z,94134.69
2023-04-01T22:25:08.792Z,94133.06
2023-04-01T22:28:26.146Z,94139.78
2023-04-01T22:31:45.658Z,94142.03
2023-04-01T22:35:04.547Z,94140.16
2023-04-01T22:38:30.994Z,94137.75
2023-04-01T22:42:01.621Z,94145.28
2023-04-01T22:45:41.713Z,94151.81
2023-04-01T22:48:58.804Z,94148.78
2023-04-01T22:52:25.152Z,94145.09
2023-04-01T22:55:52.973Z,94152.00
2023-04-01T22:59:14.729Z,94153.66
2023-04-01T23:02:28.079Z,94146.72
2023-04-01T23:05:48.336Z,94153.66
2023-04-01T23:09:15.955Z,94141.03
2023-04-01T23:12:27.820Z,94163.00
2023-04-01T23:15:38.992Z,94156.91
2023-04-01T23:18:57.713Z,94163.81
2023-04-01T23:22:21.160Z,94167.91
2023-04-01T23:25:49.196Z,94179.31
2023-04-01T23:29:00.506Z,94181.16
2023-04-01T23:32:19.232Z,94180.94
2023-04-01T23:35:27.865Z,94174.63
2023-04-01T23:38:42.585Z,94183.41
2023-04-01T23:41:55.505Z,94191.13
2023-04-01T23:45:14.261Z,94188.88
2023-04-01T23:48:30.370Z,94185.41
2023-04-01T23:51:43.388Z,94187.25
2023-04-01T23:54:58.511Z,94187.00
2023-04-01T23:58:23.681Z,94189.91
