createdAt,value
2018-07-07T00:00:36.191Z,40.30
2018-07-07T00:03:04.896Z,40.20
2018-07-07T00:05:33.525Z,40.40
2018-07-07T00:08:02.342Z,40.40
2018-07-07T00:10:30.921Z,40.40
2018-07-07T00:12:59.496Z,40.50
2018-07-07T00:15:28.063Z,40.40
2018-07-07T00:17:56.711Z,40.40
2018-07-07T00:20:25.516Z,40.50
2018-07-07T00:22:54.076Z,40.60
2018-07-07T00:25:22.698Z,40.60
2018-07-07T00:27:52.084Z,40.60
2018-07-07T00:30:20.825Z,40.70
2018-07-07T00:32:50.160Z,40.80
2018-07-07T00:35:19.370Z,40.90
2018-07-07T00:37:48.057Z,40.80
2018-07-07T00:40:16.760Z,40.70
2018-07-07T00:42:45.493Z,40.80
2018-07-07T00:45:14.051Z,40.80
2018-07-07T00:47:42.647Z,41.20
2018-07-07T00:50:11.247Z,40.80
2018-07-07T00:52:39.967Z,40.90
2018-07-07T00:55:08.712Z,41.00
2018-07-07T00:57:37.218Z,41.10
2018-07-07T01:00:05.985Z,41.10
2018-07-07T01:05:02.773Z,41.50
2018-07-07T01:09:59.637Z,41.30
2018-07-07T01:12:28.188Z,41.50
2018-07-07T01:14:56.801Z,41.60
2018-07-07T01:17:25.490Z,41.70
2018-07-07T01:19:54.502Z,41.80
2018-07-07T01:22:23.030Z,41.90
2018-07-07T01:24:51.653Z,42.00
2018-07-07T01:27:20.226Z,42.00
2018-07-07T01:29:48.799Z,42.00
2018-07-07T01:32:17.783Z,42.20
2018-07-07T01:34:46.480Z,42.40
2018-07-07T01:37:15.166Z,42.60
2018-07-07T01:39:43.754Z,42.80
2018-07-07T01:42:13.057Z,42.90
2018-07-07T01:47:09.847Z,42.80
2018-07-07T01:49:38.633Z,42.90
2018-07-07T01:54:35.439Z,42.80
2018-07-07T01:57:04.494Z,43.50
2018-07-07T01:59:33.230Z,43.00
2018-07-07T02:02:02.269Z,43.00
2018-07-07T02:04:30.857Z,43.10
2018-07-07T02:06:59.378Z,43.10
2018-07-07T02:09:28.320Z,43.00
2018-07-07T02:11:56.944Z,43.10
2018-07-07T02:14:25.706Z,43.10
2018-07-07T02:16:54.340Z,43.20
2018-07-07T02:19:23.351Z,43.80
2018-07-07T02:21:52.747Z,43.30
2018-07-07T02:24:21.436Z,43.40
2018-07-07T02:26:50.491Z,43.50
2018-07-07T02:29:19.142Z,43.50
2018-07-07T02:31:48.602Z,43.60
2018-07-07T02:34:17.238Z,43.80
2018-07-07T02:36:45.822Z,43.70
2018-07-07T02:39:14.379Z,43.90
2018-07-07T02:41:42.988Z,44.10
2018-07-07T02:44:11.529Z,44.30
2018-07-07T02:46:40.598Z,44.30
2018-07-07T02:49:09.102Z,44.40
2018-07-07T02:51:37.988Z,44.40
2018-07-07T02:54:06.775Z,44.40
2018-07-07T02:56:35.499Z,44.40
2018-07-07T02:59:04.075Z,44.50
2018-07-07T03:01:32.673Z,44.50
2018-07-07T03:04:01.255Z,44.60
2018-07-07T03:06:29.957Z,44.70
2018-07-07T03:08:58.538Z,44.50
2018-07-07T03:11:27.195Z,44.40
2018-07-07T03:13:55.803Z,44.50
2018-07-07T03:16:24.505Z,44.70
2018-07-07T03:18:54.005Z,44.60
2018-07-07T03:21:22.753Z,44.70
2018-07-07T03:23:51.417Z,44.70
2018-07-07T03:26:20.448Z,44.70
2018-07-07T03:28:50.764Z,44.70
2018-07-07T03:31:20.082Z,44.60
2018-07-07T03:33:49.506Z,44.60
2018-07-07T03:36:18.221Z,44.60
2018-07-07T03:38:46.825Z,44.80
2018-07-07T03:41:15.403Z,44.50
2018-07-07T03:43:44.058Z,44.10
2018-07-07T03:46:12.721Z,44.00
2018-07-07T03:48:41.431Z,44.00
2018-07-07T03:51:10.104Z,43.90
2018-07-07T03:53:38.791Z,43.90
2018-07-07T03:56:07.408Z,43.90
2018-07-07T03:58:35.938Z,44.20
2018-07-07T04:01:04.599Z,44.10
2018-07-07T04:03:33.173Z,43.80
2018-07-07T04:06:01.828Z,44.00
2018-07-07T04:08:31.174Z,43.80
2018-07-07T04:10:59.725Z,43.80
2018-07-07T04:13:28.836Z,44.40
2018-07-07T04:16:00.765Z,43.90
2018-07-07T04:18:34.721Z,44.00
2018-07-07T04:21:04.554Z,44.10
2018-07-07T04:23:34.416Z,45.10
2018-07-07T04:26:03.339Z,44.40
2018-07-07T04:28:32.425Z,44.70
2018-07-07T04:31:01.401Z,45.20
2018-07-07T04:33:30.541Z,45.50
2018-07-07T04:35:59.253Z,45.40
2018-07-07T04:38:27.852Z,45.10
2018-07-07T04:40:56.525Z,45.20
2018-07-07T04:43:25.184Z,45.20
2018-07-07T04:45:54.411Z,45.20
2018-07-07T04:48:23.913Z,45.30
2018-07-07T04:50:58.759Z,45.80
2018-07-07T04:53:27.531Z,45.20
2018-07-07T04:55:56.286Z,45.30
2018-07-07T04:58:24.877Z,46.30
2018-07-07T05:00:55.843Z,46.10
2018-07-07T05:03:28.295Z,46.20
2018-07-07T05:05:59.773Z,46.00
2018-07-07T05:08:30.625Z,46.00
2018-07-07T05:11:01.768Z,45.90
2018-07-07T05:13:33.663Z,45.60
2018-07-07T05:16:06.969Z,45.60
2018-07-07T05:18:38.610Z,45.60
2018-07-07T05:21:09.541Z,45.50
2018-07-07T05:23:40.958Z,45.30
2018-07-07T05:26:13.268Z,44.60
2018-07-07T05:28:44.610Z,44.50
2018-07-07T05:31:15.541Z,44.20
2018-07-07T05:33:49.516Z,43.80
2018-07-07T05:36:20.225Z,43.60
2018-07-07T05:38:51.917Z,43.50
2018-07-07T05:41:20.698Z,43.30
2018-07-07T05:43:49.799Z,43.00
2018-07-07T05:46:19.176Z,43.10
2018-07-07T05:48:48.485Z,43.60
2018-07-07T05:51:18.616Z,43.60
2018-07-07T05:53:47.429Z,42.90
2018-07-07T05:56:16.781Z,42.80
2018-07-07T05:58:45.438Z,43.40
2018-07-07T06:01:14.061Z,43.20
2018-07-07T06:03:42.795Z,42.60
2018-07-07T06:06:11.624Z,42.30
2018-07-07T06:08:41.726Z,42.40
2018-07-07T06:11:10.336Z,40.70
2018-07-07T06:13:40.128Z,40.40
2018-07-07T06:16:08.942Z,40.80
2018-07-07T06:18:37.844Z,41.30
2018-07-07T06:23:35.673Z,40.70
2018-07-07T06:26:04.306Z,40.70
2018-07-07T06:31:01.255Z,39.40
2018-07-07T06:33:29.919Z,39.00
2018-07-07T06:35:58.626Z,38.40
2018-07-07T06:38:27.237Z,37.90
2018-07-07T06:40:56.232Z,37.90
2018-07-07T06:43:25.206Z,36.70
2018-07-07T06:45:55.172Z,36.30
2018-07-07T06:48:24.830Z,35.90
2018-07-07T06:50:54.131Z,34.00
2018-07-07T06:53:22.812Z,34.40
2018-07-07T06:55:51.602Z,35.20
2018-07-07T06:58:20.297Z,35.50
2018-07-07T07:00:49.099Z,35.60
2018-07-07T07:03:17.779Z,35.30
2018-07-07T07:05:46.593Z,35.90
2018-07-07T07:08:15.933Z,35.40
2018-07-07T07:10:44.767Z,35.20
2018-07-07T07:13:13.500Z,35.30
2018-07-07T07:15:42.527Z,35.70
2018-07-07T07:18:11.387Z,35.00
2018-07-07T07:20:40.646Z,34.30
2018-07-07T07:23:09.230Z,34.10
2018-07-07T07:25:37.933Z,34.80
2018-07-07T07:28:07.045Z,35.10
2018-07-07T07:30:35.621Z,35.00
2018-07-07T07:33:04.202Z,34.70
2018-07-07T07:38:01.026Z,35.20
2018-07-07T07:40:30.157Z,34.40
2018-07-07T07:42:58.738Z,33.50
2018-07-07T07:45:27.356Z,33.90
2018-07-07T07:47:56.916Z,33.80
2018-07-07T07:50:26.329Z,33.70
2018-07-07T07:52:55.018Z,33.40
2018-07-07T07:55:23.713Z,34.20
2018-07-07T08:00:21.351Z,34.60
2018-07-07T08:02:50.664Z,34.70
2018-07-07T08:05:19.186Z,35.20
2018-07-07T08:07:48.006Z,35.20
2018-07-07T08:10:16.562Z,34.90
2018-07-07T08:12:45.808Z,35.10
2018-07-07T08:15:14.434Z,35.30
2018-07-07T08:17:42.972Z,35.90
2018-07-07T08:20:11.533Z,36.20
2018-07-07T08:22:41.021Z,35.60
2018-07-07T08:25:09.821Z,36.30
2018-07-07T08:27:38.474Z,35.90
2018-07-07T08:30:07.808Z,36.10
2018-07-07T08:32:36.372Z,36.30
2018-07-07T08:35:05.043Z,36.20
2018-07-07T08:37:33.568Z,36.40
2018-07-07T08:40:02.233Z,36.10
2018-07-07T08:42:31.155Z,36.40
2018-07-07T08:44:59.829Z,37.30
2018-07-07T08:47:28.495Z,36.90
2018-07-07T08:49:57.112Z,38.00
2018-07-07T08:52:26.214Z,38.50
2018-07-07T08:54:54.838Z,38.30
2018-07-07T08:57:23.944Z,38.60
2018-07-07T09:02:22.017Z,39.00
2018-07-07T09:04:52.019Z,39.80
2018-07-07T09:07:20.682Z,40.30
2018-07-07T09:09:49.505Z,40.90
2018-07-07T09:12:18.587Z,40.50
2018-07-07T09:14:47.574Z,40.60
2018-07-07T09:17:16.248Z,40.10
2018-07-07T09:19:44.880Z,40.90
2018-07-07T09:22:13.422Z,40.60
2018-07-07T09:24:42.134Z,40.90
2018-07-07T09:27:10.645Z,41.30
2018-07-07T09:29:39.433Z,41.20
2018-07-07T09:32:07.996Z,41.70
2018-07-07T09:34:36.524Z,41.50
2018-07-07T09:37:05.484Z,40.90
2018-07-07T09:39:35.047Z,40.90
2018-07-07T09:42:03.622Z,40.70
2018-07-07T09:44:32.217Z,40.40
2018-07-07T09:47:01.123Z,40.40
2018-07-07T09:49:30.236Z,39.80
2018-07-07T09:51:59.030Z,39.60
2018-07-07T09:54:27.900Z,39.80
2018-07-07T09:56:56.520Z,39.70
2018-07-07T09:59:25.156Z,39.60
2018-07-07T10:01:55.004Z,39.60
2018-07-07T10:04:24.378Z,39.80
2018-07-07T10:06:52.935Z,39.10
2018-07-07T10:09:21.493Z,39.50
2018-07-07T10:11:50.506Z,39.30
2018-07-07T10:14:19.330Z,38.90
2018-07-07T10:16:48.324Z,38.90
2018-07-07T10:19:17.262Z,38.00
2018-07-07T10:21:45.990Z,38.00
2018-07-07T10:24:14.984Z,38.20
2018-07-07T10:26:43.602Z,37.70
2018-07-07T10:29:12.746Z,37.90
2018-07-07T10:31:41.564Z,38.70
2018-07-07T10:34:10.520Z,38.20
2018-07-07T10:36:39.363Z,37.80
2018-07-07T10:39:07.948Z,38.60
2018-07-07T10:41:38.002Z,37.90
2018-07-07T10:46:35.269Z,37.80
2018-07-07T10:49:03.868Z,37.40
2018-07-07T10:51:32.498Z,37.00
2018-07-07T10:54:01.329Z,36.60
2018-07-07T10:56:30.069Z,36.20
2018-07-07T10:58:59.223Z,36.20
2018-07-07T11:01:27.902Z,37.10
2018-07-07T11:03:58.107Z,37.00
2018-07-07T11:06:26.657Z,36.60
2018-07-07T11:08:55.657Z,36.10
2018-07-07T11:11:24.831Z,36.90
2018-07-07T11:13:53.508Z,36.70
2018-07-07T11:16:23.139Z,36.40
2018-07-07T11:18:52.118Z,36.30
2018-07-07T11:21:21.712Z,36.70
2018-07-07T11:23:50.424Z,36.40
2018-07-07T11:26:19.210Z,35.80
2018-07-07T11:28:47.950Z,34.70
2018-07-07T11:31:16.644Z,35.10
2018-07-07T11:36:13.718Z,35.30
2018-07-07T11:38:42.432Z,35.10
2018-07-07T11:41:11.719Z,35.40
2018-07-07T11:43:40.969Z,34.90
2018-07-07T11:46:09.867Z,35.40
2018-07-07T11:48:39.205Z,35.50
2018-07-07T11:51:07.979Z,35.10
2018-07-07T11:53:36.594Z,34.80
2018-07-07T11:56:05.236Z,34.30
2018-07-07T11:58:33.900Z,34.30
2018-07-07T12:01:02.441Z,34.70
2018-07-07T12:03:31.061Z,34.80
2018-07-07T12:05:59.810Z,34.40
2018-07-07T12:08:28.373Z,34.00
2018-07-07T12:10:57.433Z,34.30
2018-07-07T12:15:56.707Z,33.80
2018-07-07T12:18:25.685Z,33.20
2018-07-07T12:20:56.291Z,33.40
2018-07-07T12:23:25.653Z,33.60
2018-07-07T12:25:54.683Z,32.90
2018-07-07T12:28:24.369Z,32.30
2018-07-07T12:30:53.312Z,33.10
2018-07-07T12:33:21.962Z,33.20
2018-07-07T12:35:50.609Z,33.20
2018-07-07T12:38:19.209Z,33.00
2018-07-07T12:40:48.012Z,33.30
2018-07-07T12:43:17.633Z,33.30
2018-07-07T12:45:46.497Z,32.70
2018-07-07T12:48:15.514Z,32.60
2018-07-07T12:50:44.130Z,33.00
2018-07-07T12:53:12.720Z,32.30
2018-07-07T12:59:06.503Z,32.50
2018-07-07T13:04:03.327Z,31.90
2018-07-07T13:06:32.200Z,31.20
2018-07-07T13:09:00.986Z,31.40
2018-07-07T13:11:29.645Z,30.90
2018-07-07T13:13:58.216Z,31.60
2018-07-07T13:16:26.893Z,32.20
2018-07-07T13:18:55.535Z,31.20
2018-07-07T13:21:24.179Z,30.70
2018-07-07T13:23:53.453Z,31.20
2018-07-07T13:26:22.981Z,31.20
2018-07-07T13:28:51.645Z,31.20
2018-07-07T13:31:20.384Z,30.50
2018-07-07T13:33:49.066Z,30.70
2018-07-07T13:36:17.755Z,31.40
2018-07-07T13:38:46.634Z,31.80
2018-07-07T13:41:15.300Z,31.50
2018-07-07T13:43:43.919Z,32.70
2018-07-07T13:46:12.596Z,31.30
2018-07-07T13:48:41.304Z,31.70
2018-07-07T13:51:10.531Z,31.80
2018-07-07T13:53:39.982Z,31.40
2018-07-07T13:56:08.750Z,31.30
2018-07-07T13:58:38.102Z,32.10
2018-07-07T14:01:07.104Z,31.60
2018-07-07T14:03:35.690Z,30.00
2018-07-07T14:08:32.487Z,31.10
2018-07-07T14:11:01.638Z,31.20
2018-07-07T14:13:30.342Z,31.10
2018-07-07T14:15:58.931Z,29.90
2018-07-07T14:18:27.609Z,29.70
2018-07-07T14:20:56.195Z,31.20
2018-07-07T14:23:24.982Z,30.30
2018-07-07T14:25:53.568Z,29.70
2018-07-07T14:28:22.543Z,29.70
2018-07-07T14:30:51.318Z,30.20
2018-07-07T14:33:20.241Z,30.00
2018-07-07T14:35:49.055Z,30.00
2018-07-07T14:38:19.695Z,30.20
2018-07-07T14:41:25.999Z,29.50
2018-07-07T14:44:03.051Z,29.70
2018-07-07T14:46:32.819Z,29.90
2018-07-07T14:49:01.388Z,29.60
2018-07-07T14:51:30.096Z,30.00
2018-07-07T14:53:58.863Z,30.00
2018-07-07T14:56:28.197Z,29.20
2018-07-07T14:58:57.344Z,29.20
2018-07-07T15:01:26.067Z,28.70
2018-07-07T15:04:01.716Z,29.50
2018-07-07T15:06:30.547Z,29.40
2018-07-07T15:08:59.085Z,29.40
2018-07-07T15:11:28.025Z,29.50
2018-07-07T15:13:56.713Z,29.70
2018-07-07T15:16:25.250Z,29.00
2018-07-07T15:18:54.951Z,29.50
2018-07-07T15:21:23.583Z,28.60
2018-07-07T15:23:52.387Z,28.30
2018-07-07T15:26:21.185Z,28.70
2018-07-07T15:28:50.189Z,28.70
2018-07-07T15:31:19.402Z,29.10
2018-07-07T15:33:48.163Z,28.80
2018-07-07T15:36:16.830Z,28.10
2018-07-07T15:38:46.177Z,27.80
2018-07-07T15:41:14.907Z,28.20
2018-07-07T15:43:43.457Z,28.60
2018-07-07T15:46:12.432Z,28.60
2018-07-07T15:48:41.010Z,28.40
2018-07-07T15:51:09.599Z,28.90
2018-07-07T15:53:38.613Z,28.10
2018-07-07T15:56:08.059Z,28.20
2018-07-07T15:58:36.678Z,27.70
2018-07-07T16:01:05.808Z,28.10
2018-07-07T16:03:34.342Z,28.40
2018-07-07T16:06:03.153Z,28.40
2018-07-07T16:08:31.937Z,27.80
2018-07-07T16:11:00.672Z,27.80
2018-07-07T16:13:29.844Z,27.70
2018-07-07T16:15:58.912Z,27.60
2018-07-07T16:18:27.993Z,28.00
2018-07-07T16:20:56.652Z,28.20
2018-07-07T16:23:25.360Z,28.10
2018-07-07T16:25:54.247Z,28.50
2018-07-07T16:28:22.973Z,27.90
2018-07-07T16:30:51.693Z,28.10
2018-07-07T16:33:20.303Z,27.90
2018-07-07T16:35:49.419Z,27.20
2018-07-07T16:38:18.765Z,27.30
2018-07-07T16:40:48.096Z,27.70
2018-07-07T16:43:17.646Z,27.90
2018-07-07T16:45:46.659Z,27.40
2018-07-07T16:48:15.576Z,27.00
2018-07-07T16:50:44.439Z,27.30
2018-07-07T16:53:14.126Z,27.30
2018-07-07T16:55:42.829Z,27.50
2018-07-07T16:58:13.254Z,27.60
2018-07-07T17:00:41.972Z,27.20
2018-07-07T17:03:10.617Z,27.40
2018-07-07T17:08:07.869Z,27.10
2018-07-07T17:10:36.660Z,26.90
2018-07-07T17:13:05.346Z,27.60
2018-07-07T17:15:34.608Z,27.10
2018-07-07T17:18:04.894Z,27.00
2018-07-07T17:20:34.220Z,27.10
2018-07-07T17:23:03.192Z,27.30
2018-07-07T17:25:31.814Z,27.60
2018-07-07T17:28:00.516Z,27.40
2018-07-07T17:30:29.509Z,28.20
2018-07-07T17:32:58.348Z,27.90
2018-07-07T17:35:27.023Z,27.50
2018-07-07T17:38:00.160Z,27.60
2018-07-07T17:40:29.144Z,27.70
2018-07-07T17:42:57.896Z,27.60
2018-07-07T17:45:27.333Z,27.50
2018-07-07T17:47:56.205Z,27.50
2018-07-07T17:50:24.967Z,27.80
2018-07-07T17:52:54.221Z,27.90
2018-07-07T17:55:24.204Z,27.90
2018-07-07T17:57:53.336Z,28.10
2018-07-07T18:00:22.348Z,28.20
2018-07-07T18:02:51.772Z,28.50
2018-07-07T18:05:20.704Z,28.70
2018-07-07T18:07:49.871Z,28.60
2018-07-07T18:10:18.632Z,28.70
2018-07-07T18:12:47.539Z,29.10
2018-07-07T18:17:45.611Z,29.00
2018-07-07T18:20:14.076Z,29.50
2018-07-07T18:22:42.715Z,29.50
2018-07-07T18:25:11.213Z,29.30
2018-07-07T18:27:39.975Z,29.60
2018-07-07T18:30:08.618Z,29.50
2018-07-07T18:32:37.377Z,29.70
2018-07-07T18:35:06.105Z,29.80
2018-07-07T18:37:34.667Z,29.80
2018-07-07T18:40:03.356Z,29.70
2018-07-07T18:42:31.904Z,29.90
2018-07-07T18:45:00.784Z,30.00
2018-07-07T18:47:29.488Z,30.10
2018-07-07T18:49:58.159Z,30.20
2018-07-07T18:52:26.729Z,30.40
2018-07-07T18:54:55.441Z,30.70
2018-07-07T18:57:24.380Z,30.90
2018-07-07T18:59:53.219Z,30.90
2018-07-07T19:02:22.178Z,30.90
2018-07-07T19:04:50.973Z,31.40
2018-07-07T19:07:20.296Z,31.80
2018-07-07T19:09:49.237Z,31.90
2018-07-07T19:12:18.287Z,32.00
2018-07-07T19:14:47.373Z,32.20
2018-07-07T19:17:15.990Z,32.40
2018-07-07T19:19:44.767Z,32.50
2018-07-07T19:22:19.247Z,32.80
2018-07-07T19:24:53.137Z,33.70
2018-07-07T19:27:21.765Z,33.50
2018-07-07T19:29:51.413Z,33.60
2018-07-07T19:32:25.763Z,33.80
2018-07-07T19:34:59.721Z,34.00
2018-07-07T19:39:56.750Z,34.20
2018-07-07T19:42:25.357Z,34.50
2018-07-07T19:44:55.015Z,34.50
2018-07-07T19:47:24.192Z,34.90
2018-07-07T19:49:53.560Z,34.70
2018-07-07T19:52:22.246Z,34.80
2018-07-07T19:54:50.878Z,34.90
2018-07-07T19:57:19.606Z,35.50
2018-07-07T19:59:48.384Z,35.50
2018-07-07T20:02:17.131Z,35.50
2018-07-07T20:04:45.859Z,35.50
2018-07-07T20:07:14.661Z,35.60
2018-07-07T20:09:43.442Z,35.70
2018-07-07T20:12:12.066Z,35.50
2018-07-07T20:14:40.638Z,35.80
2018-07-07T20:17:10.637Z,35.90
2018-07-07T20:20:58.867Z,35.90
2018-07-07T20:23:30.270Z,36.00
2018-07-07T20:26:05.048Z,36.40
2018-07-07T20:28:38.928Z,36.50
2018-07-07T20:31:07.531Z,36.70
2018-07-07T20:33:36.182Z,36.60
2018-07-07T20:36:05.033Z,36.70
2018-07-07T20:38:34.455Z,36.90
2018-07-07T20:41:03.243Z,37.00
2018-07-07T20:43:32.242Z,37.10
2018-07-07T20:46:01.240Z,37.10
2018-07-07T20:48:29.870Z,37.40
2018-07-07T20:50:58.730Z,38.00
2018-07-07T20:53:27.736Z,37.70
2018-07-07T20:55:56.620Z,37.70
2018-07-07T20:58:25.842Z,37.70
2018-07-07T21:00:55.819Z,37.80
2018-07-07T21:03:24.888Z,37.80
2018-07-07T21:05:54.102Z,37.90
2018-07-07T21:08:23.300Z,37.90
2018-07-07T21:10:52.719Z,38.00
2018-07-07T21:13:21.358Z,38.20
2018-07-07T21:15:50.293Z,38.40
2018-07-07T21:18:19.211Z,38.50
2018-07-07T21:20:47.714Z,38.60
2018-07-07T21:23:16.903Z,38.60
2018-07-07T21:25:45.559Z,38.60
2018-07-07T21:28:14.427Z,38.60
2018-07-07T21:30:43.310Z,38.70
2018-07-07T21:33:11.961Z,38.70
2018-07-07T21:35:41.105Z,38.80
2018-07-07T21:38:10.146Z,39.10
2018-07-07T21:40:38.930Z,39.10
2018-07-07T21:43:07.481Z,39.00
2018-07-07T21:45:37.724Z,39.30
2018-07-07T21:48:07.690Z,39.40
2018-07-07T21:50:36.746Z,39.40
2018-07-07T21:53:07.070Z,39.60
2018-07-07T21:55:37.722Z,39.10
2018-07-07T21:58:13.082Z,39.70
2018-07-07T22:00:58.887Z,39.80
2018-07-07T22:03:32.756Z,40.00
2018-07-07T22:06:08.264Z,40.00
2018-07-07T22:08:38.193Z,40.10
2018-07-07T22:11:08.489Z,40.20
2018-07-07T22:13:38.701Z,40.30
2018-07-07T22:16:08.688Z,40.40
2018-07-07T22:18:39.276Z,40.50
2018-07-07T22:21:20.217Z,40.50
2018-07-07T22:23:50.327Z,40.60
2018-07-07T22:26:19.577Z,40.70
2018-07-07T22:28:48.427Z,40.70
2018-07-07T22:31:17.022Z,40.60
2018-07-07T23:23:28.768Z,41.10
2018-07-07T23:28:28.149Z,44.10
2018-07-07T23:30:58.209Z,44.20
2018-07-07T23:33:27.606Z,44.20
2018-07-07T23:35:57.052Z,44.30
2018-07-07T23:38:26.722Z,44.50
2018-07-07T23:40:57.480Z,44.50
2018-07-07T23:43:27.576Z,44.50
2018-07-07T23:45:56.170Z,44.60
2018-07-07T23:48:26.168Z,44.60
2018-07-07T23:50:55.005Z,45.00
2018-07-07T23:53:25.507Z,44.90
2018-07-07T23:55:54.995Z,44.90
2018-07-07T23:58:28.089Z,45.10
