createdAt,value
2022-12-12T00:00:19.715Z,72.60
2022-12-12T00:02:52.698Z,72.65
2022-12-12T00:05:26.545Z,72.58
2022-12-12T00:07:59.440Z,72.76
2022-12-12T00:10:34.008Z,72.56
2022-12-12T00:13:08.471Z,72.59
2022-12-12T00:15:41.524Z,72.44
2022-12-12T00:18:14.442Z,72.44
2022-12-12T00:20:52.651Z,72.69
2022-12-12T00:23:28.309Z,72.91
2022-12-12T00:26:06.571Z,72.68
2022-12-12T00:28:41.690Z,72.85
2022-12-12T00:31:15.857Z,72.35
2022-12-12T00:33:54.742Z,73.19
2022-12-12T00:36:29.806Z,72.91
2022-12-12T00:39:06.810Z,72.48
2022-12-12T00:41:41.266Z,72.27
2022-12-12T00:44:14.119Z,72.32
2022-12-12T00:46:47.232Z,72.80
2022-12-12T00:49:20.231Z,72.17
2022-12-12T00:51:53.038Z,71.91
2022-12-12T00:54:25.996Z,72.13
2022-12-12T00:57:00.710Z,72.63
2022-12-12T00:59:33.505Z,72.50
2022-12-12T01:02:06.299Z,72.42
2022-12-12T01:04:39.138Z,72.18
2022-12-12T01:07:12.384Z,72.38
2022-12-12T01:09:45.366Z,72.72
2022-12-12T01:12:19.463Z,72.29
2022-12-12T01:14:52.306Z,72.08
2022-12-12T01:17:25.380Z,72.06
2022-12-12T01:19:58.135Z,71.83
2022-12-12T01:22:31.395Z,72.18
2022-12-12T01:25:04.650Z,71.88
2022-12-12T01:27:40.242Z,72.39
2022-12-12T01:30:17.257Z,72.42
2022-12-12T01:32:50.770Z,72.48
2022-12-12T01:35:24.609Z,72.38
2022-12-12T01:37:57.855Z,72.12
2022-12-12T01:40:34.398Z,72.32
2022-12-12T01:43:12.694Z,71.94
2022-12-12T01:46:41.421Z,72.03
2022-12-12T01:49:22.454Z,72.11
2022-12-12T01:52:04.192Z,72.07
2022-12-12T01:54:42.373Z,71.89
2022-12-12T01:57:21.055Z,72.14
2022-12-12T01:59:58.796Z,72.23
2022-12-12T02:02:32.736Z,71.91
2022-12-12T02:05:13.111Z,71.91
2022-12-12T02:07:46.593Z,72.19
2022-12-12T02:10:20.496Z,72.21
2022-12-12T02:12:58.157Z,72.03
2022-12-12T02:15:40.664Z,71.71
2022-12-12T02:18:23.562Z,71.38
2022-12-12T02:21:12.401Z,71.75
2022-12-12T02:24:16.294Z,71.66
2022-12-12T02:27:19.825Z,71.64
2022-12-12T02:30:14.133Z,72.10
2022-12-12T02:32:59.812Z,71.54
2022-12-12T02:35:42.694Z,72.55
2022-12-12T02:38:25.791Z,72.09
2022-12-12T02:41:10.280Z,72.30
2022-12-12T02:43:50.025Z,72.38
2022-12-12T02:46:29.328Z,71.97
2022-12-12T02:49:10.879Z,72.36
2022-12-12T02:51:44.299Z,72.28
2022-12-12T02:54:20.907Z,72.25
2022-12-12T02:57:00.486Z,72.38
2022-12-12T02:59:38.268Z,72.19
2022-12-12T03:03:16.629Z,72.14
2022-12-12T03:06:22.248Z,72.23
2022-12-12T03:09:06.257Z,72.01
2022-12-12T03:11:52.221Z,72.08
2022-12-12T03:14:28.047Z,72.05
2022-12-12T03:17:07.405Z,72.11
2022-12-12T03:19:47.978Z,72.01
2022-12-12T03:22:27.426Z,71.85
2022-12-12T03:25:08.653Z,71.84
2022-12-12T03:27:51.948Z,71.91
2022-12-12T03:30:25.271Z,71.86
2022-12-12T03:33:07.949Z,71.98
2022-12-12T03:35:47.901Z,72.39
2022-12-12T03:38:25.839Z,71.83
2022-12-12T03:41:01.852Z,72.12
2022-12-12T03:43:38.953Z,71.70
2022-12-12T03:46:18.431Z,72.21
2022-12-12T03:49:05.442Z,72.41
2022-12-12T03:51:43.508Z,72.25
2022-12-12T03:54:23.151Z,71.73
2022-12-12T03:57:01.757Z,71.87
2022-12-12T03:59:45.105Z,71.92
2022-12-12T04:02:20.936Z,71.95
2022-12-12T04:05:01.693Z,71.62
2022-12-12T04:07:38.734Z,71.83
2022-12-12T04:10:32.526Z,71.56
2022-12-12T04:13:13.500Z,71.52
2022-12-12T04:15:55.218Z,71.93
2022-12-12T04:18:37.459Z,72.02
2022-12-12T04:21:53.390Z,71.93
2022-12-12T04:24:36.450Z,71.29
2022-12-12T04:27:18.829Z,71.47
2022-12-12T04:29:56.850Z,71.14
2022-12-12T04:32:35.614Z,71.02
2022-12-12T04:35:13.637Z,71.38
2022-12-12T04:37:50.929Z,71.34
2022-12-12T04:40:27.006Z,71.19
2022-12-12T04:43:05.620Z,71.19
2022-12-12T04:45:45.365Z,70.99
2022-12-12T04:48:21.547Z,71.25
2022-12-12T04:50:55.132Z,70.51
2022-12-12T04:53:33.870Z,70.79
2022-12-12T04:56:10.510Z,71.03
2022-12-12T04:58:45.066Z,70.91
2022-12-12T05:01:26.806Z,70.80
2022-12-12T05:04:03.113Z,70.98
2022-12-12T05:06:44.061Z,70.97
2022-12-12T05:09:19.023Z,70.77
2022-12-12T05:11:52.004Z,71.35
2022-12-12T05:14:27.874Z,71.36
2022-12-12T05:17:06.421Z,70.62
2022-12-12T05:19:39.327Z,71.21
2022-12-12T05:22:12.144Z,70.93
2022-12-12T05:24:45.004Z,70.63
2022-12-12T05:27:17.967Z,71.20
2022-12-12T05:29:51.892Z,70.73
2022-12-12T05:32:24.610Z,70.22
2022-12-12T05:34:57.427Z,70.50
2022-12-12T05:37:30.237Z,71.36
2022-12-12T05:40:03.510Z,71.17
2022-12-12T05:42:36.449Z,71.00
2022-12-12T05:45:12.511Z,70.65
2022-12-12T05:47:45.661Z,70.60
2022-12-12T05:50:18.364Z,70.61
2022-12-12T05:52:51.404Z,70.65
2022-12-12T05:55:23.949Z,70.56
2022-12-12T05:57:56.913Z,70.57
2022-12-12T06:00:31.446Z,70.52
2022-12-12T06:03:04.337Z,70.60
2022-12-12T06:05:36.904Z,70.50
2022-12-12T06:08:09.770Z,70.59
2022-12-12T06:10:43.084Z,71.17
2022-12-12T06:13:15.892Z,70.58
2022-12-12T06:15:50.378Z,70.76
2022-12-12T06:18:23.503Z,70.08
2022-12-12T06:21:03.368Z,70.39
2022-12-12T06:23:37.470Z,70.89
2022-12-12T06:26:12.396Z,70.20
2022-12-12T06:28:47.156Z,70.47
2022-12-12T06:31:21.479Z,70.35
2022-12-12T06:33:54.486Z,70.25
2022-12-12T06:36:27.255Z,70.24
2022-12-12T06:39:01.870Z,70.50
2022-12-12T06:41:35.327Z,70.31
2022-12-12T06:44:09.052Z,70.44
2022-12-12T06:46:43.210Z,70.31
2022-12-12T06:49:16.008Z,70.31
2022-12-12T06:51:48.866Z,70.04
2022-12-12T06:54:21.719Z,70.44
2022-12-12T06:56:54.638Z,70.26
2022-12-12T06:59:29.556Z,69.93
2022-12-12T07:02:03.847Z,70.33
2022-12-12T07:04:36.771Z,70.58
2022-12-12T07:07:09.389Z,70.37
2022-12-12T07:09:42.181Z,69.93
2022-12-12T07:12:14.977Z,70.22
2022-12-12T07:14:47.823Z,70.46
2022-12-12T07:17:22.749Z,70.10
2022-12-12T07:19:55.443Z,69.80
2022-12-12T07:22:28.417Z,70.13
2022-12-12T07:25:00.990Z,70.21
2022-12-12T07:27:33.707Z,70.25
2022-12-12T07:30:07.370Z,69.97
2022-12-12T07:32:41.770Z,70.14
2022-12-12T07:35:15.077Z,69.50
2022-12-12T07:37:48.550Z,69.72
2022-12-12T07:40:21.442Z,69.58
2022-12-12T07:42:54.459Z,70.13
2022-12-12T07:45:28.161Z,69.82
2022-12-12T07:48:02.337Z,69.46
2022-12-12T07:50:35.234Z,69.58
2022-12-12T07:53:08.155Z,69.29
2022-12-12T07:55:41.847Z,69.40
2022-12-12T07:58:15.994Z,69.65
2022-12-12T08:00:48.887Z,69.44
2022-12-12T08:03:23.085Z,69.81
2022-12-12T08:05:55.747Z,69.99
2022-12-12T08:08:28.700Z,69.49
2022-12-12T08:11:01.450Z,70.29
2022-12-12T08:13:35.634Z,70.15
2022-12-12T08:16:13.616Z,70.12
2022-12-12T08:18:49.041Z,69.78
2022-12-12T08:21:25.767Z,70.82
2022-12-12T08:24:01.141Z,69.80
2022-12-12T08:26:33.948Z,70.00
2022-12-12T08:29:07.180Z,70.49
2022-12-12T08:31:41.032Z,70.37
2022-12-12T08:34:15.423Z,70.47
2022-12-12T08:36:49.094Z,69.96
2022-12-12T08:39:22.568Z,70.30
2022-12-12T08:41:55.448Z,70.21
2022-12-12T08:44:28.097Z,70.13
2022-12-12T08:47:01.080Z,70.10
2022-12-12T08:49:35.432Z,70.75
2022-12-12T08:52:10.029Z,70.39
2022-12-12T08:54:42.848Z,70.40
2022-12-12T08:57:15.459Z,70.52
2022-12-12T08:59:48.671Z,70.14
2022-12-12T09:02:21.538Z,70.33
2022-12-12T09:04:55.614Z,70.54
2022-12-12T09:07:28.293Z,71.53
2022-12-12T09:10:01.169Z,71.25
2022-12-12T09:12:38.355Z,71.38
2022-12-12T09:15:14.511Z,71.04
2022-12-12T09:17:47.726Z,70.85
2022-12-12T09:20:22.029Z,70.83
2022-12-12T09:22:54.955Z,70.75
2022-12-12T09:25:27.844Z,70.99
2022-12-12T09:28:00.631Z,70.98
2022-12-12T09:30:33.449Z,70.47
2022-12-12T09:33:06.813Z,70.47
2022-12-12T09:35:41.598Z,70.54
2022-12-12T09:38:15.319Z,70.85
2022-12-12T09:40:54.853Z,70.53
2022-12-12T09:43:30.332Z,70.84
2022-12-12T09:46:05.835Z,70.80
2022-12-12T09:48:43.082Z,71.00
2022-12-12T09:51:17.915Z,70.81
2022-12-12T09:53:52.160Z,70.83
2022-12-12T09:56:30.338Z,70.55
2022-12-12T09:59:09.892Z,70.97
2022-12-12T10:01:58.740Z,70.79
2022-12-12T10:04:39.151Z,70.74
2022-12-12T10:07:20.806Z,71.00
2022-12-12T10:10:03.994Z,71.21
2022-12-12T10:12:38.052Z,71.15
2022-12-12T10:15:26.106Z,71.18
2022-12-12T10:18:01.592Z,70.86
2022-12-12T10:20:41.961Z,70.79
2022-12-12T10:23:22.640Z,71.21
2022-12-12T10:25:58.339Z,71.14
2022-12-12T10:28:33.273Z,71.18
2022-12-12T10:31:28.850Z,70.79
2022-12-12T10:34:19.025Z,71.46
2022-12-12T10:37:09.199Z,71.33
2022-12-12T10:39:51.658Z,71.53
2022-12-12T10:42:30.421Z,70.95
2022-12-12T10:45:34.097Z,70.91
2022-12-12T10:48:06.882Z,70.95
2022-12-12T10:50:44.332Z,71.14
2022-12-12T10:53:17.197Z,70.70
2022-12-12T10:55:56.227Z,70.68
2022-12-12T10:58:37.753Z,70.85
2022-12-12T11:01:28.382Z,70.60
2022-12-12T11:04:15.597Z,70.90
2022-12-12T11:06:51.880Z,70.64
2022-12-12T11:09:27.041Z,70.65
2022-12-12T11:12:04.198Z,70.73
2022-12-12T11:14:39.243Z,70.99
2022-12-12T11:17:22.121Z,70.87
2022-12-12T11:19:57.550Z,71.14
2022-12-12T11:22:33.977Z,71.17
2022-12-12T11:25:07.556Z,71.25
2022-12-12T11:27:42.860Z,70.96
2022-12-12T11:30:24.711Z,71.53
2022-12-12T11:32:58.341Z,71.25
2022-12-12T11:35:41.102Z,71.42
2022-12-12T11:38:21.829Z,71.61
2022-12-12T11:41:01.652Z,70.88
2022-12-12T11:43:38.356Z,71.11
2022-12-12T11:46:19.076Z,71.04
2022-12-12T11:48:59.394Z,71.39
2022-12-12T11:51:36.243Z,70.99
2022-12-12T11:54:14.638Z,71.35
2022-12-12T11:56:55.282Z,71.66
2022-12-12T11:59:43.190Z,71.09
2022-12-12T12:02:45.088Z,71.04
2022-12-12T12:05:28.869Z,71.24
2022-12-12T12:08:17.935Z,71.36
2022-12-12T12:11:05.448Z,71.93
2022-12-12T12:13:51.177Z,71.85
2022-12-12T12:16:47.537Z,71.85
2022-12-12T12:19:29.266Z,71.84
2022-12-12T12:22:36.218Z,71.73
2022-12-12T12:25:50.253Z,71.59
2022-12-12T12:28:48.156Z,71.85
2022-12-12T12:31:28.411Z,72.15
2022-12-12T12:34:21.464Z,71.83
2022-12-12T12:37:09.589Z,72.12
2022-12-12T12:40:00.035Z,71.90
2022-12-12T12:42:50.037Z,71.89
2022-12-12T12:45:34.145Z,71.91
2022-12-12T12:48:16.911Z,71.49
2022-12-12T12:50:57.056Z,72.03
2022-12-12T12:53:36.149Z,72.20
2022-12-12T12:56:21.071Z,71.69
2022-12-12T12:59:11.186Z,71.65
2022-12-12T13:01:47.244Z,72.02
2022-12-12T13:04:25.471Z,71.38
2022-12-12T13:07:04.231Z,71.67
2022-12-12T13:09:43.708Z,71.49
2022-12-12T13:12:32.201Z,71.35
2022-12-12T13:15:14.046Z,71.58
2022-12-12T13:17:53.235Z,71.12
2022-12-12T13:20:27.024Z,71.43
2022-12-12T13:23:13.820Z,71.27
2022-12-12T13:25:56.521Z,71.20
2022-12-12T13:28:36.262Z,71.55
2022-12-12T13:31:36.808Z,71.43
2022-12-12T13:34:16.341Z,70.80
2022-12-12T13:36:52.506Z,71.25
2022-12-12T13:39:30.744Z,71.32
2022-12-12T13:48:48.336Z,71.56
2022-12-12T13:51:36.067Z,71.72
2022-12-12T13:54:52.075Z,71.03
2022-12-12T13:57:30.948Z,71.26
2022-12-12T14:00:21.766Z,71.63
2022-12-12T14:03:28.799Z,71.26
2022-12-12T14:06:13.327Z,71.11
2022-12-12T14:08:51.102Z,71.26
2022-12-12T14:11:32.126Z,71.46
2022-12-12T14:14:23.432Z,71.48
2022-12-12T14:16:57.786Z,71.49
2022-12-12T14:19:35.598Z,71.52
2022-12-12T14:22:27.395Z,71.35
2022-12-12T14:25:09.310Z,71.22
2022-12-12T14:28:17.342Z,71.38
2022-12-12T14:30:59.269Z,71.24
2022-12-12T14:34:03.666Z,71.37
2022-12-12T14:37:16.966Z,71.29
2022-12-12T14:40:03.785Z,71.22
2022-12-12T14:43:19.080Z,71.17
2022-12-12T14:45:40.158Z,71.01
2022-12-12T14:48:20.790Z,70.68
2022-12-12T14:50:58.513Z,71.53
2022-12-12T14:53:35.054Z,71.11
2022-12-12T14:56:13.160Z,71.30
2022-12-12T14:58:50.632Z,71.31
2022-12-12T15:01:31.314Z,70.92
2022-12-12T15:04:09.296Z,71.08
2022-12-12T15:06:43.608Z,70.89
2022-12-12T15:09:20.584Z,71.23
2022-12-12T15:11:56.841Z,71.17
2022-12-12T15:14:29.670Z,71.27
2022-12-12T15:17:04.127Z,71.00
2022-12-12T15:19:41.679Z,71.21
2022-12-12T15:22:21.963Z,71.21
2022-12-12T15:24:59.819Z,71.23
2022-12-12T15:27:46.148Z,70.73
2022-12-12T15:30:27.527Z,70.75
2022-12-12T15:33:05.383Z,71.23
2022-12-12T15:35:50.411Z,70.74
2022-12-12T15:38:23.654Z,71.22
2022-12-12T15:40:59.866Z,70.85
2022-12-12T15:43:37.098Z,71.26
2022-12-12T15:46:15.809Z,70.96
2022-12-12T15:48:54.131Z,70.93
2022-12-12T15:51:33.142Z,70.89
2022-12-12T15:54:06.908Z,70.66
2022-12-12T15:56:40.006Z,71.28
2022-12-12T15:59:19.098Z,70.89
2022-12-12T16:01:51.942Z,71.07
2022-12-12T16:04:28.417Z,70.94
2022-12-12T16:07:21.170Z,71.28
2022-12-12T16:10:21.157Z,70.78
2022-12-12T16:12:59.921Z,71.16
2022-12-12T16:15:36.223Z,71.12
2022-12-12T16:18:19.086Z,70.82
2022-12-12T16:20:54.723Z,70.98
2022-12-12T16:23:34.144Z,70.73
2022-12-12T16:26:10.425Z,71.03
2022-12-12T16:28:43.835Z,70.81
2022-12-12T16:31:19.509Z,70.21
2022-12-12T16:33:54.454Z,70.40
2022-12-12T16:36:29.537Z,70.87
2022-12-12T16:39:04.459Z,70.51
2022-12-12T16:41:38.339Z,70.22
2022-12-12T16:44:11.366Z,70.79
2022-12-12T16:46:44.456Z,70.73
2022-12-12T16:49:17.539Z,70.82
2022-12-12T16:51:50.738Z,70.63
2022-12-12T16:54:25.061Z,70.99
2022-12-12T16:56:57.907Z,70.87
2022-12-12T16:59:30.854Z,70.59
2022-12-12T17:02:03.700Z,70.63
2022-12-12T17:04:36.491Z,70.74
2022-12-12T17:07:09.371Z,70.79
2022-12-12T17:09:43.387Z,70.49
2022-12-12T17:12:17.711Z,70.59
2022-12-12T17:14:50.583Z,70.11
2022-12-12T17:17:23.361Z,69.99
2022-12-12T17:19:56.189Z,70.51
2022-12-12T17:22:28.919Z,70.19
2022-12-12T17:25:03.260Z,70.76
2022-12-12T17:27:36.497Z,70.90
2022-12-12T17:30:13.931Z,70.88
2022-12-12T17:35:37.310Z,70.86
2022-12-12T17:38:15.754Z,70.72
2022-12-12T17:40:53.919Z,71.10
2022-12-12T17:43:26.790Z,70.77
2022-12-12T17:46:00.300Z,70.58
2022-12-12T17:48:35.415Z,70.68
2022-12-12T17:51:09.897Z,71.21
2022-12-12T17:53:42.781Z,70.48
2022-12-12T17:56:17.803Z,70.71
2022-12-12T17:58:51.431Z,71.11
2022-12-12T18:01:26.619Z,70.35
2022-12-12T18:04:00.883Z,70.74
2022-12-12T18:06:36.185Z,70.80
2022-12-12T18:09:09.103Z,70.65
2022-12-12T18:11:44.059Z,70.36
2022-12-12T18:14:19.125Z,70.30
2022-12-12T18:16:53.393Z,71.10
2022-12-12T18:19:29.175Z,70.23
2022-12-12T18:22:02.515Z,70.55
2022-12-12T18:24:35.989Z,70.52
2022-12-12T18:27:10.743Z,70.55
2022-12-12T18:29:44.177Z,70.47
2022-12-12T18:32:17.747Z,69.73
2022-12-12T18:34:51.192Z,70.09
2022-12-12T18:37:24.428Z,70.00
2022-12-12T18:39:58.042Z,70.74
2022-12-12T18:42:32.480Z,70.23
2022-12-12T18:45:10.330Z,69.86
2022-12-12T18:47:44.407Z,70.36
2022-12-12T18:50:19.056Z,70.28
2022-12-12T18:52:53.165Z,69.97
2022-12-12T18:55:30.060Z,69.71
2022-12-12T18:58:04.310Z,70.45
2022-12-12T19:00:40.409Z,70.36
2022-12-12T19:03:16.305Z,69.80
2022-12-12T19:05:49.429Z,70.23
2022-12-12T19:08:22.456Z,69.78
2022-12-12T19:10:55.496Z,69.79
2022-12-12T19:13:29.848Z,69.51
2022-12-12T19:16:05.254Z,69.51
2022-12-12T19:18:39.316Z,69.45
2022-12-12T19:21:17.467Z,69.93
2022-12-12T19:23:51.707Z,69.43
2022-12-12T19:26:27.069Z,69.79
2022-12-12T19:29:04.587Z,69.56
2022-12-12T19:31:37.897Z,69.94
2022-12-12T19:34:13.418Z,69.99
2022-12-12T19:36:46.299Z,69.24
2022-12-12T19:39:19.559Z,69.67
2022-12-12T19:41:52.760Z,69.54
2022-12-12T19:44:27.001Z,69.39
2022-12-12T19:46:59.848Z,69.68
2022-12-12T19:49:32.738Z,69.36
2022-12-12T19:52:12.186Z,69.49
2022-12-12T19:54:46.937Z,69.16
2022-12-12T19:57:21.061Z,69.25
2022-12-12T19:59:55.168Z,70.03
2022-12-12T20:02:28.206Z,69.37
2022-12-12T20:05:01.237Z,69.39
2022-12-12T20:07:34.230Z,69.71
2022-12-12T20:10:07.864Z,69.13
2022-12-12T20:12:49.407Z,69.21
2022-12-12T20:15:28.875Z,69.04
2022-12-12T20:18:02.895Z,69.48
2022-12-12T20:20:35.828Z,69.99
2022-12-12T20:23:08.929Z,70.38
2022-12-12T20:25:43.193Z,69.69
2022-12-12T20:28:16.034Z,69.66
2022-12-12T20:30:53.393Z,69.57
2022-12-12T20:33:26.929Z,69.35
2022-12-12T20:36:05.402Z,69.22
2022-12-12T20:38:39.670Z,69.62
2022-12-12T20:41:14.568Z,69.59
2022-12-12T20:43:48.705Z,69.81
2022-12-12T20:46:25.552Z,69.67
2022-12-12T20:49:00.055Z,69.12
2022-12-12T20:54:30.235Z,69.08
2022-12-12T20:57:03.150Z,68.97
2022-12-12T20:59:36.089Z,68.71
2022-12-12T21:02:11.926Z,69.12
2022-12-12T21:04:45.040Z,68.97
2022-12-12T21:07:17.861Z,69.58
2022-12-12T21:09:50.622Z,69.67
2022-12-12T21:12:23.469Z,69.50
2022-12-12T21:15:02.463Z,69.53
2022-12-12T21:17:37.020Z,69.16
2022-12-12T21:20:10.583Z,69.49
2022-12-12T21:22:43.385Z,69.88
2022-12-12T21:25:16.568Z,69.53
2022-12-12T21:27:49.757Z,68.85
2022-12-12T21:30:22.749Z,68.96
2022-12-12T21:32:56.899Z,69.31
2022-12-12T21:35:29.806Z,69.31
2022-12-12T21:38:04.542Z,69.46
2022-12-12T21:40:37.652Z,69.12
2022-12-12T21:43:10.541Z,69.66
2022-12-12T21:45:43.164Z,69.48
2022-12-12T21:48:17.968Z,68.91
2022-12-12T21:50:50.899Z,69.25
2022-12-12T21:53:35.976Z,69.08
2022-12-12T21:56:10.817Z,68.90
2022-12-12T21:58:45.471Z,69.95
2022-12-12T22:01:20.615Z,69.21
2022-12-12T22:03:55.388Z,69.60
2022-12-12T22:06:31.795Z,69.95
2022-12-12T22:09:08.226Z,69.70
2022-12-12T22:11:48.805Z,69.07
2022-12-12T22:14:25.234Z,69.82
2022-12-12T22:16:58.154Z,70.35
2022-12-12T22:19:33.647Z,70.29
2022-12-12T22:22:07.001Z,70.08
2022-12-12T22:24:40.124Z,69.53
2022-12-12T22:27:15.201Z,69.61
2022-12-12T22:29:48.171Z,69.55
2022-12-12T22:32:21.152Z,70.01
2022-12-12T22:34:58.081Z,69.36
2022-12-12T22:37:30.953Z,69.69
2022-12-12T22:40:04.244Z,69.53
2022-12-12T22:42:37.080Z,69.42
2022-12-12T22:45:10.312Z,69.48
2022-12-12T22:47:46.055Z,69.83
2022-12-12T22:50:20.755Z,69.82
2022-12-12T22:52:56.164Z,69.31
2022-12-12T22:55:30.644Z,69.20
2022-12-12T22:58:04.109Z,69.93
2022-12-12T23:00:37.112Z,70.07
2022-12-12T23:03:09.829Z,70.04
2022-12-12T23:05:44.030Z,69.44
2022-12-12T23:08:17.301Z,69.08
2022-12-12T23:10:52.899Z,69.80
2022-12-12T23:13:26.067Z,69.37
2022-12-12T23:15:59.426Z,69.50
2022-12-12T23:18:32.579Z,69.53
2022-12-12T23:21:10.992Z,69.86
2022-12-12T23:23:48.642Z,69.52
2022-12-12T23:26:23.333Z,69.12
2022-12-12T23:28:56.452Z,69.11
2022-12-12T23:31:31.755Z,69.27
2022-12-12T23:34:07.379Z,69.83
2022-12-12T23:36:44.878Z,69.22
2022-12-12T23:39:19.865Z,69.61
2022-12-12T23:41:53.549Z,69.05
2022-12-12T23:44:26.671Z,68.90
2022-12-12T23:46:59.904Z,69.03
2022-12-12T23:49:32.598Z,69.74
2022-12-12T23:52:06.852Z,68.87
2022-12-12T23:54:39.842Z,69.32
2022-12-12T23:57:15.885Z,69.22
2022-12-12T23:59:48.877Z,68.45
