createdAt,value
2022-09-15T00:02:03.461Z,100456.59
2022-09-15T00:04:30.260Z,100458.06
2022-09-15T00:06:57.068Z,100448.59
2022-09-15T00:09:23.904Z,100459.75
2022-09-15T00:11:50.749Z,100459.00
2022-09-15T00:14:17.961Z,100458.88
2022-09-15T00:16:44.819Z,100465.47
2022-09-15T00:19:11.785Z,100458.84
2022-09-15T00:21:40.827Z,100452.38
2022-09-15T00:24:08.596Z,100464.94
2022-09-15T00:26:36.204Z,100465.63
2022-09-15T00:29:03.794Z,100452.72
2022-09-15T00:31:31.578Z,100456.38
2022-09-15T00:33:59.886Z,100454.06
2022-09-15T00:36:26.958Z,100454.53
2022-09-15T00:38:53.911Z,100455.94
2022-09-15T00:41:22.787Z,100454.91
2022-09-15T00:43:58.786Z,100453.66
2022-09-15T00:46:41.176Z,100455.63
2022-09-15T00:49:16.419Z,100454.09
2022-09-15T00:51:58.230Z,100458.59
2022-09-15T00:54:59.752Z,100472.78
2022-09-15T00:57:35.568Z,100466.09
2022-09-15T01:00:07.705Z,100472.22
2022-09-15T01:02:36.397Z,100474.34
2022-09-15T01:05:07.796Z,100466.38
2022-09-15T01:07:52.741Z,100461.13
2022-09-15T01:10:25.719Z,100469.16
2022-09-15T01:12:57.162Z,100465.47
2022-09-15T01:15:32.464Z,100459.47
2022-09-15T01:18:11.714Z,100460.22
2022-09-15T01:21:02.657Z,100461.44
2022-09-15T01:24:07.074Z,100465.75
2022-09-15T01:26:52.778Z,100470.59
2022-09-15T01:29:37.817Z,100465.03
2022-09-15T01:32:57.402Z,100469.44
2022-09-15T01:36:00.031Z,100474.66
2022-09-15T01:38:48.015Z,100488.03
2022-09-15T01:41:34.667Z,100483.66
2022-09-15T01:44:09.296Z,100481.03
2022-09-15T01:46:40.605Z,100481.56
2022-09-15T01:49:11.221Z,100485.94
2022-09-15T01:51:39.753Z,100485.44
2022-09-15T01:54:07.112Z,100486.81
2022-09-15T01:56:34.029Z,100494.78
2022-09-15T01:59:00.863Z,100502.81
2022-09-15T02:01:59.604Z,100491.06
2022-09-15T02:04:27.793Z,100495.75
2022-09-15T02:07:13.492Z,100495.81
2022-09-15T02:09:51.079Z,100496.88
2022-09-15T02:12:29.196Z,100493.00
2022-09-15T02:15:03.496Z,100491.47
2022-09-15T02:17:32.717Z,100477.97
2022-09-15T02:20:08.099Z,100485.41
2022-09-15T02:22:40.210Z,100488.84
2022-09-15T02:25:28.696Z,100479.78
2022-09-15T02:28:03.197Z,100488.03
2022-09-15T02:30:32.802Z,100485.78
2022-09-15T02:33:04.017Z,100489.66
2022-09-15T02:35:33.784Z,100484.38
2022-09-15T02:38:02.718Z,100486.25
2022-09-15T02:40:32.321Z,100491.97
2022-09-15T02:43:01.837Z,100496.16
2022-09-15T02:45:31.161Z,100499.56
2022-09-15T02:47:59.256Z,100501.19
2022-09-15T02:50:26.774Z,100503.91
2022-09-15T02:52:54.919Z,100496.28
2022-09-15T02:55:22.096Z,100502.75
2022-09-15T02:57:48.991Z,100493.53
2022-09-15T03:00:17.346Z,100491.41
2022-09-15T03:02:46.919Z,100484.41
2022-09-15T03:05:15.296Z,100492.09
2022-09-15T03:07:42.228Z,100488.03
2022-09-15T03:10:12.040Z,100494.13
2022-09-15T03:12:45.597Z,100492.72
2022-09-15T03:15:15.300Z,100485.91
2022-09-15T03:17:45.603Z,100476.13
2022-09-15T03:20:16.081Z,100474.47
2022-09-15T03:22:43.242Z,100476.22
2022-09-15T03:25:11.230Z,100473.00
2022-09-15T03:27:38.468Z,100464.63
2022-09-15T03:30:07.398Z,100473.41
2022-09-15T03:32:34.532Z,100477.44
2022-09-15T03:35:01.440Z,100487.00
2022-09-15T03:37:28.532Z,100489.59
2022-09-15T03:39:56.026Z,100487.59
2022-09-15T03:42:22.906Z,100489.28
2022-09-15T03:44:49.681Z,100502.16
2022-09-15T03:47:16.520Z,100494.78
2022-09-15T03:49:43.280Z,100510.84
2022-09-15T03:52:10.181Z,100503.50
2022-09-15T03:54:36.920Z,100504.47
2022-09-15T03:57:04.177Z,100493.59
2022-09-15T03:59:30.998Z,100510.13
2022-09-15T04:01:57.884Z,100498.63
2022-09-15T04:04:24.725Z,100501.91
2022-09-15T04:06:51.489Z,100497.91
2022-09-15T04:09:20.301Z,100495.09
2022-09-15T04:11:47.905Z,100484.38
2022-09-15T04:14:14.680Z,100494.66
2022-09-15T04:16:41.594Z,100485.44
2022-09-15T04:19:08.597Z,100483.69
2022-09-15T04:21:35.395Z,100487.59
2022-09-15T04:24:04.715Z,100486.50
2022-09-15T04:26:36.630Z,100491.69
2022-09-15T04:29:05.819Z,100486.59
2022-09-15T04:31:33.877Z,100492.94
2022-09-15T04:34:00.783Z,100492.22
2022-09-15T04:36:28.768Z,100492.22
2022-09-15T04:38:56.548Z,100480.59
2022-09-15T04:41:25.551Z,100476.34
2022-09-15T04:43:52.698Z,100479.91
2022-09-15T04:46:20.000Z,100490.41
2022-09-15T04:48:48.691Z,100476.03
2022-09-15T04:51:19.589Z,100480.78
2022-09-15T04:53:46.812Z,100475.78
2022-09-15T04:56:16.489Z,100479.22
2022-09-15T04:58:46.986Z,100482.03
2022-09-15T05:01:23.189Z,100490.28
2022-09-15T05:03:50.880Z,100481.63
2022-09-15T05:06:23.414Z,100480.31
2022-09-15T05:08:52.725Z,100484.44
2022-09-15T05:11:20.695Z,100480.38
2022-09-15T05:13:48.343Z,100485.91
2022-09-15T05:16:20.486Z,100487.56
2022-09-15T05:18:48.996Z,100482.59
2022-09-15T05:21:17.932Z,100482.59
2022-09-15T05:23:45.133Z,100481.44
2022-09-15T05:26:14.819Z,100482.91
2022-09-15T05:28:42.394Z,100484.59
2022-09-15T05:31:19.944Z,100486.63
2022-09-15T05:33:48.692Z,100495.28
2022-09-15T05:36:17.359Z,100483.25
2022-09-15T05:38:44.389Z,100484.19
2022-09-15T05:41:13.963Z,100480.44
2022-09-15T05:43:40.720Z,100474.59
2022-09-15T05:46:08.132Z,100468.63
2022-09-15T05:48:35.356Z,100485.22
2022-09-15T05:51:03.493Z,100478.38
2022-09-15T05:53:31.442Z,100481.41
2022-09-15T05:56:00.109Z,100471.28
2022-09-15T05:58:27.635Z,100476.94
2022-09-15T06:00:55.016Z,100474.97
2022-09-15T06:03:27.526Z,100479.13
2022-09-15T06:06:01.757Z,100481.44
2022-09-15T06:08:43.750Z,100488.22
2022-09-15T06:11:17.544Z,100490.09
2022-09-15T06:13:45.405Z,100487.00
2022-09-15T06:16:20.490Z,100493.97
2022-09-15T06:18:49.084Z,100502.38
2022-09-15T06:21:19.270Z,100494.41
2022-09-15T06:23:50.722Z,100489.06
2022-09-15T06:26:19.429Z,100489.63
2022-09-15T06:28:49.421Z,100491.50
2022-09-15T06:31:16.726Z,100493.19
2022-09-15T06:33:45.810Z,100491.09
2022-09-15T06:36:13.920Z,100500.91
2022-09-15T06:38:41.292Z,100497.94
2022-09-15T06:41:08.901Z,100487.44
2022-09-15T06:43:36.497Z,100487.94
2022-09-15T06:46:15.773Z,100488.75
2022-09-15T06:48:47.446Z,100496.84
2022-09-15T06:51:17.125Z,100489.06
2022-09-15T06:53:44.889Z,100486.56
2022-09-15T06:56:13.816Z,100486.34
2022-09-15T06:58:42.666Z,100491.97
2022-09-15T07:01:15.198Z,100488.78
2022-09-15T07:03:44.113Z,100498.09
2022-09-15T07:06:12.242Z,100502.28
2022-09-15T07:08:40.165Z,100502.00
2022-09-15T07:11:07.873Z,100503.25
2022-09-15T07:13:35.416Z,100500.38
2022-09-15T07:16:04.272Z,100508.91
2022-09-15T07:18:31.955Z,100523.25
2022-09-15T07:21:01.261Z,100510.88
2022-09-15T07:23:28.649Z,100521.72
2022-09-15T07:26:21.941Z,100517.69
2022-09-15T07:28:55.030Z,100516.88
2022-09-15T07:31:24.664Z,100527.63
2022-09-15T07:33:51.622Z,100537.06
2022-09-15T07:36:19.272Z,100535.53
2022-09-15T07:38:48.161Z,100538.78
2022-09-15T07:41:28.886Z,100537.91
2022-09-15T07:43:57.884Z,100540.56
2022-09-15T07:46:27.129Z,100548.56
2022-09-15T07:48:58.323Z,100547.28
2022-09-15T07:51:26.187Z,100543.88
2022-09-15T07:53:54.138Z,100545.94
2022-09-15T07:56:21.668Z,100550.34
2022-09-15T07:58:49.479Z,100554.72
2022-09-15T08:01:18.143Z,100552.50
2022-09-15T08:03:48.838Z,100553.16
2022-09-15T08:06:18.858Z,100565.22
2022-09-15T08:08:46.212Z,100569.38
2022-09-15T08:11:19.032Z,100573.22
2022-09-15T08:13:51.022Z,100571.53
2022-09-15T08:16:23.736Z,100576.69
2022-09-15T08:18:53.287Z,100585.81
2022-09-15T08:21:21.864Z,100591.38
2022-09-15T08:23:54.097Z,100583.25
2022-09-15T08:26:20.928Z,100597.00
2022-09-15T08:28:48.656Z,100591.63
2022-09-15T08:31:15.987Z,100590.50
2022-09-15T08:33:45.674Z,100600.31
2022-09-15T08:36:13.604Z,100597.69
2022-09-15T08:38:42.135Z,100597.53
2022-09-15T08:41:20.348Z,100600.88
2022-09-15T08:44:08.182Z,100607.41
2022-09-15T08:47:15.546Z,100601.53
2022-09-15T08:50:04.257Z,100609.69
2022-09-15T08:52:45.973Z,100607.22
2022-09-15T08:55:31.372Z,100591.25
2022-09-15T08:57:58.165Z,100592.03
2022-09-15T09:00:25.151Z,100584.88
2022-09-15T09:03:16.638Z,100587.69
2022-09-15T09:06:06.052Z,100586.06
2022-09-15T09:08:38.540Z,100595.59
2022-09-15T09:11:26.702Z,100591.72
2022-09-15T09:14:05.741Z,100588.72
2022-09-15T09:16:54.230Z,100592.25
2022-09-15T09:19:37.156Z,100585.69
2022-09-15T09:22:12.086Z,100591.06
2022-09-15T09:24:48.465Z,100583.22
2022-09-15T09:27:19.080Z,100600.78
2022-09-15T09:29:53.852Z,100599.28
2022-09-15T09:32:25.197Z,100595.63
2022-09-15T09:35:02.549Z,100598.72
2022-09-15T09:37:29.974Z,100597.38
2022-09-15T09:39:57.042Z,100596.53
2022-09-15T09:42:29.977Z,100592.53
2022-09-15T09:44:56.854Z,100593.34
2022-09-15T09:47:29.602Z,100600.78
2022-09-15T09:49:56.518Z,100608.97
2022-09-15T09:52:39.389Z,100613.53
2022-09-15T09:55:24.139Z,100619.31
2022-09-15T09:57:51.445Z,100616.19
2022-09-15T10:00:41.048Z,100619.00
2022-09-15T10:03:22.476Z,100611.00
2022-09-15T10:06:11.291Z,100611.16
2022-09-15T10:08:52.055Z,100612.94
2022-09-15T10:11:18.984Z,100597.59
2022-09-15T10:13:54.883Z,100606.22
2022-09-15T10:16:22.651Z,100597.72
2022-09-15T10:18:54.291Z,100587.31
2022-09-15T10:21:25.112Z,100596.84
2022-09-15T10:23:52.297Z,100603.63
2022-09-15T10:26:29.347Z,100599.06
2022-09-15T10:29:17.169Z,100587.59
2022-09-15T10:31:45.929Z,100605.91
2022-09-15T10:34:31.860Z,100634.25
2022-09-15T10:37:20.089Z,100627.81
2022-09-15T10:39:56.787Z,100626.88
2022-09-15T10:42:51.723Z,100629.19
2022-09-15T10:45:39.930Z,100621.53
2022-09-15T10:48:39.257Z,100619.50
2022-09-15T10:51:37.374Z,100626.41
2022-09-15T10:54:35.385Z,100616.03
2022-09-15T10:57:29.357Z,100629.53
2022-09-15T11:00:10.166Z,100622.41
2022-09-15T11:03:21.748Z,100642.28
2022-09-15T11:06:23.972Z,100646.25
2022-09-15T11:08:58.122Z,100636.56
2022-09-15T11:11:38.973Z,100664.47
2022-09-15T11:14:08.705Z,100664.72
2022-09-15T11:16:47.301Z,100663.88
2022-09-15T11:19:38.105Z,100655.06
2022-09-15T11:22:32.142Z,100640.53
2022-09-15T11:25:03.852Z,100636.59
2022-09-15T11:27:36.237Z,100641.06
2022-09-15T11:30:15.661Z,100629.63
2022-09-15T11:32:48.299Z,100629.59
2022-09-15T11:35:45.708Z,100640.31
2022-09-15T11:38:47.977Z,100641.59
2022-09-15T11:41:22.554Z,100654.09
2022-09-15T11:44:18.313Z,100666.25
2022-09-15T11:47:03.262Z,100655.06
2022-09-15T11:49:32.831Z,100654.91
2022-09-15T11:52:17.189Z,100667.19
2022-09-15T11:54:51.160Z,100680.91
2022-09-15T11:57:25.068Z,100680.38
2022-09-15T12:00:02.673Z,100670.44
2022-09-15T12:02:48.916Z,100675.34
2022-09-15T12:05:23.076Z,100669.94
2022-09-15T12:08:05.169Z,100665.03
2022-09-15T12:10:42.601Z,100663.19
2022-09-15T12:13:18.666Z,100666.81
2022-09-15T12:15:47.704Z,100663.91
2022-09-15T12:18:44.957Z,100660.53
2022-09-15T12:21:51.791Z,100656.91
2022-09-15T12:24:29.125Z,100663.00
2022-09-15T12:26:58.911Z,100663.78
2022-09-15T12:29:28.461Z,100661.16
2022-09-15T12:32:17.101Z,100659.53
2022-09-15T12:35:11.452Z,100657.13
2022-09-15T12:37:55.134Z,100656.66
2022-09-15T12:40:29.835Z,100662.56
2022-09-15T12:42:57.522Z,100669.78
2022-09-15T12:45:25.654Z,100664.13
2022-09-15T12:47:58.182Z,100663.91
2022-09-15T12:50:31.818Z,100673.59
2022-09-15T12:53:01.872Z,100674.94
2022-09-15T12:55:40.422Z,100686.34
2022-09-15T12:58:10.714Z,100680.41
2022-09-15T13:01:00.662Z,100671.41
2022-09-15T13:06:30.538Z,100674.03
2022-09-15T13:09:03.940Z,100674.81
2022-09-15T13:11:34.742Z,100670.78
2022-09-15T13:14:04.556Z,100666.03
2022-09-15T13:16:52.739Z,100664.56
2022-09-15T13:19:22.389Z,100664.59
2022-09-15T13:22:27.197Z,100660.91
2022-09-15T13:25:02.033Z,100665.81
2022-09-15T13:27:47.212Z,100669.06
2022-09-15T13:30:32.203Z,100670.25
2022-09-15T13:33:17.696Z,100679.09
2022-09-15T13:35:47.564Z,100678.25
2022-09-15T13:38:32.944Z,100674.00
2022-09-15T13:41:34.016Z,100676.97
2022-09-15T13:44:36.980Z,100672.19
2022-09-15T13:47:27.756Z,100669.78
2022-09-15T13:50:22.247Z,100666.25
2022-09-15T13:52:48.981Z,100669.94
2022-09-15T13:55:28.006Z,100677.53
2022-09-15T14:00:56.775Z,100681.50
2022-09-15T14:03:37.098Z,100669.78
2022-09-15T14:06:23.337Z,100678.94
2022-09-15T14:08:57.211Z,100696.34
2022-09-15T14:11:37.020Z,100700.44
2022-09-15T14:14:23.834Z,100674.91
2022-09-15T14:16:50.942Z,100670.19
2022-09-15T14:19:32.437Z,100668.28
2022-09-15T14:22:01.025Z,100669.97
2022-09-15T14:24:30.633Z,100671.59
2022-09-15T14:27:00.850Z,100661.75
2022-09-15T14:29:27.923Z,100666.00
2022-09-15T14:32:01.801Z,100673.63
2022-09-15T14:34:32.194Z,100669.34
2022-09-15T14:37:21.552Z,100674.44
2022-09-15T14:39:56.636Z,100673.50
2022-09-15T14:42:32.397Z,100678.72
2022-09-15T14:48:06.344Z,100683.44
2022-09-15T14:50:33.869Z,100679.03
2022-09-15T14:53:10.581Z,100680.16
2022-09-15T14:56:10.481Z,100677.16
2022-09-15T14:58:37.371Z,100682.69
2022-09-15T15:01:15.795Z,100678.78
2022-09-15T15:04:09.921Z,100680.81
2022-09-15T15:06:42.103Z,100676.13
2022-09-15T15:09:30.213Z,100660.16
2022-09-15T15:12:00.497Z,100671.25
2022-09-15T15:14:28.248Z,100680.72
2022-09-15T15:17:02.499Z,100678.28
2022-09-15T15:19:41.563Z,100681.38
2022-09-15T15:22:19.440Z,100673.00
2022-09-15T15:24:49.760Z,100681.41
2022-09-15T15:27:35.046Z,100680.31
2022-09-15T15:30:30.672Z,100675.56
2022-09-15T15:33:19.945Z,100666.34
2022-09-15T15:35:47.582Z,100670.69
2022-09-15T15:38:16.884Z,100665.94
2022-09-15T15:40:44.984Z,100672.59
2022-09-15T15:43:26.320Z,100673.47
2022-09-15T15:45:58.219Z,100680.25
2022-09-15T15:48:26.912Z,100682.19
2022-09-15T15:50:54.403Z,100685.03
2022-09-15T15:53:21.307Z,100675.72
2022-09-15T15:55:48.309Z,100675.75
2022-09-15T15:58:15.767Z,100690.28
2022-09-15T16:00:51.124Z,100688.44
2022-09-15T16:03:19.452Z,100691.72
2022-09-15T16:05:52.150Z,100679.84
2022-09-15T16:08:33.028Z,100689.44
2022-09-15T16:11:03.419Z,100687.34
2022-09-15T16:13:30.765Z,100729.94
2022-09-15T16:16:00.871Z,100754.91
2022-09-15T16:18:28.794Z,100740.06
2022-09-15T16:20:55.607Z,100723.28
2022-09-15T16:23:23.486Z,100711.66
2022-09-15T16:26:05.229Z,100713.16
2022-09-15T16:28:31.998Z,100708.09
2022-09-15T16:30:59.174Z,100703.06
2022-09-15T16:33:26.714Z,100711.03
2022-09-15T16:36:08.644Z,100702.53
2022-09-15T16:38:36.332Z,100700.91
2022-09-15T16:41:06.288Z,100699.59
2022-09-15T16:43:33.080Z,100697.91
2022-09-15T16:45:59.905Z,100703.94
2022-09-15T16:48:27.323Z,100710.91
2022-09-15T16:51:24.681Z,100712.97
2022-09-15T16:53:41.466Z,100701.00
2022-09-15T16:56:11.330Z,100693.88
2022-09-15T16:58:38.809Z,100684.00
2022-09-15T17:01:06.604Z,100689.34
2022-09-15T17:03:33.669Z,100687.97
2022-09-15T17:06:01.978Z,100682.59
2022-09-15T17:08:32.184Z,100681.25
2022-09-15T17:11:02.713Z,100674.25
2022-09-15T17:13:32.547Z,100694.13
2022-09-15T17:16:00.877Z,100726.50
2022-09-15T17:18:28.569Z,100727.56
2022-09-15T17:20:56.273Z,100735.06
2022-09-15T17:23:24.516Z,100719.66
2022-09-15T17:25:53.046Z,100716.34
2022-09-15T17:28:22.449Z,100708.88
2022-09-15T17:30:51.060Z,100696.13
2022-09-15T17:33:19.871Z,100693.53
2022-09-15T17:35:47.633Z,100695.94
2022-09-15T17:38:15.642Z,100688.44
2022-09-15T17:40:43.110Z,100691.47
2022-09-15T17:43:16.117Z,100688.50
2022-09-15T17:45:43.358Z,100699.59
2022-09-15T17:48:10.713Z,100697.31
2022-09-15T17:50:38.274Z,100697.41
2022-09-15T17:53:15.489Z,100712.38
2022-09-15T17:55:42.783Z,100732.97
2022-09-15T17:58:09.650Z,100738.59
2022-09-15T18:00:38.483Z,100709.56
2022-09-15T18:03:15.989Z,100704.16
2022-09-15T18:05:43.135Z,100698.81
2022-09-15T18:08:10.127Z,100695.59
2022-09-15T18:10:37.441Z,100692.53
2022-09-15T18:13:05.401Z,100682.44
2022-09-15T18:15:34.811Z,100684.78
2022-09-15T18:18:04.279Z,100682.03
2022-09-15T18:20:33.061Z,100678.81
2022-09-15T18:23:00.346Z,100682.59
2022-09-15T18:25:33.593Z,100686.28
2022-09-15T18:28:04.329Z,100693.72
2022-09-15T18:30:34.673Z,100697.00
2022-09-15T18:33:01.670Z,100710.41
2022-09-15T18:35:28.660Z,100716.59
2022-09-15T18:37:58.123Z,100701.31
2022-09-15T18:40:26.428Z,100708.25
2022-09-15T18:42:53.726Z,100697.69
2022-09-15T18:45:21.848Z,100704.06
2022-09-15T18:47:50.394Z,100701.69
2022-09-15T18:50:19.042Z,100701.22
2022-09-15T18:52:46.198Z,100698.66
2022-09-15T18:55:17.037Z,100700.97
2022-09-15T18:57:44.570Z,100694.56
2022-09-15T19:00:23.063Z,100699.38
2022-09-15T19:02:56.053Z,100697.88
2022-09-15T19:05:22.856Z,100696.22
2022-09-15T19:07:49.897Z,100702.59
2022-09-15T19:10:17.422Z,100698.75
2022-09-15T19:12:44.785Z,100701.69
2022-09-15T19:15:13.233Z,100697.63
2022-09-15T19:17:41.616Z,100705.94
2022-09-15T19:20:10.259Z,100706.72
2022-09-15T19:22:37.705Z,100701.25
2022-09-15T19:25:05.993Z,100701.03
2022-09-15T19:27:33.089Z,100712.84
2022-09-15T19:30:00.559Z,100700.94
2022-09-15T19:32:27.414Z,100700.78
2022-09-15T19:34:54.357Z,100706.16
2022-09-15T19:37:21.786Z,100708.91
2022-09-15T19:39:49.950Z,100713.56
2022-09-15T19:42:17.303Z,100715.38
2022-09-15T19:44:44.762Z,100719.25
2022-09-15T19:47:12.001Z,100708.97
2022-09-15T19:49:38.820Z,100718.63
2022-09-15T19:52:06.499Z,100718.09
2022-09-15T19:54:34.542Z,100710.63
2022-09-15T19:57:02.212Z,100709.38
2022-09-15T19:59:31.590Z,100710.56
2022-09-15T20:01:59.827Z,100708.03
2022-09-15T20:04:27.981Z,100708.38
2022-09-15T20:06:54.898Z,100714.53
2022-09-15T20:09:22.167Z,100705.31
2022-09-15T20:11:49.084Z,100711.53
2022-09-15T20:14:15.985Z,100717.69
2022-09-15T20:16:43.061Z,100724.63
2022-09-15T20:19:10.241Z,100723.22
2022-09-15T20:21:50.478Z,100724.88
2022-09-15T20:24:19.630Z,100711.56
2022-09-15T20:26:47.852Z,100714.50
2022-09-15T20:29:14.929Z,100715.19
2022-09-15T20:31:41.955Z,100711.91
2022-09-15T20:34:08.789Z,100718.28
2022-09-15T20:36:38.845Z,100707.53
2022-09-15T20:39:09.284Z,100706.88
2022-09-15T20:41:36.989Z,100711.22
2022-09-15T20:44:05.252Z,100717.75
2022-09-15T20:46:32.142Z,100720.34
2022-09-15T20:48:58.936Z,100719.44
2022-09-15T20:51:29.496Z,100721.50
2022-09-15T20:53:57.834Z,100722.47
2022-09-15T20:56:26.784Z,100720.09
2022-09-15T20:58:55.300Z,100728.34
2022-09-15T21:01:24.197Z,100716.28
2022-09-15T21:03:51.555Z,100711.97
2022-09-15T21:06:22.738Z,100717.16
2022-09-15T21:08:50.386Z,100711.44
2022-09-15T21:11:19.447Z,100708.63
2022-09-15T21:13:48.150Z,100711.44
2022-09-15T21:16:20.902Z,100720.16
2022-09-15T21:18:48.952Z,100724.13
2022-09-15T21:21:18.861Z,100726.50
2022-09-15T21:23:58.673Z,100731.09
2022-09-15T21:26:28.139Z,100736.38
2022-09-15T21:28:56.257Z,100743.13
2022-09-15T21:31:29.342Z,100741.28
2022-09-15T21:33:57.735Z,100739.81
2022-09-15T21:36:29.833Z,100742.34
2022-09-15T21:38:58.535Z,100750.16
2022-09-15T21:41:28.733Z,100745.53
2022-09-15T21:43:57.995Z,100742.13
2022-09-15T21:46:27.083Z,100749.44
2022-09-15T21:48:56.097Z,100751.88
2022-09-15T21:51:25.133Z,100753.00
2022-09-15T21:53:54.089Z,100750.03
2022-09-15T21:56:21.580Z,100755.59
2022-09-15T21:58:48.820Z,100747.41
2022-09-15T22:01:21.970Z,100741.25
2022-09-15T22:04:09.956Z,100735.13
2022-09-15T22:06:40.490Z,100733.13
2022-09-15T22:09:11.071Z,100730.13
2022-09-15T22:11:38.000Z,100736.19
2022-09-15T22:14:08.091Z,100729.69
2022-09-15T22:16:37.586Z,100734.50
2022-09-15T22:19:05.630Z,100731.69
2022-09-15T22:21:36.531Z,100727.22
2022-09-15T22:24:05.725Z,100725.13
2022-09-15T22:26:35.390Z,100726.72
2022-09-15T22:29:02.425Z,100719.44
2022-09-15T22:31:29.602Z,100723.28
2022-09-15T22:33:57.209Z,100713.00
2022-09-15T22:36:30.197Z,100713.16
2022-09-15T22:39:05.351Z,100714.38
2022-09-15T22:41:35.197Z,100711.75
2022-09-15T22:44:03.361Z,100708.47
2022-09-15T22:46:30.380Z,100707.28
2022-09-15T22:48:57.447Z,100710.38
2022-09-15T22:51:24.414Z,100709.81
2022-09-15T22:53:57.243Z,100710.81
2022-09-15T22:56:26.405Z,100710.31
2022-09-15T22:58:53.858Z,100712.44
2022-09-15T23:01:23.639Z,100704.56
2022-09-15T23:03:52.543Z,100702.38
2022-09-15T23:06:20.161Z,100709.81
2022-09-15T23:08:52.457Z,100714.78
2022-09-15T23:11:19.737Z,100716.75
2022-09-15T23:13:46.779Z,100722.94
2022-09-15T23:16:13.620Z,100735.97
2022-09-15T23:18:40.487Z,100729.66
2022-09-15T23:21:12.145Z,100725.16
2022-09-15T23:23:41.016Z,100722.03
2022-09-15T23:26:10.312Z,100728.28
2022-09-15T23:28:39.161Z,100725.56
2022-09-15T23:31:07.136Z,100727.03
2022-09-15T23:33:34.677Z,100720.56
2022-09-15T23:36:02.911Z,100720.88
2022-09-15T23:38:29.963Z,100713.72
2022-09-15T23:40:57.034Z,100707.91
2022-09-15T23:43:23.909Z,100716.84
2022-09-15T23:45:51.309Z,100707.34
2022-09-15T23:48:18.180Z,100705.63
2022-09-15T23:50:45.336Z,100698.50
2022-09-15T23:53:12.150Z,100697.22
2022-09-15T23:55:38.885Z,100698.09
2022-09-15T23:58:06.232Z,100698.78
