createdAt,value
2019-01-30T00:01:09.286Z,98.50
2019-01-30T00:03:37.697Z,98.50
2019-01-30T00:06:06.844Z,98.50
2019-01-30T00:08:35.270Z,98.50
2019-01-30T00:11:03.749Z,98.30
2019-01-30T00:13:32.439Z,98.20
2019-01-30T00:16:01.072Z,97.90
2019-01-30T00:18:29.795Z,98.00
2019-01-30T00:20:58.497Z,98.00
2019-01-30T00:23:26.905Z,98.10
2019-01-30T00:25:55.401Z,98.10
2019-01-30T00:28:24.121Z,98.20
2019-01-30T00:30:52.528Z,98.10
2019-01-30T00:33:20.978Z,97.90
2019-01-30T00:35:49.672Z,97.80
2019-01-30T00:38:18.113Z,97.80
2019-01-30T00:40:46.920Z,97.60
2019-01-30T00:43:15.368Z,97.60
2019-01-30T00:45:43.821Z,97.60
2019-01-30T00:48:12.467Z,97.60
2019-01-30T00:50:41.141Z,97.60
2019-01-30T00:53:09.847Z,97.40
2019-01-30T00:55:38.649Z,97.50
2019-01-30T00:58:07.151Z,97.50
2019-01-30T01:00:35.967Z,97.50
2019-01-30T01:03:04.641Z,97.40
2019-01-30T01:05:33.125Z,97.30
2019-01-30T01:08:01.896Z,97.20
2019-01-30T01:10:30.554Z,97.20
2019-01-30T01:12:58.970Z,97.20
2019-01-30T01:15:27.476Z,97.30
2019-01-30T01:17:55.877Z,97.50
2019-01-30T01:20:24.361Z,97.20
2019-01-30T01:22:52.778Z,97.20
2019-01-30T01:25:21.190Z,97.10
2019-01-30T01:27:49.929Z,97.00
2019-01-30T01:30:26.589Z,96.80
2019-01-30T01:32:55.491Z,97.00
2019-01-30T01:35:24.042Z,96.80
2019-01-30T01:37:52.705Z,96.60
2019-01-30T01:40:21.122Z,96.70
2019-01-30T01:42:49.794Z,96.80
2019-01-30T01:45:20.438Z,96.40
2019-01-30T01:47:48.934Z,96.50
2019-01-30T01:50:19.278Z,96.40
2019-01-30T01:52:47.812Z,96.30
2019-01-30T01:55:16.479Z,96.20
2019-01-30T01:57:45.210Z,96.30
2019-01-30T02:00:16.703Z,96.30
2019-01-30T02:02:45.200Z,96.50
2019-01-30T02:05:19.925Z,96.40
2019-01-30T02:07:48.410Z,96.30
2019-01-30T02:10:26.376Z,96.60
2019-01-30T02:12:55.390Z,96.40
2019-01-30T02:15:24.209Z,96.40
2019-01-30T02:17:53.543Z,96.70
2019-01-30T02:20:24.770Z,96.60
2019-01-30T02:22:53.492Z,96.40
2019-01-30T02:25:21.939Z,96.40
2019-01-30T02:27:50.621Z,96.60
2019-01-30T02:30:21.576Z,96.70
2019-01-30T02:32:50.168Z,96.70
2019-01-30T02:35:18.642Z,96.80
2019-01-30T02:37:47.382Z,96.70
2019-01-30T02:40:17.772Z,96.60
2019-01-30T02:42:46.188Z,96.40
2019-01-30T02:45:23.358Z,96.50
2019-01-30T02:47:51.851Z,96.40
2019-01-30T02:50:20.757Z,96.60
2019-01-30T02:52:49.615Z,96.50
2019-01-30T02:55:19.358Z,96.50
2019-01-30T02:57:47.944Z,96.50
2019-01-30T03:00:25.219Z,96.40
2019-01-30T03:02:53.715Z,96.40
2019-01-30T03:05:22.120Z,96.40
2019-01-30T03:07:50.807Z,96.30
2019-01-30T03:10:21.045Z,96.40
2019-01-30T03:12:49.520Z,96.30
2019-01-30T03:15:18.980Z,96.30
2019-01-30T03:17:47.663Z,96.30
2019-01-30T03:20:21.136Z,96.40
2019-01-30T03:22:49.621Z,96.40
2019-01-30T03:25:19.873Z,96.50
2019-01-30T03:27:48.552Z,96.30
2019-01-30T03:30:19.641Z,96.50
2019-01-30T03:32:48.322Z,96.40
2019-01-30T03:35:16.893Z,96.40
2019-01-30T03:37:45.319Z,96.40
2019-01-30T03:40:16.104Z,96.50
2019-01-30T03:42:44.555Z,96.50
2019-01-30T03:45:15.578Z,96.50
2019-01-30T03:47:43.986Z,96.60
2019-01-30T03:50:13.945Z,96.60
2019-01-30T03:52:42.618Z,96.60
2019-01-30T03:55:16.275Z,96.70
2019-01-30T03:57:44.906Z,96.60
2019-01-30T04:00:19.393Z,96.40
2019-01-30T04:02:48.041Z,96.50
2019-01-30T04:05:16.470Z,96.60
2019-01-30T04:07:44.873Z,96.60
2019-01-30T04:10:21.592Z,96.50
2019-01-30T04:12:50.085Z,96.50
2019-01-30T04:15:18.570Z,96.60
2019-01-30T04:17:47.212Z,96.50
2019-01-30T04:20:17.938Z,96.50
2019-01-30T04:22:46.616Z,96.50
2019-01-30T04:25:15.102Z,96.60
2019-01-30T04:27:43.514Z,96.60
2019-01-30T04:30:14.890Z,96.40
2019-01-30T04:32:43.299Z,96.70
2019-01-30T04:35:11.864Z,96.90
2019-01-30T04:37:40.278Z,96.90
2019-01-30T04:40:12.141Z,96.70
2019-01-30T04:42:40.557Z,96.60
2019-01-30T04:45:12.900Z,96.50
2019-01-30T04:47:41.557Z,96.50
2019-01-30T04:50:10.053Z,96.80
2019-01-30T04:52:38.476Z,96.50
2019-01-30T04:55:09.066Z,96.60
2019-01-30T04:57:37.495Z,96.90
2019-01-30T05:00:12.440Z,97.10
2019-01-30T05:02:40.890Z,97.00
2019-01-30T05:05:11.039Z,97.00
2019-01-30T05:07:39.738Z,97.10
2019-01-30T05:10:10.828Z,96.90
2019-01-30T05:12:39.462Z,96.90
2019-01-30T05:15:11.373Z,96.80
2019-01-30T05:17:39.981Z,96.90
2019-01-30T05:20:11.780Z,96.80
2019-01-30T05:22:40.454Z,97.00
2019-01-30T05:25:10.297Z,97.20
2019-01-30T05:27:38.942Z,97.60
2019-01-30T05:30:13.210Z,98.00
2019-01-30T05:32:41.887Z,98.10
2019-01-30T05:35:10.328Z,98.20
2019-01-30T05:37:39.059Z,98.20
2019-01-30T05:40:10.615Z,98.20
2019-01-30T05:42:39.064Z,98.20
2019-01-30T05:45:10.682Z,98.00
2019-01-30T05:47:39.097Z,97.80
2019-01-30T05:50:09.552Z,97.40
2019-01-30T05:52:38.215Z,97.30
2019-01-30T05:55:09.034Z,97.10
2019-01-30T05:57:37.487Z,96.50
2019-01-30T06:00:09.222Z,96.60
2019-01-30T06:02:37.647Z,96.90
2019-01-30T06:05:06.738Z,96.40
2019-01-30T06:07:35.161Z,95.50
2019-01-30T06:10:05.067Z,95.40
2019-01-30T06:12:33.489Z,95.50
2019-01-30T06:15:01.915Z,95.60
2019-01-30T06:17:30.333Z,95.80
2019-01-30T06:19:58.776Z,95.60
2019-01-30T06:22:27.414Z,95.50
2019-01-30T06:24:56.134Z,95.20
2019-01-30T06:27:24.590Z,95.20
2019-01-30T06:29:53.038Z,95.20
2019-01-30T06:32:22.204Z,95.10
2019-01-30T06:34:50.804Z,95.20
2019-01-30T06:37:22.731Z,94.80
2019-01-30T06:39:57.377Z,94.70
2019-01-30T06:42:25.824Z,94.50
2019-01-30T06:44:54.230Z,94.30
2019-01-30T06:47:22.663Z,94.10
2019-01-30T06:49:51.079Z,93.90
2019-01-30T06:52:19.521Z,93.90
2019-01-30T06:54:48.166Z,93.80
2019-01-30T06:57:16.617Z,94.10
2019-01-30T06:59:45.033Z,94.00
2019-01-30T07:02:13.442Z,93.60
2019-01-30T07:04:41.873Z,93.80
2019-01-30T07:07:10.289Z,93.80
2019-01-30T07:09:38.977Z,93.90
2019-01-30T07:12:07.425Z,93.70
2019-01-30T07:14:36.574Z,93.50
2019-01-30T07:17:04.977Z,93.10
2019-01-30T07:19:33.401Z,93.00
2019-01-30T07:22:01.818Z,92.80
2019-01-30T07:24:30.242Z,92.70
2019-01-30T07:26:58.910Z,92.30
2019-01-30T07:29:27.358Z,92.10
2019-01-30T07:31:55.764Z,92.00
2019-01-30T07:34:24.191Z,92.00
2019-01-30T07:36:52.611Z,91.70
2019-01-30T07:39:21.029Z,91.50
2019-01-30T07:41:49.437Z,91.40
2019-01-30T07:44:17.859Z,90.90
2019-01-30T07:46:46.269Z,90.30
2019-01-30T07:49:14.932Z,91.00
2019-01-30T07:51:43.388Z,90.50
2019-01-30T07:54:11.838Z,90.40
2019-01-30T07:56:40.250Z,90.60
2019-01-30T07:59:08.678Z,90.60
2019-01-30T08:01:37.339Z,90.20
2019-01-30T08:04:05.834Z,86.70
2019-01-30T08:06:34.250Z,86.80
2019-01-30T08:09:03.712Z,88.40
2019-01-30T08:11:33.061Z,89.00
2019-01-30T08:14:02.109Z,88.00
2019-01-30T08:16:30.687Z,87.70
2019-01-30T08:18:59.143Z,87.40
2019-01-30T08:21:28.035Z,85.10
2019-01-30T08:23:57.044Z,85.20
2019-01-30T08:26:25.847Z,84.50
2019-01-30T08:28:55.031Z,84.90
2019-01-30T08:31:23.549Z,84.20
2019-01-30T08:33:51.989Z,84.90
2019-01-30T08:36:20.663Z,84.00
2019-01-30T08:38:49.343Z,82.50
2019-01-30T08:41:17.761Z,81.90
2019-01-30T08:43:46.189Z,81.70
2019-01-30T08:46:14.618Z,80.40
2019-01-30T08:48:43.039Z,79.00
2019-01-30T08:51:11.523Z,77.80
2019-01-30T08:53:40.492Z,76.50
2019-01-30T08:56:09.342Z,76.40
2019-01-30T08:58:37.819Z,76.60
2019-01-30T09:01:06.337Z,75.70
2019-01-30T09:03:34.768Z,76.30
2019-01-30T09:06:03.199Z,76.00
2019-01-30T09:08:31.627Z,75.70
2019-01-30T09:11:00.365Z,74.50
2019-01-30T09:13:28.823Z,74.10
2019-01-30T09:15:57.268Z,73.20
2019-01-30T09:18:25.686Z,73.90
2019-01-30T09:20:54.123Z,72.70
2019-01-30T09:23:22.897Z,72.10
2019-01-30T09:25:51.325Z,71.50
2019-01-30T09:28:24.191Z,71.60
2019-01-30T09:30:52.686Z,69.70
2019-01-30T09:33:25.875Z,69.90
2019-01-30T09:35:51.666Z,69.10
2019-01-30T09:38:20.338Z,69.10
2019-01-30T09:40:48.802Z,68.60
2019-01-30T09:43:17.214Z,66.40
2019-01-30T09:45:45.667Z,65.70
2019-01-30T09:48:14.360Z,66.00
2019-01-30T09:50:42.799Z,66.70
2019-01-30T09:53:11.243Z,66.50
2019-01-30T09:55:39.675Z,66.90
2019-01-30T09:58:08.261Z,68.20
2019-01-30T10:00:38.430Z,68.40
2019-01-30T10:03:07.165Z,69.30
2019-01-30T10:05:35.630Z,67.70
2019-01-30T10:08:04.832Z,66.60
2019-01-30T10:10:35.294Z,64.10
2019-01-30T10:13:04.464Z,63.70
2019-01-30T10:15:35.527Z,64.40
2019-01-30T10:18:04.261Z,63.60
2019-01-30T10:20:34.030Z,62.80
2019-01-30T10:23:02.466Z,62.00
2019-01-30T10:25:31.215Z,60.70
2019-01-30T10:27:59.736Z,58.40
2019-01-30T10:30:36.527Z,58.00
2019-01-30T10:33:05.605Z,58.50
2019-01-30T10:35:34.438Z,58.20
2019-01-30T10:38:03.039Z,58.00
2019-01-30T10:40:31.526Z,55.80
2019-01-30T10:43:00.039Z,55.00
2019-01-30T10:45:28.547Z,54.10
2019-01-30T10:47:57.069Z,53.60
2019-01-30T10:50:30.335Z,53.20
2019-01-30T10:52:58.827Z,51.90
2019-01-30T10:55:29.481Z,51.50
2019-01-30T10:58:00.007Z,50.70
2019-01-30T11:00:31.595Z,50.30
2019-01-30T11:03:00.023Z,50.40
2019-01-30T11:05:29.310Z,48.90
2019-01-30T11:07:57.811Z,49.10
2019-01-30T11:10:26.227Z,48.30
2019-01-30T11:12:54.985Z,47.50
2019-01-30T11:15:26.499Z,47.00
2019-01-30T11:17:55.253Z,44.80
2019-01-30T11:20:23.703Z,45.10
2019-01-30T11:22:53.655Z,44.50
2019-01-30T11:25:37.563Z,44.20
2019-01-30T11:28:06.067Z,45.80
2019-01-30T11:30:35.129Z,43.80
2019-01-30T11:33:04.593Z,43.10
2019-01-30T11:35:33.455Z,42.60
2019-01-30T11:38:02.102Z,40.60
2019-01-30T11:40:30.571Z,40.40
2019-01-30T11:42:59.063Z,38.60
2019-01-30T11:45:33.123Z,36.00
2019-01-30T11:48:01.619Z,36.00
2019-01-30T11:50:30.116Z,35.50
2019-01-30T11:52:58.980Z,36.00
2019-01-30T11:55:27.736Z,33.30
2019-01-30T11:57:56.198Z,30.60
2019-01-30T12:00:29.021Z,27.60
2019-01-30T12:02:57.679Z,24.70
2019-01-30T12:05:26.174Z,20.00
2019-01-30T12:07:54.701Z,20.00
2019-01-30T12:10:23.505Z,19.10
2019-01-30T12:12:53.266Z,18.80
2019-01-30T12:15:23.833Z,19.20
2019-01-30T12:17:52.251Z,20.40
2019-01-30T12:20:20.695Z,21.20
2019-01-30T12:22:49.412Z,21.50
2019-01-30T12:25:19.618Z,22.80
2019-01-30T12:27:50.709Z,22.60
2019-01-30T12:30:28.770Z,23.10
2019-01-30T12:32:57.461Z,22.90
2019-01-30T12:35:26.262Z,23.00
2019-01-30T12:37:54.704Z,23.40
2019-01-30T12:40:24.461Z,23.60
2019-01-30T12:42:53.231Z,23.70
2019-01-30T12:45:33.703Z,23.70
2019-01-30T12:48:02.110Z,23.60
2019-01-30T12:50:30.912Z,23.60
2019-01-30T12:52:59.375Z,23.50
2019-01-30T12:55:29.531Z,23.30
2019-01-30T12:57:58.180Z,23.30
2019-01-30T13:00:29.692Z,23.60
2019-01-30T13:02:58.231Z,23.70
2019-01-30T13:05:28.454Z,24.00
2019-01-30T13:07:56.894Z,24.30
2019-01-30T13:10:25.497Z,24.40
2019-01-30T13:12:53.975Z,23.60
2019-01-30T13:15:27.366Z,23.40
2019-01-30T13:17:56.086Z,23.40
2019-01-30T13:20:24.978Z,23.90
2019-01-30T13:22:53.595Z,23.20
2019-01-30T13:25:24.219Z,23.10
2019-01-30T13:27:52.718Z,23.30
2019-01-30T13:30:23.698Z,23.00
2019-01-30T13:32:52.478Z,23.50
2019-01-30T13:35:21.010Z,23.20
2019-01-30T13:37:49.693Z,23.90
2019-01-30T13:40:20.974Z,23.80
2019-01-30T13:42:49.406Z,24.60
2019-01-30T13:45:17.817Z,25.70
2019-01-30T13:47:46.535Z,24.80
2019-01-30T13:50:20.537Z,23.90
2019-01-30T13:52:49.265Z,24.60
2019-01-30T13:55:17.790Z,24.80
2019-01-30T13:57:46.247Z,25.20
2019-01-30T14:00:26.532Z,24.80
2019-01-30T14:02:55.095Z,25.50
2019-01-30T14:05:23.580Z,25.10
2019-01-30T14:07:52.525Z,25.70
2019-01-30T14:10:21.071Z,25.80
2019-01-30T14:12:49.533Z,25.60
2019-01-30T14:15:20.649Z,25.60
2019-01-30T14:17:49.377Z,25.80
2019-01-30T14:20:18.502Z,26.10
2019-01-30T14:22:47.280Z,26.90
2019-01-30T14:25:16.902Z,26.90
2019-01-30T14:27:45.910Z,27.80
2019-01-30T14:30:22.708Z,28.70
2019-01-30T14:32:51.433Z,29.10
2019-01-30T14:35:19.985Z,29.70
2019-01-30T14:37:48.434Z,30.20
2019-01-30T14:40:19.583Z,30.60
2019-01-30T14:42:48.149Z,30.70
2019-01-30T14:45:18.377Z,31.40
2019-01-30T14:47:48.858Z,31.20
2019-01-30T14:50:19.429Z,31.60
2019-01-30T14:52:48.054Z,31.70
2019-01-30T14:55:17.303Z,32.40
2019-01-30T14:57:46.390Z,33.00
2019-01-30T15:00:27.117Z,33.30
2019-01-30T15:02:55.923Z,34.30
2019-01-30T15:05:25.630Z,34.40
2019-01-30T15:07:54.122Z,34.60
2019-01-30T15:10:24.087Z,34.50
2019-01-30T15:12:52.795Z,35.10
2019-01-30T15:15:26.057Z,35.30
2019-01-30T15:17:54.540Z,34.90
2019-01-30T15:20:24.872Z,35.30
2019-01-30T15:22:53.464Z,35.60
2019-01-30T15:25:23.442Z,35.60
2019-01-30T15:27:51.858Z,35.30
2019-01-30T15:30:26.203Z,35.10
2019-01-30T15:32:54.905Z,35.10
2019-01-30T15:35:33.233Z,35.20
2019-01-30T15:37:53.858Z,35.70
2019-01-30T15:40:25.359Z,35.90
2019-01-30T15:42:53.782Z,35.80
2019-01-30T15:45:24.073Z,36.00
2019-01-30T15:47:52.549Z,36.50
2019-01-30T15:50:26.005Z,36.90
2019-01-30T15:52:55.212Z,36.70
2019-01-30T15:55:23.741Z,36.10
2019-01-30T15:57:55.164Z,36.20
2019-01-30T16:00:35.395Z,36.80
2019-01-30T16:03:03.987Z,36.20
2019-01-30T16:05:32.428Z,37.10
2019-01-30T16:08:00.855Z,37.70
2019-01-30T16:10:29.298Z,38.00
2019-01-30T16:12:57.773Z,38.30
2019-01-30T16:15:42.903Z,38.80
2019-01-30T16:18:11.313Z,38.90
2019-01-30T16:20:39.755Z,39.50
2019-01-30T16:23:08.182Z,39.70
2019-01-30T16:25:36.658Z,39.70
2019-01-30T16:28:06.187Z,40.40
2019-01-30T16:30:34.691Z,41.10
2019-01-30T16:33:03.137Z,41.30
2019-01-30T16:35:33.071Z,41.50
2019-01-30T16:38:01.828Z,41.90
2019-01-30T16:40:30.283Z,42.30
2019-01-30T16:42:58.728Z,42.70
2019-01-30T16:45:31.790Z,42.50
2019-01-30T16:48:00.287Z,42.60
2019-01-30T16:50:28.787Z,43.00
2019-01-30T16:52:57.282Z,43.10
2019-01-30T16:55:25.794Z,43.50
2019-01-30T16:57:54.252Z,43.70
2019-01-30T17:00:33.082Z,43.70
2019-01-30T17:03:02.725Z,43.60
2019-01-30T17:05:31.831Z,43.70
2019-01-30T17:08:00.278Z,44.10
2019-01-30T17:10:28.794Z,45.00
2019-01-30T17:12:57.314Z,44.60
2019-01-30T17:15:31.593Z,44.90
2019-01-30T17:18:00.124Z,45.10
2019-01-30T17:20:31.036Z,45.80
2019-01-30T17:22:59.446Z,45.70
2019-01-30T17:25:28.059Z,46.20
2019-01-30T17:27:56.623Z,46.30
2019-01-30T17:30:28.182Z,46.50
2019-01-30T17:32:56.620Z,47.00
2019-01-30T17:35:25.072Z,46.90
2019-01-30T17:37:53.495Z,47.00
2019-01-30T17:40:24.326Z,47.10
2019-01-30T17:42:52.786Z,47.30
2019-01-30T17:45:21.218Z,47.30
2019-01-30T17:47:49.718Z,47.80
2019-01-30T17:50:26.175Z,47.80
2019-01-30T17:52:54.620Z,47.90
2019-01-30T17:55:26.066Z,47.80
2019-01-30T17:57:53.289Z,48.10
2019-01-30T18:00:31.950Z,48.80
2019-01-30T18:03:00.419Z,48.70
2019-01-30T18:05:28.843Z,48.90
2019-01-30T18:07:57.280Z,49.00
2019-01-30T18:10:25.754Z,49.30
2019-01-30T18:12:54.423Z,49.60
2019-01-30T18:15:22.855Z,50.10
2019-01-30T18:17:54.183Z,50.00
2019-01-30T18:20:22.620Z,50.40
2019-01-30T18:22:51.074Z,50.50
2019-01-30T18:25:22.295Z,50.90
2019-01-30T18:27:50.797Z,51.20
2019-01-30T18:30:23.260Z,51.60
2019-01-30T18:32:51.861Z,51.60
2019-01-30T18:35:20.563Z,51.90
2019-01-30T18:37:49.045Z,51.80
2019-01-30T18:40:28.242Z,51.90
2019-01-30T18:42:56.699Z,51.70
2019-01-30T18:45:26.541Z,51.70
2019-01-30T18:47:55.777Z,51.80
2019-01-30T18:50:30.658Z,52.10
2019-01-30T18:52:59.520Z,52.20
2019-01-30T18:55:30.922Z,52.10
2019-01-30T18:57:58.219Z,51.90
2019-01-30T19:00:31.763Z,52.10
2019-01-30T19:03:01.533Z,52.30
2019-01-30T19:05:31.095Z,52.50
2019-01-30T19:07:59.670Z,52.30
2019-01-30T19:10:28.172Z,52.30
2019-01-30T19:12:56.598Z,52.30
2019-01-30T19:15:27.389Z,52.50
2019-01-30T19:17:56.123Z,52.60
2019-01-30T19:20:36.500Z,52.80
2019-01-30T19:23:06.984Z,53.20
2019-01-30T19:25:35.420Z,53.90
2019-01-30T19:28:04.413Z,54.70
2019-01-30T19:30:33.297Z,54.20
2019-01-30T19:33:01.794Z,54.60
2019-01-30T19:35:30.237Z,54.80
2019-01-30T19:37:58.758Z,55.00
2019-01-30T19:40:27.179Z,55.40
2019-01-30T19:42:55.607Z,55.70
2019-01-30T19:45:25.754Z,55.70
2019-01-30T19:47:54.171Z,56.10
2019-01-30T19:50:24.835Z,56.50
2019-01-30T19:52:53.548Z,56.30
2019-01-30T19:55:22.014Z,56.70
2019-01-30T19:57:50.447Z,57.10
2019-01-30T20:00:24.107Z,57.00
2019-01-30T20:02:52.549Z,57.10
2019-01-30T20:05:21.190Z,57.00
2019-01-30T20:07:49.606Z,57.50
2019-01-30T20:10:23.620Z,57.70
2019-01-30T20:12:52.240Z,58.00
2019-01-30T20:15:20.735Z,58.20
2019-01-30T20:17:49.183Z,58.30
2019-01-30T20:20:20.986Z,58.60
2019-01-30T20:22:48.859Z,58.40
2019-01-30T20:25:20.062Z,58.80
2019-01-30T20:27:48.571Z,58.90
2019-01-30T20:30:19.377Z,59.10
2019-01-30T20:32:48.072Z,59.50
2019-01-30T20:35:16.890Z,59.60
2019-01-30T20:37:45.367Z,59.50
2019-01-30T20:40:16.433Z,59.40
2019-01-30T20:42:45.199Z,59.80
2019-01-30T20:45:15.177Z,59.90
2019-01-30T20:47:43.592Z,60.50
2019-01-30T20:50:17.162Z,60.60
2019-01-30T20:52:45.637Z,60.80
2019-01-30T20:55:16.748Z,60.80
2019-01-30T20:57:45.334Z,61.10
2019-01-30T21:00:16.930Z,60.60
2019-01-30T21:02:45.429Z,60.10
2019-01-30T21:05:14.146Z,60.00
2019-01-30T21:07:42.634Z,59.80
2019-01-30T21:10:19.692Z,60.10
2019-01-30T21:12:48.093Z,59.20
2019-01-30T21:15:17.454Z,59.20
2019-01-30T21:17:45.861Z,60.00
2019-01-30T21:20:17.780Z,59.40
2019-01-30T21:22:46.370Z,59.70
2019-01-30T21:25:17.239Z,59.60
2019-01-30T21:27:45.644Z,60.20
2019-01-30T21:30:25.417Z,60.60
2019-01-30T21:32:53.820Z,60.60
2019-01-30T21:35:22.270Z,61.40
2019-01-30T21:37:50.672Z,62.30
2019-01-30T21:40:19.933Z,63.40
2019-01-30T21:42:49.009Z,63.60
2019-01-30T21:45:22.517Z,64.20
2019-01-30T21:47:50.995Z,65.00
2019-01-30T21:50:20.148Z,65.00
2019-01-30T21:52:48.708Z,65.80
2019-01-30T21:55:19.383Z,65.60
2019-01-30T21:57:48.037Z,66.00
2019-01-30T22:00:21.337Z,66.10
2019-01-30T22:02:49.753Z,65.70
2019-01-30T22:05:18.498Z,65.90
2019-01-30T22:07:47.013Z,66.40
2019-01-30T22:10:17.686Z,66.30
2019-01-30T22:12:46.093Z,66.60
2019-01-30T22:15:16.160Z,66.70
2019-01-30T22:17:44.651Z,67.90
2019-01-30T22:20:18.554Z,67.30
2019-01-30T22:22:46.971Z,67.10
2019-01-30T22:25:20.878Z,67.10
2019-01-30T22:27:49.556Z,67.40
2019-01-30T22:30:20.341Z,68.10
2019-01-30T22:32:48.831Z,67.90
2019-01-30T22:35:17.313Z,68.10
2019-01-30T22:37:45.726Z,68.70
2019-01-30T22:40:15.278Z,69.00
2019-01-30T22:42:43.759Z,69.00
2019-01-30T22:45:40.182Z,69.30
2019-01-30T22:48:08.851Z,69.60
2019-01-30T22:50:37.305Z,70.00
2019-01-30T22:53:05.747Z,70.50
2019-01-30T22:55:34.177Z,71.20
2019-01-30T22:58:02.585Z,71.30
2019-01-30T23:00:53.758Z,72.50
2019-01-30T23:03:25.262Z,73.50
2019-01-30T23:06:13.819Z,73.90
2019-01-30T23:08:51.141Z,74.50
2019-01-30T23:11:22.620Z,74.80
2019-01-30T23:13:53.950Z,75.20
2019-01-30T23:16:42.113Z,76.20
2019-01-30T23:19:22.344Z,78.00
2019-01-30T23:22:03.026Z,79.40
2019-01-30T23:24:37.194Z,79.70
2019-01-30T23:27:11.669Z,80.20
2019-01-30T23:29:52.270Z,81.30
2019-01-30T23:32:29.360Z,82.60
2019-01-30T23:35:17.869Z,83.10
2019-01-30T23:37:52.932Z,83.90
2019-01-30T23:40:30.778Z,84.30
2019-01-30T23:43:05.538Z,84.00
2019-01-30T23:45:55.511Z,84.30
2019-01-30T23:48:48.103Z,84.70
2019-01-30T23:51:24.806Z,85.20
2019-01-30T23:54:14.435Z,86.00
2019-01-30T23:57:12.017Z,86.70
