createdAt,value
2018-06-10T00:00:37.829Z,25.70
2018-06-10T00:01:37.818Z,25.50
2018-06-10T00:02:37.822Z,25.70
2018-06-10T00:03:37.865Z,25.30
2018-06-10T00:04:37.784Z,25.50
2018-06-10T00:05:37.769Z,26.40
2018-06-10T00:06:37.757Z,26.30
2018-06-10T00:07:37.750Z,25.90
2018-06-10T00:08:37.749Z,25.70
2018-06-10T00:09:37.734Z,25.90
2018-06-10T00:10:37.712Z,28.40
2018-06-10T00:11:37.700Z,28.10
2018-06-10T00:12:37.686Z,28.90
2018-06-10T00:13:37.682Z,28.10
2018-06-10T00:14:37.658Z,28.80
2018-06-10T00:15:37.654Z,29.60
2018-06-10T00:16:37.639Z,29.70
2018-06-10T00:17:37.642Z,29.60
2018-06-10T00:18:37.613Z,28.80
2018-06-10T00:19:37.598Z,29.80
2018-06-10T00:20:37.593Z,29.30
2018-06-10T00:21:37.571Z,29.50
2018-06-10T00:22:37.563Z,29.00
2018-06-10T00:23:37.554Z,32.60
2018-06-10T00:24:37.539Z,30.20
2018-06-10T00:25:37.531Z,31.60
2018-06-10T00:26:37.526Z,31.00
2018-06-10T00:27:37.500Z,31.80
2018-06-10T00:28:37.493Z,31.50
2018-06-10T00:29:37.475Z,33.00
2018-06-10T00:30:37.469Z,32.90
2018-06-10T00:31:37.461Z,33.60
2018-06-10T00:32:37.449Z,33.90
2018-06-10T00:33:37.424Z,36.40
2018-06-10T00:34:37.412Z,39.50
2018-06-10T00:35:37.405Z,45.20
2018-06-10T00:36:37.396Z,37.00
2018-06-10T00:37:37.379Z,35.00
2018-06-10T00:38:37.410Z,36.30
2018-06-10T00:39:37.355Z,36.50
2018-06-10T00:40:37.347Z,35.80
2018-06-10T00:41:37.334Z,37.40
2018-06-10T00:42:37.321Z,36.60
2018-06-10T00:43:37.312Z,36.50
2018-06-10T00:44:37.294Z,37.30
2018-06-10T00:45:37.279Z,36.40
2018-06-10T00:46:37.270Z,35.00
2018-06-10T00:47:37.263Z,34.70
2018-06-10T00:48:37.293Z,36.30
2018-06-10T00:49:37.230Z,34.80
2018-06-10T00:50:37.221Z,35.30
2018-06-10T00:51:37.213Z,36.90
2018-06-10T00:52:37.204Z,36.50
2018-06-10T00:53:37.187Z,36.60
2018-06-10T00:54:37.178Z,37.60
2018-06-10T00:55:37.154Z,38.70
2018-06-10T00:56:37.150Z,36.10
2018-06-10T00:57:37.128Z,35.30
2018-06-10T00:58:37.129Z,35.70
2018-06-10T00:59:37.115Z,34.50
2018-06-10T01:00:37.091Z,36.50
2018-06-10T01:01:37.080Z,36.80
2018-06-10T01:02:37.073Z,41.30
2018-06-10T01:03:37.061Z,37.00
2018-06-10T01:04:37.049Z,40.40
2018-06-10T01:05:37.048Z,34.00
2018-06-10T01:06:37.023Z,36.20
2018-06-10T01:07:37.013Z,35.70
2018-06-10T01:08:37.010Z,36.40
2018-06-10T01:09:36.990Z,37.30
2018-06-10T01:10:36.974Z,36.00
2018-06-10T01:11:36.985Z,36.00
2018-06-10T01:12:36.953Z,33.40
2018-06-10T01:13:36.931Z,34.80
2018-06-10T01:14:36.919Z,34.00
2018-06-10T01:15:36.905Z,35.00
2018-06-10T01:16:36.893Z,35.90
2018-06-10T01:17:36.886Z,34.60
2018-06-10T01:18:36.873Z,34.50
2018-06-10T01:19:36.865Z,34.00
2018-06-10T01:20:36.857Z,33.40
2018-06-10T01:21:36.832Z,34.60
2018-06-10T01:22:36.828Z,34.80
2018-06-10T01:23:36.828Z,32.80
2018-06-10T01:24:36.801Z,31.80
2018-06-10T01:25:36.787Z,31.60
2018-06-10T01:26:36.777Z,32.30
2018-06-10T01:27:36.766Z,31.80
2018-06-10T01:28:36.766Z,32.00
2018-06-10T01:29:36.736Z,29.90
2018-06-10T01:30:36.721Z,31.40
2018-06-10T01:31:36.724Z,32.70
2018-06-10T01:32:36.707Z,31.80
2018-06-10T01:33:36.703Z,32.40
2018-06-10T01:34:36.681Z,32.70
2018-06-10T01:35:36.658Z,31.20
2018-06-10T01:36:36.693Z,31.50
2018-06-10T01:37:36.633Z,31.70
2018-06-10T01:38:36.638Z,32.30
2018-06-10T01:39:36.616Z,31.30
2018-06-10T01:40:36.617Z,32.00
2018-06-10T01:41:36.587Z,32.60
2018-06-10T01:42:36.585Z,32.90
2018-06-10T01:43:36.560Z,33.70
2018-06-10T01:44:36.558Z,34.50
2018-06-10T01:45:36.539Z,34.10
2018-06-10T01:46:36.551Z,33.70
2018-06-10T01:47:36.516Z,32.80
2018-06-10T01:48:36.519Z,33.40
2018-06-10T01:49:36.499Z,32.60
2018-06-10T01:50:36.486Z,32.60
2018-06-10T01:51:36.478Z,34.90
2018-06-10T01:52:36.453Z,33.50
2018-06-10T01:53:36.444Z,33.20
2018-06-10T01:54:36.424Z,33.30
2018-06-10T01:55:36.413Z,31.80
2018-06-10T01:56:36.397Z,32.00
2018-06-10T01:57:36.407Z,31.50
2018-06-10T01:58:36.396Z,31.80
2018-06-10T01:59:36.369Z,31.40
2018-06-10T02:00:36.355Z,31.40
2018-06-10T02:01:36.343Z,32.40
2018-06-10T02:02:36.337Z,32.00
2018-06-10T02:03:36.311Z,33.00
2018-06-10T02:04:36.299Z,33.00
2018-06-10T02:05:36.306Z,32.10
2018-06-10T02:06:36.282Z,33.40
2018-06-10T02:07:36.260Z,33.60
2018-06-10T02:08:36.258Z,33.70
2018-06-10T02:09:36.239Z,39.30
2018-06-10T02:10:36.253Z,47.90
2018-06-10T02:11:36.211Z,33.60
2018-06-10T02:12:36.204Z,32.60
2018-06-10T02:13:36.195Z,32.80
2018-06-10T02:14:36.180Z,31.10
2018-06-10T02:15:36.177Z,31.20
2018-06-10T02:16:36.159Z,31.70
2018-06-10T02:17:36.151Z,30.50
2018-06-10T02:18:36.146Z,30.70
2018-06-10T02:19:36.123Z,30.30
2018-06-10T02:20:36.104Z,31.40
2018-06-10T02:21:36.098Z,29.20
2018-06-10T02:22:36.085Z,32.70
2018-06-10T02:23:36.075Z,31.80
2018-06-10T02:24:36.073Z,32.40
2018-06-10T02:25:36.039Z,31.10
2018-06-10T02:26:36.028Z,31.50
2018-06-10T02:27:36.016Z,31.60
2018-06-10T02:28:36.058Z,37.60
2018-06-10T02:29:35.993Z,36.80
2018-06-10T02:30:35.995Z,33.50
2018-06-10T02:31:35.968Z,41.50
2018-06-10T02:32:35.969Z,37.50
2018-06-10T02:33:35.941Z,30.40
2018-06-10T02:34:35.924Z,32.80
2018-06-10T02:35:35.915Z,33.00
2018-06-10T02:36:35.905Z,33.10
2018-06-10T02:37:35.902Z,37.90
2018-06-10T02:38:35.905Z,36.80
2018-06-10T02:39:35.868Z,49.90
2018-06-10T02:40:35.855Z,50.60
2018-06-10T02:41:35.842Z,64.10
2018-06-10T02:42:35.831Z,48.90
2018-06-10T02:43:35.878Z,42.00
2018-06-10T02:44:35.816Z,52.90
2018-06-10T02:45:35.792Z,48.50
2018-06-10T02:46:35.794Z,41.90
2018-06-10T02:47:35.766Z,47.80
2018-06-10T02:48:35.759Z,44.00
2018-06-10T02:49:35.744Z,43.40
2018-06-10T02:50:35.731Z,48.30
2018-06-10T02:51:35.743Z,53.50
2018-06-10T02:52:35.695Z,45.50
2018-06-10T02:53:35.696Z,47.60
2018-06-10T02:54:35.679Z,57.80
2018-06-10T02:55:35.663Z,61.40
2018-06-10T02:56:35.646Z,51.40
2018-06-10T02:57:35.634Z,51.50
2018-06-10T02:58:35.631Z,46.80
2018-06-10T02:59:35.627Z,45.50
2018-06-10T03:00:35.617Z,48.50
2018-06-10T03:01:35.593Z,51.10
2018-06-10T03:02:35.597Z,52.50
2018-06-10T03:03:35.619Z,68.60
2018-06-10T03:04:35.550Z,58.60
2018-06-10T03:05:35.531Z,53.80
2018-06-10T03:06:35.519Z,60.90
2018-06-10T03:07:35.499Z,64.30
2018-06-10T03:08:35.508Z,82.70
2018-06-10T03:09:35.486Z,69.30
2018-06-10T03:10:35.466Z,64.70
2018-06-10T03:11:35.450Z,60.30
2018-06-10T03:12:35.445Z,56.40
2018-06-10T03:13:35.434Z,56.60
2018-06-10T03:14:35.423Z,56.90
2018-06-10T03:15:35.439Z,57.60
2018-06-10T03:16:35.392Z,56.80
2018-06-10T03:17:35.378Z,59.10
2018-06-10T03:18:35.358Z,59.50
2018-06-10T03:19:35.354Z,61.60
2018-06-10T03:20:35.342Z,62.20
2018-06-10T03:21:35.321Z,63.00
2018-06-10T03:22:35.311Z,62.80
2018-06-10T03:23:35.294Z,61.10
2018-06-10T03:24:35.281Z,61.30
2018-06-10T03:25:35.266Z,65.60
2018-06-10T03:26:35.304Z,62.10
2018-06-10T03:27:35.238Z,63.40
2018-06-10T03:28:35.236Z,64.50
2018-06-10T03:29:35.219Z,65.00
2018-06-10T03:30:35.203Z,62.20
2018-06-10T03:31:35.185Z,64.10
2018-06-10T03:32:35.172Z,62.40
2018-06-10T03:33:35.162Z,62.90
2018-06-10T03:34:35.157Z,67.10
2018-06-10T03:35:35.139Z,65.00
2018-06-10T03:36:35.123Z,66.90
2018-06-10T03:37:35.113Z,66.30
2018-06-10T03:38:35.134Z,66.00
2018-06-10T03:39:35.090Z,67.30
2018-06-10T03:40:35.076Z,66.20
2018-06-10T03:41:35.067Z,70.60
2018-06-10T03:42:35.051Z,72.50
2018-06-10T03:43:35.042Z,71.50
2018-06-10T03:44:35.023Z,73.00
2018-06-10T03:45:35.021Z,72.10
2018-06-10T03:46:35.008Z,73.40
2018-06-10T03:47:34.974Z,75.80
2018-06-10T03:48:34.968Z,75.30
2018-06-10T03:49:34.957Z,74.60
2018-06-10T03:50:34.951Z,74.00
2018-06-10T03:51:34.930Z,74.90
2018-06-10T03:52:34.908Z,73.50
2018-06-10T03:53:34.914Z,73.50
2018-06-10T03:54:34.890Z,76.40
2018-06-10T03:55:34.881Z,72.80
2018-06-10T03:56:34.861Z,73.40
2018-06-10T03:57:34.847Z,76.20
2018-06-10T03:58:34.832Z,76.20
2018-06-10T03:59:34.831Z,75.30
2018-06-10T04:00:34.822Z,71.90
2018-06-10T04:01:34.801Z,73.90
2018-06-10T04:02:34.781Z,71.70
2018-06-10T04:03:34.765Z,76.20
2018-06-10T04:04:34.795Z,76.60
2018-06-10T04:05:34.746Z,75.00
2018-06-10T04:06:34.729Z,74.70
2018-06-10T04:07:34.715Z,74.50
2018-06-10T04:08:34.733Z,76.00
2018-06-10T04:09:34.697Z,78.30
2018-06-10T04:10:34.680Z,74.90
2018-06-10T04:11:34.699Z,78.10
2018-06-10T04:12:34.645Z,79.10
2018-06-10T04:13:34.633Z,80.90
2018-06-10T04:14:34.643Z,81.80
2018-06-10T04:15:34.621Z,80.90
2018-06-10T04:16:34.610Z,81.70
2018-06-10T04:17:34.591Z,83.20
2018-06-10T04:18:34.570Z,82.50
2018-06-10T04:19:34.558Z,81.90
2018-06-10T04:20:34.544Z,80.70
2018-06-10T04:21:34.593Z,76.90
2018-06-10T04:22:34.535Z,74.80
2018-06-10T04:23:34.506Z,73.70
2018-06-10T04:24:34.497Z,75.40
2018-06-10T04:25:34.493Z,74.80
2018-06-10T04:26:34.487Z,77.20
2018-06-10T04:27:34.455Z,77.50
2018-06-10T04:28:34.439Z,77.40
2018-06-10T04:29:34.429Z,77.00
2018-06-10T04:30:34.427Z,74.50
2018-06-10T04:31:34.418Z,77.00
2018-06-10T04:32:34.390Z,75.90
2018-06-10T04:33:34.375Z,75.90
2018-06-10T04:34:34.364Z,79.80
2018-06-10T04:35:34.352Z,81.60
2018-06-10T04:36:34.351Z,78.30
2018-06-10T04:37:34.325Z,75.20
2018-06-10T04:38:34.324Z,72.20
2018-06-10T04:39:34.305Z,72.20
2018-06-10T04:40:34.287Z,73.00
2018-06-10T04:41:34.289Z,72.70
2018-06-10T04:42:34.257Z,70.50
2018-06-10T04:43:34.247Z,70.70
2018-06-10T04:44:34.246Z,71.00
2018-06-10T04:45:34.221Z,69.50
2018-06-10T04:46:34.217Z,68.00
2018-06-10T04:47:34.206Z,64.70
2018-06-10T04:48:34.184Z,67.20
2018-06-10T04:49:34.169Z,67.90
2018-06-10T04:50:34.160Z,62.80
2018-06-10T04:51:34.150Z,64.40
2018-06-10T04:52:34.157Z,66.90
2018-06-10T04:53:34.126Z,67.40
2018-06-10T04:54:34.120Z,65.70
2018-06-10T04:55:34.101Z,64.90
2018-06-10T04:56:34.083Z,67.00
2018-06-10T04:57:34.066Z,64.10
2018-06-10T04:58:34.058Z,64.90
2018-06-10T04:59:34.064Z,64.20
2018-06-10T05:00:34.034Z,63.40
2018-06-10T05:01:34.028Z,65.80
2018-06-10T05:02:34.012Z,65.30
2018-06-10T05:03:33.991Z,64.00
2018-06-10T05:04:33.980Z,65.00
2018-06-10T05:05:33.988Z,66.10
2018-06-10T05:06:33.968Z,68.10
2018-06-10T05:07:33.969Z,65.10
2018-06-10T05:08:33.940Z,68.20
2018-06-10T05:09:33.916Z,65.00
2018-06-10T05:10:33.910Z,60.90
2018-06-10T05:11:33.896Z,66.30
2018-06-10T05:12:33.896Z,64.20
2018-06-10T05:13:33.884Z,63.50
2018-06-10T05:14:33.856Z,64.00
2018-06-10T05:15:33.841Z,63.90
2018-06-10T05:16:33.833Z,64.40
2018-06-10T05:17:33.824Z,65.20
2018-06-10T05:18:33.808Z,64.90
2018-06-10T05:19:33.789Z,63.40
2018-06-10T05:20:33.779Z,60.50
2018-06-10T05:21:33.768Z,63.10
2018-06-10T05:22:33.754Z,60.50
2018-06-10T05:23:33.758Z,61.20
2018-06-10T05:24:33.731Z,62.00
2018-06-10T05:25:33.721Z,60.40
2018-06-10T05:26:33.713Z,58.50
2018-06-10T05:27:33.706Z,60.80
2018-06-10T05:28:33.681Z,63.00
2018-06-10T05:29:33.662Z,60.80
2018-06-10T05:30:33.652Z,61.50
2018-06-10T05:31:33.648Z,61.40
2018-06-10T05:32:33.629Z,58.80
2018-06-10T05:33:33.623Z,59.30
2018-06-10T05:34:33.618Z,57.90
2018-06-10T05:35:33.596Z,60.10
2018-06-10T05:36:33.586Z,60.20
2018-06-10T05:37:33.562Z,59.10
2018-06-10T05:38:33.567Z,59.00
2018-06-10T05:39:33.543Z,60.00
2018-06-10T05:40:33.527Z,62.90
2018-06-10T05:41:33.518Z,59.90
2018-06-10T05:42:33.533Z,57.90
2018-06-10T05:43:33.509Z,60.90
2018-06-10T05:44:33.476Z,61.30
2018-06-10T05:45:33.461Z,57.40
2018-06-10T05:46:33.465Z,59.40
2018-06-10T05:47:33.448Z,58.60
2018-06-10T05:48:33.430Z,56.10
2018-06-10T05:49:33.423Z,54.00
2018-06-10T05:50:33.410Z,56.10
2018-06-10T05:51:33.393Z,55.30
2018-06-10T05:52:33.378Z,56.50
2018-06-10T05:53:33.372Z,54.10
2018-06-10T05:54:33.387Z,54.60
2018-06-10T05:55:33.359Z,55.80
2018-06-10T05:56:33.334Z,55.00
2018-06-10T05:57:33.319Z,54.80
2018-06-10T05:58:33.300Z,55.30
2018-06-10T05:59:33.326Z,55.40
2018-06-10T06:00:33.284Z,55.50
2018-06-10T06:01:33.281Z,57.50
2018-06-10T06:02:33.257Z,56.70
2018-06-10T06:03:33.245Z,51.90
2018-06-10T06:04:33.232Z,55.30
2018-06-10T06:05:33.238Z,52.40
2018-06-10T06:06:33.206Z,55.00
2018-06-10T06:07:33.186Z,53.60
2018-06-10T06:08:33.186Z,53.70
2018-06-10T06:09:33.166Z,53.50
2018-06-10T06:10:33.165Z,56.00
2018-06-10T06:11:33.137Z,54.00
2018-06-10T06:12:33.134Z,54.00
2018-06-10T06:13:33.112Z,55.90
2018-06-10T06:14:33.107Z,58.70
2018-06-10T06:15:33.101Z,60.10
2018-06-10T06:16:33.083Z,56.80
2018-06-10T06:17:33.074Z,56.50
2018-06-10T06:18:33.086Z,56.30
2018-06-10T06:19:33.055Z,58.10
2018-06-10T06:20:33.058Z,57.60
2018-06-10T06:21:33.156Z,58.00
2018-06-10T06:22:33.074Z,58.20
2018-06-10T06:23:33.005Z,58.40
2018-06-10T06:24:33.014Z,54.10
2018-06-10T06:25:32.989Z,54.10
2018-06-10T06:26:32.962Z,53.40
2018-06-10T06:27:32.948Z,52.10
2018-06-10T06:28:32.934Z,54.70
2018-06-10T06:29:32.933Z,57.10
2018-06-10T06:30:32.940Z,58.50
2018-06-10T06:31:32.892Z,58.30
2018-06-10T06:32:32.882Z,58.00
2018-06-10T06:33:32.873Z,56.60
2018-06-10T06:34:32.854Z,54.90
2018-06-10T06:35:32.860Z,58.30
2018-06-10T06:36:32.849Z,58.30
2018-06-10T06:37:32.823Z,56.40
2018-06-10T06:38:32.814Z,56.00
2018-06-10T06:39:32.803Z,56.50
2018-06-10T06:40:32.796Z,56.20
2018-06-10T06:41:32.768Z,56.10
2018-06-10T06:42:32.768Z,57.60
2018-06-10T06:43:32.750Z,58.30
2018-06-10T06:44:32.740Z,57.80
2018-06-10T06:45:32.733Z,55.40
2018-06-10T06:46:32.721Z,54.90
2018-06-10T06:47:32.695Z,56.40
2018-06-10T06:48:32.684Z,54.80
2018-06-10T06:49:32.737Z,55.40
2018-06-10T06:50:32.653Z,53.30
2018-06-10T06:51:32.647Z,52.60
2018-06-10T06:52:32.660Z,56.00
2018-06-10T06:53:32.652Z,54.70
2018-06-10T06:54:32.627Z,53.90
2018-06-10T06:55:32.601Z,54.50
2018-06-10T06:56:32.590Z,53.80
2018-06-10T06:57:32.585Z,54.30
2018-06-10T06:58:32.563Z,53.10
2018-06-10T06:59:32.571Z,52.70
2018-06-10T07:00:32.557Z,53.40
2018-06-10T07:01:32.526Z,54.70
2018-06-10T07:02:32.523Z,53.00
2018-06-10T07:03:32.503Z,49.90
2018-06-10T07:04:32.497Z,49.60
2018-06-10T07:05:32.492Z,49.80
2018-06-10T07:06:32.472Z,50.40
2018-06-10T07:07:32.466Z,49.00
2018-06-10T07:08:32.448Z,47.80
2018-06-10T07:09:32.458Z,49.40
2018-06-10T07:10:32.434Z,48.30
2018-06-10T07:11:32.403Z,46.20
2018-06-10T07:12:32.395Z,47.20
2018-06-10T07:13:32.381Z,47.10
2018-06-10T07:14:32.373Z,46.70
2018-06-10T07:15:32.362Z,46.20
2018-06-10T07:16:32.354Z,43.90
2018-06-10T07:17:32.333Z,44.70
2018-06-10T07:18:32.327Z,44.10
2018-06-10T07:19:32.314Z,41.40
2018-06-10T07:20:32.300Z,42.30
2018-06-10T07:21:32.308Z,42.00
2018-06-10T07:22:32.278Z,41.00
2018-06-10T07:23:32.264Z,39.00
2018-06-10T07:24:32.280Z,38.00
2018-06-10T07:25:32.241Z,36.70
2018-06-10T07:26:32.304Z,36.00
2018-06-10T07:27:32.224Z,35.20
2018-06-10T07:28:32.229Z,36.00
2018-06-10T07:29:32.277Z,35.20
2018-06-10T07:30:32.215Z,36.80
2018-06-10T07:31:32.179Z,33.90
2018-06-10T07:32:32.199Z,34.70
2018-06-10T07:33:32.213Z,35.10
2018-06-10T07:34:32.168Z,34.40
2018-06-10T07:35:32.142Z,31.40
2018-06-10T07:36:32.148Z,34.20
2018-06-10T07:37:32.122Z,30.20
2018-06-10T07:38:32.122Z,29.90
2018-06-10T07:39:32.114Z,30.50
2018-06-10T07:40:32.132Z,31.90
2018-06-10T07:41:32.073Z,29.70
2018-06-10T07:42:32.067Z,29.60
2018-06-10T07:43:32.080Z,29.50
2018-06-10T07:44:32.032Z,30.60
2018-06-10T07:45:32.025Z,28.70
2018-06-10T07:46:32.014Z,28.90
2018-06-10T07:47:32.008Z,29.00
2018-06-10T07:48:32.049Z,27.90
2018-06-10T07:49:32.004Z,29.30
2018-06-10T07:50:31.975Z,28.60
2018-06-10T07:51:31.961Z,29.20
2018-06-10T07:52:31.962Z,29.10
2018-06-10T07:53:31.944Z,30.70
2018-06-10T07:54:31.928Z,29.40
2018-06-10T07:55:31.933Z,29.80
2018-06-10T07:56:31.945Z,29.60
2018-06-10T07:57:31.904Z,29.90
2018-06-10T07:58:31.887Z,27.60
2018-06-10T07:59:31.879Z,28.50
2018-06-10T08:00:31.867Z,27.80
2018-06-10T08:01:31.857Z,26.30
2018-06-10T08:02:31.854Z,25.20
2018-06-10T08:03:31.839Z,25.60
2018-06-10T08:04:31.820Z,25.90
2018-06-10T08:05:31.810Z,26.80
2018-06-10T08:06:31.812Z,25.10
2018-06-10T08:07:31.795Z,26.40
2018-06-10T08:08:31.783Z,25.40
2018-06-10T08:09:31.779Z,25.30
2018-06-10T08:10:31.761Z,24.00
2018-06-10T08:11:31.782Z,23.50
2018-06-10T08:12:31.744Z,22.20
2018-06-10T08:13:31.750Z,22.00
2018-06-10T08:14:31.767Z,22.50
2018-06-10T08:15:31.728Z,21.70
2018-06-10T08:16:31.708Z,21.90
2018-06-10T08:17:31.702Z,22.10
2018-06-10T08:18:31.687Z,22.50
2018-06-10T08:19:31.693Z,21.00
2018-06-10T08:20:31.672Z,21.80
2018-06-10T08:21:31.671Z,21.00
2018-06-10T08:22:31.657Z,21.10
2018-06-10T08:23:31.655Z,21.50
2018-06-10T08:24:31.645Z,21.50
2018-06-10T08:25:31.636Z,20.30
2018-06-10T08:26:31.635Z,19.80
2018-06-10T08:27:31.608Z,20.40
2018-06-10T08:28:31.603Z,19.50
2018-06-10T08:29:31.595Z,19.40
2018-06-10T08:30:31.591Z,19.40
2018-06-10T08:31:31.590Z,19.10
2018-06-10T08:32:31.584Z,19.60
2018-06-10T08:33:31.588Z,19.30
2018-06-10T08:34:31.596Z,17.80
2018-06-10T08:35:31.540Z,19.70
2018-06-10T08:36:31.567Z,19.10
2018-06-10T08:37:31.522Z,19.70
2018-06-10T08:38:31.547Z,19.20
2018-06-10T08:39:31.502Z,20.00
2018-06-10T08:40:31.504Z,19.90
2018-06-10T08:41:31.492Z,19.50
2018-06-10T08:42:31.496Z,20.30
2018-06-10T08:43:31.476Z,19.60
2018-06-10T08:44:31.463Z,20.40
2018-06-10T08:45:31.443Z,20.50
2018-06-10T08:46:31.497Z,21.40
2018-06-10T08:47:31.438Z,21.50
2018-06-10T08:48:31.418Z,21.90
2018-06-10T08:49:31.415Z,21.10
2018-06-10T08:50:31.450Z,20.30
2018-06-10T08:51:31.398Z,20.90
2018-06-10T08:52:31.490Z,20.40
2018-06-10T08:53:31.386Z,18.60
2018-06-10T08:54:31.373Z,19.70
2018-06-10T08:55:31.351Z,19.00
2018-06-10T08:56:31.374Z,19.60
2018-06-10T08:57:31.341Z,20.00
2018-06-10T08:58:31.345Z,20.80
2018-06-10T08:59:31.329Z,20.60
2018-06-10T09:00:31.314Z,19.90
2018-06-10T09:01:31.309Z,20.40
2018-06-10T09:02:31.302Z,20.90
2018-06-10T09:03:31.284Z,20.10
2018-06-10T09:04:31.277Z,19.50
2018-06-10T09:05:31.270Z,20.00
2018-06-10T09:06:31.258Z,20.90
2018-06-10T09:07:31.245Z,19.90
2018-06-10T09:08:31.254Z,19.70
2018-06-10T09:09:31.223Z,18.40
2018-06-10T09:10:31.215Z,19.40
2018-06-10T09:11:31.233Z,18.50
2018-06-10T09:12:31.214Z,17.40
2018-06-10T09:13:31.182Z,18.30
2018-06-10T09:14:31.196Z,19.50
2018-06-10T09:15:31.164Z,18.40
2018-06-10T09:16:31.162Z,19.00
2018-06-10T09:17:31.152Z,18.40
2018-06-10T09:18:31.149Z,19.40
2018-06-10T09:19:31.142Z,19.30
2018-06-10T09:20:31.146Z,18.90
2018-06-10T09:21:31.150Z,18.80
2018-06-10T09:22:31.132Z,19.10
2018-06-10T09:23:31.102Z,18.90
2018-06-10T09:24:31.134Z,18.50
2018-06-10T09:25:31.083Z,18.40
2018-06-10T09:26:31.093Z,17.70
2018-06-10T09:27:31.068Z,18.70
2018-06-10T09:28:31.066Z,17.40
2018-06-10T09:29:31.057Z,16.60
2018-06-10T09:30:31.041Z,16.70
2018-06-10T09:31:31.042Z,17.20
2018-06-10T09:32:31.025Z,17.30
2018-06-10T09:33:31.026Z,16.90
2018-06-10T09:34:31.021Z,16.70
2018-06-10T09:35:31.021Z,16.20
2018-06-10T09:36:30.991Z,17.10
2018-06-10T09:37:30.987Z,16.60
2018-06-10T09:38:30.989Z,17.80
2018-06-10T09:39:30.971Z,18.70
2018-06-10T09:40:30.953Z,17.10
2018-06-10T09:41:30.960Z,17.60
2018-06-10T09:42:30.944Z,16.90
2018-06-10T09:43:30.936Z,16.30
2018-06-10T09:44:30.920Z,16.60
2018-06-10T09:45:30.911Z,18.00
2018-06-10T09:46:30.911Z,16.30
2018-06-10T09:47:30.891Z,16.80
2018-06-10T09:48:30.905Z,17.40
2018-06-10T09:49:30.873Z,18.00
2018-06-10T09:50:30.889Z,17.40
2018-06-10T09:51:30.914Z,18.60
2018-06-10T09:52:30.857Z,19.10
2018-06-10T09:53:30.846Z,19.20
2018-06-10T09:54:30.875Z,19.90
2018-06-10T09:55:30.979Z,20.00
2018-06-10T09:56:30.818Z,20.60
2018-06-10T09:57:30.814Z,18.70
2018-06-10T09:58:30.822Z,18.60
2018-06-10T09:59:30.793Z,18.50
2018-06-10T10:00:30.784Z,18.60
2018-06-10T10:01:30.780Z,19.70
2018-06-10T10:02:30.787Z,20.90
2018-06-10T10:03:30.746Z,20.20
2018-06-10T10:04:30.753Z,20.40
2018-06-10T10:05:30.755Z,22.00
2018-06-10T10:06:30.729Z,19.90
2018-06-10T10:07:30.726Z,20.50
2018-06-10T10:08:30.727Z,21.10
2018-06-10T10:09:30.722Z,20.80
2018-06-10T10:10:30.703Z,20.80
2018-06-10T10:11:30.700Z,21.50
2018-06-10T10:12:30.680Z,20.20
2018-06-10T10:13:30.680Z,21.40
2018-06-10T10:14:30.723Z,21.30
2018-06-10T10:15:30.651Z,21.60
2018-06-10T10:16:30.638Z,20.40
2018-06-10T10:17:30.635Z,19.60
2018-06-10T10:18:30.670Z,18.70
2018-06-10T10:19:30.629Z,18.40
2018-06-10T10:20:30.638Z,17.50
2018-06-10T10:21:30.621Z,16.30
2018-06-10T10:22:30.606Z,17.40
2018-06-10T10:23:30.583Z,18.10
2018-06-10T10:24:30.591Z,17.90
2018-06-10T10:25:30.611Z,16.60
2018-06-10T10:26:30.582Z,17.30
2018-06-10T10:27:30.566Z,17.10
2018-06-10T10:28:30.538Z,17.60
2018-06-10T10:29:30.532Z,17.00
2018-06-10T10:30:30.537Z,17.10
2018-06-10T10:31:30.521Z,17.90
2018-06-10T10:32:30.540Z,20.40
2018-06-10T10:33:30.680Z,21.90
2018-06-10T10:34:30.500Z,22.20
2018-06-10T10:35:30.486Z,21.40
2018-06-10T10:36:30.490Z,21.60
2018-06-10T10:37:30.462Z,22.00
2018-06-10T10:38:30.465Z,21.60
2018-06-10T10:39:30.503Z,20.20
2018-06-10T10:40:30.453Z,21.90
2018-06-10T10:41:30.433Z,21.30
2018-06-10T10:42:30.424Z,21.50
2018-06-10T10:43:30.414Z,21.60
2018-06-10T10:44:30.406Z,22.60
2018-06-10T10:45:30.397Z,21.20
2018-06-10T10:46:30.419Z,22.20
2018-06-10T10:47:30.371Z,22.00
2018-06-10T10:48:30.376Z,20.60
2018-06-10T10:49:30.369Z,21.30
2018-06-10T10:50:30.373Z,21.70
2018-06-10T10:51:30.346Z,22.80
2018-06-10T10:52:30.334Z,22.10
2018-06-10T10:53:30.331Z,22.40
2018-06-10T10:54:30.324Z,23.90
2018-06-10T10:55:30.310Z,22.30
2018-06-10T10:56:30.311Z,22.60
2018-06-10T10:57:30.289Z,21.70
2018-06-10T10:58:30.280Z,22.40
2018-06-10T10:59:30.270Z,22.00
2018-06-10T11:00:30.274Z,22.10
2018-06-10T11:01:30.259Z,21.80
2018-06-10T11:02:30.258Z,21.60
2018-06-10T11:03:30.238Z,22.10
2018-06-10T11:04:30.237Z,21.70
2018-06-10T11:05:30.231Z,22.10
2018-06-10T11:06:30.225Z,21.20
2018-06-10T11:07:30.204Z,21.10
2018-06-10T11:08:30.215Z,23.50
2018-06-10T11:09:30.195Z,22.20
2018-06-10T11:10:30.201Z,21.70
2018-06-10T11:11:30.161Z,22.80
2018-06-10T11:12:30.170Z,21.90
2018-06-10T11:13:30.164Z,21.90
2018-06-10T11:14:30.156Z,22.10
2018-06-10T11:15:30.147Z,23.70
2018-06-10T11:16:30.153Z,24.20
2018-06-10T11:17:30.136Z,23.70
2018-06-10T11:18:30.097Z,24.80
2018-06-10T11:19:30.100Z,22.40
2018-06-10T11:20:30.091Z,21.80
2018-06-10T11:21:30.073Z,22.20
2018-06-10T11:22:30.070Z,22.00
2018-06-10T11:23:30.066Z,22.60
2018-06-10T11:24:30.062Z,21.40
2018-06-10T11:25:30.041Z,21.40
2018-06-10T11:26:30.055Z,20.90
2018-06-10T11:27:30.031Z,21.00
2018-06-10T11:28:30.014Z,20.70
2018-06-10T11:29:30.011Z,20.40
2018-06-10T11:30:29.999Z,22.00
2018-06-10T11:31:30.003Z,22.10
2018-06-10T11:32:29.980Z,21.90
2018-06-10T11:33:29.970Z,22.80
2018-06-10T11:34:30.035Z,22.40
2018-06-10T11:35:29.965Z,22.40
2018-06-10T11:36:29.949Z,21.70
2018-06-10T11:37:29.938Z,23.50
2018-06-10T11:38:29.924Z,25.10
2018-06-10T11:39:29.930Z,22.80
2018-06-10T11:40:29.913Z,24.20
2018-06-10T11:41:29.908Z,23.00
2018-06-10T11:42:29.964Z,23.30
2018-06-10T11:43:29.889Z,23.90
2018-06-10T11:44:29.880Z,25.90
2018-06-10T11:45:29.882Z,24.10
2018-06-10T11:46:29.904Z,22.50
2018-06-10T11:47:29.862Z,22.90
2018-06-10T11:48:29.863Z,22.90
2018-06-10T11:49:29.881Z,23.40
2018-06-10T11:50:29.827Z,22.70
2018-06-10T11:51:29.845Z,22.50
2018-06-10T11:52:29.808Z,22.30
2018-06-10T11:53:29.801Z,22.90
2018-06-10T11:54:29.897Z,21.20
2018-06-10T11:55:29.783Z,21.50
2018-06-10T11:56:29.855Z,21.20
2018-06-10T11:57:29.785Z,19.70
2018-06-10T11:58:29.773Z,21.70
2018-06-10T11:59:29.795Z,22.40
2018-06-10T12:00:29.842Z,24.40
2018-06-10T12:01:29.744Z,23.80
2018-06-10T12:02:30.360Z,23.40
2018-06-10T12:03:29.763Z,23.20
2018-06-10T12:04:29.818Z,26.80
2018-06-10T12:05:29.707Z,27.30
2018-06-10T12:06:29.686Z,28.80
2018-06-10T12:07:29.692Z,30.60
2018-06-10T12:08:29.702Z,29.40
2018-06-10T12:09:29.674Z,29.00
2018-06-10T12:10:29.685Z,31.50
2018-06-10T12:11:29.674Z,31.50
2018-06-10T12:12:29.647Z,30.50
2018-06-10T12:13:29.880Z,31.90
2018-06-10T12:14:29.661Z,32.80
2018-06-10T12:15:29.631Z,31.80
2018-06-10T12:16:29.609Z,31.80
2018-06-10T12:17:29.623Z,32.90
2018-06-10T12:18:29.607Z,32.80
2018-06-10T12:19:29.660Z,32.40
2018-06-10T12:20:29.605Z,32.20
2018-06-10T12:21:29.594Z,33.60
2018-06-10T12:22:29.588Z,34.00
2018-06-10T12:23:29.629Z,34.30
2018-06-10T12:24:29.547Z,34.90
2018-06-10T12:25:29.562Z,35.50
2018-06-10T12:26:29.535Z,34.10
2018-06-10T12:27:29.533Z,33.00
2018-06-10T12:28:29.526Z,31.30
2018-06-10T12:29:29.543Z,30.20
2018-06-10T12:30:29.522Z,29.20
2018-06-10T12:31:29.490Z,26.40
2018-06-10T12:32:29.496Z,26.00
2018-06-10T12:33:29.467Z,27.30
2018-06-10T12:34:29.487Z,26.00
2018-06-10T12:35:29.483Z,25.60
2018-06-10T12:36:29.468Z,25.20
2018-06-10T12:37:29.445Z,25.20
2018-06-10T12:38:29.450Z,24.10
2018-06-10T12:39:29.456Z,28.10
2018-06-10T12:40:29.479Z,25.60
2018-06-10T12:41:29.460Z,25.20
2018-06-10T12:42:29.420Z,26.40
2018-06-10T12:43:29.399Z,26.90
2018-06-10T12:44:29.382Z,26.40
2018-06-10T12:45:29.380Z,27.00
2018-06-10T12:46:29.377Z,26.00
2018-06-10T12:47:29.377Z,26.60
2018-06-10T12:48:29.353Z,25.00
2018-06-10T12:49:29.346Z,24.00
2018-06-10T12:50:29.337Z,24.30
2018-06-10T12:51:29.322Z,23.20
2018-06-10T12:52:29.311Z,22.70