createdAt,value
2023-01-09T00:01:07.000Z,96501
2023-01-09T00:02:33.000Z,96495
2023-01-09T00:04:40.000Z,96499
2023-01-09T00:06:06.000Z,96498
2023-01-09T00:08:12.000Z,96495
2023-01-09T00:09:39.000Z,96494
2023-01-09T00:11:45.000Z,96495
2023-01-09T00:14:36.000Z,96494
2023-01-09T00:16:03.000Z,96492
2023-01-09T00:18:09.000Z,96487
2023-01-09T00:19:35.000Z,96487
2023-01-09T00:21:41.000Z,96484
2023-01-09T00:23:08.000Z,96484
2023-01-09T00:25:14.000Z,96478
2023-01-09T00:26:40.000Z,96472
2023-01-09T00:28:46.000Z,96472
2023-01-09T00:30:13.000Z,96469
2023-01-09T00:32:19.000Z,96465
2023-01-09T00:33:45.000Z,96461
2023-01-09T00:35:52.000Z,96464
2023-01-09T00:37:18.000Z,96465
2023-01-09T00:39:24.000Z,96462
2023-01-09T00:40:51.000Z,96458
2023-01-09T00:42:57.000Z,96458
2023-01-09T00:44:23.000Z,96456
2023-01-09T00:46:29.000Z,96460
2023-01-09T00:47:56.000Z,96457
2023-01-09T00:50:02.000Z,96461
2023-01-09T00:52:53.000Z,96458
2023-01-09T00:54:20.000Z,96454
2023-01-09T00:56:26.000Z,96454
2023-01-09T00:57:52.000Z,96455
2023-01-09T00:59:59.000Z,96449
2023-01-09T01:01:25.000Z,96448
2023-01-09T01:03:31.000Z,96447
2023-01-09T01:04:58.000Z,96445
2023-01-09T01:07:04.000Z,96446
2023-01-09T01:08:31.000Z,96446
2023-01-09T01:10:37.000Z,96450
2023-01-09T01:12:03.000Z,96451
2023-01-09T01:14:09.000Z,96451
2023-01-09T01:15:36.000Z,96458
2023-01-09T01:17:42.000Z,96454
2023-01-09T01:19:08.000Z,96456
2023-01-09T01:21:15.000Z,96455
2023-01-09T01:22:41.000Z,96451
2023-01-09T01:24:47.000Z,96451
2023-01-09T01:26:14.000Z,96444
2023-01-09T01:28:20.000Z,96445
2023-01-09T01:31:11.000Z,96439
2023-01-09T01:32:37.000Z,96438
2023-01-09T01:34:43.000Z,96439
2023-01-09T01:36:12.000Z,96436
2023-01-09T01:38:18.000Z,96435
2023-01-09T01:39:45.000Z,96435
2023-01-09T01:41:51.000Z,96436
2023-01-09T01:43:17.000Z,96436
2023-01-09T01:45:23.000Z,96433
2023-01-09T01:46:50.000Z,96433
2023-01-09T01:48:56.000Z,96427
2023-01-09T01:50:23.000Z,96424
2023-01-09T01:52:29.000Z,96422
2023-01-09T01:53:55.000Z,96414
2023-01-09T01:56:01.000Z,96418
2023-01-09T01:57:28.000Z,96416
2023-01-09T01:59:34.000Z,96413
2023-01-09T02:01:01.000Z,96410
2023-01-09T02:03:07.000Z,96402
2023-01-09T02:04:33.000Z,96403
2023-01-09T02:06:40.000Z,96393
2023-01-09T02:09:31.000Z,96390
2023-01-09T02:10:58.000Z,96393
2023-01-09T02:13:04.000Z,96391
2023-01-09T02:14:30.000Z,96394
2023-01-09T02:16:36.000Z,96382
2023-01-09T02:18:03.000Z,96385
2023-01-09T02:20:09.000Z,96385
2023-01-09T02:21:35.000Z,96380
2023-01-09T02:23:41.000Z,96380
2023-01-09T02:25:08.000Z,96381
2023-01-09T02:27:14.000Z,96371
2023-01-09T02:28:41.000Z,96370
2023-01-09T02:30:47.000Z,96363
2023-01-09T02:32:13.000Z,96372
2023-01-09T02:34:19.000Z,96378
2023-01-09T02:35:46.000Z,96377
2023-01-09T02:37:52.000Z,96369
2023-01-09T02:39:18.000Z,96369
2023-01-09T02:41:24.000Z,96369
2023-01-09T02:42:51.000Z,96366
2023-01-09T02:44:57.000Z,96370
2023-01-09T02:47:48.000Z,96369
2023-01-09T02:49:15.000Z,96369
2023-01-09T02:51:21.000Z,96370
2023-01-09T02:52:47.000Z,96365
2023-01-09T02:54:53.000Z,96362
2023-01-09T02:56:20.000Z,96363
2023-01-09T02:58:26.000Z,96368
2023-01-09T02:59:53.000Z,96369
2023-01-09T03:02:00.000Z,96365
2023-01-09T03:03:26.000Z,96364
2023-01-09T03:05:32.000Z,96364
2023-01-09T03:06:59.000Z,96361
2023-01-09T03:09:05.000Z,96358
2023-01-09T03:10:31.000Z,96364
2023-01-09T03:12:38.000Z,96365
2023-01-09T03:14:04.000Z,96363
2023-01-09T03:16:10.000Z,96366
2023-01-09T03:17:37.000Z,96373
2023-01-09T03:19:43.000Z,96370
2023-01-09T03:21:10.000Z,96372
2023-01-09T03:23:16.000Z,96375
2023-01-09T03:26:07.000Z,96382
2023-01-09T03:27:34.000Z,96380
2023-01-09T03:29:40.000Z,96375
2023-01-09T03:31:06.000Z,96381
2023-01-09T03:33:13.000Z,96379
2023-01-09T03:34:39.000Z,96379
2023-01-09T03:36:45.000Z,96381
2023-01-09T03:38:12.000Z,96385
2023-01-09T03:40:18.000Z,96380
2023-01-09T03:41:44.000Z,96386
2023-01-09T03:43:50.000Z,96396
2023-01-09T03:45:17.000Z,96393
2023-01-09T03:47:23.000Z,96390
2023-01-09T03:48:50.000Z,96387
2023-01-09T03:50:56.000Z,96377
2023-01-09T03:52:22.000Z,96381
2023-01-09T03:54:28.000Z,96371
2023-01-09T03:55:55.000Z,96369
2023-01-09T03:58:01.000Z,96384
2023-01-09T03:59:28.000Z,96399
2023-01-09T04:01:34.000Z,96412
2023-01-09T04:04:25.000Z,96436
2023-01-09T04:05:52.000Z,96442
2023-01-09T04:07:58.000Z,96438
2023-01-09T04:09:24.000Z,96435
2023-01-09T04:11:30.000Z,96444
2023-01-09T04:12:57.000Z,96448
2023-01-09T04:15:03.000Z,96448
2023-01-09T04:16:30.000Z,96449
2023-01-09T04:18:36.000Z,96439
2023-01-09T04:20:02.000Z,96443
2023-01-09T04:22:09.000Z,96443
2023-01-09T04:23:35.000Z,96437
2023-01-09T04:25:41.000Z,96436
2023-01-09T04:27:08.000Z,96441
2023-01-09T04:29:14.000Z,96445
2023-01-09T04:30:40.000Z,96444
2023-01-09T04:32:46.000Z,96449
2023-01-09T04:34:13.000Z,96448
2023-01-09T04:36:19.000Z,96456
2023-01-09T04:37:46.000Z,96467
2023-01-09T04:39:52.000Z,96478
2023-01-09T04:42:43.000Z,96487
2023-01-09T04:44:09.000Z,96504
2023-01-09T04:46:16.000Z,96509
2023-01-09T04:47:42.000Z,96507
2023-01-09T04:49:48.000Z,96507
2023-01-09T04:51:15.000Z,96517
2023-01-09T04:53:21.000Z,96517
2023-01-09T04:54:48.000Z,96522
2023-01-09T04:56:54.000Z,96522
2023-01-09T04:58:20.000Z,96525
2023-01-09T05:00:26.000Z,96533
2023-01-09T05:01:53.000Z,96532
2023-01-09T05:03:59.000Z,96530
2023-01-09T05:05:26.000Z,96526
2023-01-09T05:07:32.000Z,96534
2023-01-09T05:08:58.000Z,96545
2023-01-09T05:11:05.000Z,96543
2023-01-09T05:12:31.000Z,96544
2023-01-09T05:14:37.000Z,96553
2023-01-09T05:16:04.000Z,96552
2023-01-09T05:18:10.000Z,96555
2023-01-09T05:21:01.000Z,96571
2023-01-09T05:22:27.000Z,96572
2023-01-09T05:24:33.000Z,96573
2023-01-09T05:26:00.000Z,96575
2023-01-09T05:28:06.000Z,96583
2023-01-09T05:29:33.000Z,96593
2023-01-09T05:31:39.000Z,96590
2023-01-09T05:33:05.000Z,96588
2023-01-09T05:35:11.000Z,96597
2023-01-09T05:36:38.000Z,96600
2023-01-09T05:38:44.000Z,96607
2023-01-09T05:40:10.000Z,96612
2023-01-09T05:42:16.000Z,96604
2023-01-09T05:43:43.000Z,96607
2023-01-09T05:45:49.000Z,96606
2023-01-09T05:47:16.000Z,96611
2023-01-09T05:49:22.000Z,96616
2023-01-09T05:50:48.000Z,96621
2023-01-09T05:52:55.000Z,96625
2023-01-09T05:54:21.000Z,96618
2023-01-09T05:56:27.000Z,96621
2023-01-09T05:59:18.000Z,96620
2023-01-09T06:00:45.000Z,96629
2023-01-09T06:02:51.000Z,96628
2023-01-09T06:04:18.000Z,96629
2023-01-09T06:06:24.000Z,96625
2023-01-09T06:07:50.000Z,96625
2023-01-09T06:09:56.000Z,96632
2023-01-09T06:11:23.000Z,96632
2023-01-09T06:13:29.000Z,96634
2023-01-09T06:14:56.000Z,96638
2023-01-09T06:17:02.000Z,96647
2023-01-09T06:18:28.000Z,96647
2023-01-09T06:20:34.000Z,96654
2023-01-09T06:22:01.000Z,96651
2023-01-09T06:24:07.000Z,96650
2023-01-09T06:25:34.000Z,96649
2023-01-09T06:27:40.000Z,96652
2023-01-09T06:29:06.000Z,96659
2023-01-09T06:31:13.000Z,96665
2023-01-09T06:32:39.000Z,96665
2023-01-09T06:34:45.000Z,96670
2023-01-09T06:37:36.000Z,96676
2023-01-09T06:39:03.000Z,96678
2023-01-09T06:41:09.000Z,96686
2023-01-09T06:42:36.000Z,96690
2023-01-09T06:44:42.000Z,96690
2023-01-09T06:46:08.000Z,96685
2023-01-09T06:48:14.000Z,96686
2023-01-09T06:49:41.000Z,96691
2023-01-09T06:51:47.000Z,96693
2023-01-09T06:53:13.000Z,96697
2023-01-09T06:55:20.000Z,96699
2023-01-09T06:56:46.000Z,96702
2023-01-09T06:58:52.000Z,96701
2023-01-09T07:00:19.000Z,96699
2023-01-09T07:02:25.000Z,96702
2023-01-09T07:03:51.000Z,96700
2023-01-09T07:05:58.000Z,96704
2023-01-09T07:07:24.000Z,96701
2023-01-09T07:09:30.000Z,96695
2023-01-09T07:10:57.000Z,96698
2023-01-09T07:13:03.000Z,96704
2023-01-09T07:15:54.000Z,96709
2023-01-09T07:17:21.000Z,96714
2023-01-09T07:19:27.000Z,96723
2023-01-09T07:20:53.000Z,96723
2023-01-09T07:23:00.000Z,96721
2023-01-09T07:24:26.000Z,96721
2023-01-09T07:26:32.000Z,96726
2023-01-09T07:27:59.000Z,96736
2023-01-09T07:30:05.000Z,96734
2023-01-09T07:31:31.000Z,96740
2023-01-09T07:33:37.000Z,96740
2023-01-09T07:35:04.000Z,96739
2023-01-09T07:37:10.000Z,96738
2023-01-09T07:38:37.000Z,96743
2023-01-09T07:40:43.000Z,96741
2023-01-09T07:42:09.000Z,96745
2023-01-09T07:44:16.000Z,96751
2023-01-09T07:45:42.000Z,96749
2023-01-09T07:47:48.000Z,96758
2023-01-09T07:49:15.000Z,96756
2023-01-09T07:51:21.000Z,96763
2023-01-09T07:54:12.000Z,96772
2023-01-09T07:55:38.000Z,96768
2023-01-09T07:57:44.000Z,96774
2023-01-09T07:59:11.000Z,96770
2023-01-09T08:01:17.000Z,96775
2023-01-09T08:02:44.000Z,96784
2023-01-09T08:04:50.000Z,96780
2023-01-09T08:06:16.000Z,96781
2023-01-09T08:08:23.000Z,96786
2023-01-09T08:09:49.000Z,96788
2023-01-09T08:11:55.000Z,96794
2023-01-09T08:13:23.000Z,96798
2023-01-09T08:15:30.000Z,96799
2023-01-09T08:16:56.000Z,96792
2023-01-09T08:19:02.000Z,96802
2023-01-09T08:20:29.000Z,96808
2023-01-09T08:22:35.000Z,96805
2023-01-09T08:24:01.000Z,96817
2023-01-09T08:26:08.000Z,96813
2023-01-09T08:27:34.000Z,96814
2023-01-09T08:29:40.000Z,96816
2023-01-09T08:32:31.000Z,96816
2023-01-09T08:33:58.000Z,96815
2023-01-09T08:36:04.000Z,96822
2023-01-09T08:37:31.000Z,96816
2023-01-09T08:39:37.000Z,96818
2023-01-09T08:41:03.000Z,96819
2023-01-09T08:43:09.000Z,96822
2023-01-09T08:44:36.000Z,96819
2023-01-09T08:46:42.000Z,96823
2023-01-09T08:48:09.000Z,96827
2023-01-09T08:50:15.000Z,96825
2023-01-09T08:51:41.000Z,96827
2023-01-09T08:53:48.000Z,96843
2023-01-09T08:55:14.000Z,96828
2023-01-09T08:57:20.000Z,96829
2023-01-09T08:58:47.000Z,96831
2023-01-09T09:00:53.000Z,96825
2023-01-09T09:02:19.000Z,96828
2023-01-09T09:04:26.000Z,96826
2023-01-09T09:05:52.000Z,96829
2023-01-09T09:07:58.000Z,96824
2023-01-09T09:10:50.000Z,96834
2023-01-09T09:12:16.000Z,96827
2023-01-09T09:14:22.000Z,96823
2023-01-09T09:15:51.000Z,96831
2023-01-09T09:17:58.000Z,96828
2023-01-09T09:19:24.000Z,96829
2023-01-09T09:21:30.000Z,96829
2023-01-09T09:22:57.000Z,96826
2023-01-09T09:25:03.000Z,96833
2023-01-09T09:26:29.000Z,96835
2023-01-09T09:28:36.000Z,96831
2023-01-09T09:30:02.000Z,96834
2023-01-09T09:32:08.000Z,96830
2023-01-09T09:33:35.000Z,96839
2023-01-09T09:35:41.000Z,96842
2023-01-09T09:37:07.000Z,96837
2023-01-09T09:39:14.000Z,96840
2023-01-09T09:40:40.000Z,96845
2023-01-09T09:42:46.000Z,96842
2023-01-09T09:44:13.000Z,96843
2023-01-09T09:46:19.000Z,96846
2023-01-09T09:49:10.000Z,96841
2023-01-09T09:50:36.000Z,96837
2023-01-09T09:52:43.000Z,96833
2023-01-09T09:54:09.000Z,96833
2023-01-09T09:56:15.000Z,96830
2023-01-09T09:57:42.000Z,96834
2023-01-09T09:59:48.000Z,96832
2023-01-09T10:01:14.000Z,96832
2023-01-09T10:03:20.000Z,96832
2023-01-09T10:04:59.000Z,96822
2023-01-09T10:07:05.000Z,96827
2023-01-09T10:08:32.000Z,96821
2023-01-09T10:10:38.000Z,96826
2023-01-09T10:12:05.000Z,96823
2023-01-09T10:14:11.000Z,96825
2023-01-09T10:15:50.000Z,96827
2023-01-09T10:17:56.000Z,96830
2023-01-09T10:19:23.000Z,96825
2023-01-09T10:21:29.000Z,96827
2023-01-09T10:22:55.000Z,96827
2023-01-09T10:25:01.000Z,96823
2023-01-09T10:27:52.000Z,96820
2023-01-09T10:29:19.000Z,96826
2023-01-09T10:31:25.000Z,96831
2023-01-09T10:32:52.000Z,96830
2023-01-09T10:34:58.000Z,96836
2023-01-09T10:36:24.000Z,96834
2023-01-09T10:38:30.000Z,96833
2023-01-09T10:39:57.000Z,96836
2023-01-09T10:42:03.000Z,96839
2023-01-09T10:43:29.000Z,96839
2023-01-09T10:45:36.000Z,96836
2023-01-09T10:47:02.000Z,96834
2023-01-09T10:49:08.000Z,96835
2023-01-09T10:50:35.000Z,96843
2023-01-09T10:52:41.000Z,96845
2023-01-09T10:54:08.000Z,96846
2023-01-09T10:56:14.000Z,96839
2023-01-09T10:57:40.000Z,96828
2023-01-09T10:59:46.000Z,96833
2023-01-09T11:01:13.000Z,96838
2023-01-09T11:03:19.000Z,96838
2023-01-09T11:06:10.000Z,96834
2023-01-09T11:07:37.000Z,96837
2023-01-09T11:09:43.000Z,96840
2023-01-09T11:11:10.000Z,96834
2023-01-09T11:13:16.000Z,96837
2023-01-09T11:14:42.000Z,96838
2023-01-09T11:16:49.000Z,96845
2023-01-09T11:18:15.000Z,96845
2023-01-09T11:20:21.000Z,96840
2023-01-09T11:21:48.000Z,96839
2023-01-09T11:23:54.000Z,96836
2023-01-09T11:25:20.000Z,96841
2023-01-09T11:27:27.000Z,96839
2023-01-09T11:28:53.000Z,96839
2023-01-09T11:30:59.000Z,96844
2023-01-09T11:32:26.000Z,96847
2023-01-09T11:34:32.000Z,96848
2023-01-09T11:35:59.000Z,96845
2023-01-09T11:38:05.000Z,96846
2023-01-09T11:39:32.000Z,96840
2023-01-09T11:41:38.000Z,96836
2023-01-09T11:44:29.000Z,96832
2023-01-09T11:45:55.000Z,96835
2023-01-09T11:48:07.000Z,96835
2023-01-09T11:49:34.000Z,96835
2023-01-09T11:51:40.000Z,96832
2023-01-09T11:53:07.000Z,96834
2023-01-09T11:55:13.000Z,96834
2023-01-09T11:56:39.000Z,96825
2023-01-09T11:58:45.000Z,96822
2023-01-09T12:00:12.000Z,96821
2023-01-09T12:02:18.000Z,96818
2023-01-09T12:03:45.000Z,96819
2023-01-09T12:05:51.000Z,96815
2023-01-09T12:07:17.000Z,96812
2023-01-09T12:09:24.000Z,96816
2023-01-09T12:10:50.000Z,96820
2023-01-09T12:12:56.000Z,96813
2023-01-09T12:14:23.000Z,96817
2023-01-09T12:16:29.000Z,96827
2023-01-09T12:17:56.000Z,96824
2023-01-09T12:20:02.000Z,96829
2023-01-09T12:22:53.000Z,96837
2023-01-09T12:24:19.000Z,96843
2023-01-09T12:26:25.000Z,96839
2023-01-09T12:27:52.000Z,96838
2023-01-09T12:29:58.000Z,96841
2023-01-09T12:31:25.000Z,96842
2023-01-09T12:33:31.000Z,96839
2023-01-09T12:34:57.000Z,96845
2023-01-09T12:37:04.000Z,96847
2023-01-09T12:38:30.000Z,96843
2023-01-09T12:40:36.000Z,96846
2023-01-09T12:42:03.000Z,96844
2023-01-09T12:44:09.000Z,96844
2023-01-09T12:45:35.000Z,96843
2023-01-09T12:47:42.000Z,96841
2023-01-09T12:49:11.000Z,96843
2023-01-09T12:51:17.000Z,96850
2023-01-09T12:52:44.000Z,96845
2023-01-09T12:54:50.000Z,96846
2023-01-09T12:56:16.000Z,96837
2023-01-09T12:58:22.000Z,96837
2023-01-09T13:01:13.000Z,96836
2023-01-09T13:02:40.000Z,96836
2023-01-09T13:04:46.000Z,96834
2023-01-09T13:06:13.000Z,96835
2023-01-09T13:08:19.000Z,96836
2023-01-09T13:09:45.000Z,96834
2023-01-09T13:11:51.000Z,96831
2023-01-09T13:13:18.000Z,96835
2023-01-09T13:15:24.000Z,96841
2023-01-09T13:16:51.000Z,96838
2023-01-09T13:18:57.000Z,96836
2023-01-09T13:20:23.000Z,96839
2023-01-09T13:22:29.000Z,96844
2023-01-09T13:23:56.000Z,96848
2023-01-09T13:26:02.000Z,96858
2023-01-09T13:27:29.000Z,96854
2023-01-09T13:29:35.000Z,96856
2023-01-09T13:31:01.000Z,96856
2023-01-09T13:33:07.000Z,96857
2023-01-09T13:34:34.000Z,96862
2023-01-09T13:36:40.000Z,96860
2023-01-09T13:39:31.000Z,96856
2023-01-09T13:40:58.000Z,96860
2023-01-09T13:43:04.000Z,96855
2023-01-09T13:44:30.000Z,96851
2023-01-09T13:46:39.000Z,96848
2023-01-09T13:48:06.000Z,96845
2023-01-09T13:50:12.000Z,96845
2023-01-09T13:51:38.000Z,96841
2023-01-09T13:53:44.000Z,96844
2023-01-09T13:55:11.000Z,96840
2023-01-09T13:57:17.000Z,96848
2023-01-09T13:58:44.000Z,96846
2023-01-09T14:00:50.000Z,96848
2023-01-09T14:02:16.000Z,96847
2023-01-09T14:04:22.000Z,96840
2023-01-09T14:05:49.000Z,96845
2023-01-09T14:09:36.000Z,96849
2023-01-09T14:11:43.000Z,96850
2023-01-09T14:13:09.000Z,96852
2023-01-09T14:15:15.000Z,96856
2023-01-09T14:18:07.000Z,96864
2023-01-09T14:19:33.000Z,96871
2023-01-09T14:21:39.000Z,96875
2023-01-09T14:23:06.000Z,96876
2023-01-09T14:25:37.000Z,96880
2023-01-09T14:27:04.000Z,96881
2023-01-09T14:29:10.000Z,96885
2023-01-09T14:30:36.000Z,96894
2023-01-09T14:32:42.000Z,96894
2023-01-09T14:34:09.000Z,96897
2023-01-09T14:36:36.000Z,96909
2023-01-09T14:38:02.000Z,96914
2023-01-09T14:40:09.000Z,96921
2023-01-09T14:41:35.000Z,96925
2023-01-09T14:43:41.000Z,96930
2023-01-09T14:45:08.000Z,96936
2023-01-09T14:47:14.000Z,96946
2023-01-09T14:48:40.000Z,96939
2023-01-09T14:50:46.000Z,96943
2023-01-09T14:52:13.000Z,96945
2023-01-09T14:54:19.000Z,96947
2023-01-09T14:57:10.000Z,96946
2023-01-09T14:58:37.000Z,96949
2023-01-09T15:00:43.000Z,96951
2023-01-09T15:02:09.000Z,96954
2023-01-09T15:04:16.000Z,96957
2023-01-09T15:05:42.000Z,96962
2023-01-09T15:07:48.000Z,96960
2023-01-09T15:09:15.000Z,96960
2023-01-09T15:11:21.000Z,96958
2023-01-09T15:12:47.000Z,96954
2023-01-09T15:14:54.000Z,96965
2023-01-09T15:16:20.000Z,96966
2023-01-09T15:18:26.000Z,96970
2023-01-09T15:19:53.000Z,96970
2023-01-09T15:21:59.000Z,96972
2023-01-09T15:23:26.000Z,96977
2023-01-09T15:25:32.000Z,96982
2023-01-09T15:27:05.000Z,96981
2023-01-09T15:29:12.000Z,96981
2023-01-09T15:30:38.000Z,96984
2023-01-09T15:32:44.000Z,96989
2023-01-09T15:35:35.000Z,96988
2023-01-09T15:37:02.000Z,96996
2023-01-09T15:39:08.000Z,96998
2023-01-09T15:40:34.000Z,97007
2023-01-09T15:42:40.000Z,97008
2023-01-09T15:44:07.000Z,97007
2023-01-09T15:46:13.000Z,97014
2023-01-09T15:47:39.000Z,97015
2023-01-09T15:49:45.000Z,97018
2023-01-09T15:51:12.000Z,97019
2023-01-09T15:53:18.000Z,97028
2023-01-09T15:54:45.000Z,97032
2023-01-09T15:56:51.000Z,97032
2023-01-09T15:58:17.000Z,97028
2023-01-09T16:00:23.000Z,97032
2023-01-09T16:01:50.000Z,97030
2023-01-09T16:03:56.000Z,97036
2023-01-09T16:05:23.000Z,97036
2023-01-09T16:07:29.000Z,97036
2023-01-09T16:08:55.000Z,97041
2023-01-09T16:11:02.000Z,97041
2023-01-09T16:13:53.000Z,97049
2023-01-09T16:15:19.000Z,97049
2023-01-09T16:17:25.000Z,97049
2023-01-09T16:18:52.000Z,97046
2023-01-09T16:20:58.000Z,97054
2023-01-09T16:22:25.000Z,97058
2023-01-09T16:24:31.000Z,97066
2023-01-09T16:25:57.000Z,97067
2023-01-09T16:28:03.000Z,97077
2023-01-09T16:29:30.000Z,97078
2023-01-09T16:31:36.000Z,97096
2023-01-09T16:33:03.000Z,97114
2023-01-09T16:35:09.000Z,97124
2023-01-09T16:36:35.000Z,97119
2023-01-09T16:38:42.000Z,97122
2023-01-09T16:40:08.000Z,97129
2023-01-09T16:42:14.000Z,97125
2023-01-09T16:43:41.000Z,97126
2023-01-09T16:45:47.000Z,97125
2023-01-09T16:47:14.000Z,97126
2023-01-09T16:49:20.000Z,97132
2023-01-09T16:52:11.000Z,97130
2023-01-09T16:53:37.000Z,97129
2023-01-09T16:55:43.000Z,97132
2023-01-09T16:57:10.000Z,97134
2023-01-09T16:59:16.000Z,97132
2023-01-09T17:00:43.000Z,97140
2023-01-09T17:02:49.000Z,97138
2023-01-09T17:04:15.000Z,97141
2023-01-09T17:06:21.000Z,97143
2023-01-09T17:07:48.000Z,97149
2023-01-09T17:09:54.000Z,97149
2023-01-09T17:11:20.000Z,97157
2023-01-09T17:13:26.000Z,97157
2023-01-09T17:14:53.000Z,97157
2023-01-09T17:16:59.000Z,97160
2023-01-09T17:18:26.000Z,97162
2023-01-09T17:20:32.000Z,97172
2023-01-09T17:21:59.000Z,97173
2023-01-09T17:24:05.000Z,97175
2023-01-09T17:25:31.000Z,97180
2023-01-09T17:27:37.000Z,97184
2023-01-09T17:30:28.000Z,97192
2023-01-09T17:31:55.000Z,97194
2023-01-09T17:34:01.000Z,97202
2023-01-09T17:35:28.000Z,97204
2023-01-09T17:37:34.000Z,97204
2023-01-09T17:39:00.000Z,97209
2023-01-09T17:41:07.000Z,97208
2023-01-09T17:42:33.000Z,97210
2023-01-09T17:44:39.000Z,97214
2023-01-09T17:46:06.000Z,97218
2023-01-09T17:48:12.000Z,97221
2023-01-09T17:49:39.000Z,97223
2023-01-09T17:51:45.000Z,97224
2023-01-09T17:53:11.000Z,97226
2023-01-09T17:55:17.000Z,97223
2023-01-09T17:56:44.000Z,97227
2023-01-09T17:58:50.000Z,97229
2023-01-09T18:00:17.000Z,97231
2023-01-09T18:02:23.000Z,97236
2023-01-09T18:03:49.000Z,97242
2023-01-09T18:05:55.000Z,97251
2023-01-09T18:08:47.000Z,97254
2023-01-09T18:10:13.000Z,97255
2023-01-09T18:12:19.000Z,97256
2023-01-09T18:13:46.000Z,97263
2023-01-09T18:15:52.000Z,97264
2023-01-09T18:17:19.000Z,97267
2023-01-09T18:19:25.000Z,97276
2023-01-09T18:20:51.000Z,97278
2023-01-09T18:22:57.000Z,97281
2023-01-09T18:24:24.000Z,97287
2023-01-09T18:26:30.000Z,97288
2023-01-09T18:27:56.000Z,97295
2023-01-09T18:30:03.000Z,97300
2023-01-09T18:31:31.000Z,97307
2023-01-09T18:33:38.000Z,97311
2023-01-09T18:35:04.000Z,97313
2023-01-09T18:37:10.000Z,97323
2023-01-09T18:38:37.000Z,97325
2023-01-09T18:40:43.000Z,97327
2023-01-09T18:42:09.000Z,97335
2023-01-09T18:44:15.000Z,97339
2023-01-09T18:47:07.000Z,97341
2023-01-09T18:48:33.000Z,97341
2023-01-09T18:50:39.000Z,97345
2023-01-09T18:52:06.000Z,97344
2023-01-09T18:54:13.000Z,97351
2023-01-09T18:55:40.000Z,97351
2023-01-09T18:57:46.000Z,97356
2023-01-09T18:59:12.000Z,97357
2023-01-09T19:01:19.000Z,97360
2023-01-09T19:02:45.000Z,97360
2023-01-09T19:04:51.000Z,97364
2023-01-09T19:06:18.000Z,97363
2023-01-09T19:08:24.000Z,97365
2023-01-09T19:09:51.000Z,97362
2023-01-09T19:11:57.000Z,97369
2023-01-09T19:13:23.000Z,97371
2023-01-09T19:15:29.000Z,97376
2023-01-09T19:16:56.000Z,97381
2023-01-09T19:19:02.000Z,97376
2023-01-09T19:20:29.000Z,97386
2023-01-09T19:22:35.000Z,97385
2023-01-09T19:25:26.000Z,97388
2023-01-09T19:26:53.000Z,97399
2023-01-09T19:28:59.000Z,97401
2023-01-09T19:30:25.000Z,97405
2023-01-09T19:32:32.000Z,97404
2023-01-09T19:33:58.000Z,97410
2023-01-09T19:36:04.000Z,97413
2023-01-09T19:37:31.000Z,97415
2023-01-09T19:39:37.000Z,97423
2023-01-09T19:41:03.000Z,97424
2023-01-09T19:43:09.000Z,97431
2023-01-09T19:44:36.000Z,97438
2023-01-09T19:46:42.000Z,97435
2023-01-09T19:48:09.000Z,97443
2023-01-09T19:50:15.000Z,97443
2023-01-09T19:51:41.000Z,97448
2023-01-09T19:53:47.000Z,97456
2023-01-09T19:55:14.000Z,97460
2023-01-09T19:57:20.000Z,97464
2023-01-09T19:58:47.000Z,97465
2023-01-09T20:00:53.000Z,97472
2023-01-09T20:03:44.000Z,97473
2023-01-09T20:05:10.000Z,97473
2023-01-09T20:07:16.000Z,97483
2023-01-09T20:08:43.000Z,97476
2023-01-09T20:10:49.000Z,97477
2023-01-09T20:12:15.000Z,97484
2023-01-09T20:14:22.000Z,97482
2023-01-09T20:15:48.000Z,97486
2023-01-09T20:17:54.000Z,97489
2023-01-09T20:19:21.000Z,97489
2023-01-09T20:21:27.000Z,97491
2023-01-09T20:22:54.000Z,97497
2023-01-09T20:25:00.000Z,97496
2023-01-09T20:26:26.000Z,97498
2023-01-09T20:28:32.000Z,97500
2023-01-09T20:29:59.000Z,97496
2023-01-09T20:32:05.000Z,97503
2023-01-09T20:33:31.000Z,97502
2023-01-09T20:35:37.000Z,97506
2023-01-09T20:37:04.000Z,97508
2023-01-09T20:39:10.000Z,97510
2023-01-09T20:42:01.000Z,97518
2023-01-09T20:43:28.000Z,97514
2023-01-09T20:45:34.000Z,97519
2023-01-09T20:47:00.000Z,97525
2023-01-09T20:49:07.000Z,97534
2023-01-09T20:50:33.000Z,97533
2023-01-09T20:52:39.000Z,97539
2023-01-09T20:54:06.000Z,97541
2023-01-09T20:56:12.000Z,97543
2023-01-09T20:57:38.000Z,97550
2023-01-09T20:59:44.000Z,97547
2023-01-09T21:01:11.000Z,97547
2023-01-09T21:03:17.000Z,97553
2023-01-09T21:04:44.000Z,97554
2023-01-09T21:06:50.000Z,97556
2023-01-09T21:08:17.000Z,97552
2023-01-09T21:10:23.000Z,97560
2023-01-09T21:11:49.000Z,97561
2023-01-09T21:13:55.000Z,97563
2023-01-09T21:15:22.000Z,97570
2023-01-09T21:17:28.000Z,97575
2023-01-09T21:20:19.000Z,97577
2023-01-09T21:21:46.000Z,97579
2023-01-09T21:23:52.000Z,97586
2023-01-09T21:25:18.000Z,97586
2023-01-09T21:27:24.000Z,97590
2023-01-09T21:28:51.000Z,97594
2023-01-09T21:30:57.000Z,97596
2023-01-09T21:32:23.000Z,97599
2023-01-09T21:34:29.000Z,97597
2023-01-09T21:35:56.000Z,97607
2023-01-09T21:38:02.000Z,97604
2023-01-09T21:39:29.000Z,97611
2023-01-09T21:41:35.000Z,97613
2023-01-09T21:43:01.000Z,97610
2023-01-09T21:45:07.000Z,97617
2023-01-09T21:46:34.000Z,97614
2023-01-09T21:48:40.000Z,97617
2023-01-09T21:50:07.000Z,97621
2023-01-09T21:52:13.000Z,97628
2023-01-09T21:53:39.000Z,97633
2023-01-09T21:55:46.000Z,97642
2023-01-09T21:58:36.000Z,97644
2023-01-09T22:00:03.000Z,97647
2023-01-09T22:02:09.000Z,97652
2023-01-09T22:03:36.000Z,97653
2023-01-09T22:05:42.000Z,97654
2023-01-09T22:07:08.000Z,97655
2023-01-09T22:09:14.000Z,97658
2023-01-09T22:10:41.000Z,97660
2023-01-09T22:12:47.000Z,97657
2023-01-09T22:14:14.000Z,97665
2023-01-09T22:16:20.000Z,97674
2023-01-09T22:17:46.000Z,97674
2023-01-09T22:19:52.000Z,97679
2023-01-09T22:21:19.000Z,97683
2023-01-09T22:23:25.000Z,97685
2023-01-09T22:24:52.000Z,97687
2023-01-09T22:26:58.000Z,97695
2023-01-09T22:28:24.000Z,97696
2023-01-09T22:30:30.000Z,97703
2023-01-09T22:31:57.000Z,97704
2023-01-09T22:34:03.000Z,97704
2023-01-09T22:36:54.000Z,97708
2023-01-09T22:38:21.000Z,97713
2023-01-09T22:40:27.000Z,97717
2023-01-09T22:41:54.000Z,97720
2023-01-09T22:44:00.000Z,97727
2023-01-09T22:45:26.000Z,97727
2023-01-09T22:47:32.000Z,97733
2023-01-09T22:48:59.000Z,97729
2023-01-09T22:51:05.000Z,97732
2023-01-09T22:52:32.000Z,97733
2023-01-09T22:54:38.000Z,97735
2023-01-09T22:56:04.000Z,97739
2023-01-09T22:58:10.000Z,97738
2023-01-09T22:59:37.000Z,97741
2023-01-09T23:01:43.000Z,97748
2023-01-09T23:03:09.000Z,97752
2023-01-09T23:05:16.000Z,97759
2023-01-09T23:06:42.000Z,97757
2023-01-09T23:08:49.000Z,97757
2023-01-09T23:10:15.000Z,97762
2023-01-09T23:12:21.000Z,97766
2023-01-09T23:15:12.000Z,97768
2023-01-09T23:16:39.000Z,97766
2023-01-09T23:18:45.000Z,97762
2023-01-09T23:20:12.000Z,97762
2023-01-09T23:22:18.000Z,97764
2023-01-09T23:23:44.000Z,97763
2023-01-09T23:25:50.000Z,97768
2023-01-09T23:27:17.000Z,97773
2023-01-09T23:29:23.000Z,97775
2023-01-09T23:30:50.000Z,97773
2023-01-09T23:32:56.000Z,97768