createdAt,value
2023-03-06T00:01:10.492Z,2.28
2023-03-06T00:03:36.856Z,26.10
2023-03-06T00:06:03.284Z,2.90
2023-03-06T00:08:29.777Z,2.60
2023-03-06T00:10:56.604Z,2.83
2023-03-06T00:13:23.126Z,2.70
2023-03-06T00:15:49.448Z,2.20
2023-03-06T00:18:15.826Z,2.50
2023-03-06T00:20:43.111Z,2.67
2023-03-06T00:23:09.843Z,3.03
2023-03-06T00:25:38.510Z,3.13
2023-03-06T00:28:07.760Z,2.35
2023-03-06T00:30:34.124Z,3.10
2023-03-06T00:33:00.448Z,2.70
2023-03-06T00:35:26.774Z,2.72
2023-03-06T00:37:53.079Z,2.60
2023-03-06T00:40:20.518Z,3.13
2023-03-06T00:42:47.426Z,2.63
2023-03-06T00:45:13.830Z,2.58
2023-03-06T00:47:40.457Z,3.22
2023-03-06T00:50:07.472Z,3.15
2023-03-06T00:52:33.853Z,3.55
2023-03-06T00:55:00.159Z,3.53
2023-03-06T00:57:26.439Z,1.48
2023-03-06T00:59:52.936Z,1.58
2023-03-06T01:02:19.295Z,2.28
2023-03-06T01:04:45.710Z,1.98
2023-03-06T01:07:12.145Z,2.17
2023-03-06T01:09:38.476Z,2.60
2023-03-06T01:12:04.799Z,2.42
2023-03-06T01:14:31.938Z,2.70
2023-03-06T01:16:58.259Z,2.45
2023-03-06T01:19:24.629Z,2.63
2023-03-06T01:21:50.926Z,3.20
2023-03-06T01:24:17.207Z,2.10
2023-03-06T01:26:43.507Z,3.85
2023-03-06T01:29:09.810Z,3.00
2023-03-06T01:31:36.184Z,2.40
2023-03-06T01:34:02.535Z,2.55
2023-03-06T01:36:28.781Z,2.35
2023-03-06T01:38:55.053Z,2.30
2023-03-06T01:41:21.516Z,3.13
2023-03-06T01:43:48.463Z,2.38
2023-03-06T01:46:22.441Z,2.80
2023-03-06T01:48:50.342Z,1.70
2023-03-06T01:51:16.865Z,2.30
2023-03-06T01:53:45.891Z,2.33
2023-03-06T01:56:13.297Z,2.00
2023-03-06T01:58:40.149Z,1.55
2023-03-06T02:01:06.465Z,2.50
2023-03-06T02:03:33.586Z,2.65
2023-03-06T02:05:59.853Z,2.42
2023-03-06T02:08:26.418Z,3.03
2023-03-06T02:10:57.762Z,2.72
2023-03-06T02:13:24.084Z,2.38
2023-03-06T02:15:50.375Z,2.92
2023-03-06T02:18:16.660Z,2.10
2023-03-06T02:20:45.623Z,2.25
2023-03-06T02:23:14.972Z,2.10
2023-03-06T02:25:43.184Z,3.17
2023-03-06T02:28:11.599Z,3.00
2023-03-06T02:30:38.557Z,3.15
2023-03-06T02:33:05.531Z,2.83
2023-03-06T02:35:33.498Z,2.83
2023-03-06T02:38:02.450Z,2.92
2023-03-06T02:40:28.786Z,3.25
2023-03-06T02:42:56.518Z,2.75
2023-03-06T02:45:32.032Z,3.03
2023-03-06T02:47:58.268Z,2.72
2023-03-06T02:50:24.511Z,3.63
2023-03-06T02:52:50.880Z,3.58
2023-03-06T02:55:17.259Z,3.33
2023-03-06T02:57:43.614Z,2.55
2023-03-06T03:00:10.388Z,2.60
2023-03-06T03:02:36.729Z,3.78
2023-03-06T03:05:03.304Z,3.53
2023-03-06T03:07:29.572Z,3.25
2023-03-06T03:09:55.860Z,3.58
2023-03-06T03:12:22.413Z,2.80
2023-03-06T03:14:48.980Z,4.05
2023-03-06T03:17:15.438Z,2.55
2023-03-06T03:19:41.700Z,3.03
2023-03-06T03:22:07.960Z,3.38
2023-03-06T03:24:34.346Z,3.45
2023-03-06T03:27:01.039Z,2.50
2023-03-06T03:29:27.298Z,3.75
2023-03-06T03:31:53.587Z,2.97
2023-03-06T03:34:19.960Z,3.70
2023-03-06T03:36:46.580Z,2.22
2023-03-06T03:39:12.987Z,2.13
2023-03-06T03:41:39.314Z,2.67
2023-03-06T03:44:05.604Z,2.20
2023-03-06T03:46:32.301Z,2.33
2023-03-06T03:48:58.616Z,3.17
2023-03-06T03:51:24.914Z,2.38
2023-03-06T03:53:51.312Z,1.70
2023-03-06T03:56:17.890Z,2.92
2023-03-06T03:58:44.390Z,2.65
2023-03-06T04:01:10.660Z,2.65
2023-03-06T04:03:36.941Z,2.55
2023-03-06T04:06:03.700Z,2.25
2023-03-06T04:08:30.120Z,2.05
2023-03-06T04:10:56.401Z,2.50
2023-03-06T04:13:23.203Z,2.30
2023-03-06T04:15:50.409Z,1.80
2023-03-06T04:18:16.785Z,2.83
2023-03-06T04:20:44.104Z,2.65
2023-03-06T04:23:10.528Z,2.67
2023-03-06T04:25:37.330Z,2.65
2023-03-06T04:28:03.997Z,1.75
2023-03-06T04:30:30.665Z,2.45
2023-03-06T04:32:57.262Z,2.42
2023-03-06T04:35:23.531Z,2.20
2023-03-06T04:37:49.783Z,2.75
2023-03-06T04:40:20.330Z,2.38
2023-03-06T04:42:46.767Z,3.55
2023-03-06T04:45:13.414Z,2.63
2023-03-06T04:47:39.817Z,2.92
2023-03-06T04:50:06.372Z,3.08
2023-03-06T04:52:32.901Z,3.08
2023-03-06T04:54:59.133Z,3.13
2023-03-06T04:57:25.425Z,3.25
2023-03-06T04:59:51.730Z,2.08
2023-03-06T05:02:18.112Z,2.47
2023-03-06T05:04:44.466Z,2.35
2023-03-06T05:07:10.750Z,2.92
2023-03-06T05:09:38.832Z,2.90
2023-03-06T05:12:05.504Z,2.03
2023-03-06T05:14:31.835Z,2.30
2023-03-06T05:16:58.093Z,2.30
2023-03-06T05:19:24.356Z,2.40
2023-03-06T05:21:50.589Z,2.83
2023-03-06T05:24:16.867Z,3.20
2023-03-06T05:26:43.153Z,2.90
2023-03-06T05:29:09.396Z,1.83
2023-03-06T05:31:35.663Z,2.67
2023-03-06T05:34:01.995Z,1.67
2023-03-06T05:36:28.349Z,1.75
2023-03-06T05:38:54.653Z,1.98
2023-03-06T05:41:20.933Z,2.30
2023-03-06T05:43:47.410Z,2.63
2023-03-06T05:46:13.836Z,1.85
2023-03-06T05:48:40.428Z,1.58
2023-03-06T05:51:06.816Z,2.55
2023-03-06T05:53:33.149Z,1.50
2023-03-06T05:56:00.946Z,1.75
2023-03-06T05:58:27.756Z,2.08
2023-03-06T06:00:54.211Z,2.03
2023-03-06T06:03:20.990Z,2.25
2023-03-06T06:05:47.333Z,2.50
2023-03-06T06:08:13.585Z,2.80
2023-03-06T06:10:39.956Z,2.83
2023-03-06T06:13:06.259Z,2.17
2023-03-06T06:15:32.703Z,1.92
2023-03-06T06:17:59.302Z,2.25
2023-03-06T06:20:25.583Z,2.22
2023-03-06T06:22:52.338Z,1.98
2023-03-06T06:25:18.608Z,1.83
2023-03-06T06:27:44.882Z,2.72
2023-03-06T06:30:11.816Z,1.67
2023-03-06T06:32:38.328Z,1.88
2023-03-06T06:35:04.805Z,1.95
2023-03-06T06:37:31.342Z,1.83
2023-03-06T06:39:57.733Z,2.15
2023-03-06T06:42:34.106Z,2.30
2023-03-06T06:45:01.591Z,2.30
2023-03-06T06:47:27.960Z,2.60
2023-03-06T06:49:55.394Z,1.83
2023-03-06T06:52:22.311Z,1.83
2023-03-06T06:54:48.804Z,1.50
2023-03-06T06:57:15.447Z,1.77
2023-03-06T06:59:41.852Z,1.65
2023-03-06T07:02:08.186Z,0.80
2023-03-06T07:04:34.519Z,1.20
2023-03-06T07:07:01.156Z,0.95
2023-03-06T07:09:27.572Z,1.17
2023-03-06T07:11:53.841Z,1.20
2023-03-06T07:14:20.134Z,0.90
2023-03-06T07:16:46.453Z,1.05
2023-03-06T07:19:12.768Z,0.90
2023-03-06T07:21:39.075Z,0.60
2023-03-06T07:24:05.411Z,0.60
2023-03-06T07:26:34.459Z,0.50
2023-03-06T07:29:01.110Z,0.43
2023-03-06T07:31:28.237Z,0.60
2023-03-06T07:33:54.914Z,0.40
2023-03-06T07:36:21.745Z,0.75
2023-03-06T07:38:48.036Z,0.30
2023-03-06T07:41:16.220Z,0.55
2023-03-06T07:43:43.201Z,0.73
2023-03-06T07:46:10.265Z,0.60
2023-03-06T07:48:37.284Z,0.40
2023-03-06T07:51:04.912Z,0.50
2023-03-06T07:53:31.705Z,0.47
2023-03-06T07:55:58.095Z,0.38
2023-03-06T07:58:24.951Z,0.52
2023-03-06T08:00:51.592Z,0.30
2023-03-06T08:03:18.066Z,0.50
2023-03-06T08:05:44.814Z,0.20
2023-03-06T08:08:11.466Z,0.40
2023-03-06T08:10:37.701Z,0.55
2023-03-06T08:13:04.587Z,0.38
2023-03-06T08:15:30.853Z,0.15
2023-03-06T08:17:57.127Z,0.30
2023-03-06T08:20:23.395Z,0.40
2023-03-06T08:22:49.717Z,0.30
2023-03-06T08:25:16.054Z,0.22
2023-03-06T08:27:42.311Z,0.40
2023-03-06T08:30:08.926Z,0.68
2023-03-06T08:32:36.381Z,0.22
2023-03-06T08:35:03.780Z,0.35
2023-03-06T08:37:30.278Z,0.20
2023-03-06T08:39:56.671Z,0.20
2023-03-06T08:42:22.983Z,0.40
2023-03-06T08:44:49.298Z,0.10
2023-03-06T08:47:15.643Z,0.17
2023-03-06T08:49:41.944Z,0.38
2023-03-06T08:52:08.325Z,0.30
2023-03-06T08:54:35.384Z,0.40
2023-03-06T08:57:01.781Z,0.50
2023-03-06T08:59:28.015Z,0.35
2023-03-06T09:01:54.310Z,0.20
2023-03-06T09:04:20.660Z,0.40
2023-03-06T09:06:46.968Z,0.38
2023-03-06T09:09:13.427Z,0.30
2023-03-06T09:11:39.807Z,0.20
2023-03-06T09:14:06.157Z,0.20
2023-03-06T09:16:32.586Z,0.30
2023-03-06T09:18:59.249Z,0.40
2023-03-06T09:21:26.214Z,0.32
2023-03-06T09:23:52.533Z,0.10
2023-03-06T09:26:18.878Z,0.30
2023-03-06T09:28:45.450Z,0.60
2023-03-06T09:31:12.966Z,0.30
2023-03-06T09:33:39.511Z,0.20
2023-03-06T09:36:06.879Z,0.95
2023-03-06T09:38:33.302Z,0.45
2023-03-06T09:41:03.311Z,0.30
2023-03-06T09:43:32.712Z,0.30
2023-03-06T09:45:59.211Z,0.15
2023-03-06T09:48:47.171Z,0.30
2023-03-06T09:51:16.840Z,0.47
2023-03-06T09:53:46.175Z,0.38
2023-03-06T09:56:23.440Z,0.30
2023-03-06T09:58:52.208Z,0.15
2023-03-06T10:01:21.267Z,0.28
2023-03-06T10:04:06.449Z,0.20
2023-03-06T10:06:55.106Z,0.70
2023-03-06T10:09:26.818Z,0.20
2023-03-06T10:11:56.375Z,0.40
2023-03-06T10:14:30.219Z,0.30
2023-03-06T10:16:56.967Z,0.25
2023-03-06T10:19:23.424Z,0.30
2023-03-06T10:21:59.380Z,0.20
2023-03-06T10:24:45.223Z,0.20
2023-03-06T10:27:30.029Z,0.20
2023-03-06T10:30:03.566Z,0.30
2023-03-06T10:33:02.640Z,0.20
2023-03-06T10:35:39.969Z,0.30
2023-03-06T10:38:18.703Z,0.30
2023-03-06T10:40:59.287Z,0.30
2023-03-06T10:43:25.575Z,0.47
2023-03-06T10:45:53.093Z,0.20
2023-03-06T10:48:24.469Z,0.80
2023-03-06T10:50:51.280Z,0.30
2023-03-06T10:53:23.691Z,0.30
2023-03-06T10:55:54.576Z,0.28
2023-03-06T11:00:47.202Z,0.40
2023-03-06T11:03:18.100Z,0.20
2023-03-06T11:08:20.079Z,0.10
2023-03-06T11:10:55.057Z,0.20
2023-03-06T11:13:22.564Z,0.70
2023-03-06T11:15:55.528Z,0.30
2023-03-06T11:18:27.782Z,0.43
2023-03-06T11:20:55.409Z,0.40
2023-03-06T11:23:37.072Z,0.40
2023-03-06T11:26:15.686Z,0.10
2023-03-06T11:28:48.351Z,0.38
2023-03-06T11:31:22.664Z,0.22
2023-03-06T11:33:50.829Z,0.20
2023-03-06T11:36:22.980Z,0.30
2023-03-06T11:38:50.749Z,0.30
2023-03-06T11:41:24.931Z,0.30
2023-03-06T11:43:54.900Z,0.50
2023-03-06T11:46:40.025Z,0.50
2023-03-06T11:49:13.710Z,0.60
2023-03-06T11:51:45.153Z,0.90
2023-03-06T11:54:13.131Z,0.90
2023-03-06T11:56:53.679Z,0.60
2023-03-06T11:59:45.270Z,0.60
2023-03-06T12:02:26.458Z,0.70
2023-03-06T12:05:00.958Z,1.17
2023-03-06T12:07:27.320Z,0.55
2023-03-06T12:10:12.583Z,0.50
2023-03-06T12:12:54.330Z,0.80
2023-03-06T12:15:53.180Z,0.80
2023-03-06T12:18:22.189Z,0.40
2023-03-06T12:21:03.092Z,0.90
2023-03-06T12:26:01.794Z,0.60
2023-03-06T12:28:33.364Z,1.58
2023-03-06T12:30:59.618Z,0.80
2023-03-06T12:33:31.200Z,0.60
2023-03-06T12:35:57.567Z,0.73
2023-03-06T12:38:37.716Z,0.82
2023-03-06T12:41:22.968Z,0.90
2023-03-06T12:44:08.789Z,0.90
2023-03-06T12:46:51.672Z,0.88
2023-03-06T12:49:31.884Z,1.38
2023-03-06T12:51:59.167Z,1.00
2023-03-06T12:54:28.179Z,0.90
2023-03-06T12:56:55.178Z,1.00
2023-03-06T12:59:42.330Z,1.27
2023-03-06T13:02:14.818Z,0.82
2023-03-06T13:04:48.005Z,1.25
2023-03-06T13:07:22.781Z,1.10
2023-03-06T13:10:00.978Z,1.70
2023-03-06T13:12:42.271Z,1.40
2023-03-06T13:15:20.835Z,1.25
2023-03-06T13:17:47.223Z,1.73
2023-03-06T13:20:13.689Z,2.03
2023-03-06T13:22:41.263Z,1.88
2023-03-06T13:25:16.411Z,1.55
2023-03-06T13:27:51.883Z,1.92
2023-03-06T13:30:22.880Z,1.77
2023-03-06T13:32:51.531Z,2.95
2023-03-06T13:35:29.725Z,2.50
2023-03-06T13:37:56.706Z,2.38
2023-03-06T13:40:28.453Z,2.42
2023-03-06T13:43:18.113Z,2.88
2023-03-06T13:45:45.910Z,3.30
2023-03-06T13:48:43.035Z,2.47
2023-03-06T13:51:15.038Z,4.13
2023-03-06T13:53:50.558Z,2.75
2023-03-06T13:56:16.905Z,2.97
2023-03-06T13:59:02.047Z,3.50
2023-03-06T14:01:47.247Z,3.90
2023-03-06T14:04:13.563Z,3.50
2023-03-06T14:06:42.357Z,3.45
2023-03-06T14:09:15.575Z,4.00
2023-03-06T14:11:48.208Z,3.60
2023-03-06T14:14:14.861Z,3.95
2023-03-06T14:16:49.665Z,3.25
2023-03-06T14:19:17.359Z,2.38
2023-03-06T14:21:51.253Z,2.90
2023-03-06T14:24:18.781Z,2.90
2023-03-06T14:26:46.315Z,3.00
2023-03-06T14:29:19.727Z,3.65
2023-03-06T14:31:48.264Z,3.45
2023-03-06T14:34:25.404Z,2.90
2023-03-06T14:36:53.170Z,2.17
2023-03-06T14:39:29.765Z,1.70
2023-03-06T14:42:14.855Z,1.55
2023-03-06T14:44:41.106Z,2.30
2023-03-06T14:47:19.576Z,1.70
2023-03-06T14:49:45.830Z,1.85
2023-03-06T14:52:17.425Z,1.90
2023-03-06T14:54:44.031Z,1.90
2023-03-06T14:57:14.979Z,2.00
2023-03-06T15:02:09.298Z,1.83
2023-03-06T15:04:56.510Z,1.50
2023-03-06T15:07:24.049Z,1.75
2023-03-06T15:09:51.601Z,1.40
2023-03-06T15:12:21.189Z,1.75
2023-03-06T15:14:48.966Z,1.13
2023-03-06T15:17:20.539Z,1.55
2023-03-06T15:19:47.557Z,1.35
2023-03-06T15:22:40.133Z,1.50
2023-03-06T15:25:17.763Z,1.88
2023-03-06T15:27:48.401Z,1.60
2023-03-06T15:30:25.299Z,1.80
2023-03-06T15:32:51.611Z,1.45
2023-03-06T15:35:38.427Z,1.45
2023-03-06T15:38:22.232Z,1.38
2023-03-06T15:40:56.404Z,1.75
2023-03-06T15:43:22.736Z,1.80
2023-03-06T15:45:49.117Z,1.63
2023-03-06T15:48:17.683Z,1.88
2023-03-06T15:50:43.963Z,1.75
2023-03-06T15:53:10.290Z,1.70
2023-03-06T15:55:36.802Z,2.92
2023-03-06T15:58:03.351Z,2.30
2023-03-06T16:00:30.828Z,1.98
2023-03-06T16:02:58.167Z,2.60
2023-03-06T16:05:25.303Z,2.47
2023-03-06T16:07:51.671Z,2.47
2023-03-06T16:10:19.216Z,3.28
2023-03-06T16:12:48.160Z,3.25
2023-03-06T16:15:19.977Z,3.63
2023-03-06T16:17:46.576Z,3.15
2023-03-06T16:20:17.419Z,3.58
2023-03-06T16:22:44.651Z,4.45
2023-03-06T16:25:11.376Z,3.78
2023-03-06T16:27:37.718Z,4.00
2023-03-06T16:30:04.591Z,3.83
2023-03-06T16:32:31.117Z,5.32
2023-03-06T16:34:57.623Z,5.03
2023-03-06T16:37:24.269Z,4.60
2023-03-06T16:39:50.709Z,5.20
2023-03-06T16:42:17.632Z,4.68
2023-03-06T16:44:43.917Z,4.15
2023-03-06T16:47:11.162Z,4.47
2023-03-06T16:49:37.444Z,4.15
2023-03-06T16:52:04.626Z,4.43
2023-03-06T16:54:30.923Z,4.75
2023-03-06T16:56:57.255Z,4.25
2023-03-06T16:59:24.907Z,3.90
2023-03-06T17:01:51.198Z,4.82
2023-03-06T17:04:17.444Z,3.95
2023-03-06T17:06:43.734Z,4.72
2023-03-06T17:09:14.317Z,3.55
2023-03-06T17:11:42.904Z,2.95
2023-03-06T17:14:09.142Z,4.35
2023-03-06T17:16:39.104Z,4.25
2023-03-06T17:19:05.456Z,4.43
2023-03-06T17:21:34.387Z,4.30
2023-03-06T17:24:03.468Z,5.32
2023-03-06T17:26:29.783Z,4.45
2023-03-06T17:28:56.092Z,5.35
2023-03-06T17:31:23.879Z,4.75
2023-03-06T17:33:51.421Z,5.13
2023-03-06T17:36:19.144Z,3.60
2023-03-06T17:38:45.715Z,5.50
2023-03-06T17:41:13.189Z,3.30
2023-03-06T17:43:39.490Z,3.97
2023-03-06T17:46:07.093Z,7.63
2023-03-06T17:48:33.677Z,4.00
2023-03-06T17:51:00.205Z,5.53
2023-03-06T17:53:26.787Z,5.18
2023-03-06T17:55:53.310Z,3.42
2023-03-06T17:58:19.663Z,5.38
2023-03-06T18:00:45.981Z,4.75
2023-03-06T18:03:12.408Z,7.43
2023-03-06T18:05:38.761Z,7.13
2023-03-06T18:08:05.371Z,6.97
2023-03-06T18:10:31.944Z,4.30
2023-03-06T18:12:58.452Z,3.55
2023-03-06T18:15:24.757Z,5.03
2023-03-06T18:17:51.506Z,5.78
2023-03-06T18:20:17.798Z,7.47
2023-03-06T18:22:44.127Z,9.77
2023-03-06T18:25:10.429Z,5.35
2023-03-06T18:27:37.207Z,5.28
2023-03-06T18:30:03.717Z,5.38
2023-03-06T18:32:30.036Z,5.68
2023-03-06T18:34:56.402Z,5.10
2023-03-06T18:37:22.679Z,5.90
2023-03-06T18:39:49.008Z,4.28
2023-03-06T18:42:15.337Z,5.45
2023-03-06T18:44:41.658Z,5.13
2023-03-06T18:47:07.942Z,4.82
2023-03-06T18:49:34.274Z,5.15
2023-03-06T18:52:00.590Z,3.85
2023-03-06T18:54:28.547Z,4.90
2023-03-06T18:56:54.923Z,5.72
2023-03-06T18:59:21.261Z,4.50
2023-03-06T19:01:47.959Z,4.28
2023-03-06T19:04:14.365Z,4.78
2023-03-06T19:06:41.244Z,5.63
2023-03-06T19:09:07.953Z,3.28
2023-03-06T19:11:34.666Z,5.32
2023-03-06T19:14:01.154Z,4.63
2023-03-06T19:16:28.666Z,4.72
2023-03-06T19:18:55.610Z,4.35
2023-03-06T19:21:22.545Z,3.67
2023-03-06T19:23:49.309Z,4.03
2023-03-06T19:26:15.997Z,5.10
2023-03-06T19:28:43.422Z,4.95
2023-03-06T19:31:11.497Z,4.18
2023-03-06T19:33:38.158Z,5.43
2023-03-06T19:36:05.639Z,5.35
2023-03-06T19:38:31.998Z,6.00
2023-03-06T19:40:58.352Z,4.85
2023-03-06T19:43:24.743Z,4.25
2023-03-06T19:45:51.061Z,6.97
2023-03-06T19:48:17.722Z,5.63
2023-03-06T19:50:44.095Z,6.45
2023-03-06T19:53:13.737Z,5.68
2023-03-06T19:55:40.186Z,5.22
2023-03-06T19:58:06.558Z,4.97
2023-03-06T20:00:32.892Z,5.65
2023-03-06T20:02:59.271Z,5.25
2023-03-06T20:05:26.623Z,5.88
2023-03-06T20:07:53.012Z,6.75
2023-03-06T20:10:19.344Z,5.55
2023-03-06T20:12:45.638Z,6.40
2023-03-06T20:15:12.041Z,5.38
2023-03-06T20:17:40.433Z,5.20
2023-03-06T20:20:08.179Z,6.47
2023-03-06T20:22:34.445Z,7.07
2023-03-06T20:25:00.733Z,6.20
2023-03-06T20:27:26.978Z,6.00
2023-03-06T20:29:53.256Z,6.38
2023-03-06T20:32:19.533Z,6.15
2023-03-06T20:34:45.943Z,7.28
2023-03-06T20:37:12.249Z,6.22
2023-03-06T20:39:38.600Z,6.65
2023-03-06T20:42:05.497Z,4.75
2023-03-06T20:44:31.863Z,5.15
2023-03-06T20:46:58.212Z,3.75
2023-03-06T20:49:27.082Z,6.40
2023-03-06T20:51:53.675Z,5.40
2023-03-06T20:54:19.958Z,5.60
2023-03-06T20:56:47.764Z,4.43
2023-03-06T20:59:14.557Z,4.85
2023-03-06T21:01:42.154Z,6.05
2023-03-06T21:04:10.125Z,5.32
2023-03-06T21:06:37.212Z,4.47
2023-03-06T21:09:04.819Z,5.18
2023-03-06T21:11:31.067Z,5.43
2023-03-06T21:13:57.382Z,7.32
2023-03-06T21:16:24.719Z,5.60
2023-03-06T21:18:51.249Z,5.45
2023-03-06T21:21:19.064Z,6.45
2023-03-06T21:23:45.904Z,4.60
2023-03-06T21:26:13.004Z,4.72
2023-03-06T21:28:39.636Z,6.82
2023-03-06T21:31:07.031Z,6.03
2023-03-06T21:33:33.377Z,6.50
2023-03-06T21:35:59.841Z,5.13
2023-03-06T21:38:26.265Z,5.10
2023-03-06T21:40:52.675Z,5.72
2023-03-06T21:43:19.041Z,6.32
2023-03-06T21:45:46.239Z,5.32
2023-03-06T21:48:13.028Z,4.78
2023-03-06T21:50:39.625Z,5.97
2023-03-06T21:53:06.033Z,6.05
2023-03-06T21:55:32.356Z,5.57
2023-03-06T21:57:58.667Z,3.72
2023-03-06T22:00:25.833Z,4.85
2023-03-06T22:02:52.622Z,3.83
2023-03-06T22:05:18.857Z,4.75
2023-03-06T22:07:45.170Z,3.38
2023-03-06T22:10:12.152Z,4.53
2023-03-06T22:12:39.572Z,3.47
2023-03-06T22:15:06.655Z,3.60
2023-03-06T22:17:32.909Z,3.22
2023-03-06T22:19:59.222Z,2.70
2023-03-06T22:22:25.623Z,2.83
2023-03-06T22:24:51.906Z,2.45
2023-03-06T22:27:18.185Z,1.95
2023-03-06T22:29:45.635Z,2.25
2023-03-06T22:32:12.113Z,2.17
2023-03-06T22:34:38.544Z,2.05
2023-03-06T22:37:04.891Z,1.85
2023-03-06T22:39:31.129Z,1.45
2023-03-06T22:41:57.676Z,2.30
2023-03-06T22:44:24.071Z,1.70
2023-03-06T22:46:51.692Z,0.98
2023-03-06T22:49:18.729Z,2.35
2023-03-06T22:51:44.959Z,1.92
2023-03-06T22:54:11.254Z,1.60
2023-03-06T22:56:37.829Z,1.92
2023-03-06T22:59:04.504Z,1.80
2023-03-06T23:01:31.813Z,1.98
2023-03-06T23:03:59.378Z,1.08
2023-03-06T23:06:25.683Z,1.33
2023-03-06T23:08:57.862Z,1.55
2023-03-06T23:11:25.214Z,1.17
2023-03-06T23:13:51.605Z,1.38
2023-03-06T23:16:18.045Z,2.58
2023-03-06T23:18:44.740Z,2.13
2023-03-06T23:21:12.342Z,1.73
2023-03-06T23:23:39.132Z,1.73
2023-03-06T23:26:06.448Z,1.80
2023-03-06T23:28:32.785Z,3.17
2023-03-06T23:30:59.125Z,3.42
2023-03-06T23:33:25.396Z,1.85
2023-03-06T23:35:51.814Z,2.38
2023-03-06T23:38:18.067Z,2.13
2023-03-06T23:40:44.296Z,2.58
2023-03-06T23:43:10.760Z,2.47
2023-03-06T23:45:37.144Z,2.58
2023-03-06T23:48:05.120Z,2.22
2023-03-06T23:50:32.255Z,2.55
2023-03-06T23:52:58.486Z,2.20
2023-03-06T23:55:24.703Z,1.85
2023-03-06T23:57:50.998Z,2.03
