createdAt,value
2022-12-17T00:01:44.349Z,33.99
2022-12-17T00:09:24.463Z,33.86
2022-12-17T00:17:00.186Z,33.65
2022-12-17T00:24:40.875Z,33.75
2022-12-17T00:32:23.550Z,33.89
2022-12-17T00:39:59.459Z,33.79
2022-12-17T00:47:36.459Z,33.66
2022-12-17T00:55:09.448Z,33.74
2022-12-17T01:02:34.304Z,33.7
2022-12-17T01:10:01.822Z,33.7
2022-12-17T01:17:48.739Z,33.51
2022-12-17T01:25:08.867Z,33.74
2022-12-17T01:32:50.313Z,33.3
2022-12-17T01:40:24.208Z,33.64
2022-12-17T01:48:13.990Z,33.28
2022-12-17T01:56:04.659Z,33.5
2022-12-17T02:03:44.046Z,33.58
2022-12-17T02:11:43.533Z,33.79
2022-12-17T02:20:11.808Z,33.72
2022-12-17T02:28:11.272Z,33.73
2022-12-17T02:35:59.621Z,33.9
2022-12-17T02:43:34.944Z,33.87
2022-12-17T02:51:08.853Z,33.84
2022-12-17T02:58:45.855Z,33.88
2022-12-17T03:06:11.417Z,33.98
2022-12-17T03:13:41.871Z,34.18
2022-12-17T03:21:26.024Z,34.06
2022-12-17T03:29:10.517Z,33.88
2022-12-17T03:36:40.597Z,33.82
2022-12-17T03:44:00.901Z,33.93
2022-12-17T03:51:36.502Z,33.75
2022-12-17T03:58:59.479Z,33.83
2022-12-17T04:06:22.011Z,33.75
2022-12-17T04:12:58.815Z,33.08
2022-12-17T04:19:32.316Z,32.92
2022-12-17T04:25:57.459Z,32.78
2022-12-17T04:32:25.458Z,32.67
2022-12-17T04:38:57.059Z,32.86
2022-12-17T04:45:27.098Z,32.72
2022-12-17T04:51:52.954Z,32.79
2022-12-17T04:58:17.657Z,32.77
2022-12-17T05:04:42.193Z,32.73
2022-12-17T05:11:11.188Z,32.41
2022-12-17T05:17:40.348Z,31.26
2022-12-17T05:24:09.035Z,31.12
2022-12-17T05:30:41.001Z,31.14
2022-12-17T05:37:07.068Z,30.8
2022-12-17T05:43:37.496Z,29.84
2022-12-17T05:50:05.510Z,29.64
2022-12-17T05:56:52.662Z,29.1
2022-12-17T06:03:17.546Z,29.34
2022-12-17T06:09:47.574Z,29.67
2022-12-17T06:16:14.464Z,30.24
2022-12-17T06:22:38.109Z,30.63
2022-12-17T06:29:13.473Z,30.6
2022-12-17T06:35:37.087Z,31.02
2022-12-17T06:42:05.007Z,30.82
2022-12-17T06:48:38.432Z,30.54
2022-12-17T06:55:03.158Z,30.94
2022-12-17T07:01:28.341Z,31.06
2022-12-17T07:08:00.646Z,31.1
2022-12-17T07:14:23.150Z,31.12
2022-12-17T07:20:47.414Z,31.24
2022-12-17T07:27:15.159Z,31.21
2022-12-17T07:33:46.087Z,31.25
2022-12-17T07:40:08.045Z,31.02
2022-12-17T07:46:35.657Z,31.03
2022-12-17T07:52:59.644Z,31.35
2022-12-17T07:59:25.176Z,31.22
2022-12-17T08:05:53.507Z,31.39
2022-12-17T08:12:20.009Z,31.39
2022-12-17T08:18:51.636Z,31.27
2022-12-17T08:25:14.291Z,31.42
2022-12-17T08:31:44.014Z,31.17
2022-12-17T08:38:13.186Z,31.28
2022-12-17T08:44:35.114Z,31.23
2022-12-17T08:51:02.030Z,31.28
2022-12-17T08:57:32.845Z,31.48
2022-12-17T09:03:57.519Z,31.37
2022-12-17T09:10:29.053Z,31.66
2022-12-17T09:16:55.243Z,31.63
2022-12-17T09:23:24.588Z,31.17
2022-12-17T09:29:53.045Z,31.01
2022-12-17T09:36:23.184Z,31.44
2022-12-17T09:43:02.186Z,31.46
2022-12-17T09:50:05.556Z,31.61
2022-12-17T09:56:57.686Z,31.76
2022-12-17T10:03:37.424Z,31.59
2022-12-17T10:10:28.737Z,31.4
2022-12-17T10:17:12.753Z,30.94
2022-12-17T10:24:04.158Z,31.3
2022-12-17T10:30:53.621Z,31.27
2022-12-17T10:37:36.038Z,31.5
2022-12-17T10:44:16.089Z,31.47
2022-12-17T10:51:09.607Z,31.64
2022-12-17T10:58:13.216Z,31.57
2022-12-17T11:05:03.166Z,31.31
2022-12-17T11:12:07.290Z,31.23
2022-12-17T11:18:57.136Z,31.15
2022-12-17T11:26:03.146Z,31.24
2022-12-17T11:33:00.570Z,31.54
2022-12-17T11:40:14.354Z,31.41
2022-12-17T11:47:32.521Z,31.55
2022-12-17T11:54:43.366Z,31.68
2022-12-17T12:01:53.666Z,31.36
2022-12-17T12:09:04.331Z,31.64
2022-12-17T12:16:03.330Z,31.19
2022-12-17T12:23:12.251Z,31.49
2022-12-17T12:30:17.178Z,31.41
2022-12-17T12:37:13.147Z,31.56
2022-12-17T12:44:19.021Z,31.59
2022-12-17T12:51:34.626Z,31.64
2022-12-17T12:58:21.682Z,31.62
2022-12-17T13:05:13.672Z,31.63
2022-12-17T13:12:25.229Z,31.31
2022-12-17T13:19:37.984Z,31.27
2022-12-17T13:26:23.261Z,31.57
2022-12-17T13:33:27.379Z,31.52
2022-12-17T13:40:07.530Z,31.51
2022-12-17T13:47:09.138Z,30.97
2022-12-17T13:53:57.917Z,30.59
2022-12-17T14:00:37.228Z,30.18
2022-12-17T14:07:15.655Z,30.53
2022-12-17T14:13:51.206Z,30.58
2022-12-17T14:20:33.708Z,31.12
2022-12-17T14:27:08.407Z,31.3
2022-12-17T14:34:11.941Z,31.21
2022-12-17T14:40:52.301Z,31.21
2022-12-17T14:47:47.586Z,31.48
2022-12-17T14:54:35.577Z,31.36
2022-12-17T15:01:23.628Z,31.41
2022-12-17T15:08:03.315Z,31.49
2022-12-17T15:14:39.338Z,31.33
2022-12-17T15:21:01.802Z,31.21
2022-12-17T15:27:36.329Z,31.38
2022-12-17T15:34:08.797Z,31.31
2022-12-17T15:40:42.165Z,31.36
2022-12-17T15:47:21.694Z,31.36
2022-12-17T15:53:48.661Z,31.23
2022-12-17T16:00:15.711Z,31.25
2022-12-17T16:06:41.695Z,31.37
2022-12-17T16:13:10.536Z,31.08
2022-12-17T16:19:53.288Z,30.91
2022-12-17T16:26:18.311Z,31.45
2022-12-17T16:32:44.907Z,31.43
2022-12-17T16:39:18.760Z,31.34
2022-12-17T16:45:47.962Z,31.5
2022-12-17T16:52:29.749Z,31.75
2022-12-17T16:58:55.409Z,31.97
2022-12-17T17:05:24.424Z,32.06
2022-12-17T17:12:01.292Z,32.09
2022-12-17T17:18:36.212Z,32.03
2022-12-17T17:25:07.867Z,31.9
2022-12-17T17:38:19.445Z,32.24
2022-12-17T17:44:50.373Z,32.45
2022-12-17T17:51:21.319Z,32.42
2022-12-17T17:58:05.772Z,32.51
2022-12-17T18:04:43.795Z,32.47
2022-12-17T18:11:11.422Z,32.27
2022-12-17T18:17:34.435Z,32.29
2022-12-17T18:24:06.152Z,32.25
2022-12-17T18:30:44.522Z,32.19
2022-12-17T18:37:10.577Z,32.32
2022-12-17T18:43:41.766Z,32.43
2022-12-17T18:50:15.362Z,32.45
2022-12-17T18:57:01.220Z,32.34
2022-12-17T19:03:30.455Z,32.46
2022-12-17T19:10:00.643Z,32.58
2022-12-17T19:16:25.128Z,32.39
2022-12-17T19:22:52.652Z,32.44
2022-12-17T19:29:24.344Z,31.97
2022-12-17T19:35:53.375Z,31.92
2022-12-17T19:42:37.247Z,31.86
2022-12-17T19:49:13.785Z,31.92
2022-12-17T19:55:46.737Z,32.06
2022-12-17T20:02:22.000Z,32.33
2022-12-17T20:08:55.680Z,32.37
2022-12-17T20:15:31.680Z,32.31
2022-12-17T20:22:04.731Z,31.97
2022-12-17T20:28:35.160Z,31.74
2022-12-17T20:35:04.524Z,31.89
2022-12-17T20:41:31.529Z,31.83
2022-12-17T20:48:07.616Z,31.71
2022-12-17T20:54:46.733Z,31.47
2022-12-17T21:01:14.512Z,31.53
2022-12-17T21:07:46.666Z,31.44
2022-12-17T21:14:23.747Z,31.4
2022-12-17T21:20:58.539Z,31.41
2022-12-17T21:27:24.790Z,31.4
2022-12-17T21:33:53.914Z,31.3
2022-12-17T21:40:24.145Z,31.45
2022-12-17T21:46:56.455Z,31.51
2022-12-17T21:53:27.591Z,31.34
2022-12-17T22:06:41.510Z,31.47
2022-12-17T22:13:15.951Z,31.52
2022-12-17T22:19:49.256Z,31.41
2022-12-17T22:26:21.451Z,31.53
2022-12-17T22:32:48.427Z,31.58
2022-12-17T22:40:22.989Z,31.55
2022-12-17T22:45:58.750Z,31.51
2022-12-17T22:52:27.785Z,31.61
2022-12-17T22:58:53.866Z,31.67
2022-12-17T23:05:31.005Z,31.37
2022-12-17T23:12:03.222Z,31.61
2022-12-17T23:18:46.951Z,31.44
2022-12-17T23:25:13.878Z,31.61
2022-12-17T23:31:53.045Z,31.72
2022-12-17T23:38:18.889Z,31.89
2022-12-17T23:44:42.368Z,32.02
2022-12-17T23:51:11.747Z,31.86
2022-12-17T23:57:35.483Z,31.95
