createdAt,value
2018-12-24T00:00:42.509Z,99896.00
2018-12-24T00:03:12.081Z,99900.00
2018-12-24T00:05:41.664Z,99903.00
2018-12-24T00:08:11.207Z,99903.00
2018-12-24T00:10:40.797Z,99911.00
2018-12-24T00:13:10.346Z,99906.00
2018-12-24T00:15:39.901Z,99904.00
2018-12-24T00:18:09.482Z,99895.00
2018-12-24T00:20:39.119Z,99886.00
2018-12-24T00:23:08.689Z,99882.00
2018-12-24T00:25:38.312Z,99888.00
2018-12-24T00:28:07.842Z,99880.00
2018-12-24T00:30:37.389Z,99871.00
2018-12-24T00:33:06.976Z,99882.00
2018-12-24T00:35:36.525Z,99888.00
2018-12-24T00:38:06.076Z,99874.00
2018-12-24T00:40:35.653Z,99880.00
2018-12-24T00:43:05.577Z,99873.00
2018-12-24T00:45:35.124Z,99875.00
2018-12-24T00:48:04.746Z,99879.00
2018-12-24T00:50:34.247Z,99875.00
2018-12-24T00:53:03.796Z,99878.00
2018-12-24T00:55:33.380Z,99870.00
2018-12-24T00:58:02.934Z,99869.00
2018-12-24T01:00:32.478Z,99870.00
2018-12-24T01:03:02.097Z,99853.00
2018-12-24T01:05:31.651Z,99862.00
2018-12-24T01:08:01.570Z,99870.00
2018-12-24T01:10:31.153Z,99877.00
2018-12-24T01:13:00.700Z,99866.00
2018-12-24T01:15:30.241Z,99857.00
2018-12-24T01:17:59.829Z,99857.00
2018-12-24T01:20:29.366Z,99855.00
2018-12-24T01:22:58.921Z,99853.00
2018-12-24T01:25:28.496Z,99859.00
2018-12-24T01:27:58.054Z,99863.00
2018-12-24T01:30:27.607Z,99849.00
2018-12-24T01:32:57.190Z,99853.00
2018-12-24T01:35:26.747Z,99858.00
2018-12-24T01:37:56.304Z,99851.00
2018-12-24T01:40:25.905Z,99859.00
2018-12-24T01:42:55.468Z,99863.00
2018-12-24T01:45:25.016Z,99867.00
2018-12-24T01:47:54.614Z,99870.00
2018-12-24T01:50:24.181Z,99873.00
2018-12-24T01:52:53.734Z,99862.00
2018-12-24T01:55:23.313Z,99855.00
2018-12-24T01:57:52.862Z,99854.00
2018-12-24T02:00:22.406Z,99843.00
2018-12-24T02:02:52.006Z,99838.00
2018-12-24T02:05:21.560Z,99820.00
2018-12-24T02:07:51.185Z,99824.00
2018-12-24T02:10:20.772Z,99822.00
2018-12-24T02:12:50.326Z,99820.00
2018-12-24T02:15:19.883Z,99824.00
2018-12-24T02:17:49.450Z,99822.00
2018-12-24T02:20:19.002Z,99817.00
2018-12-24T02:22:48.552Z,99817.00
2018-12-24T02:25:18.281Z,99821.00
2018-12-24T02:27:47.831Z,99820.00
2018-12-24T02:30:17.398Z,99811.00
2018-12-24T02:32:46.971Z,99804.00
2018-12-24T02:35:16.898Z,99798.00
2018-12-24T02:37:46.451Z,99788.00
2018-12-24T02:40:16.030Z,99783.00
2018-12-24T02:42:52.226Z,99766.00
2018-12-24T02:45:16.923Z,99771.00
2018-12-24T02:47:46.517Z,99775.00
2018-12-24T02:50:16.071Z,99771.00
2018-12-24T02:52:45.611Z,99765.00
2018-12-24T02:55:15.196Z,99759.00
2018-12-24T02:57:44.741Z,99765.00
2018-12-24T03:00:14.305Z,99780.00
2018-12-24T03:02:43.965Z,99783.00
2018-12-24T03:05:13.522Z,99770.00
2018-12-24T03:07:43.284Z,99778.00
2018-12-24T03:10:12.874Z,99781.00
2018-12-24T03:12:42.421Z,99783.00
2018-12-24T03:15:11.968Z,99777.00
2018-12-24T03:17:41.592Z,99777.00
2018-12-24T03:20:11.144Z,99781.00
2018-12-24T03:22:40.696Z,99771.00
2018-12-24T03:25:10.292Z,99765.00
2018-12-24T03:27:39.841Z,99767.00
2018-12-24T03:30:09.398Z,99770.00
2018-12-24T03:32:38.982Z,99779.00
2018-12-24T03:35:08.540Z,99769.00
2018-12-24T03:37:38.073Z,99768.00
2018-12-24T03:40:07.654Z,99766.00
2018-12-24T03:42:37.200Z,99765.00
2018-12-24T03:45:06.756Z,99764.00
2018-12-24T03:47:36.353Z,99776.00
2018-12-24T03:50:05.900Z,99772.00
2018-12-24T03:52:35.445Z,99775.00
2018-12-24T03:55:05.564Z,99772.00
2018-12-24T03:57:35.128Z,99782.00
2018-12-24T04:00:07.083Z,99788.00
2018-12-24T04:02:36.655Z,99797.00
2018-12-24T04:05:07.187Z,99803.00
2018-12-24T04:07:36.730Z,99806.00
2018-12-24T04:10:06.380Z,99805.00
2018-12-24T04:12:36.064Z,99806.00
2018-12-24T04:15:05.895Z,99812.00
2018-12-24T04:17:35.476Z,99813.00
2018-12-24T04:20:05.481Z,99825.00
2018-12-24T04:22:35.030Z,99836.00
2018-12-24T04:25:04.969Z,99847.00
2018-12-24T04:27:41.772Z,99860.00
2018-12-24T04:30:06.252Z,99862.00
2018-12-24T04:32:35.835Z,99889.00
2018-12-24T04:35:05.447Z,99886.00
2018-12-24T04:37:35.004Z,99896.00
2018-12-24T04:40:04.660Z,99905.00
2018-12-24T04:42:34.208Z,99915.00
2018-12-24T04:45:03.767Z,99914.00
2018-12-24T04:47:33.354Z,99928.00
2018-12-24T04:50:02.901Z,99922.00
2018-12-24T04:52:32.451Z,99936.00
2018-12-24T04:55:02.252Z,99934.00
2018-12-24T04:57:31.804Z,99942.00
2018-12-24T05:00:01.352Z,99957.00
2018-12-24T05:02:30.922Z,99947.00
2018-12-24T05:05:00.474Z,99956.00
2018-12-24T05:07:30.025Z,99972.00
2018-12-24T05:09:59.618Z,99965.00
2018-12-24T05:12:29.169Z,99974.00
2018-12-24T05:14:58.710Z,99994.00
2018-12-24T05:17:28.313Z,100012.00
2018-12-24T05:19:57.864Z,100016.00
2018-12-24T05:22:27.463Z,100029.00
2018-12-24T05:24:57.001Z,100039.00
2018-12-24T05:27:26.560Z,100042.00
2018-12-24T05:29:56.121Z,100054.00
2018-12-24T05:32:25.718Z,100049.00
2018-12-24T05:34:55.278Z,100060.00
2018-12-24T05:37:24.827Z,100061.00
2018-12-24T05:39:54.436Z,100069.00
2018-12-24T05:42:23.992Z,100074.00
2018-12-24T05:44:53.553Z,100070.00
2018-12-24T05:47:23.140Z,100094.00
2018-12-24T05:49:52.694Z,100097.00
2018-12-24T05:52:22.253Z,100110.00
2018-12-24T05:54:51.836Z,100115.00
2018-12-24T05:57:21.397Z,100127.00
2018-12-24T05:59:50.958Z,100134.00
2018-12-24T06:02:20.550Z,100147.00
2018-12-24T06:04:50.122Z,100156.00
2018-12-24T06:07:19.667Z,100176.00
2018-12-24T06:09:49.253Z,100185.00
2018-12-24T06:12:18.799Z,100193.00
2018-12-24T06:14:48.365Z,100198.00
2018-12-24T06:17:17.956Z,100214.00
2018-12-24T06:19:47.499Z,100221.00
2018-12-24T06:22:17.061Z,100226.00
2018-12-24T06:24:46.653Z,100237.00
2018-12-24T06:27:16.205Z,100248.00
2018-12-24T06:29:45.752Z,100256.00
2018-12-24T06:32:15.351Z,100268.00
2018-12-24T06:34:44.893Z,100280.00
2018-12-24T06:37:14.459Z,100288.00
2018-12-24T06:39:44.125Z,100289.00
2018-12-24T06:42:13.666Z,100290.00
2018-12-24T06:44:43.215Z,100310.00
2018-12-24T06:47:12.819Z,100324.00
2018-12-24T06:49:42.379Z,100333.00
2018-12-24T06:52:11.934Z,100337.00
2018-12-24T06:54:41.530Z,100346.00
2018-12-24T06:57:11.075Z,100355.00
2018-12-24T06:59:40.642Z,100372.00
2018-12-24T07:02:10.223Z,100380.00
2018-12-24T07:04:39.784Z,100389.00
2018-12-24T07:07:09.332Z,100405.00
2018-12-24T07:09:38.948Z,100409.00
2018-12-24T07:12:08.511Z,100419.00
2018-12-24T07:14:38.062Z,100428.00
2018-12-24T07:17:07.787Z,100439.00
2018-12-24T07:19:37.335Z,100446.00
2018-12-24T07:22:06.902Z,100453.00
2018-12-24T07:24:36.482Z,100449.00
2018-12-24T07:27:06.085Z,100462.00
2018-12-24T07:29:35.649Z,100472.00
2018-12-24T07:32:05.270Z,100477.00
2018-12-24T07:34:34.822Z,100490.00
2018-12-24T07:37:04.368Z,100487.00
2018-12-24T07:39:33.943Z,100504.00
2018-12-24T07:42:03.508Z,100509.00
2018-12-24T07:44:33.097Z,100511.00
2018-12-24T07:47:02.653Z,100511.00
2018-12-24T07:49:32.245Z,100518.00
2018-12-24T07:52:01.803Z,100530.00
2018-12-24T07:54:31.387Z,100537.00
2018-12-24T07:57:00.946Z,100535.00
2018-12-24T07:59:30.595Z,100542.00
2018-12-24T08:02:00.246Z,100552.00
2018-12-24T08:04:29.890Z,100552.00
2018-12-24T08:06:59.434Z,100550.00
2018-12-24T08:09:29.031Z,100562.00
2018-12-24T08:11:58.939Z,100567.00
2018-12-24T08:14:33.026Z,100580.00
2018-12-24T08:16:59.795Z,100595.00
2018-12-24T08:19:29.626Z,100597.00
2018-12-24T08:21:59.229Z,100608.00
2018-12-24T08:24:28.905Z,100612.00
2018-12-24T08:26:58.533Z,100614.00
2018-12-24T08:29:28.095Z,100623.00
2018-12-24T08:31:57.657Z,100636.00
2018-12-24T08:34:27.251Z,100632.00
2018-12-24T08:36:57.858Z,100651.00
2018-12-24T08:39:27.418Z,100650.00
2018-12-24T08:41:56.974Z,100662.00
2018-12-24T08:44:26.573Z,100663.00
2018-12-24T08:46:56.127Z,100671.00
2018-12-24T08:49:25.678Z,100672.00
2018-12-24T08:51:58.327Z,100696.00
2018-12-24T08:54:27.882Z,100702.00
2018-12-24T08:56:57.476Z,100699.00
2018-12-24T08:59:27.030Z,100710.00
2018-12-24T09:01:58.098Z,100710.00
2018-12-24T09:04:27.775Z,100713.00
2018-12-24T09:06:57.344Z,100727.00
2018-12-24T09:09:26.938Z,100729.00
2018-12-24T09:11:56.498Z,100724.00
2018-12-24T09:14:26.056Z,100716.00
2018-12-24T09:16:55.643Z,100743.00
2018-12-24T09:19:25.193Z,100748.00
2018-12-24T09:21:54.734Z,100751.00
2018-12-24T09:24:24.320Z,100758.00
2018-12-24T09:26:53.877Z,100765.00
2018-12-24T09:29:23.438Z,100773.00
2018-12-24T09:31:53.297Z,100780.00
2018-12-24T09:34:22.843Z,100783.00
2018-12-24T09:36:52.397Z,100790.00
2018-12-24T09:39:22.003Z,100793.00
2018-12-24T09:41:51.553Z,100800.00
2018-12-24T09:44:21.103Z,100793.00
2018-12-24T09:46:50.690Z,100806.00
2018-12-24T09:49:20.270Z,100804.00
2018-12-24T09:51:49.821Z,100810.00
2018-12-24T09:54:19.426Z,100819.00
2018-12-24T09:56:48.979Z,100824.00
2018-12-24T09:59:18.544Z,100826.00
2018-12-24T10:01:48.140Z,100846.00
2018-12-24T10:04:20.989Z,100848.00
2018-12-24T10:06:50.587Z,100857.00
2018-12-24T10:09:20.135Z,100859.00
2018-12-24T10:11:49.692Z,100854.00
2018-12-24T10:14:19.285Z,100858.00
2018-12-24T10:16:48.840Z,100865.00
2018-12-24T10:19:18.391Z,100862.00
2018-12-24T10:21:47.978Z,100867.00
2018-12-24T10:24:17.533Z,100870.00
2018-12-24T10:26:47.082Z,100876.00
2018-12-24T10:29:16.691Z,100882.00
2018-12-24T10:31:46.225Z,100880.00
2018-12-24T10:34:15.781Z,100879.00
2018-12-24T10:36:45.370Z,100879.00
2018-12-24T10:39:14.935Z,100880.00
2018-12-24T10:41:44.491Z,100884.00
2018-12-24T10:44:14.070Z,100881.00
2018-12-24T10:46:44.041Z,100886.00
2018-12-24T10:49:13.603Z,100886.00
2018-12-24T10:51:43.178Z,100899.00
2018-12-24T10:54:12.720Z,100899.00
2018-12-24T10:56:42.285Z,100912.00
2018-12-24T10:59:11.870Z,100913.00
2018-12-24T11:01:41.435Z,100903.00
2018-12-24T11:04:10.999Z,100927.00
2018-12-24T11:06:40.577Z,100923.00
2018-12-24T11:09:10.144Z,100936.00
2018-12-24T11:11:40.227Z,100954.00
2018-12-24T11:14:09.820Z,100951.00
2018-12-24T11:16:39.375Z,100943.00
2018-12-24T11:19:08.935Z,100947.00
2018-12-24T11:21:38.519Z,100947.00
2018-12-24T11:24:08.069Z,100944.00
2018-12-24T11:26:37.623Z,100958.00
2018-12-24T11:29:09.500Z,100951.00
2018-12-24T11:31:39.065Z,100962.00
2018-12-24T11:34:08.616Z,100964.00
2018-12-24T11:36:38.197Z,100969.00
2018-12-24T11:39:09.793Z,100967.00
2018-12-24T11:41:39.341Z,100978.00
2018-12-24T11:44:08.939Z,100979.00
2018-12-24T11:46:38.499Z,100984.00
2018-12-24T11:49:08.208Z,100977.00
2018-12-24T11:51:37.794Z,100985.00
2018-12-24T11:54:07.438Z,100987.00
2018-12-24T11:56:36.997Z,100979.00
2018-12-24T11:59:06.580Z,100979.00
2018-12-24T12:01:36.131Z,100981.00
2018-12-24T12:04:05.688Z,100980.00
2018-12-24T12:06:35.283Z,100993.00
2018-12-24T12:09:06.774Z,100985.00
2018-12-24T12:11:36.327Z,100999.00
2018-12-24T12:14:05.926Z,101006.00
2018-12-24T12:16:35.477Z,101013.00
2018-12-24T12:19:05.033Z,101026.00
2018-12-24T12:21:34.849Z,101018.00
2018-12-24T12:24:04.407Z,101009.00
2018-12-24T12:26:33.951Z,101021.00
2018-12-24T12:29:03.561Z,101039.00
2018-12-24T12:31:33.095Z,101035.00
2018-12-24T12:39:29.597Z,101066.00
2018-12-24T12:41:59.068Z,101082.00
2018-12-24T12:44:28.606Z,101076.00
2018-12-24T12:46:58.276Z,101091.00
2018-12-24T12:49:27.991Z,101083.00
2018-12-24T12:51:57.869Z,101095.00
2018-12-24T12:54:27.420Z,101109.00
2018-12-24T12:56:56.961Z,101108.00
2018-12-24T12:59:26.625Z,101115.00
2018-12-24T13:01:56.080Z,101111.00
2018-12-24T13:04:25.555Z,101121.00
2018-12-24T13:06:55.005Z,101129.00
2018-12-24T13:09:24.593Z,101139.00
2018-12-24T13:11:54.045Z,101133.00
2018-12-24T13:14:23.585Z,101140.00
2018-12-24T13:16:53.073Z,101136.00
2018-12-24T13:19:22.519Z,101149.00
2018-12-24T13:21:51.979Z,101153.00
2018-12-24T13:24:21.513Z,101159.00
2018-12-24T13:26:50.974Z,101162.00
2018-12-24T13:29:20.436Z,101171.00
2018-12-24T13:31:49.928Z,101180.00
2018-12-24T13:34:19.397Z,101179.00
2018-12-24T13:36:48.891Z,101182.00
2018-12-24T13:39:18.343Z,101183.00
2018-12-24T13:41:47.834Z,101180.00
2018-12-24T13:44:17.337Z,101185.00
2018-12-24T13:46:46.795Z,101189.00
2018-12-24T13:49:16.291Z,101190.00
2018-12-24T13:51:45.746Z,101195.00
2018-12-24T13:54:15.206Z,101202.00
2018-12-24T13:56:44.701Z,101204.00
2018-12-24T13:59:14.136Z,101213.00
2018-12-24T14:01:43.604Z,101225.00
2018-12-24T14:04:13.124Z,101216.00
2018-12-24T14:06:42.577Z,101232.00
2018-12-24T14:09:12.017Z,101223.00
2018-12-24T14:11:41.487Z,101228.00
2018-12-24T14:14:11.012Z,101240.00
2018-12-24T14:16:40.457Z,101227.00
2018-12-24T14:19:09.906Z,101227.00
2018-12-24T14:21:39.404Z,101238.00
2018-12-24T14:24:08.847Z,101243.00
2018-12-24T14:26:38.302Z,101249.00
2018-12-24T14:29:07.797Z,101259.00
2018-12-24T14:31:37.251Z,101262.00
2018-12-24T14:34:06.704Z,101265.00
2018-12-24T14:36:36.194Z,101267.00
2018-12-24T14:39:07.522Z,101279.00
2018-12-24T14:41:36.963Z,101283.00
2018-12-24T14:44:06.484Z,101285.00
2018-12-24T14:46:45.565Z,101292.00
2018-12-24T14:49:15.431Z,101295.00
2018-12-24T14:51:44.883Z,101304.00
2018-12-24T14:54:14.337Z,101309.00
2018-12-24T14:56:43.855Z,101320.00
2018-12-24T14:59:13.264Z,101324.00
2018-12-24T15:01:42.722Z,101321.00
2018-12-24T15:04:12.203Z,101324.00
2018-12-24T15:06:41.654Z,101323.00
2018-12-24T15:09:11.093Z,101325.00
2018-12-24T15:11:40.565Z,101322.00
2018-12-24T15:14:10.017Z,101316.00
2018-12-24T15:16:39.483Z,101323.00
2018-12-24T15:19:08.960Z,101327.00
2018-12-24T15:21:38.414Z,101340.00
2018-12-24T15:24:07.870Z,101345.00
2018-12-24T15:26:37.367Z,101347.00
2018-12-24T15:29:06.807Z,101345.00
2018-12-24T15:31:36.259Z,101364.00
2018-12-24T15:34:05.746Z,101371.00
2018-12-24T15:36:35.205Z,101367.00
2018-12-24T15:39:06.410Z,101371.00
2018-12-24T15:41:35.887Z,101372.00
2018-12-24T15:44:05.336Z,101370.00
2018-12-24T15:46:42.550Z,101373.00
2018-12-24T15:49:06.038Z,101373.00
2018-12-24T15:51:35.465Z,101368.00
2018-12-24T15:54:04.908Z,101384.00
2018-12-24T15:56:34.389Z,101386.00
2018-12-24T15:59:03.920Z,101393.00
2018-12-24T16:01:33.372Z,101390.00
2018-12-24T16:04:02.866Z,101399.00
2018-12-24T16:06:32.324Z,101407.00
2018-12-24T16:09:01.784Z,101415.00
2018-12-24T16:11:31.429Z,101431.00
2018-12-24T16:14:00.884Z,101425.00
2018-12-24T16:16:30.339Z,101416.00
2018-12-24T16:18:59.830Z,101422.00
2018-12-24T16:21:29.279Z,101418.00
2018-12-24T16:23:58.733Z,101427.00
2018-12-24T16:26:28.236Z,101417.00
2018-12-24T16:28:57.700Z,101426.00
2018-12-24T16:31:27.157Z,101420.00
2018-12-24T16:33:56.698Z,101443.00
2018-12-24T16:36:26.156Z,101443.00
2018-12-24T16:38:55.604Z,101443.00
2018-12-24T16:41:25.104Z,101450.00
2018-12-24T16:43:54.567Z,101453.00
2018-12-24T16:46:24.017Z,101458.00
2018-12-24T16:48:53.509Z,101477.00
2018-12-24T16:51:22.964Z,101472.00
2018-12-24T16:53:52.416Z,101474.00
2018-12-24T16:56:21.896Z,101471.00
2018-12-24T16:58:51.354Z,101476.00
2018-12-24T17:01:20.797Z,101468.00
2018-12-24T17:03:50.288Z,101476.00
2018-12-24T17:06:19.734Z,101480.00
2018-12-24T17:08:49.225Z,101482.00
2018-12-24T17:11:18.678Z,101493.00
2018-12-24T17:13:48.129Z,101483.00
2018-12-24T17:16:17.575Z,101498.00
2018-12-24T17:18:47.318Z,101508.00
2018-12-24T17:21:16.769Z,101495.00
2018-12-24T17:23:46.205Z,101507.00
2018-12-24T17:26:15.703Z,101497.00
2018-12-24T17:28:45.154Z,101511.00
2018-12-24T17:31:14.627Z,101504.00
2018-12-24T17:33:44.107Z,101506.00
2018-12-24T17:36:13.558Z,101510.00
2018-12-24T17:38:43.021Z,101497.00
2018-12-24T17:41:12.515Z,101501.00
2018-12-24T17:43:41.965Z,101515.00
2018-12-24T17:46:11.424Z,101502.00
2018-12-24T17:48:40.909Z,101516.00
2018-12-24T17:51:10.360Z,101511.00
2018-12-24T17:53:39.804Z,101517.00
2018-12-24T17:56:09.279Z,101520.00
2018-12-24T17:58:38.726Z,101513.00
2018-12-24T18:01:08.188Z,101525.00
2018-12-24T18:03:37.664Z,101525.00
2018-12-24T18:06:07.128Z,101528.00
2018-12-24T18:08:36.574Z,101520.00
2018-12-24T18:11:06.064Z,101537.00
2018-12-24T18:13:35.516Z,101527.00
2018-12-24T18:16:04.978Z,101533.00
2018-12-24T18:18:34.457Z,101537.00
2018-12-24T18:21:04.241Z,101534.00
2018-12-24T18:23:33.710Z,101545.00
2018-12-24T18:26:03.191Z,101549.00
2018-12-24T18:28:32.641Z,101548.00
2018-12-24T18:31:02.077Z,101552.00
2018-12-24T18:33:31.559Z,101553.00
2018-12-24T18:36:01.009Z,101566.00
2018-12-24T18:38:30.467Z,101568.00
2018-12-24T18:41:00.033Z,101567.00
2018-12-24T18:43:29.479Z,101568.00
2018-12-24T18:45:58.936Z,101587.00
2018-12-24T18:48:28.417Z,101578.00
2018-12-24T18:50:57.876Z,101583.00
2018-12-24T18:53:27.329Z,101586.00
2018-12-24T18:55:56.828Z,101589.00
2018-12-24T18:58:26.304Z,101591.00
2018-12-24T19:00:55.745Z,101585.00
2018-12-24T19:03:25.224Z,101592.00
2018-12-24T19:05:54.679Z,101603.00
2018-12-24T19:08:24.122Z,101594.00
2018-12-24T19:10:53.611Z,101603.00
2018-12-24T19:13:23.064Z,101605.00
2018-12-24T19:15:52.508Z,101597.00
2018-12-24T19:18:22.004Z,101596.00
2018-12-24T19:20:51.463Z,101601.00
2018-12-24T19:23:20.918Z,101614.00
2018-12-24T19:25:50.406Z,101604.00
2018-12-24T19:28:19.865Z,101605.00
2018-12-24T19:30:49.316Z,101622.00
2018-12-24T19:33:18.847Z,101614.00
2018-12-24T19:35:48.298Z,101617.00
2018-12-24T19:38:17.760Z,101620.00
2018-12-24T19:40:47.241Z,101619.00
2018-12-24T19:43:16.696Z,101628.00
2018-12-24T19:45:46.149Z,101631.00
2018-12-24T19:48:15.631Z,101627.00
2018-12-24T19:50:45.094Z,101628.00
2018-12-24T19:53:14.548Z,101632.00
2018-12-24T19:55:44.060Z,101621.00
2018-12-24T19:58:13.513Z,101641.00
2018-12-24T20:00:43.530Z,101623.00
2018-12-24T20:03:13.036Z,101625.00
2018-12-24T20:05:42.493Z,101629.00
2018-12-24T20:08:12.029Z,101628.00
2018-12-24T20:10:41.473Z,101625.00
2018-12-24T20:13:10.930Z,101629.00
2018-12-24T20:15:40.583Z,101619.00
2018-12-24T20:18:10.040Z,101617.00
2018-12-24T20:20:39.494Z,101616.00
2018-12-24T20:23:09.003Z,101625.00
2018-12-24T20:25:38.519Z,101635.00
2018-12-24T20:28:07.965Z,101616.00
2018-12-24T20:30:37.470Z,101622.00
2018-12-24T20:33:07.007Z,101622.00
2018-12-24T20:35:36.468Z,101622.00
2018-12-24T20:38:05.968Z,101645.00
2018-12-24T20:40:35.423Z,101633.00
2018-12-24T20:43:04.998Z,101634.00
2018-12-24T20:45:34.516Z,101629.00
2018-12-24T20:48:06.771Z,101637.00
2018-12-24T20:50:35.546Z,101644.00
2018-12-24T20:53:05.082Z,101643.00
2018-12-24T20:55:34.536Z,101645.00
2018-12-24T20:58:04.027Z,101652.00
2018-12-24T21:00:33.472Z,101647.00
2018-12-24T21:03:02.925Z,101654.00
2018-12-24T21:05:32.410Z,101660.00
2018-12-24T21:08:01.847Z,101646.00
2018-12-24T21:10:31.294Z,101664.00
2018-12-24T21:13:00.780Z,101656.00
2018-12-24T21:15:30.519Z,101657.00
2018-12-24T21:17:59.967Z,101662.00
2018-12-24T21:20:29.439Z,101669.00
2018-12-24T21:22:58.898Z,101665.00
2018-12-24T21:25:28.352Z,101669.00
2018-12-24T21:27:57.827Z,101666.00
2018-12-24T21:30:27.273Z,101655.00
2018-12-24T21:32:56.723Z,101668.00
2018-12-24T21:35:26.247Z,101666.00
2018-12-24T21:37:55.684Z,101659.00
2018-12-24T21:40:25.235Z,101660.00
2018-12-24T21:42:54.985Z,101657.00
2018-12-24T21:45:24.557Z,101659.00
2018-12-24T21:47:54.069Z,101654.00
2018-12-24T21:50:23.573Z,101649.00
2018-12-24T21:52:53.031Z,101652.00
2018-12-24T21:55:22.557Z,101653.00
2018-12-24T21:57:52.656Z,101645.00
2018-12-24T22:00:22.186Z,101652.00
2018-12-24T22:02:51.709Z,101632.00
2018-12-24T22:05:21.170Z,101636.00
2018-12-24T22:07:50.817Z,101641.00
2018-12-24T22:10:20.274Z,101641.00
2018-12-24T22:12:49.718Z,101644.00
2018-12-24T22:15:19.345Z,101632.00
2018-12-24T22:17:48.783Z,101619.00
2018-12-24T22:20:18.254Z,101619.00
2018-12-24T22:22:47.784Z,101612.00
2018-12-24T22:25:17.237Z,101591.00
2018-12-24T22:27:46.750Z,101601.00
2018-12-24T22:30:16.255Z,101604.00
2018-12-24T22:32:45.773Z,101602.00
2018-12-24T22:35:15.302Z,101604.00
2018-12-24T22:37:44.752Z,101584.00
2018-12-24T22:40:14.204Z,101594.00
2018-12-24T22:42:43.674Z,101588.00
2018-12-24T22:45:13.163Z,101587.00
2018-12-24T22:47:42.646Z,101598.00
2018-12-24T22:50:12.105Z,101586.00
2018-12-24T22:52:41.623Z,101578.00
2018-12-24T22:55:11.077Z,101579.00
2018-12-24T22:57:40.813Z,101574.00
2018-12-24T23:00:14.566Z,101578.00
2018-12-24T23:02:44.016Z,101586.00
2018-12-24T23:05:13.547Z,101581.00
2018-12-24T23:07:42.993Z,101590.00
2018-12-24T23:10:12.454Z,101588.00
2018-12-24T23:12:41.916Z,101588.00
2018-12-24T23:15:11.441Z,101584.00
2018-12-24T23:17:41.038Z,101582.00
2018-12-24T23:20:10.489Z,101587.00
2018-12-24T23:22:39.957Z,101583.00
2018-12-24T23:25:09.499Z,101568.00
2018-12-24T23:27:38.992Z,101582.00
2018-12-24T23:30:09.102Z,101568.00
2018-12-24T23:32:38.551Z,101572.00
2018-12-24T23:35:08.078Z,101577.00
2018-12-24T23:37:37.531Z,101568.00
2018-12-24T23:40:06.988Z,101573.00
2018-12-24T23:42:36.497Z,101576.00
2018-12-24T23:45:06.183Z,101578.00
2018-12-24T23:47:35.699Z,101585.00
2018-12-24T23:50:05.559Z,101573.00
2018-12-24T23:52:35.071Z,101575.00
2018-12-24T23:55:04.854Z,101582.00
2018-12-24T23:57:34.365Z,101573.00
