createdAt,value
2023-05-14T00:02:16.428Z,95763.24
2023-05-14T00:04:48.212Z,95765.36
2023-05-14T00:07:19.568Z,95768.27
2023-05-14T00:09:48.229Z,95765.20
2023-05-14T00:12:17.041Z,95756.32
2023-05-14T00:14:45.836Z,95762.87
2023-05-14T00:17:14.592Z,95759.61
2023-05-14T00:19:43.401Z,95751.80
2023-05-14T00:22:12.596Z,95751.76
2023-05-14T00:24:41.779Z,95744.52
2023-05-14T00:27:11.204Z,95749.08
2023-05-14T00:29:39.936Z,95742.60
2023-05-14T00:32:08.930Z,95734.56
2023-05-14T00:34:37.742Z,95734.75
2023-05-14T00:37:06.630Z,95735.71
2023-05-14T00:39:36.002Z,95732.23
2023-05-14T00:42:04.752Z,95731.46
2023-05-14T00:44:33.662Z,95732.41
2023-05-14T00:47:02.568Z,95732.99
2023-05-14T00:49:31.507Z,95724.95
2023-05-14T00:52:00.873Z,95727.59
2023-05-14T00:54:30.651Z,95725.67
2023-05-14T00:57:01.040Z,95725.06
2023-05-14T00:59:29.695Z,95716.83
2023-05-14T01:01:58.623Z,95702.78
2023-05-14T01:04:27.421Z,95697.99
2023-05-14T01:07:23.266Z,95709.09
2023-05-14T01:09:58.072Z,95720.77
2023-05-14T01:12:32.604Z,95719.77
2023-05-14T01:15:16.627Z,95719.77
2023-05-14T01:17:48.398Z,95712.11
2023-05-14T01:20:17.267Z,95703.51
2023-05-14T01:22:46.002Z,95706.38
2023-05-14T01:25:15.292Z,95711.16
2023-05-14T01:27:49.683Z,95729.53
2023-05-14T01:30:36.591Z,95727.95
2023-05-14T01:33:13.150Z,95735.41
2023-05-14T01:35:42.530Z,95738.47
2023-05-14T01:38:14.522Z,95739.23
2023-05-14T01:40:44.286Z,95736.94
2023-05-14T01:43:13.603Z,95738.28
2023-05-14T01:45:42.529Z,95738.09
2023-05-14T01:48:12.020Z,95739.81
2023-05-14T01:50:40.833Z,95740.69
2023-05-14T01:53:09.663Z,95729.78
2023-05-14T01:55:38.529Z,95725.23
2023-05-14T01:58:07.300Z,95717.06
2023-05-14T02:00:36.041Z,95738.73
2023-05-14T02:03:04.750Z,95743.17
2023-05-14T02:05:33.384Z,95738.73
2023-05-14T02:08:02.222Z,95736.42
2023-05-14T02:10:30.898Z,95742.11
2023-05-14T02:12:59.610Z,95742.97
2023-05-14T02:15:28.432Z,95743.62
2023-05-14T02:17:57.159Z,95745.39
2023-05-14T02:20:26.019Z,95739.45
2023-05-14T02:22:54.952Z,95739.65
2023-05-14T02:25:23.528Z,95749.59
2023-05-14T02:27:52.278Z,95751.30
2023-05-14T02:30:20.951Z,95758.02
2023-05-14T02:33:07.122Z,95758.00
2023-05-14T02:35:23.406Z,95758.57
2023-05-14T02:37:52.128Z,95762.14
2023-05-14T02:40:22.831Z,95761.39
2023-05-14T02:42:51.736Z,95769.41
2023-05-14T02:45:21.600Z,95774.14
2023-05-14T02:47:50.358Z,95779.13
2023-05-14T02:50:19.260Z,95777.39
2023-05-14T02:52:48.168Z,95779.13
2023-05-14T02:55:16.881Z,95775.53
2023-05-14T02:57:45.519Z,95777.13
2023-05-14T03:00:14.602Z,95780.45
2023-05-14T03:02:44.286Z,95777.78
2023-05-14T03:05:13.539Z,95779.13
2023-05-14T03:07:42.236Z,95782.74
2023-05-14T03:10:12.170Z,95771.70
2023-05-14T03:12:40.916Z,95776.67
2023-05-14T03:15:10.571Z,95777.45
2023-05-14T03:17:39.360Z,95764.49
2023-05-14T03:20:08.820Z,95754.70
2023-05-14T03:22:37.722Z,95748.34
2023-05-14T03:25:09.482Z,95755.64
2023-05-14T03:27:38.337Z,95756.85
2023-05-14T03:30:08.291Z,95758.91
2023-05-14T03:32:37.752Z,95745.59
2023-05-14T03:35:07.027Z,95765.34
2023-05-14T03:37:35.835Z,95762.84
2023-05-14T03:40:04.722Z,95765.61
2023-05-14T03:42:33.387Z,95780.74
2023-05-14T03:45:03.728Z,95772.98
2023-05-14T03:47:32.495Z,95777.37
2023-05-14T03:50:01.379Z,95769.29
2023-05-14T03:52:30.013Z,95771.20
2023-05-14T03:54:58.715Z,95775.31
2023-05-14T03:57:27.341Z,95773.03
2023-05-14T03:59:56.019Z,95777.64
2023-05-14T04:02:24.901Z,95771.10
2023-05-14T04:04:53.775Z,95771.00
2023-05-14T04:07:23.568Z,95764.95
2023-05-14T04:09:52.788Z,95767.68
2023-05-14T04:12:21.507Z,95777.16
2023-05-14T04:14:50.101Z,95777.07
2023-05-14T04:17:18.708Z,95786.02
2023-05-14T04:19:47.401Z,95785.47
2023-05-14T04:22:16.061Z,95781.75
2023-05-14T04:24:44.828Z,95782.52
2023-05-14T04:27:15.300Z,95791.61
2023-05-14T04:29:43.955Z,95785.25
2023-05-14T04:32:12.682Z,95790.73
2023-05-14T04:34:41.442Z,95794.77
2023-05-14T04:37:10.381Z,95806.50
2023-05-14T04:39:40.035Z,95801.77
2023-05-14T04:42:08.756Z,95812.44
2023-05-14T04:44:38.066Z,95817.27
2023-05-14T04:47:07.109Z,95816.58
2023-05-14T04:49:37.701Z,95820.97
2023-05-14T04:52:08.245Z,95827.78
2023-05-14T04:54:41.562Z,95828.07
2023-05-14T04:57:25.672Z,95835.96
2023-05-14T04:59:57.106Z,95833.73
2023-05-14T05:02:26.150Z,95841.45
2023-05-14T05:04:58.945Z,95840.57
2023-05-14T05:07:27.666Z,95845.23
2023-05-14T05:09:56.461Z,95851.73
2023-05-14T05:12:25.063Z,95862.83
2023-05-14T05:14:53.704Z,95865.58
2023-05-14T05:17:22.521Z,95869.34
2023-05-14T05:19:51.265Z,95872.84
2023-05-14T05:22:21.018Z,95873.05
2023-05-14T05:24:50.241Z,95882.15
2023-05-14T05:27:21.068Z,95884.99
2023-05-14T05:29:50.750Z,95884.05
2023-05-14T05:32:20.188Z,95884.26
2023-05-14T05:34:49.502Z,95883.71
2023-05-14T05:37:22.694Z,95885.82
2023-05-14T05:40:04.957Z,95892.40
2023-05-14T05:42:42.584Z,95893.16
2023-05-14T05:45:20.568Z,95895.84
2023-05-14T05:48:04.443Z,95899.14
2023-05-14T05:50:25.576Z,95898.14
2023-05-14T05:52:59.648Z,95896.54
2023-05-14T05:56:41.763Z,95904.64
2023-05-14T05:58:41.981Z,95903.33
2023-05-14T06:04:51.458Z,95887.77
2023-05-14T06:07:23.438Z,95881.90
2023-05-14T06:09:52.215Z,95881.49
2023-05-14T06:12:25.124Z,95886.92
2023-05-14T06:14:58.042Z,95890.28
2023-05-14T06:17:35.074Z,95894.03
2023-05-14T06:19:59.585Z,95894.36
2023-05-14T06:22:28.440Z,95892.95
2023-05-14T06:25:03.225Z,95892.78
2023-05-14T06:27:32.034Z,95882.22
2023-05-14T06:30:03.604Z,95879.55
2023-05-14T06:32:36.925Z,95882.42
2023-05-14T06:37:48.262Z,95899.67
2023-05-14T06:40:17.207Z,95898.66
2023-05-14T06:42:46.001Z,95902.94
2023-05-14T06:45:14.672Z,95894.11
2023-05-14T06:47:43.511Z,95889.54
2023-05-14T06:50:12.919Z,95887.97
2023-05-14T06:52:43.398Z,95889.54
2023-05-14T06:55:12.440Z,95883.88
2023-05-14T06:57:41.188Z,95878.53
2023-05-14T07:00:10.704Z,95866.78
2023-05-14T07:02:39.505Z,95866.02
2023-05-14T07:05:08.830Z,95867.00
2023-05-14T07:07:37.403Z,95869.41
2023-05-14T07:10:06.709Z,95876.03
2023-05-14T07:12:37.735Z,95881.88
2023-05-14T07:15:07.088Z,95880.84
2023-05-14T07:17:38.530Z,95876.20
2023-05-14T07:20:08.568Z,95897.73
2023-05-14T07:22:40.163Z,95911.00
2023-05-14T07:25:11.126Z,95918.52
2023-05-14T07:27:40.280Z,95920.88
2023-05-14T07:30:09.738Z,95906.12
2023-05-14T07:32:38.836Z,95899.61
2023-05-14T07:35:08.301Z,95905.70
2023-05-14T07:37:37.288Z,95899.50
2023-05-14T07:42:58.776Z,95896.75
2023-05-14T07:45:27.803Z,95897.60
2023-05-14T07:47:58.512Z,95905.02
2023-05-14T07:50:27.529Z,95907.59
2023-05-14T07:52:59.515Z,95907.50
2023-05-14T07:55:28.483Z,95909.52
2023-05-14T07:58:01.447Z,95919.55
2023-05-14T08:00:30.309Z,95922.16
2023-05-14T08:02:59.277Z,95927.25
2023-05-14T08:05:28.233Z,95921.78
2023-05-14T08:07:56.958Z,95918.50
2023-05-14T08:10:30.678Z,95914.77
2023-05-14T08:12:59.320Z,95917.75
2023-05-14T08:15:28.114Z,95917.21
2023-05-14T08:17:57.109Z,95925.48
2023-05-14T08:20:26.391Z,95918.06
2023-05-14T08:22:55.229Z,95912.14
2023-05-14T08:25:23.957Z,95896.88
2023-05-14T08:27:54.225Z,95886.70
2023-05-14T08:30:26.738Z,95892.75
2023-05-14T08:32:55.796Z,95884.89
2023-05-14T08:35:26.012Z,95890.06
2023-05-14T08:37:54.780Z,95900.96
2023-05-14T08:40:24.087Z,95891.56
2023-05-14T08:42:53.287Z,95841.22
2023-05-14T08:45:25.812Z,95883.07
2023-05-14T08:47:56.474Z,95882.61
2023-05-14T08:50:26.435Z,95872.45
2023-05-14T08:52:57.329Z,95863.75
2023-05-14T08:55:27.781Z,95877.28
2023-05-14T08:57:58.119Z,95876.35
2023-05-14T09:00:27.358Z,95859.55
2023-05-14T09:02:58.155Z,95866.27
2023-05-14T09:08:28.065Z,95867.83
2023-05-14T09:11:07.108Z,95878.05
2023-05-14T09:13:40.593Z,95876.16
2023-05-14T09:19:15.964Z,95870.52
2023-05-14T09:21:50.321Z,95854.82
2023-05-14T09:24:39.216Z,95864.98
2023-05-14T09:27:12.748Z,95869.58
2023-05-14T09:29:41.487Z,95872.72
2023-05-14T09:32:11.834Z,95875.05
2023-05-14T09:34:46.502Z,95855.63
2023-05-14T09:37:16.299Z,95856.05
2023-05-14T09:39:47.980Z,95862.72
2023-05-14T09:42:17.587Z,95862.34
2023-05-14T09:44:52.787Z,95846.41
2023-05-14T09:47:21.654Z,95841.63
2023-05-14T09:49:50.800Z,95838.20
2023-05-14T09:52:24.966Z,95844.09
2023-05-14T09:54:57.865Z,95840.70
2023-05-14T09:57:27.157Z,95839.20
2023-05-14T09:59:55.893Z,95845.13
2023-05-14T10:02:31.645Z,95843.67
2023-05-14T10:05:09.832Z,95838.52
2023-05-14T10:07:41.733Z,95834.80
2023-05-14T10:10:15.998Z,95816.75
2023-05-14T10:12:49.139Z,95814.33
2023-05-14T10:15:52.799Z,95814.70
2023-05-14T10:18:25.499Z,95810.80
2023-05-14T10:21:18.982Z,95802.95
2023-05-14T10:23:52.694Z,95792.93
2023-05-14T10:26:23.976Z,95788.80
2023-05-14T10:29:08.459Z,95785.13
2023-05-14T10:32:17.903Z,95792.27
2023-05-14T10:35:04.934Z,95816.14
2023-05-14T10:37:44.031Z,95815.28
2023-05-14T10:40:26.667Z,95803.42
2023-05-14T10:42:57.784Z,95794.25
2023-05-14T10:54:47.303Z,95798.92
2023-05-14T10:57:13.348Z,95791.10
2023-05-14T11:06:08.725Z,95774.33
2023-05-14T11:08:39.292Z,95780.44
2023-05-14T11:11:08.305Z,95790.55
2023-05-14T11:13:37.500Z,95787.10
2023-05-14T11:18:42.031Z,95789.91
2023-05-14T11:21:11.032Z,95795.55
2023-05-14T11:23:41.367Z,95802.65
2023-05-14T11:26:13.390Z,95802.17
2023-05-14T11:28:45.133Z,95798.75
2023-05-14T11:31:17.051Z,95798.73
2023-05-14T11:33:47.313Z,95783.23
2023-05-14T11:36:16.318Z,95778.53
2023-05-14T11:38:49.432Z,95779.67
2023-05-14T11:41:23.356Z,95787.28
2023-05-14T11:43:56.925Z,95782.60
2023-05-14T11:46:25.899Z,95785.52
2023-05-14T11:48:54.515Z,95767.77
2023-05-14T11:51:38.438Z,95758.48
2023-05-14T11:54:07.108Z,95767.52
2023-05-14T11:56:35.818Z,95775.61
2023-05-14T11:59:04.553Z,95775.36
2023-05-14T12:01:39.814Z,95760.11
2023-05-14T12:04:08.610Z,95761.13
2023-05-14T12:06:40.490Z,95767.58
2023-05-14T12:09:12.537Z,95759.34
2023-05-14T12:11:55.292Z,95758.38
2023-05-14T12:14:25.350Z,95744.05
2023-05-14T12:16:54.011Z,95748.23
2023-05-14T12:19:23.472Z,95739.17
2023-05-14T12:21:53.055Z,95730.98
2023-05-14T12:24:23.317Z,95722.63
2023-05-14T12:26:52.727Z,95708.56
2023-05-14T12:29:22.475Z,95709.69
2023-05-14T12:31:51.876Z,95707.11
2023-05-14T12:34:20.564Z,95716.85
2023-05-14T12:36:51.920Z,95694.30
2023-05-14T12:39:21.237Z,95703.66
2023-05-14T12:41:52.150Z,95710.91
2023-05-14T12:44:22.787Z,95697.66
2023-05-14T12:46:53.853Z,95690.55
2023-05-14T12:49:26.163Z,95686.20
2023-05-14T12:52:26.078Z,95685.20
2023-05-14T12:54:51.624Z,95700.83
2023-05-14T12:57:30.948Z,95694.97
2023-05-14T13:00:00.155Z,95697.27
2023-05-14T13:02:46.517Z,95699.45
2023-05-14T13:05:14.594Z,95695.80
2023-05-14T13:08:03.759Z,95698.99
2023-05-14T13:10:43.465Z,95697.95
2023-05-14T13:13:16.463Z,95693.28
2023-05-14T13:15:53.599Z,95687.02
2023-05-14T13:18:34.373Z,95690.46
2023-05-14T13:25:08.029Z,95686.81
2023-05-14T13:27:03.334Z,95673.66
2023-05-14T13:32:52.245Z,95676.33
2023-05-14T13:35:23.917Z,95690.02
2023-05-14T13:38:12.726Z,95673.49
2023-05-14T13:40:43.482Z,95676.88
2023-05-14T13:43:17.069Z,95657.84
2023-05-14T13:45:47.605Z,95668.03
2023-05-14T13:48:17.883Z,95663.09
2023-05-14T13:50:46.796Z,95655.33
2023-05-14T13:53:16.937Z,95653.64
2023-05-14T13:55:51.505Z,95648.13
2023-05-14T13:58:24.425Z,95655.67
2023-05-14T14:00:53.643Z,95656.48
2023-05-14T14:06:13.780Z,95682.48
2023-05-14T14:08:56.499Z,95680.75
2023-05-14T14:14:27.836Z,95682.80
2023-05-14T14:20:29.211Z,95673.89
2023-05-14T14:26:10.151Z,95612.36
2023-05-14T14:28:48.209Z,95659.23
2023-05-14T14:31:39.817Z,95657.90
2023-05-14T14:37:06.905Z,95656.70
2023-05-14T14:40:12.226Z,95649.44
2023-05-14T14:43:23.322Z,95656.45
2023-05-14T14:46:00.172Z,95654.54
2023-05-14T14:48:46.990Z,95652.92
2023-05-14T14:51:44.881Z,95660.58
2023-05-14T14:54:06.315Z,95649.62
2023-05-14T14:59:35.077Z,95642.23
2023-05-14T15:02:05.857Z,95641.03
2023-05-14T15:04:43.328Z,95644.78
2023-05-14T15:07:32.639Z,95642.09
2023-05-14T15:10:08.839Z,95643.88
2023-05-14T15:19:57.213Z,95639.44
2023-05-14T15:28:54.743Z,95633.28
2023-05-14T15:42:03.679Z,95625.05
2023-05-14T15:48:05.766Z,95628.52
2023-05-14T15:54:14.787Z,95634.13
2023-05-14T16:06:40.582Z,95625.91
2023-05-14T16:14:47.519Z,95614.16
2023-05-14T16:17:28.704Z,95615.50
2023-05-14T16:20:32.468Z,95606.19
2023-05-14T16:23:04.531Z,95617.93
2023-05-14T16:39:07.773Z,95614.95
2023-05-14T16:45:37.861Z,95593.65
2023-05-14T16:54:00.181Z,95596.44
2023-05-14T16:56:48.432Z,95597.06
2023-05-14T16:59:27.006Z,95591.38
2023-05-14T17:05:56.737Z,95578.67
2023-05-14T17:08:50.749Z,95566.07
2023-05-14T17:14:38.239Z,95547.75
2023-05-14T17:17:12.505Z,95560.59
2023-05-14T17:19:46.023Z,95546.62
2023-05-14T17:26:16.448Z,95536.14
2023-05-14T17:28:11.497Z,95547.02
2023-05-14T17:30:40.942Z,95534.13
2023-05-14T17:39:45.704Z,95532.64
2023-05-14T17:58:25.387Z,95539.59
2023-05-14T18:01:33.429Z,95537.76
2023-05-14T18:04:21.198Z,95470.92
2023-05-14T18:07:08.665Z,95532.89
2023-05-14T18:12:47.606Z,95546.62
2023-05-14T18:18:17.057Z,95545.56
2023-05-14T18:21:02.528Z,95552.09
2023-05-14T18:23:37.914Z,95557.98
2023-05-14T18:26:08.657Z,95556.39
2023-05-14T18:28:42.415Z,95549.40
2023-05-14T18:31:13.978Z,95531.37
2023-05-14T18:34:06.926Z,95524.34
2023-05-14T18:36:28.285Z,95539.45
2023-05-14T18:39:15.207Z,95546.73
2023-05-14T18:41:53.018Z,95539.38
2023-05-14T18:44:26.897Z,95527.39
2023-05-14T18:46:57.738Z,95523.95
2023-05-14T18:52:27.474Z,95522.33
2023-05-14T18:55:19.416Z,95539.21
2023-05-14T18:57:35.296Z,95539.92
2023-05-14T19:00:12.111Z,95540.88
2023-05-14T19:02:41.174Z,95547.74
2023-05-14T19:05:10.458Z,95542.22
2023-05-14T19:07:41.463Z,95553.99
2023-05-14T19:10:15.418Z,95563.44
2023-05-14T19:12:47.839Z,95555.16
2023-05-14T19:15:16.506Z,95562.09
2023-05-14T19:17:49.513Z,95566.23
2023-05-14T19:20:18.522Z,95554.62
2023-05-14T19:25:46.146Z,95565.34
2023-05-14T19:28:49.208Z,95564.98
2023-05-14T19:35:03.663Z,95575.54
2023-05-14T19:38:26.721Z,95557.98
2023-05-14T19:40:06.827Z,95589.02
2023-05-14T19:42:44.217Z,95593.25
2023-05-14T19:45:20.668Z,95591.91
2023-05-14T19:47:50.282Z,95583.70
2023-05-14T19:50:26.347Z,95557.83
2023-05-14T19:52:56.889Z,95537.45
2023-05-14T19:55:27.432Z,95548.49
2023-05-14T19:57:56.586Z,95544.66
2023-05-14T20:00:26.705Z,95541.45
2023-05-14T20:02:59.097Z,95546.49
2023-05-14T20:05:28.533Z,95545.98
2023-05-14T20:07:57.452Z,95547.63
2023-05-14T20:10:27.881Z,95548.13
2023-05-14T20:12:58.738Z,95537.56
2023-05-14T20:15:28.768Z,95541.63
2023-05-14T20:18:00.263Z,95535.55
2023-05-14T20:20:40.522Z,95532.66
2023-05-14T20:23:20.305Z,95541.63
2023-05-14T20:28:38.936Z,95539.83
2023-05-14T20:31:21.146Z,95556.56
2023-05-14T20:33:55.897Z,95544.76
2023-05-14T20:36:33.146Z,95535.59
2023-05-14T20:42:12.843Z,95543.36
2023-05-14T20:44:50.808Z,95547.27
2023-05-14T20:47:31.795Z,95551.53
2023-05-14T20:50:12.267Z,95548.23
2023-05-14T20:52:48.127Z,95538.02
2023-05-14T20:55:23.460Z,95528.45
2023-05-14T21:01:05.087Z,95517.25
2023-05-14T21:06:45.199Z,95514.38
2023-05-14T21:09:25.400Z,95523.31
2023-05-14T21:12:15.395Z,95529.98
2023-05-14T21:15:26.025Z,95530.39
2023-05-14T21:17:35.712Z,95535.25
2023-05-14T21:20:28.081Z,95544.58
2023-05-14T21:23:12.802Z,95538.28
2023-05-14T21:25:47.426Z,95529.53
2023-05-14T21:28:30.959Z,95519.88
2023-05-14T21:31:03.211Z,95527.60
2023-05-14T21:33:32.052Z,95532.41
2023-05-14T21:36:02.333Z,95520.91
2023-05-14T21:38:32.598Z,95527.78
2023-05-14T21:41:01.344Z,95522.93
2023-05-14T21:43:31.740Z,95512.19
2023-05-14T21:46:00.571Z,95502.91
2023-05-14T21:48:34.408Z,95505.58
2023-05-14T21:51:03.236Z,95491.27
2023-05-14T21:53:33.667Z,95504.44
2023-05-14T21:56:02.639Z,95505.20
2023-05-14T21:58:31.436Z,95495.48
2023-05-14T22:01:01.922Z,95498.75
2023-05-14T22:03:32.346Z,95491.52
2023-05-14T22:06:08.339Z,95498.25
2023-05-14T22:08:47.359Z,95492.82
2023-05-14T22:11:20.880Z,95478.71
2023-05-14T22:13:49.647Z,95493.84
2023-05-14T22:16:26.255Z,95499.49
2023-05-14T22:18:58.344Z,95490.05
2023-05-14T22:21:28.914Z,95486.44
2023-05-14T22:24:03.160Z,95475.28
2023-05-14T22:26:31.669Z,95470.14
2023-05-14T22:29:02.514Z,95479.73
2023-05-14T22:31:45.194Z,95485.21
2023-05-14T22:34:41.122Z,95476.27
2023-05-14T22:46:13.472Z,95456.57
2023-05-14T22:48:44.977Z,95458.24
2023-05-14T22:51:18.615Z,95451.55
2023-05-14T22:53:47.585Z,95451.06
2023-05-14T22:56:16.626Z,95450.15
2023-05-14T22:58:45.268Z,95440.98
2023-05-14T23:01:14.007Z,95440.41
2023-05-14T23:03:42.708Z,95440.41
2023-05-14T23:06:14.798Z,95434.85
2023-05-14T23:08:43.506Z,95433.66
2023-05-14T23:11:12.297Z,95438.06
2023-05-14T23:13:41.608Z,95444.06
2023-05-14T23:16:10.317Z,95449.41
2023-05-14T23:18:39.154Z,95443.02
2023-05-14T23:21:08.081Z,95443.39
2023-05-14T23:23:37.068Z,95434.27
2023-05-14T23:26:07.415Z,95416.43
2023-05-14T23:28:36.186Z,95419.71
2023-05-14T23:31:07.967Z,95421.21
2023-05-14T23:33:36.958Z,95415.61
2023-05-14T23:36:08.420Z,95408.43
2023-05-14T23:38:39.001Z,95397.81
2023-05-14T23:41:07.937Z,95397.00
2023-05-14T23:43:38.198Z,95386.55
2023-05-14T23:46:17.756Z,95368.50
2023-05-14T23:48:46.595Z,95356.50
2023-05-14T23:51:15.704Z,95353.50
2023-05-14T23:53:44.483Z,95337.77
2023-05-14T23:56:16.037Z,95335.71
2023-05-14T23:58:44.865Z,95331.59
