createdAt,value
2018-12-11T00:02:10.024Z,99.90
2018-12-11T00:04:38.104Z,99.90
2018-12-11T00:07:06.293Z,99.90
2018-12-11T00:09:34.420Z,99.90
2018-12-11T00:12:02.493Z,99.90
2018-12-11T00:14:30.561Z,99.90
2018-12-11T00:16:58.695Z,99.90
2018-12-11T00:19:26.746Z,99.90
2018-12-11T00:21:54.804Z,99.90
2018-12-11T00:24:22.958Z,99.90
2018-12-11T00:26:51.133Z,99.90
2018-12-11T00:29:19.164Z,99.90
2018-12-11T00:31:47.224Z,99.90
2018-12-11T00:34:15.311Z,99.90
2018-12-11T00:36:43.398Z,99.90
2018-12-11T00:39:11.445Z,99.90
2018-12-11T00:41:39.509Z,99.90
2018-12-11T00:44:07.587Z,99.90
2018-12-11T00:46:35.813Z,99.90
2018-12-11T00:49:03.989Z,99.90
2018-12-11T00:51:32.057Z,99.90
2018-12-11T00:54:00.187Z,99.90
2018-12-11T00:56:28.300Z,99.90
2018-12-11T00:58:56.372Z,99.90
2018-12-11T01:01:24.462Z,99.90
2018-12-11T01:03:52.602Z,99.90
2018-12-11T01:06:22.607Z,99.90
2018-12-11T01:08:50.667Z,99.90
2018-12-11T01:11:18.737Z,99.90
2018-12-11T01:13:46.804Z,99.90
2018-12-11T01:16:14.873Z,99.90
2018-12-11T01:18:42.938Z,99.90
2018-12-11T01:21:10.991Z,99.90
2018-12-11T01:23:39.047Z,99.90
2018-12-11T01:26:07.171Z,99.90
2018-12-11T01:28:35.199Z,99.90
2018-12-11T01:31:03.250Z,99.90
2018-12-11T01:33:31.322Z,99.90
2018-12-11T01:35:59.385Z,99.90
2018-12-11T01:38:27.629Z,99.90
2018-12-11T01:40:55.692Z,99.90
2018-12-11T01:43:23.764Z,99.90
2018-12-11T01:45:51.837Z,99.90
2018-12-11T01:48:19.883Z,99.90
2018-12-11T01:50:48.682Z,99.90
2018-12-11T01:53:16.729Z,99.90
2018-12-11T01:55:44.836Z,99.90
2018-12-11T01:58:13.727Z,99.90
2018-12-11T02:00:41.795Z,99.90
2018-12-11T02:03:09.863Z,99.90
2018-12-11T02:05:37.966Z,99.90
2018-12-11T02:08:06.020Z,99.90
2018-12-11T02:10:34.091Z,99.90
2018-12-11T02:13:02.142Z,99.90
2018-12-11T02:15:30.207Z,99.90
2018-12-11T02:17:58.259Z,99.90
2018-12-11T02:20:26.313Z,99.90
2018-12-11T02:22:54.397Z,99.90
2018-12-11T02:25:22.809Z,99.90
2018-12-11T02:27:50.884Z,99.90
2018-12-11T02:30:18.955Z,99.90
2018-12-11T02:32:46.986Z,99.90
2018-12-11T02:35:15.164Z,99.90
2018-12-11T02:37:43.296Z,99.90
2018-12-11T02:40:11.354Z,99.90
2018-12-11T02:42:39.457Z,99.90
2018-12-11T02:45:07.592Z,99.90
2018-12-11T02:47:35.651Z,99.90
2018-12-11T02:50:05.106Z,99.90
2018-12-11T02:52:33.209Z,99.90
2018-12-11T02:55:01.279Z,99.90
2018-12-11T02:57:29.430Z,99.90
2018-12-11T02:59:57.524Z,99.90
2018-12-11T03:02:25.610Z,99.90
2018-12-11T03:04:53.789Z,99.90
2018-12-11T03:07:21.859Z,99.90
2018-12-11T03:09:49.963Z,99.90
2018-12-11T03:12:18.032Z,99.90
2018-12-11T03:14:46.205Z,99.90
2018-12-11T03:17:14.238Z,99.90
2018-12-11T03:19:42.300Z,99.90
2018-12-11T03:22:10.854Z,99.90
2018-12-11T03:24:38.914Z,99.90
2018-12-11T03:27:06.961Z,99.90
2018-12-11T03:29:35.228Z,99.90
2018-12-11T03:32:03.344Z,99.90
2018-12-11T03:34:31.409Z,99.90
2018-12-11T03:36:59.486Z,99.90
2018-12-11T03:39:27.555Z,99.90
2018-12-11T03:41:55.703Z,99.90
2018-12-11T03:44:23.741Z,99.90
2018-12-11T03:46:52.440Z,99.90
2018-12-11T03:49:20.525Z,99.90
2018-12-11T03:51:55.413Z,99.90
2018-12-11T03:54:23.492Z,99.90
2018-12-11T03:56:51.546Z,99.90
2018-12-11T03:59:19.621Z,99.90
2018-12-11T04:01:47.701Z,99.90
2018-12-11T04:04:15.787Z,99.90
2018-12-11T04:06:43.889Z,99.90
2018-12-11T04:09:11.975Z,99.90
2018-12-11T04:11:40.035Z,99.90
2018-12-11T04:14:08.143Z,99.90
2018-12-11T04:16:36.203Z,99.90
2018-12-11T04:19:04.258Z,99.90
2018-12-11T04:21:32.419Z,99.90
2018-12-11T04:24:00.573Z,99.90
2018-12-11T04:26:28.627Z,99.90
2018-12-11T04:28:56.745Z,99.90
2018-12-11T04:31:24.782Z,99.90
2018-12-11T04:33:52.899Z,99.90
2018-12-11T04:36:20.955Z,99.90
2018-12-11T04:38:49.052Z,99.90
2018-12-11T04:41:17.104Z,99.90
2018-12-11T04:43:45.239Z,99.90
2018-12-11T04:46:13.252Z,99.90
2018-12-11T04:48:41.347Z,99.90
2018-12-11T04:51:09.400Z,99.90
2018-12-11T04:53:37.515Z,99.90
2018-12-11T04:56:05.589Z,99.90
2018-12-11T04:58:33.637Z,99.90
2018-12-11T05:01:01.707Z,99.90
2018-12-11T05:03:29.794Z,99.90
2018-12-11T05:05:58.891Z,99.90
2018-12-11T05:08:26.949Z,99.90
2018-12-11T05:10:55.003Z,99.90
2018-12-11T05:13:23.149Z,99.90
2018-12-11T05:15:51.230Z,99.90
2018-12-11T05:18:21.206Z,99.90
2018-12-11T05:20:49.409Z,99.90
2018-12-11T05:23:17.479Z,99.90
2018-12-11T05:25:45.577Z,99.90
2018-12-11T05:28:13.629Z,99.90
2018-12-11T05:30:41.694Z,99.90
2018-12-11T05:33:09.754Z,99.90
2018-12-11T05:35:37.897Z,99.90
2018-12-11T05:38:05.967Z,99.90
2018-12-11T05:40:34.039Z,99.90
2018-12-11T05:43:02.093Z,99.90
2018-12-11T05:45:30.146Z,99.90
2018-12-11T05:47:58.202Z,99.90
2018-12-11T05:50:26.295Z,99.90
2018-12-11T05:52:54.620Z,99.90
2018-12-11T05:55:22.762Z,99.90
2018-12-11T05:57:50.833Z,99.90
2018-12-11T06:00:18.899Z,99.90
2018-12-11T06:02:47.014Z,99.90
2018-12-11T06:05:15.056Z,99.90
2018-12-11T06:07:43.199Z,99.90
2018-12-11T06:10:11.254Z,99.90
2018-12-11T06:12:39.314Z,99.90
2018-12-11T06:15:07.451Z,99.90
2018-12-11T06:17:35.523Z,99.90
2018-12-11T06:20:04.006Z,99.90
2018-12-11T06:22:32.147Z,99.90
2018-12-11T06:25:00.255Z,99.90
2018-12-11T06:27:28.392Z,99.90
2018-12-11T06:29:56.769Z,99.90
2018-12-11T06:32:24.813Z,99.90
2018-12-11T06:34:52.881Z,99.90
2018-12-11T06:37:20.955Z,99.90
2018-12-11T06:39:48.980Z,99.90
2018-12-11T06:42:17.048Z,99.90
2018-12-11T06:44:45.145Z,99.90
2018-12-11T06:47:13.215Z,99.90
2018-12-11T06:49:41.296Z,99.90
2018-12-11T06:52:12.467Z,99.90
2018-12-11T06:54:40.508Z,99.90
2018-12-11T06:57:08.567Z,99.90
2018-12-11T06:59:36.655Z,99.90
2018-12-11T07:02:04.720Z,99.90
2018-12-11T07:04:32.787Z,99.90
2018-12-11T07:07:00.861Z,99.90
2018-12-11T07:09:28.944Z,99.90
2018-12-11T07:11:57.058Z,99.90
2018-12-11T07:14:25.159Z,99.90
2018-12-11T07:16:53.208Z,99.90
2018-12-11T07:19:21.286Z,99.90
2018-12-11T07:21:49.372Z,99.90
2018-12-11T07:24:17.463Z,99.90
2018-12-11T07:26:45.511Z,99.90
2018-12-11T07:29:13.606Z,99.90
2018-12-11T07:31:41.833Z,99.90
2018-12-11T07:34:09.889Z,99.90
2018-12-11T07:36:38.000Z,99.90
2018-12-11T07:39:06.272Z,99.90
2018-12-11T07:41:34.361Z,99.90
2018-12-11T07:44:02.683Z,99.90
2018-12-11T07:46:30.839Z,99.90
2018-12-11T07:48:58.892Z,99.90
2018-12-11T07:51:27.002Z,99.90
2018-12-11T07:53:55.067Z,99.90
2018-12-11T07:56:23.143Z,99.90
2018-12-11T07:58:51.232Z,99.90
2018-12-11T08:01:19.266Z,99.90
2018-12-11T08:03:47.324Z,99.90
2018-12-11T08:06:15.442Z,99.90
2018-12-11T08:08:43.508Z,99.90
2018-12-11T08:11:11.683Z,99.90
2018-12-11T08:13:39.716Z,99.90
2018-12-11T08:16:07.847Z,99.90
2018-12-11T08:18:35.967Z,99.90
2018-12-11T08:21:04.004Z,99.90
2018-12-11T08:23:32.168Z,99.90
2018-12-11T08:26:00.202Z,99.90
2018-12-11T08:28:28.295Z,99.90
2018-12-11T08:30:56.348Z,99.90
2018-12-11T08:33:24.440Z,99.90
2018-12-11T08:35:52.488Z,99.90
2018-12-11T08:38:20.604Z,99.90
2018-12-11T08:40:48.778Z,99.90
2018-12-11T08:43:16.820Z,99.90
2018-12-11T08:45:44.926Z,99.90
2018-12-11T08:48:12.959Z,99.90
2018-12-11T08:50:41.112Z,99.90
2018-12-11T08:53:09.184Z,99.90
2018-12-11T08:55:37.272Z,99.90
2018-12-11T08:58:05.352Z,99.90
2018-12-11T09:00:33.448Z,99.90
2018-12-11T09:03:01.505Z,99.90
2018-12-11T09:05:29.669Z,99.90
2018-12-11T09:07:57.698Z,99.90
2018-12-11T09:10:25.789Z,99.90
2018-12-11T09:12:53.900Z,99.90
2018-12-11T09:15:21.978Z,99.90
2018-12-11T09:17:50.059Z,99.90
2018-12-11T09:20:18.173Z,99.90
2018-12-11T09:22:46.277Z,99.90
2018-12-11T09:25:14.293Z,99.90
2018-12-11T09:27:42.371Z,99.90
2018-12-11T09:30:10.417Z,99.90
2018-12-11T09:32:38.471Z,99.90
2018-12-11T09:35:06.605Z,99.90
2018-12-11T09:37:34.683Z,99.90
2018-12-11T09:40:03.655Z,99.90
2018-12-11T09:42:31.685Z,99.90
2018-12-11T09:44:59.807Z,99.90
2018-12-11T09:47:27.848Z,99.90
2018-12-11T09:49:55.912Z,99.90
2018-12-11T09:52:24.042Z,99.90
2018-12-11T09:54:52.129Z,99.90
2018-12-11T09:57:20.179Z,99.90
2018-12-11T09:59:48.203Z,99.90
2018-12-11T10:02:16.272Z,99.90
2018-12-11T10:04:44.427Z,99.90
2018-12-11T10:07:13.389Z,99.90
2018-12-11T10:09:41.619Z,99.90
2018-12-11T10:12:09.795Z,99.90
2018-12-11T10:14:37.894Z,99.90
2018-12-11T10:17:05.975Z,99.90
2018-12-11T10:19:34.050Z,99.90
2018-12-11T10:22:02.121Z,99.90
2018-12-11T10:24:30.168Z,99.90
2018-12-11T10:26:58.226Z,99.90
2018-12-11T10:29:26.381Z,99.90
2018-12-11T10:31:54.454Z,99.90
2018-12-11T10:34:22.511Z,99.90
2018-12-11T10:36:50.810Z,99.90
2018-12-11T10:39:18.912Z,99.90
2018-12-11T10:41:46.973Z,99.90
2018-12-11T10:44:15.110Z,99.90
2018-12-11T10:46:43.193Z,99.90
2018-12-11T10:49:11.260Z,99.90
2018-12-11T10:51:39.332Z,99.90
2018-12-11T10:54:07.417Z,99.90
2018-12-11T10:56:35.484Z,99.90
2018-12-11T10:59:03.580Z,99.90
2018-12-11T11:01:33.682Z,99.90
2018-12-11T11:04:01.938Z,99.90
2018-12-11T11:06:29.968Z,99.90
2018-12-11T11:08:58.062Z,99.90
2018-12-11T11:11:26.335Z,99.90
2018-12-11T11:13:54.392Z,99.90
2018-12-11T11:16:22.539Z,99.90
2018-12-11T11:18:50.692Z,99.90
2018-12-11T11:21:18.867Z,99.90
2018-12-11T11:23:46.957Z,99.90
2018-12-11T11:26:15.055Z,99.90
2018-12-11T11:28:43.144Z,99.90
2018-12-11T11:31:11.254Z,99.90
2018-12-11T11:33:39.318Z,99.90
2018-12-11T11:36:07.382Z,99.90
2018-12-11T11:38:35.448Z,99.90
2018-12-11T11:41:03.506Z,99.90
2018-12-11T11:43:31.572Z,99.90
2018-12-11T11:45:59.630Z,99.90
2018-12-11T11:48:27.688Z,99.90
2018-12-11T11:50:55.837Z,99.90
2018-12-11T11:53:23.945Z,99.90
2018-12-11T11:55:52.042Z,99.90
2018-12-11T11:58:20.233Z,99.90
2018-12-11T12:00:48.326Z,99.90
2018-12-11T12:03:16.388Z,99.90
2018-12-11T12:05:44.410Z,99.90
2018-12-11T12:08:12.470Z,99.90
2018-12-11T12:10:40.606Z,99.90
2018-12-11T12:13:08.672Z,99.90
2018-12-11T12:15:36.754Z,99.90
2018-12-11T12:18:04.818Z,99.90
2018-12-11T12:20:32.896Z,99.90
2018-12-11T12:23:01.018Z,99.90
2018-12-11T12:25:29.075Z,99.90
2018-12-11T12:27:57.144Z,99.90
2018-12-11T12:30:26.914Z,99.90
2018-12-11T12:32:54.972Z,99.90
2018-12-11T12:35:23.086Z,99.90
2018-12-11T12:37:51.164Z,99.90
2018-12-11T12:40:19.217Z,99.90
2018-12-11T12:42:47.283Z,99.90
2018-12-11T12:45:15.344Z,99.90
2018-12-11T12:47:43.426Z,99.90
2018-12-11T12:50:11.486Z,99.90
2018-12-11T12:52:40.768Z,99.90
2018-12-11T12:55:09.013Z,99.90
2018-12-11T12:57:37.127Z,99.90
2018-12-11T13:00:05.455Z,99.90
2018-12-11T13:02:33.538Z,99.90
2018-12-11T13:05:01.587Z,99.90
2018-12-11T13:07:29.667Z,99.90
2018-12-11T13:09:57.735Z,99.90
2018-12-11T13:12:26.076Z,99.90
2018-12-11T13:14:54.133Z,99.90
2018-12-11T13:17:22.203Z,99.90
2018-12-11T13:19:50.352Z,99.90
2018-12-11T13:22:18.440Z,99.90
2018-12-11T13:24:46.525Z,99.90
2018-12-11T13:27:14.588Z,99.90
2018-12-11T13:29:42.643Z,99.90
2018-12-11T13:32:12.304Z,99.90
2018-12-11T13:34:40.405Z,99.90
2018-12-11T13:37:08.577Z,99.90
2018-12-11T13:39:36.631Z,99.90
2018-12-11T13:42:05.258Z,99.90
2018-12-11T13:44:33.578Z,99.90
2018-12-11T13:47:01.891Z,99.90
2018-12-11T13:49:30.039Z,99.90
2018-12-11T13:51:58.090Z,99.90
2018-12-11T13:54:26.173Z,99.90
2018-12-11T13:56:54.292Z,99.90
2018-12-11T13:59:22.370Z,99.90
2018-12-11T14:01:50.447Z,99.90
2018-12-11T14:04:18.505Z,99.90
2018-12-11T14:06:46.578Z,99.90
2018-12-11T14:09:20.436Z,99.90
2018-12-11T14:11:48.507Z,99.90
2018-12-11T14:14:16.582Z,99.90
2018-12-11T14:16:44.713Z,99.90
2018-12-11T14:19:12.885Z,99.90
2018-12-11T14:21:40.960Z,99.90
2018-12-11T14:24:09.031Z,99.90
2018-12-11T14:26:37.101Z,99.90
2018-12-11T14:29:05.169Z,99.90
2018-12-11T14:31:33.348Z,99.90
2018-12-11T14:34:01.396Z,99.90
2018-12-11T14:36:29.489Z,99.90
2018-12-11T14:38:57.582Z,99.90
2018-12-11T14:41:25.638Z,99.90
2018-12-11T14:43:53.788Z,99.90
2018-12-11T14:46:21.856Z,99.90
2018-12-11T14:48:49.938Z,99.90
2018-12-11T14:51:17.959Z,99.90
2018-12-11T14:53:46.074Z,99.90
2018-12-11T14:56:14.146Z,99.90
2018-12-11T14:58:42.192Z,99.90
2018-12-11T15:01:10.331Z,99.90
2018-12-11T15:03:38.400Z,99.90
2018-12-11T15:06:06.466Z,99.90
2018-12-11T15:08:34.542Z,99.90
2018-12-11T15:11:02.658Z,99.90
2018-12-11T15:13:30.702Z,99.90
2018-12-11T15:15:58.769Z,99.90
2018-12-11T15:18:27.844Z,99.90
2018-12-11T15:20:55.897Z,99.90
2018-12-11T15:23:24.060Z,99.90
2018-12-11T15:25:52.950Z,99.90
2018-12-11T15:28:21.127Z,99.90
2018-12-11T15:30:49.196Z,99.90
2018-12-11T15:33:17.270Z,99.90
2018-12-11T15:35:45.352Z,99.90
2018-12-11T15:38:13.427Z,99.90
2018-12-11T15:40:41.484Z,99.90
2018-12-11T15:43:09.837Z,99.90
2018-12-11T15:45:37.902Z,99.90
2018-12-11T15:48:06.025Z,99.90
2018-12-11T15:50:34.077Z,99.90
2018-12-11T15:53:02.333Z,99.90
2018-12-11T15:55:30.396Z,99.90
2018-12-11T15:57:58.572Z,99.90
2018-12-11T16:00:26.662Z,99.90
2018-12-11T16:02:54.719Z,99.90
2018-12-11T16:05:22.877Z,99.90
2018-12-11T16:07:51.114Z,99.90
2018-12-11T16:10:19.139Z,99.90
2018-12-11T16:12:47.298Z,99.90
2018-12-11T16:15:15.372Z,99.90
2018-12-11T16:17:43.435Z,99.90
2018-12-11T16:20:11.497Z,99.90
2018-12-11T16:22:39.559Z,99.90
2018-12-11T16:25:07.783Z,99.90
2018-12-11T16:27:36.112Z,99.90
2018-12-11T16:30:05.726Z,99.90
2018-12-11T16:32:33.773Z,99.90
2018-12-11T16:35:01.921Z,99.90
2018-12-11T16:37:30.052Z,99.90
2018-12-11T16:40:04.364Z,99.90
2018-12-11T16:42:28.223Z,99.90
2018-12-11T16:44:56.296Z,99.90
2018-12-11T16:47:24.473Z,99.90
2018-12-11T16:49:52.542Z,99.90
2018-12-11T16:52:20.575Z,99.90
2018-12-11T16:54:48.656Z,99.90
2018-12-11T16:57:16.718Z,99.90
2018-12-11T16:59:44.802Z,99.90
2018-12-11T17:02:13.489Z,99.90
2018-12-11T17:04:41.519Z,99.90
2018-12-11T17:07:09.649Z,99.90
2018-12-11T17:09:39.689Z,99.90
2018-12-11T17:12:08.516Z,99.90
2018-12-11T17:14:36.570Z,99.90
2018-12-11T17:17:04.647Z,99.90
2018-12-11T17:19:32.714Z,99.90
2018-12-11T17:22:00.874Z,99.90
2018-12-11T17:24:28.925Z,99.90
2018-12-11T17:26:56.992Z,99.90
2018-12-11T17:29:25.057Z,99.90
2018-12-11T17:31:53.128Z,99.90
2018-12-11T17:34:21.298Z,99.90
2018-12-11T17:36:49.335Z,99.90
2018-12-11T17:39:17.398Z,99.90
2018-12-11T17:41:45.512Z,99.90
2018-12-11T17:44:13.576Z,99.90
2018-12-11T17:46:41.668Z,99.90
2018-12-11T17:49:09.695Z,99.90
2018-12-11T17:51:37.781Z,99.90
2018-12-11T17:54:05.832Z,99.90
2018-12-11T17:56:34.510Z,99.90
2018-12-11T17:59:02.595Z,99.90
2018-12-11T18:01:31.840Z,99.90
2018-12-11T18:03:59.936Z,99.60
2018-12-11T18:06:28.017Z,99.90
2018-12-11T18:08:56.096Z,99.90
2018-12-11T18:11:24.256Z,99.90
2018-12-11T18:13:52.292Z,99.80
2018-12-11T18:16:20.411Z,99.90
2018-12-11T18:18:48.489Z,99.90
2018-12-11T18:21:16.555Z,99.90
2018-12-11T18:23:44.615Z,99.90
2018-12-11T18:26:12.673Z,99.90
2018-12-11T18:28:40.748Z,99.90
2018-12-11T18:31:08.914Z,99.90
2018-12-11T18:33:36.957Z,99.90
2018-12-11T18:36:05.043Z,99.90
2018-12-11T18:38:33.092Z,99.90
2018-12-11T18:41:01.210Z,99.90
2018-12-11T18:43:29.314Z,99.90
2018-12-11T18:45:57.441Z,99.60
2018-12-11T18:48:25.515Z,99.50
2018-12-11T18:50:53.613Z,99.70
2018-12-11T18:53:21.773Z,99.80
2018-12-11T18:55:49.844Z,99.60
2018-12-11T18:58:17.915Z,99.40
2018-12-11T19:00:45.988Z,99.20
2018-12-11T19:03:14.047Z,99.50
2018-12-11T19:05:42.141Z,99.40
2018-12-11T19:08:10.282Z,99.50
2018-12-11T19:10:38.353Z,99.20
2018-12-11T19:13:06.468Z,99.20
2018-12-11T19:15:34.572Z,99.40
2018-12-11T19:18:02.639Z,99.20
2018-12-11T19:20:30.725Z,99.20
2018-12-11T19:23:03.401Z,99.20
2018-12-11T19:25:31.484Z,99.20
2018-12-11T19:27:59.608Z,99.60
2018-12-11T19:30:27.691Z,99.10
2018-12-11T19:32:55.784Z,99.60
2018-12-11T19:35:23.956Z,99.30
2018-12-11T19:37:52.025Z,99.10
2018-12-11T19:40:20.386Z,99.00
2018-12-11T19:42:49.198Z,99.10
2018-12-11T19:45:17.280Z,99.10
2018-12-11T19:47:45.376Z,99.10
2018-12-11T19:50:13.592Z,99.10
2018-12-11T19:52:41.640Z,99.20
2018-12-11T19:55:09.713Z,99.20
2018-12-11T19:57:37.821Z,99.30
2018-12-11T20:00:08.500Z,99.50
2018-12-11T20:02:36.585Z,99.50
2018-12-11T20:05:05.730Z,99.40
2018-12-11T20:07:33.825Z,99.50
2018-12-11T20:10:08.880Z,99.50
2018-12-11T20:12:36.959Z,99.60
2018-12-11T20:15:05.703Z,99.40
2018-12-11T20:17:33.873Z,99.30
2018-12-11T20:20:02.044Z,99.50
2018-12-11T20:22:30.123Z,99.50
2018-12-11T20:24:58.300Z,99.60
2018-12-11T20:27:26.444Z,99.60
2018-12-11T20:29:54.514Z,99.60
2018-12-11T20:32:22.561Z,99.50
2018-12-11T20:34:50.674Z,99.70
2018-12-11T20:37:18.751Z,99.80
2018-12-11T20:39:46.918Z,99.70
2018-12-11T20:42:14.964Z,99.60
2018-12-11T20:44:43.087Z,99.70
2018-12-11T20:47:11.143Z,99.70
2018-12-11T20:49:39.243Z,99.80
2018-12-11T20:52:07.964Z,99.90
2018-12-11T20:54:36.252Z,99.90
2018-12-11T20:57:04.322Z,99.90
2018-12-11T20:59:32.427Z,99.90
2018-12-11T21:02:00.516Z,99.80
2018-12-11T21:04:28.615Z,99.80
2018-12-11T21:06:56.659Z,99.90
2018-12-11T21:09:24.761Z,99.90
2018-12-11T21:11:52.848Z,99.90
2018-12-11T21:14:20.944Z,99.90
2018-12-11T21:16:49.005Z,99.90
2018-12-11T21:19:17.127Z,99.90
2018-12-11T21:21:45.301Z,99.90
2018-12-11T21:24:13.641Z,99.90
2018-12-11T21:26:41.739Z,99.90
2018-12-11T21:29:10.121Z,99.90
2018-12-11T21:31:38.253Z,99.90
2018-12-11T21:34:06.326Z,99.90
2018-12-11T21:36:34.367Z,99.90
2018-12-11T21:39:02.441Z,99.90
2018-12-11T21:41:30.517Z,99.90
2018-12-11T21:43:58.561Z,99.90
2018-12-11T21:46:26.665Z,99.90
2018-12-11T21:48:54.713Z,99.90
2018-12-11T21:51:22.775Z,99.90
2018-12-11T21:53:50.957Z,99.90
2018-12-11T21:56:19.031Z,99.90
2018-12-11T21:58:47.205Z,99.90
2018-12-11T22:01:15.260Z,99.90
2018-12-11T22:03:43.363Z,99.90
2018-12-11T22:06:11.634Z,99.90
2018-12-11T22:08:39.694Z,99.90
2018-12-11T22:11:07.758Z,99.90
2018-12-11T22:13:35.930Z,99.90
2018-12-11T22:16:04.097Z,99.90
2018-12-11T22:18:32.167Z,99.90
2018-12-11T22:21:00.344Z,99.90
2018-12-11T22:23:29.234Z,99.90
2018-12-11T22:25:57.473Z,99.90
2018-12-11T22:28:25.537Z,99.90
2018-12-11T22:30:53.667Z,99.90
2018-12-11T22:33:21.693Z,99.90
2018-12-11T22:35:49.786Z,99.90
2018-12-11T22:38:18.021Z,99.90
2018-12-11T22:40:46.093Z,99.90
2018-12-11T22:43:14.166Z,99.90
2018-12-11T22:45:42.259Z,99.90
2018-12-11T22:48:10.323Z,99.90
2018-12-11T22:50:38.413Z,99.90
2018-12-11T22:53:06.527Z,99.90
2018-12-11T22:55:34.572Z,99.90
2018-12-11T22:58:02.710Z,99.90
2018-12-11T23:00:30.823Z,99.90
2018-12-11T23:02:59.033Z,99.90
2018-12-11T23:05:27.322Z,99.90
2018-12-11T23:07:55.370Z,99.90
2018-12-11T23:10:23.505Z,99.90
2018-12-11T23:12:51.614Z,99.90
2018-12-11T23:15:19.684Z,99.90
2018-12-11T23:17:47.723Z,99.90
2018-12-11T23:20:15.830Z,99.90
2018-12-11T23:22:43.994Z,99.90
2018-12-11T23:25:12.060Z,99.90
2018-12-11T23:27:40.236Z,99.90
2018-12-11T23:30:08.842Z,99.90
2018-12-11T23:32:37.108Z,99.90
2018-12-11T23:35:05.902Z,99.90
2018-12-11T23:37:33.956Z,99.90
2018-12-11T23:40:02.024Z,99.90
2018-12-11T23:42:30.129Z,99.90
2018-12-11T23:44:58.164Z,99.90
2018-12-11T23:47:26.247Z,99.90
2018-12-11T23:49:54.350Z,99.90
2018-12-11T23:52:22.497Z,99.90
2018-12-11T23:54:50.531Z,99.90
2018-12-11T23:57:18.590Z,99.90
2018-12-11T23:59:46.644Z,99.90
