createdAt,value
2019-05-02T00:00:11.902Z,9.60
2019-05-02T00:02:40.818Z,9.40
2019-05-02T00:05:11.415Z,9.20
2019-05-02T00:07:42.300Z,9.00
2019-05-02T00:10:14.306Z,8.90
2019-05-02T00:12:43.858Z,9.10
2019-05-02T00:15:12.613Z,9.00
2019-05-02T00:17:41.182Z,9.10
2019-05-02T00:20:10.143Z,9.00
2019-05-02T00:22:38.576Z,8.90
2019-05-02T00:25:11.093Z,9.10
2019-05-02T00:27:38.883Z,9.20
2019-05-02T00:30:08.820Z,8.90
2019-05-02T00:32:37.258Z,8.80
2019-05-02T00:35:06.516Z,8.80
2019-05-02T00:37:35.103Z,8.70
2019-05-02T00:40:05.006Z,8.60
2019-05-02T00:42:33.431Z,8.90
2019-05-02T00:45:01.847Z,8.90
2019-05-02T00:47:49.855Z,8.80
2019-05-02T00:50:18.674Z,9.00
2019-05-02T00:52:47.098Z,8.90
2019-05-02T00:55:15.857Z,8.80
2019-05-02T00:57:44.290Z,8.60
2019-05-02T01:00:18.347Z,8.50
2019-05-02T01:02:54.443Z,8.40
2019-05-02T01:05:22.958Z,8.50
2019-05-02T01:07:51.373Z,8.40
2019-05-02T01:10:21.232Z,8.60
2019-05-02T01:12:50.014Z,8.70
2019-05-02T01:15:18.438Z,8.60
2019-05-02T01:17:46.908Z,8.70
2019-05-02T01:20:15.435Z,8.60
2019-05-02T01:22:47.115Z,8.60
2019-05-02T01:25:15.798Z,8.30
2019-05-02T01:27:46.462Z,8.20
2019-05-02T01:30:25.706Z,8.20
2019-05-02T01:33:06.302Z,8.40
2019-05-02T01:35:45.200Z,8.30
2019-05-02T01:38:21.022Z,8.10
2019-05-02T01:40:53.327Z,8.10
2019-05-02T01:43:25.652Z,8.10
2019-05-02T01:45:54.501Z,8.10
2019-05-02T01:48:23.733Z,8.30
2019-05-02T01:50:52.300Z,8.10
2019-05-02T01:53:20.718Z,8.30
2019-05-02T01:55:51.876Z,8.20
2019-05-02T01:58:20.832Z,8.40
2019-05-02T02:00:49.720Z,8.30
2019-05-02T02:03:18.247Z,8.40
2019-05-02T02:05:46.654Z,8.40
2019-05-02T02:08:15.079Z,8.40
2019-05-02T02:10:43.961Z,8.30
2019-05-02T02:13:12.490Z,8.20
2019-05-02T02:15:40.978Z,8.30
2019-05-02T02:18:09.571Z,8.50
2019-05-02T02:20:45.122Z,8.10
2019-05-02T02:23:17.187Z,8.10
2019-05-02T02:25:47.243Z,7.90
2019-05-02T02:28:15.668Z,8.00
2019-05-02T02:30:44.663Z,8.00
2019-05-02T02:33:13.108Z,7.80
2019-05-02T02:35:49.507Z,7.80
2019-05-02T02:38:11.963Z,7.70
2019-05-02T02:40:40.420Z,7.80
2019-05-02T02:43:30.246Z,8.00
2019-05-02T02:45:57.675Z,7.90
2019-05-02T02:48:25.045Z,8.00
2019-05-02T02:53:34.709Z,8.00
2019-05-02T02:56:06.155Z,7.80
2019-05-02T02:58:44.085Z,7.50
2019-05-02T03:01:05.380Z,7.40
2019-05-02T03:03:35.440Z,7.40
2019-05-02T03:06:05.591Z,7.30
2019-05-02T03:08:44.536Z,7.40
2019-05-02T03:11:08.014Z,7.30
2019-05-02T03:13:51.528Z,7.20
2019-05-02T03:16:18.792Z,7.20
2019-05-02T03:18:47.347Z,7.40
2019-05-02T03:21:20.840Z,7.40
2019-05-02T03:23:46.079Z,7.40
2019-05-02T03:26:15.766Z,7.10
2019-05-02T03:28:44.917Z,7.00
2019-05-02T03:31:24.006Z,7.10
2019-05-02T03:33:54.844Z,7.10
2019-05-02T03:36:29.021Z,7.10
2019-05-02T03:38:44.055Z,7.20
2019-05-02T03:41:13.315Z,7.20
2019-05-02T03:43:43.054Z,7.10
2019-05-02T03:46:13.618Z,7.10
2019-05-02T03:48:41.716Z,7.20
2019-05-02T03:51:20.021Z,7.20
2019-05-02T03:53:40.749Z,7.00
2019-05-02T03:56:11.558Z,7.20
2019-05-02T03:58:39.295Z,7.10
2019-05-02T04:01:07.754Z,7.20
2019-05-02T04:03:40.754Z,7.10
2019-05-02T04:06:06.384Z,7.20
2019-05-02T04:08:36.399Z,7.20
2019-05-02T04:11:17.062Z,7.20
2019-05-02T04:13:45.722Z,7.10
2019-05-02T04:16:15.254Z,7.10
2019-05-02T04:18:54.430Z,7.10
2019-05-02T04:21:15.042Z,7.10
2019-05-02T04:23:44.119Z,7.10
2019-05-02T04:26:14.614Z,7.10
2019-05-02T04:28:45.567Z,7.10
2019-05-02T04:31:13.659Z,7.20
2019-05-02T04:33:42.225Z,7.20
2019-05-02T04:36:15.345Z,7.20
2019-05-02T04:38:46.937Z,7.30
2019-05-02T04:41:11.219Z,7.20
2019-05-02T04:43:40.570Z,7.20
2019-05-02T04:46:18.112Z,7.20
2019-05-02T04:48:44.489Z,7.30
2019-05-02T04:51:16.308Z,7.30
2019-05-02T04:53:45.119Z,7.30
2019-05-02T04:56:10.945Z,7.30
2019-05-02T04:58:40.746Z,7.30
2019-05-02T05:01:10.190Z,7.30
2019-05-02T05:03:38.687Z,7.40
2019-05-02T05:06:11.966Z,7.20
2019-05-02T05:08:41.229Z,7.30
2019-05-02T05:11:07.829Z,7.40
2019-05-02T05:13:37.353Z,7.60
2019-05-02T05:16:08.703Z,7.70
2019-05-02T05:18:37.778Z,7.90
2019-05-02T05:21:10.240Z,7.90
2019-05-02T05:23:38.555Z,8.10
2019-05-02T05:26:07.394Z,8.20
2019-05-02T05:28:40.592Z,8.30
2019-05-02T05:31:07.716Z,8.40
2019-05-02T05:33:37.761Z,8.40
2019-05-02T05:36:08.150Z,8.50
2019-05-02T05:38:40.467Z,8.60
2019-05-02T05:41:08.978Z,8.60
2019-05-02T05:43:38.130Z,8.80
2019-05-02T05:46:10.620Z,9.10
2019-05-02T05:48:40.681Z,9.10
2019-05-02T05:51:07.417Z,9.20
2019-05-02T05:53:37.498Z,9.50
2019-05-02T05:56:07.925Z,9.50
2019-05-02T05:58:39.809Z,9.60
2019-05-02T06:01:10.002Z,9.60
2019-05-02T06:03:41.629Z,9.70
2019-05-02T06:06:09.765Z,10.00
2019-05-02T06:08:37.439Z,10.20
2019-05-02T06:11:05.866Z,10.30
2019-05-02T06:13:34.296Z,10.20
2019-05-02T06:16:03.485Z,10.20
2019-05-02T06:18:36.440Z,10.60
2019-05-02T06:21:03.170Z,10.10
2019-05-02T06:23:36.291Z,10.10
2019-05-02T06:26:07.655Z,10.30
2019-05-02T06:28:36.199Z,10.30
2019-05-02T06:31:07.301Z,10.50
2019-05-02T06:33:33.550Z,10.80
2019-05-02T06:36:02.469Z,11.10
2019-05-02T06:38:31.163Z,11.50
2019-05-02T06:40:59.955Z,11.50
2019-05-02T06:43:28.390Z,11.80
2019-05-02T06:45:57.130Z,12.00
2019-05-02T06:48:25.563Z,11.90
2019-05-02T06:50:53.985Z,12.10
2019-05-02T06:53:22.521Z,12.10
2019-05-02T06:55:50.953Z,12.00
2019-05-02T06:58:19.431Z,12.40
2019-05-02T07:00:57.293Z,12.60
2019-05-02T07:03:18.153Z,12.70
2019-05-02T07:05:49.010Z,12.70
2019-05-02T07:08:16.842Z,12.40
2019-05-02T07:10:45.444Z,12.50
2019-05-02T07:13:15.012Z,12.60
2019-05-02T07:15:51.292Z,13.10
2019-05-02T07:18:21.421Z,13.50
2019-05-02T07:20:49.863Z,13.90
2019-05-02T07:23:18.558Z,14.40
2019-05-02T07:25:47.038Z,14.90
2019-05-02T07:28:15.492Z,15.60
2019-05-02T07:30:44.014Z,16.40
2019-05-02T07:33:12.431Z,17.40
2019-05-02T07:35:40.865Z,17.30
2019-05-02T07:38:09.424Z,18.20
2019-05-02T07:40:37.922Z,18.70
2019-05-02T07:43:06.357Z,19.80
2019-05-02T07:45:34.952Z,20.50
2019-05-02T07:48:03.378Z,21.50
2019-05-02T07:50:31.811Z,23.20
2019-05-02T07:53:04.366Z,23.10
2019-05-02T07:55:35.080Z,22.70
2019-05-02T07:58:02.052Z,23.60
2019-05-02T08:00:32.057Z,25.30
2019-05-02T08:03:01.160Z,23.70
2019-05-02T08:05:30.175Z,24.30
2019-05-02T08:07:58.658Z,26.40
2019-05-02T08:10:27.439Z,25.80
2019-05-02T08:12:55.858Z,24.20
2019-05-02T08:15:24.925Z,23.40
2019-05-02T08:17:53.743Z,22.30
2019-05-02T08:20:23.665Z,22.60
2019-05-02T08:22:52.476Z,24.00
2019-05-02T08:25:20.985Z,25.20
2019-05-02T08:27:51.119Z,25.30
2019-05-02T08:30:21.883Z,25.90
2019-05-02T08:32:50.475Z,27.30
2019-05-02T08:35:18.908Z,28.50
2019-05-02T08:37:47.469Z,26.70
2019-05-02T08:40:16.143Z,26.20
2019-05-02T08:42:44.554Z,28.20
2019-05-02T08:45:13.352Z,29.10
2019-05-02T08:47:41.795Z,28.60
2019-05-02T08:50:10.558Z,29.40
2019-05-02T08:52:42.191Z,30.90
2019-05-02T08:55:10.942Z,28.80
2019-05-02T08:57:39.729Z,28.20
2019-05-02T09:00:10.434Z,29.50
2019-05-02T09:02:41.782Z,28.70
2019-05-02T09:05:09.354Z,29.40
2019-05-02T09:07:39.387Z,28.60
2019-05-02T09:10:08.838Z,29.50
2019-05-02T09:12:42.020Z,30.90
2019-05-02T09:15:08.052Z,30.30
2019-05-02T09:17:39.000Z,30.40
2019-05-02T09:20:14.979Z,31.50
2019-05-02T09:22:37.818Z,31.70
2019-05-02T09:25:08.116Z,32.50
2019-05-02T09:27:36.550Z,29.70
2019-05-02T09:30:12.130Z,30.70
2019-05-02T09:32:41.868Z,31.70
2019-05-02T09:35:11.692Z,31.20
2019-05-02T09:37:41.963Z,31.80
2019-05-02T09:40:15.008Z,31.20
2019-05-02T09:42:43.000Z,29.70
2019-05-02T09:45:16.337Z,30.20
2019-05-02T09:47:55.869Z,29.30
2019-05-02T09:50:20.665Z,29.30
2019-05-02T09:52:47.391Z,31.20
2019-05-02T09:55:17.056Z,30.30
2019-05-02T09:57:45.639Z,29.30
2019-05-02T10:00:36.459Z,28.60
2019-05-02T10:03:05.506Z,28.40
2019-05-02T10:05:34.006Z,28.00
2019-05-02T10:08:06.712Z,28.30
2019-05-02T10:10:37.278Z,28.30
2019-05-02T10:13:02.950Z,29.00
2019-05-02T10:15:32.696Z,30.40
2019-05-02T10:18:08.654Z,31.50
2019-05-02T10:20:36.316Z,33.00
2019-05-02T10:23:02.375Z,31.50
2019-05-02T10:25:38.582Z,28.50
2019-05-02T10:28:02.163Z,28.50
2019-05-02T10:30:35.514Z,26.60
2019-05-02T10:33:02.713Z,25.50
2019-05-02T10:35:38.880Z,24.00
2019-05-02T10:38:03.181Z,23.80
2019-05-02T10:40:32.181Z,23.80
2019-05-02T10:43:02.755Z,23.00
2019-05-02T10:45:32.121Z,22.00
2019-05-02T10:48:02.254Z,21.30
2019-05-02T10:50:35.082Z,22.90
2019-05-02T10:53:11.007Z,24.80
2019-05-02T10:55:33.802Z,25.40
2019-05-02T10:58:02.230Z,25.20
2019-05-02T11:00:32.657Z,26.40
2019-05-02T11:03:14.451Z,27.10
2019-05-02T11:05:44.534Z,26.60
2019-05-02T11:08:12.952Z,26.40
2019-05-02T11:10:42.267Z,27.20
2019-05-02T11:13:12.569Z,27.30
2019-05-02T11:16:01.614Z,27.10
2019-05-02T11:18:40.184Z,26.10
2019-05-02T11:21:06.828Z,26.30
2019-05-02T11:23:32.830Z,26.70
2019-05-02T11:26:01.789Z,27.60
2019-05-02T11:28:32.271Z,27.90
2019-05-02T11:31:02.638Z,27.30
2019-05-02T11:33:32.468Z,26.20
2019-05-02T11:36:02.473Z,25.40
2019-05-02T11:38:31.535Z,24.20
2019-05-02T11:41:02.230Z,23.80
2019-05-02T11:43:32.508Z,23.80
2019-05-02T11:46:05.616Z,24.10
2019-05-02T11:48:31.994Z,24.10
2019-05-02T11:51:02.622Z,24.70
2019-05-02T11:53:32.544Z,25.00
2019-05-02T11:56:03.707Z,25.20
2019-05-02T11:58:32.518Z,24.70
2019-05-02T12:01:05.100Z,23.70
2019-05-02T12:03:36.957Z,23.60
2019-05-02T12:06:06.774Z,23.60
2019-05-02T12:08:33.779Z,22.90
2019-05-02T12:11:03.877Z,22.30
2019-05-02T12:13:32.416Z,22.70
2019-05-02T12:16:02.675Z,22.80
2019-05-02T12:18:32.584Z,22.80
2019-05-02T12:21:02.627Z,23.00
2019-05-02T12:23:32.036Z,23.20
2019-05-02T12:26:02.655Z,22.50
2019-05-02T12:28:32.348Z,21.80
2019-05-02T12:31:02.721Z,21.30
2019-05-02T12:33:33.019Z,21.10
2019-05-02T12:36:02.601Z,21.20
2019-05-02T12:38:32.396Z,20.90
2019-05-02T12:41:02.671Z,20.90
2019-05-02T12:43:31.913Z,21.50
2019-05-02T12:46:02.201Z,22.60
2019-05-02T12:48:32.696Z,23.50
2019-05-02T12:51:01.971Z,23.10
2019-05-02T12:53:32.527Z,22.80
2019-05-02T12:56:02.177Z,22.60
2019-05-02T12:58:32.521Z,22.20
2019-05-02T13:01:02.875Z,22.10
2019-05-02T13:03:39.691Z,21.80
2019-05-02T13:06:08.099Z,21.30
2019-05-02T13:08:38.163Z,21.30
2019-05-02T13:11:08.337Z,21.10
2019-05-02T13:13:36.833Z,20.90
2019-05-02T13:16:05.529Z,21.10
2019-05-02T13:18:37.081Z,20.90
2019-05-02T13:21:08.197Z,21.00
2019-05-02T13:23:46.461Z,20.90
2019-05-02T13:26:19.612Z,20.70
2019-05-02T13:28:45.527Z,20.60
2019-05-02T13:31:27.301Z,20.60
2019-05-02T13:34:06.460Z,20.50
2019-05-02T13:36:51.741Z,20.30
2019-05-02T13:39:24.203Z,20.20
2019-05-02T13:41:52.682Z,20.10
2019-05-02T13:44:23.018Z,20.00
2019-05-02T13:46:53.465Z,19.80
2019-05-02T13:49:22.059Z,19.80
2019-05-02T13:51:52.138Z,19.90
2019-05-02T13:54:22.091Z,19.70
2019-05-02T13:56:52.671Z,19.70
2019-05-02T13:59:22.208Z,19.70
2019-05-02T14:01:53.311Z,19.70
2019-05-02T14:04:23.168Z,19.70
2019-05-02T14:06:52.830Z,19.60
2019-05-02T14:09:25.933Z,19.60
2019-05-02T14:11:59.009Z,19.40
2019-05-02T14:14:27.511Z,19.30
2019-05-02T14:16:55.963Z,19.30
2019-05-02T14:19:24.423Z,19.30
2019-05-02T14:21:52.849Z,19.20
2019-05-02T14:24:23.809Z,19.20
2019-05-02T14:26:52.704Z,19.20
2019-05-02T14:29:21.691Z,19.10
2019-05-02T14:31:51.978Z,19.20
2019-05-02T14:34:40.061Z,19.40
2019-05-02T14:37:08.484Z,19.70
2019-05-02T14:39:36.962Z,20.10
2019-05-02T14:42:05.520Z,20.20
2019-05-02T14:45:01.273Z,20.40
2019-05-02T14:47:04.359Z,20.60
2019-05-02T14:49:32.813Z,20.80
2019-05-02T14:52:02.931Z,20.80
2019-05-02T14:54:32.456Z,20.70
2019-05-02T14:57:05.226Z,20.40
2019-05-02T14:59:34.087Z,20.40
2019-05-02T15:02:07.447Z,20.30
2019-05-02T15:04:38.181Z,20.30
2019-05-02T15:07:05.373Z,20.20
2019-05-02T15:09:36.098Z,20.10
2019-05-02T15:12:13.814Z,20.10
2019-05-02T15:14:35.100Z,20.10
2019-05-02T15:17:04.629Z,20.10
2019-05-02T15:19:33.329Z,19.90
2019-05-02T15:22:02.331Z,19.90
2019-05-02T15:24:33.463Z,19.80
2019-05-02T15:27:05.556Z,19.70
2019-05-02T15:32:05.977Z,19.60
2019-05-02T15:34:46.201Z,19.80
2019-05-02T15:37:09.909Z,19.80
2019-05-02T15:42:08.482Z,19.70
2019-05-02T15:44:36.958Z,19.60
2019-05-02T15:47:07.018Z,19.70
2019-05-02T15:49:41.693Z,19.60
2019-05-02T15:52:09.019Z,19.50
2019-05-02T15:54:37.453Z,19.30
2019-05-02T15:57:06.003Z,19.20
2019-05-02T15:59:42.344Z,19.10
2019-05-02T16:02:06.999Z,19.00
2019-05-02T16:04:37.144Z,19.00
2019-05-02T16:07:08.404Z,19.00
2019-05-02T16:09:36.086Z,19.00
2019-05-02T16:12:05.258Z,19.00
2019-05-02T16:14:36.006Z,19.00
2019-05-02T16:17:04.286Z,18.80
2019-05-02T16:19:34.322Z,18.80
2019-05-02T16:22:06.846Z,18.80
2019-05-02T16:24:34.647Z,18.70
2019-05-02T16:27:03.069Z,18.70
2019-05-02T16:29:31.843Z,18.70
2019-05-02T16:32:09.329Z,18.70
2019-05-02T16:34:57.195Z,18.70
2019-05-02T16:37:25.891Z,18.50
2019-05-02T16:39:54.391Z,18.60
2019-05-02T16:42:22.903Z,18.60
2019-05-02T16:44:52.235Z,18.60
2019-05-02T16:47:22.029Z,18.60
2019-05-02T16:49:53.270Z,18.60
2019-05-02T16:52:22.164Z,18.50
2019-05-02T16:54:52.411Z,18.50
2019-05-02T16:57:22.104Z,18.40
2019-05-02T16:59:54.031Z,18.30
2019-05-02T17:02:21.820Z,18.10
2019-05-02T17:04:52.098Z,18.10
2019-05-02T17:07:22.236Z,18.00
2019-05-02T17:09:52.319Z,18.00
2019-05-02T17:12:20.791Z,17.90
2019-05-02T17:15:07.828Z,17.90
2019-05-02T17:17:36.344Z,17.80
2019-05-02T17:20:07.298Z,17.80
2019-05-02T17:22:37.028Z,17.70
2019-05-02T17:25:07.015Z,17.70
2019-05-02T17:27:35.501Z,17.70
2019-05-02T17:30:06.295Z,17.60
2019-05-02T17:32:37.629Z,17.50
2019-05-02T17:35:09.855Z,17.60
2019-05-02T17:37:40.679Z,17.50
2019-05-02T17:40:07.747Z,17.50
2019-05-02T17:42:36.250Z,17.50
2019-05-02T17:45:09.107Z,17.50
2019-05-02T17:47:37.713Z,17.30
2019-05-02T17:50:17.751Z,17.40
2019-05-02T17:52:44.258Z,17.30
2019-05-02T17:55:12.918Z,17.20
2019-05-02T17:57:42.012Z,17.10
2019-05-02T18:00:16.909Z,17.10
2019-05-02T18:02:47.012Z,17.00
2019-05-02T18:05:15.839Z,16.90
2019-05-02T18:07:44.486Z,16.90
2019-05-02T18:10:17.216Z,16.80
2019-05-02T18:12:47.260Z,16.70
2019-05-02T18:15:14.032Z,16.80
2019-05-02T18:17:42.785Z,16.70
2019-05-02T18:20:12.420Z,16.70
2019-05-02T18:22:45.447Z,16.60
2019-05-02T18:25:16.251Z,16.50
2019-05-02T18:27:42.376Z,16.40
2019-05-02T18:30:17.252Z,16.30
2019-05-02T18:32:44.606Z,16.30
2019-05-02T18:35:13.042Z,16.30
2019-05-02T18:37:42.833Z,16.30
2019-05-02T18:40:11.918Z,16.10
2019-05-02T18:42:42.290Z,16.00
2019-05-02T18:45:13.626Z,16.00
2019-05-02T18:47:42.342Z,15.90
2019-05-02T18:50:13.841Z,15.90
2019-05-02T18:52:43.251Z,15.80
2019-05-02T18:55:12.703Z,15.60
2019-05-02T18:57:42.706Z,15.60
2019-05-02T19:00:12.183Z,15.50
2019-05-02T19:02:42.414Z,15.40
2019-05-02T19:05:19.011Z,15.40
2019-05-02T19:07:42.850Z,15.40
2019-05-02T19:10:12.033Z,15.40
2019-05-02T19:12:42.045Z,15.30
2019-05-02T19:15:11.003Z,15.30
2019-05-02T19:21:31.032Z,15.40
2019-05-02T19:23:57.408Z,15.50
2019-05-02T19:26:25.885Z,15.50
2019-05-02T19:28:56.389Z,15.60
2019-05-02T19:31:25.846Z,15.60
2019-05-02T19:33:54.846Z,15.60
2019-05-02T19:36:27.500Z,15.40
2019-05-02T19:38:57.394Z,15.50
2019-05-02T19:41:23.894Z,15.30
2019-05-02T19:43:53.370Z,15.10
2019-05-02T19:46:24.532Z,14.80
2019-05-02T19:48:52.272Z,14.80
2019-05-02T19:51:22.453Z,14.80
2019-05-02T19:53:58.805Z,14.60
2019-05-02T19:56:21.963Z,14.50
2019-05-02T19:58:52.153Z,14.50
2019-05-02T20:01:23.052Z,14.50
2019-05-02T20:03:52.053Z,14.40
2019-05-02T20:06:22.075Z,14.30
2019-05-02T20:08:52.510Z,14.30
2019-05-02T20:11:21.940Z,14.20
2019-05-02T20:13:50.483Z,14.10
2019-05-02T20:16:23.635Z,14.20
2019-05-02T20:18:52.574Z,14.00
2019-05-02T20:21:27.334Z,14.00
2019-05-02T20:23:53.121Z,13.80
2019-05-02T20:26:22.188Z,14.00
2019-05-02T20:28:52.622Z,14.00
2019-05-02T20:31:21.706Z,13.80
2019-05-02T20:33:51.913Z,13.70
2019-05-02T20:36:22.629Z,13.70
2019-05-02T20:38:52.533Z,13.50
2019-05-02T20:41:22.405Z,13.40
2019-05-02T20:43:51.678Z,13.40
2019-05-02T20:46:21.924Z,13.50
2019-05-02T20:48:52.379Z,13.50
2019-05-02T20:51:22.577Z,13.50
2019-05-02T20:53:52.585Z,13.50
2019-05-02T20:56:23.044Z,13.50
2019-05-02T20:58:52.639Z,13.20
2019-05-02T21:01:21.394Z,13.20
2019-05-02T21:03:52.066Z,13.20
2019-05-02T21:06:40.753Z,13.20
2019-05-02T21:09:06.650Z,13.10
2019-05-02T21:11:35.338Z,13.10
2019-05-02T21:14:04.002Z,13.10
2019-05-02T21:16:32.604Z,13.10
2019-05-02T21:19:02.242Z,13.10
2019-05-02T21:21:32.964Z,13.10
2019-05-02T21:24:02.059Z,12.90
2019-05-02T21:26:32.647Z,13.00
2019-05-02T21:29:00.746Z,13.00
2019-05-02T21:31:29.230Z,13.10
2019-05-02T21:33:57.763Z,13.20
2019-05-02T21:36:26.316Z,13.20
2019-05-02T21:38:54.816Z,13.20
2019-05-02T21:41:23.478Z,13.30
2019-05-02T21:43:52.038Z,13.30
2019-05-02T21:46:22.340Z,13.20
2019-05-02T21:48:52.632Z,13.20
2019-05-02T21:51:37.863Z,13.30
2019-05-02T21:54:07.980Z,13.30
2019-05-02T21:56:52.098Z,13.30
2019-05-02T21:59:22.339Z,13.20
2019-05-02T22:01:52.308Z,13.00
2019-05-02T22:04:22.511Z,12.90
2019-05-02T22:06:52.212Z,13.00
2019-05-02T22:09:22.860Z,13.10
2019-05-02T22:11:52.036Z,13.10
2019-05-02T22:14:22.284Z,13.00
2019-05-02T22:16:52.813Z,12.70
2019-05-02T22:19:21.309Z,12.50
2019-05-02T22:21:49.727Z,12.60
2019-05-02T22:24:18.238Z,12.50
2019-05-02T22:26:46.813Z,12.40
2019-05-02T22:29:15.243Z,12.40
2019-05-02T22:31:43.660Z,12.50
2019-05-02T22:34:12.857Z,12.50
2019-05-02T22:36:42.375Z,12.50
2019-05-02T22:39:18.293Z,12.30
2019-05-02T22:41:46.730Z,12.40
2019-05-02T22:44:15.157Z,12.40
2019-05-02T22:46:44.305Z,12.40
2019-05-02T22:49:15.202Z,12.30
2019-05-02T22:51:44.136Z,12.20
2019-05-02T22:54:24.252Z,12.30
2019-05-02T22:56:43.081Z,12.40
2019-05-02T22:59:11.560Z,12.30
2019-05-02T23:01:41.984Z,12.40
2019-05-02T23:04:12.501Z,12.30
2019-05-02T23:06:43.983Z,12.20
2019-05-02T23:09:12.616Z,12.30
2019-05-02T23:11:42.599Z,12.20
2019-05-02T23:14:11.378Z,12.20
2019-05-02T23:16:42.256Z,12.10
2019-05-02T23:19:11.995Z,12.20
2019-05-02T23:21:42.181Z,12.20
2019-05-02T23:24:14.483Z,12.10
2019-05-02T23:26:51.823Z,12.10
2019-05-02T23:29:22.438Z,11.90
2019-05-02T23:31:51.785Z,12.00
2019-05-02T23:34:23.294Z,12.00
2019-05-02T23:36:52.210Z,12.00
2019-05-02T23:39:20.907Z,11.80
2019-05-02T23:41:49.324Z,12.00
2019-05-02T23:44:18.231Z,11.90
2019-05-02T23:46:46.905Z,11.90
2019-05-02T23:49:15.473Z,11.90
2019-05-02T23:51:43.990Z,11.90
2019-05-02T23:54:13.043Z,11.90
2019-05-02T23:56:42.989Z,11.80
2019-05-02T23:59:12.104Z,11.90
