createdAt,value
2023-02-18T00:00:04.695Z,58.60
2023-02-18T00:00:49.428Z,56.40
2023-02-18T00:01:49.472Z,59.50
2023-02-18T00:02:52.259Z,61.40
2023-02-18T00:03:49.597Z,57.80
2023-02-18T00:04:49.425Z,60.20
2023-02-18T00:05:49.488Z,63.80
2023-02-18T00:06:49.431Z,59.70
2023-02-18T00:07:49.344Z,60.40
2023-02-18T00:08:49.432Z,64.90
2023-02-18T00:09:49.440Z,63.90
2023-02-18T00:10:49.847Z,66.60
2023-02-18T00:11:49.576Z,65.20
2023-02-18T00:12:49.400Z,66.60
2023-02-18T00:13:49.685Z,67.30
2023-02-18T00:14:49.632Z,64.60
2023-02-18T00:15:49.583Z,70.10
2023-02-18T00:16:49.586Z,66.60
2023-02-18T00:17:49.238Z,68.70
2023-02-18T00:18:50.146Z,73.80
2023-02-18T00:19:49.474Z,67.20
2023-02-18T00:20:49.278Z,68.30
2023-02-18T00:21:49.233Z,69.40
2023-02-18T00:23:10.606Z,68.30
2023-02-18T00:23:49.522Z,69.00
2023-02-18T00:24:49.386Z,70.00
2023-02-18T00:25:49.392Z,67.50
2023-02-18T00:26:49.277Z,67.20
2023-02-18T00:27:49.150Z,72.50
2023-02-18T00:28:49.090Z,71.30
2023-02-18T00:29:49.800Z,73.50
2023-02-18T00:30:50.079Z,69.90
2023-02-18T01:10:06.365Z,56.70
2023-02-18T01:11:06.283Z,57.40
2023-02-18T01:12:05.662Z,63.30
2023-02-18T01:13:05.978Z,64.70
2023-02-18T01:14:06.733Z,64.70
2023-02-18T01:15:05.919Z,61.80
2023-02-18T01:16:05.795Z,59.80
2023-02-18T01:17:05.623Z,58.60
2023-02-18T01:18:05.613Z,58.30
2023-02-18T01:19:05.574Z,62.30
2023-02-18T01:20:05.635Z,57.00
2023-02-18T01:21:05.546Z,53.60
2023-02-18T01:22:05.623Z,56.40
2023-02-18T01:23:05.804Z,59.90
2023-02-18T01:24:05.476Z,59.70
2023-02-18T01:25:05.737Z,58.50
2023-02-18T01:26:05.685Z,57.10
2023-02-18T01:27:05.578Z,60.60
2023-02-18T01:28:06.053Z,58.20
2023-02-18T01:29:05.425Z,58.20
2023-02-18T01:30:05.741Z,51.80
2023-02-18T01:31:05.532Z,56.40
2023-02-18T01:32:05.633Z,54.60
2023-02-18T01:33:06.218Z,59.50
2023-02-18T01:34:07.277Z,58.50
2023-02-18T01:35:05.370Z,55.70
2023-02-18T01:36:05.557Z,57.50
2023-02-18T01:37:05.459Z,56.20
2023-02-18T01:38:05.769Z,52.80
2023-02-18T01:39:07.688Z,57.50
2023-02-18T01:40:05.389Z,57.10
2023-02-18T01:41:05.307Z,55.60
2023-02-18T01:42:05.624Z,59.40
2023-02-18T01:43:05.705Z,61.30
2023-02-18T01:44:05.990Z,55.60
2023-02-18T01:45:05.287Z,60.90
2023-02-18T01:46:05.250Z,55.60
2023-02-18T01:47:05.271Z,56.40
2023-02-18T01:48:05.235Z,59.50
2023-02-18T01:49:09.719Z,58.70
2023-02-18T01:50:05.427Z,59.80
2023-02-18T01:51:05.428Z,58.60
2023-02-18T01:52:06.113Z,58.60
2023-02-18T01:53:05.342Z,58.00
2023-02-18T01:54:05.165Z,59.80
2023-02-18T01:55:05.404Z,58.60
2023-02-18T01:56:05.241Z,59.50
2023-02-18T01:57:05.234Z,62.30
2023-02-18T01:58:05.363Z,57.60
2023-02-18T01:59:05.144Z,61.90
2023-02-18T02:00:05.124Z,62.70
2023-02-18T02:01:05.121Z,60.80
2023-02-18T02:02:05.224Z,63.40
2023-02-18T02:03:05.184Z,59.30
2023-02-18T02:04:09.710Z,64.00
2023-02-18T02:05:05.059Z,62.50
2023-02-18T02:06:06.857Z,62.30
2023-02-18T02:07:05.235Z,60.30
2023-02-18T02:08:07.460Z,62.50
2023-02-18T02:09:04.985Z,62.60
2023-02-18T02:10:05.035Z,60.00
2023-02-18T02:11:05.461Z,61.20
2023-02-18T02:12:04.994Z,62.80
2023-02-18T02:13:05.433Z,63.60
2023-02-18T02:14:04.978Z,64.40
2023-02-18T02:15:06.569Z,61.90
2023-02-18T02:16:04.996Z,62.90
2023-02-18T02:17:04.958Z,66.10
2023-02-18T02:18:07.019Z,66.80
2023-02-18T02:19:05.116Z,63.20
2023-02-18T02:20:04.813Z,62.70
2023-02-18T02:21:04.917Z,66.80
2023-02-18T02:22:05.058Z,67.40
2023-02-18T02:23:04.830Z,66.20
2023-02-18T02:24:05.292Z,71.00
2023-02-18T02:25:04.827Z,73.80
2023-02-18T02:26:05.200Z,71.20
2023-02-18T02:27:06.920Z,74.90
2023-02-18T02:28:05.019Z,78.50
2023-02-18T02:29:05.007Z,79.50
2023-02-18T02:30:04.807Z,77.90
2023-02-18T02:31:05.182Z,78.20
2023-02-18T02:32:04.753Z,78.00
2023-02-18T02:33:04.765Z,78.20
2023-02-18T02:34:08.328Z,84.00
2023-02-18T02:35:04.654Z,81.60
2023-02-18T02:36:04.927Z,87.60
2023-02-18T02:37:04.656Z,89.30
2023-02-18T02:38:04.722Z,86.40
2023-02-18T02:39:04.672Z,86.60
2023-02-18T02:40:03.692Z,85.00
2023-02-18T02:41:04.601Z,85.50
2023-02-18T02:42:04.589Z,88.00
2023-02-18T02:43:04.858Z,85.00
2023-02-18T02:44:04.627Z,80.30
2023-02-18T02:45:05.422Z,78.10
2023-02-18T02:46:05.027Z,79.90
2023-02-18T02:47:04.492Z,76.10
2023-02-18T02:48:05.227Z,80.90
2023-02-18T02:49:05.294Z,78.00
2023-02-18T02:50:04.597Z,70.80
2023-02-18T02:51:04.458Z,72.80
2023-02-18T02:52:04.837Z,70.80
2023-02-18T02:53:04.613Z,72.70
2023-02-18T02:54:08.218Z,72.30
2023-02-18T02:55:05.056Z,69.30
2023-02-18T02:56:04.474Z,68.90
2023-02-18T02:57:04.451Z,65.30
2023-02-18T02:58:04.436Z,67.70
2023-02-18T02:59:04.395Z,67.50
2023-02-18T03:00:04.566Z,67.80
2023-02-18T03:01:04.696Z,64.80
2023-02-18T03:02:05.543Z,59.50
2023-02-18T03:03:04.421Z,61.10
2023-02-18T03:04:04.403Z,59.10
2023-02-18T03:05:04.622Z,57.50
2023-02-18T03:06:04.314Z,54.80
2023-02-18T03:07:04.265Z,55.00
2023-02-18T03:08:04.658Z,59.00
2023-02-18T03:09:04.270Z,55.20
2023-02-18T03:10:04.366Z,56.10
2023-02-18T03:11:04.270Z,56.30
2023-02-18T03:12:04.229Z,60.80
2023-02-18T03:13:04.272Z,59.90
2023-02-18T03:14:04.295Z,59.80
2023-02-18T03:15:04.181Z,63.40
2023-02-18T03:16:04.210Z,60.60
2023-02-18T03:17:04.224Z,62.80
2023-02-18T03:18:04.244Z,63.80
2023-02-18T03:19:04.194Z,62.50
2023-02-18T03:20:05.046Z,68.60
2023-02-18T03:21:04.136Z,62.20
2023-02-18T03:22:04.992Z,66.10
2023-02-18T03:23:04.196Z,63.70
2023-02-18T03:24:04.375Z,66.80
2023-02-18T03:25:04.262Z,69.40
2023-02-18T03:26:05.008Z,62.70
2023-02-18T03:27:04.159Z,68.10
2023-02-18T03:28:04.169Z,63.30
2023-02-18T03:29:04.169Z,69.40
2023-02-18T03:30:04.527Z,68.50
2023-02-18T03:31:06.536Z,65.70
2023-02-18T03:32:04.239Z,65.70
2023-02-18T03:33:04.131Z,64.90
2023-02-18T03:34:04.393Z,63.00
2023-02-18T03:35:04.095Z,63.70
2023-02-18T03:36:04.066Z,69.60
2023-02-18T03:37:04.279Z,67.70
2023-02-18T03:38:04.221Z,67.00
2023-02-18T03:39:04.156Z,66.50
2023-02-18T03:40:04.266Z,66.50
2023-02-18T03:41:06.249Z,57.90
2023-02-18T03:42:03.895Z,68.60
2023-02-18T03:43:04.978Z,67.10
2023-02-18T03:44:03.924Z,70.90
2023-02-18T03:45:04.931Z,66.80
2023-02-18T03:46:04.217Z,61.10
2023-02-18T03:47:04.067Z,68.80
2023-02-18T03:48:03.898Z,68.70
2023-02-18T03:49:03.845Z,70.70
2023-02-18T03:50:03.846Z,77.30
2023-02-18T03:51:04.076Z,73.60
2023-02-18T03:52:03.840Z,72.90
2023-02-18T03:53:03.928Z,69.30
2023-02-18T03:54:03.857Z,72.60
2023-02-18T03:55:03.786Z,68.20
2023-02-18T03:56:03.964Z,63.60
2023-02-18T03:57:03.791Z,70.40
2023-02-18T03:58:03.882Z,69.10
2023-02-18T03:59:03.717Z,68.10
2023-02-18T04:00:04.085Z,73.20
2023-02-18T04:01:05.623Z,71.30
2023-02-18T04:02:03.765Z,72.30
2023-02-18T04:03:03.784Z,73.90
2023-02-18T04:04:03.698Z,65.40
2023-02-18T04:05:03.646Z,66.60
2023-02-18T04:06:03.679Z,64.80
2023-02-18T04:07:04.043Z,69.10
2023-02-18T04:08:06.056Z,63.20
2023-02-18T04:09:09.354Z,64.00
2023-02-18T04:10:04.610Z,70.00
2023-02-18T04:11:04.218Z,67.30
2023-02-18T04:12:03.653Z,65.50
2023-02-18T04:13:03.587Z,64.60
2023-02-18T04:14:03.630Z,61.10
2023-02-18T04:15:03.820Z,62.80
2023-02-18T04:16:03.868Z,57.40
2023-02-18T04:17:04.398Z,59.60
2023-02-18T04:18:03.540Z,59.10
2023-02-18T04:19:03.507Z,58.50
2023-02-18T04:20:03.565Z,52.40
2023-02-18T04:21:03.953Z,55.90
2023-02-18T04:22:03.501Z,52.60
2023-02-18T04:23:03.725Z,48.90
2023-02-18T04:24:03.536Z,51.50
2023-02-18T04:25:03.465Z,54.50
2023-02-18T04:26:03.500Z,51.50
2023-02-18T04:27:03.678Z,51.30
2023-02-18T04:28:03.386Z,50.20
2023-02-18T04:29:03.623Z,47.30
2023-02-18T04:30:03.514Z,47.20
2023-02-18T04:31:04.280Z,43.90
2023-02-18T04:32:03.422Z,48.10
2023-02-18T04:33:03.353Z,47.70
2023-02-18T04:34:05.458Z,45.10
2023-02-18T04:35:08.283Z,40.50
2023-02-18T04:36:03.309Z,43.40
2023-02-18T04:37:03.803Z,39.40
2023-02-18T04:38:03.367Z,41.20
2023-02-18T04:39:03.297Z,39.80
2023-02-18T04:40:03.289Z,41.80
2023-02-18T04:41:03.317Z,37.10
2023-02-18T04:42:03.415Z,39.00
2023-02-18T04:43:04.047Z,38.90
2023-02-18T04:44:03.259Z,37.60
2023-02-18T04:45:03.263Z,37.20
2023-02-18T04:46:05.041Z,40.30
2023-02-18T04:47:03.193Z,38.10
2023-02-18T04:48:03.280Z,38.50
2023-02-18T04:49:04.156Z,39.30
2023-02-18T04:50:03.212Z,41.20
2023-02-18T04:51:03.187Z,34.50
2023-02-18T04:52:03.147Z,36.30
2023-02-18T04:53:03.290Z,38.00
2023-02-18T04:54:03.128Z,37.00
2023-02-18T04:56:11.100Z,38.90
2023-02-18T04:56:22.869Z,33.60
2023-02-18T04:57:16.400Z,38.80
2023-02-18T04:58:16.191Z,31.70
2023-02-18T04:59:16.140Z,34.60
2023-02-18T05:00:16.240Z,34.90
2023-02-18T05:01:16.453Z,36.30
2023-02-18T05:02:16.310Z,35.10
2023-02-18T05:03:16.054Z,31.70
2023-02-18T05:04:16.406Z,32.00
2023-02-18T05:05:16.050Z,32.40
2023-02-18T05:06:16.565Z,31.60
2023-02-18T05:07:16.341Z,32.60
2023-02-18T05:08:15.935Z,34.80
2023-02-18T05:09:15.921Z,35.00
2023-02-18T05:10:16.320Z,29.70
2023-02-18T05:11:16.023Z,34.10
2023-02-18T05:12:29.987Z,35.70
2023-02-18T05:13:15.976Z,36.60
2023-02-18T05:14:16.372Z,37.10
2023-02-18T05:15:15.971Z,33.00
2023-02-18T05:16:51.337Z,41.20
2023-02-18T05:17:47.979Z,26.00
2023-02-18T05:18:34.090Z,30.50
2023-02-18T05:19:18.390Z,32.70
2023-02-18T05:20:37.796Z,32.20
2023-02-18T05:21:16.553Z,33.00
2023-02-18T05:22:15.900Z,32.30
2023-02-18T05:23:42.512Z,33.20
2023-02-18T05:35:49.945Z,28.20
2023-02-18T05:36:50.854Z,27.90
2023-02-18T05:38:28.873Z,29.00
2023-02-18T05:38:50.854Z,29.20
2023-02-18T05:39:50.902Z,23.90
2023-02-18T05:40:50.886Z,25.10
2023-02-18T05:41:51.711Z,28.70
2023-02-18T05:42:50.788Z,28.10
2023-02-18T05:43:50.832Z,30.80
2023-02-18T05:44:50.766Z,31.50
2023-02-18T05:45:50.831Z,28.40
2023-02-18T05:46:50.755Z,24.50
2023-02-18T05:47:50.833Z,26.30
2023-02-18T05:48:50.797Z,25.70
2023-02-18T05:49:52.056Z,22.10
2023-02-18T05:50:51.010Z,23.70
2023-02-18T05:51:50.747Z,20.10
2023-02-18T05:52:50.711Z,23.70
2023-02-18T05:53:50.629Z,22.50
2023-02-18T05:54:50.714Z,24.00
2023-02-18T05:55:50.623Z,22.10
2023-02-18T05:56:50.799Z,22.80
2023-02-18T05:57:50.718Z,22.40
2023-02-18T05:58:50.689Z,24.60
2023-02-18T05:59:50.596Z,20.40
2023-02-18T06:00:50.550Z,21.20
2023-02-18T06:01:50.651Z,21.80
2023-02-18T06:02:52.658Z,20.40
2023-02-18T06:03:50.646Z,20.50
2023-02-18T06:04:51.624Z,19.60
2023-02-18T06:06:02.648Z,20.50
2023-02-18T06:06:51.148Z,21.20
2023-02-18T06:07:50.558Z,20.50
2023-02-18T06:08:50.823Z,21.70
2023-02-18T06:09:50.524Z,20.80
2023-02-18T06:10:50.870Z,17.80
2023-02-18T06:11:51.177Z,15.20
2023-02-18T06:12:50.460Z,16.60
2023-02-18T06:13:50.531Z,17.60
2023-02-18T06:14:50.418Z,15.80
2023-02-18T06:15:54.139Z,15.30
2023-02-18T06:16:52.357Z,15.50
2023-02-18T06:22:37.033Z,13.90
2023-02-18T06:23:38.011Z,13.40
2023-02-18T06:24:38.041Z,14.30
2023-02-18T06:25:38.139Z,14.10
2023-02-18T06:26:55.937Z,13.40
2023-02-18T06:27:38.706Z,12.80
2023-02-18T06:28:38.012Z,11.40
2023-02-18T06:29:44.370Z,14.30
2023-02-18T06:57:20.954Z,7.10
2023-02-18T06:58:21.902Z,8.10
2023-02-18T06:59:21.940Z,6.50
2023-02-18T07:01:01.069Z,7.70
2023-02-18T07:01:21.888Z,7.20
2023-02-18T07:02:24.299Z,6.30
2023-02-18T07:03:21.910Z,6.50
2023-02-18T07:19:28.801Z,4.70
2023-02-18T07:20:28.459Z,4.70
2023-02-18T07:21:28.488Z,4.70
2023-02-18T07:57:30.648Z,3.00
2023-02-18T07:58:31.721Z,3.10
2023-02-18T07:59:31.602Z,3.60
2023-02-18T08:00:31.521Z,3.60
2023-02-18T08:36:42.942Z,4.10
2023-02-18T08:37:52.886Z,4.30
2023-02-18T08:38:44.709Z,3.60
2023-02-18T08:39:44.006Z,3.20
2023-02-18T08:40:43.920Z,3.10
2023-02-18T08:41:44.181Z,3.20
2023-02-18T08:42:43.884Z,4.50
2023-02-18T08:43:52.423Z,2.60
2023-02-18T08:44:43.934Z,2.90
2023-02-18T08:45:43.931Z,2.40
2023-02-18T08:46:43.869Z,3.30
2023-02-18T08:48:17.373Z,3.30
2023-02-18T08:48:43.876Z,3.90
2023-02-18T08:49:43.811Z,5.00
2023-02-18T08:50:43.788Z,3.40
2023-02-18T08:59:59.986Z,3.30
2023-02-18T09:00:59.717Z,3.40
2023-02-18T09:01:59.714Z,3.10
2023-02-18T09:02:59.671Z,4.30
2023-02-18T09:04:00.278Z,4.10
2023-02-18T09:04:59.616Z,4.40
2023-02-18T09:05:59.831Z,3.00
2023-02-18T09:07:04.203Z,2.60
2023-02-18T09:07:59.627Z,2.30
2023-02-18T09:08:59.956Z,2.90
2023-02-18T09:10:04.898Z,2.00
2023-02-18T09:52:53.845Z,10.30
2023-02-18T10:03:01.967Z,10.00
2023-02-18T10:04:02.420Z,9.70
2023-02-18T10:05:02.393Z,10.90
2023-02-18T10:06:03.693Z,10.80
2023-02-18T10:07:02.352Z,10.00
2023-02-18T10:08:02.384Z,11.10
2023-02-18T10:09:02.357Z,12.20
2023-02-18T10:10:02.395Z,12.50
2023-02-18T10:11:02.503Z,11.70
2023-02-18T10:12:02.311Z,11.70
2023-02-18T10:13:02.409Z,13.80
2023-02-18T10:14:02.291Z,13.50
2023-02-18T10:15:02.313Z,15.40
2023-02-18T10:16:02.335Z,11.30
2023-02-18T10:17:02.264Z,9.30
2023-02-18T10:18:02.492Z,12.70
2023-02-18T10:19:02.265Z,15.80
2023-02-18T10:20:04.698Z,13.00
2023-02-18T10:21:04.508Z,11.20
2023-02-18T10:22:02.271Z,11.90
2023-02-18T10:28:32.933Z,13.10
2023-02-18T10:29:40.607Z,11.90
2023-02-18T10:30:33.756Z,12.50
2023-02-18T10:31:56.230Z,13.00
2023-02-18T10:32:49.914Z,13.60
2023-02-18T14:58:14.612Z,11.70
2023-02-18T15:24:39.748Z,13.30
2023-02-18T15:45:32.189Z,17.60
2023-02-18T15:46:28.136Z,17.70
2023-02-18T15:47:28.188Z,17.20
2023-02-18T17:21:34.800Z,20.80
2023-02-18T17:22:36.038Z,21.50
2023-02-18T17:23:35.760Z,23.50
2023-02-18T17:24:35.818Z,17.70
2023-02-18T17:25:35.758Z,16.10
2023-02-18T17:26:37.750Z,18.00
2023-02-18T17:27:35.718Z,19.50
2023-02-18T17:28:35.717Z,16.30
2023-02-18T17:29:35.734Z,16.30
2023-02-18T17:30:35.803Z,18.60
2023-02-18T17:31:35.824Z,18.90
2023-02-18T17:32:35.938Z,19.00
2023-02-18T17:33:35.641Z,16.90
2023-02-18T17:34:35.618Z,17.00
2023-02-18T17:35:35.603Z,19.40
2023-02-18T17:36:35.593Z,20.80
2023-02-18T17:37:35.847Z,20.60
2023-02-18T17:38:35.631Z,19.20
2023-02-18T17:39:35.625Z,18.80
2023-02-18T17:40:35.626Z,17.70
2023-02-18T17:41:35.566Z,23.20
2023-02-18T17:42:35.642Z,19.00
2023-02-18T17:43:35.594Z,16.90
2023-02-18T17:44:35.555Z,16.60
2023-02-18T17:52:52.476Z,20.30
2023-02-18T17:53:53.429Z,21.10
2023-02-18T17:54:53.456Z,20.20
2023-02-18T17:55:53.574Z,23.40
2023-02-18T17:56:53.402Z,22.80
2023-02-18T17:57:53.404Z,20.60
2023-02-18T17:58:53.395Z,21.20
2023-02-18T17:59:53.449Z,22.30
2023-02-18T18:00:53.402Z,23.00
2023-02-18T18:01:53.431Z,24.50
2023-02-18T18:02:53.388Z,23.70
2023-02-18T18:03:53.314Z,21.60
2023-02-18T18:04:53.307Z,26.00
2023-02-18T18:05:53.487Z,25.60
2023-02-18T18:06:53.343Z,24.10
2023-02-18T18:07:53.314Z,29.70
2023-02-18T18:08:53.276Z,28.30
2023-02-18T18:09:53.339Z,24.90
2023-02-18T18:15:38.232Z,26.00
2023-02-18T18:16:35.219Z,26.30
2023-02-18T18:17:36.180Z,31.80
2023-02-18T18:18:35.301Z,32.60
2023-02-18T18:19:35.176Z,30.80
2023-02-18T18:20:35.175Z,31.10
2023-02-18T18:21:34.123Z,33.70
2023-02-18T18:22:36.210Z,36.00
2023-02-18T18:23:35.098Z,30.50
2023-02-18T18:24:35.128Z,33.50
2023-02-18T18:25:35.125Z,33.50
2023-02-18T18:26:35.061Z,28.00
2023-02-18T18:27:35.057Z,28.80
2023-02-18T18:28:37.499Z,33.80
2023-02-18T19:18:21.604Z,34.80
2023-02-18T19:19:22.618Z,36.20
2023-02-18T19:20:22.574Z,36.50
2023-02-18T19:21:22.608Z,34.90
2023-02-18T19:22:22.606Z,38.60
2023-02-18T19:23:22.540Z,36.10
2023-02-18T19:24:22.692Z,31.10
2023-02-18T19:25:22.505Z,34.20
2023-02-18T19:26:22.507Z,37.90
2023-02-18T19:27:22.592Z,32.70
2023-02-18T19:28:22.549Z,37.90
2023-02-18T19:29:22.532Z,30.40
2023-02-18T19:30:22.620Z,34.10
2023-02-18T19:31:22.571Z,33.60
2023-02-18T19:32:22.519Z,37.40
2023-02-18T19:33:22.483Z,34.40
2023-02-18T19:34:22.463Z,31.60
2023-02-18T19:35:22.452Z,29.90
2023-02-18T19:36:22.560Z,33.10
2023-02-18T19:37:23.401Z,35.40
2023-02-18T19:38:22.414Z,34.70
2023-02-18T19:39:22.387Z,34.90
2023-02-18T19:40:22.332Z,34.20
2023-02-18T19:41:22.341Z,32.80
2023-02-18T19:42:22.399Z,34.00
2023-02-18T19:43:22.817Z,30.40
2023-02-18T19:44:22.347Z,31.10
2023-02-18T19:45:22.303Z,32.90
2023-02-18T19:46:22.405Z,32.10
2023-02-18T19:47:22.295Z,30.40
2023-02-18T19:48:22.290Z,32.40
2023-02-18T19:49:22.314Z,33.10
2023-02-18T19:50:22.415Z,31.60
2023-02-18T19:51:22.285Z,33.60
2023-02-18T19:52:22.280Z,31.70
2023-02-18T19:53:22.221Z,30.50
2023-02-18T19:54:22.280Z,37.60
2023-02-18T19:55:22.261Z,28.70
2023-02-18T19:56:22.186Z,37.70
2023-02-18T19:57:22.198Z,32.70
2023-02-18T19:58:22.178Z,38.50
2023-02-18T19:59:22.214Z,31.30
2023-02-18T20:00:53.603Z,33.20
2023-02-18T20:01:22.402Z,36.50
2023-02-18T20:02:28.929Z,36.30
2023-02-18T20:03:22.091Z,33.70
2023-02-18T20:04:22.289Z,35.20
2023-02-18T20:05:22.094Z,33.90
2023-02-18T20:06:22.388Z,34.90
2023-02-18T20:07:22.093Z,32.40
2023-02-18T20:08:26.547Z,31.20
2023-02-18T20:09:22.086Z,35.90
2023-02-18T20:10:22.901Z,41.20
2023-02-18T20:11:22.024Z,36.00
2023-02-18T20:12:22.746Z,37.40
2023-02-18T20:13:22.755Z,39.20
2023-02-18T20:14:22.235Z,40.10
2023-02-18T20:15:22.706Z,35.60
2023-02-18T20:16:22.694Z,37.70
2023-02-18T20:17:22.235Z,39.70
2023-02-18T20:51:26.649Z,48.40
