createdAt,value
2023-05-15T00:00:10.867Z,99838.73
2023-05-15T00:02:39.913Z,99839.28
2023-05-15T00:05:09.439Z,99831.05
2023-05-15T00:07:39.432Z,99834.58
2023-05-15T00:10:10.616Z,99822.84
2023-05-15T00:12:39.220Z,99824.62
2023-05-15T00:15:10.975Z,99829.86
2023-05-15T00:17:40.196Z,99825.06
2023-05-15T00:20:10.519Z,99827.29
2023-05-15T00:22:39.040Z,99827.67
2023-05-15T00:25:10.417Z,99826.48
2023-05-15T00:27:39.089Z,99824.83
2023-05-15T00:30:10.030Z,99835.95
2023-05-15T00:32:38.892Z,99837.68
2023-05-15T00:35:08.960Z,99835.30
2023-05-15T00:37:37.566Z,99837.56
2023-05-15T00:40:09.766Z,99821.89
2023-05-15T00:42:38.574Z,99800.91
2023-05-15T00:45:10.872Z,99802.63
2023-05-15T00:47:40.897Z,99805.60
2023-05-15T00:50:11.814Z,99804.69
2023-05-15T00:52:40.744Z,99799.06
2023-05-15T00:55:10.379Z,99789.38
2023-05-15T00:57:42.010Z,99781.06
2023-05-15T01:00:15.357Z,99779.32
2023-05-15T01:02:44.337Z,99778.59
2023-05-15T01:05:13.414Z,99771.05
2023-05-15T01:07:49.434Z,99767.45
2023-05-15T01:10:19.797Z,99760.21
2023-05-15T01:12:50.978Z,99762.73
2023-05-15T01:15:19.888Z,99759.90
2023-05-15T01:17:50.216Z,99758.88
2023-05-15T01:20:20.881Z,99752.88
2023-05-15T01:23:00.183Z,99761.14
2023-05-15T01:25:46.348Z,99764.56
2023-05-15T01:28:19.955Z,99760.36
2023-05-15T01:30:50.794Z,99760.30
2023-05-15T01:33:25.869Z,99761.49
2023-05-15T01:36:01.841Z,99766.95
2023-05-15T01:38:37.066Z,99779.30
2023-05-15T01:41:14.007Z,99776.13
2023-05-15T01:43:50.040Z,99760.19
2023-05-15T01:46:22.541Z,99751.21
2023-05-15T01:48:52.301Z,99752.33
2023-05-15T01:51:22.777Z,99748.73
2023-05-15T01:53:52.417Z,99743.77
2023-05-15T01:56:24.570Z,99742.93
2023-05-15T01:58:53.945Z,99737.06
2023-05-15T02:01:24.234Z,99734.23
2023-05-15T02:03:54.545Z,99726.95
2023-05-15T02:06:24.180Z,99715.13
2023-05-15T02:08:54.970Z,99707.95
2023-05-15T02:11:23.609Z,99708.10
2023-05-15T02:13:53.273Z,99696.63
2023-05-15T02:16:22.130Z,99692.66
2023-05-15T02:18:52.202Z,99690.45
2023-05-15T02:21:20.868Z,99694.54
2023-05-15T02:23:49.896Z,99687.05
2023-05-15T02:26:30.869Z,99683.19
2023-05-15T02:29:16.012Z,99674.20
2023-05-15T02:31:52.908Z,99676.17
2023-05-15T02:34:34.061Z,99678.78
2023-05-15T02:37:06.048Z,99674.13
2023-05-15T02:39:35.130Z,99671.65
2023-05-15T02:42:04.429Z,99663.20
2023-05-15T02:44:35.994Z,99660.81
2023-05-15T02:47:06.233Z,99654.09
2023-05-15T02:49:34.957Z,99650.44
2023-05-15T02:52:04.271Z,99640.72
2023-05-15T02:54:32.861Z,99628.95
2023-05-15T02:57:01.698Z,99625.98
2023-05-15T02:59:30.521Z,99617.05
2023-05-15T03:01:59.290Z,99615.41
2023-05-15T03:04:27.913Z,99613.31
2023-05-15T03:06:56.638Z,99613.11
2023-05-15T03:09:25.518Z,99602.13
2023-05-15T03:11:54.773Z,99600.20
2023-05-15T03:14:23.356Z,99599.93
2023-05-15T03:16:52.223Z,99601.09
2023-05-15T03:19:20.833Z,99600.30
2023-05-15T03:21:49.317Z,99602.66
2023-05-15T03:24:17.808Z,99605.42
2023-05-15T03:26:56.452Z,99600.09
2023-05-15T03:29:36.237Z,99603.02
2023-05-15T03:32:18.294Z,99598.71
2023-05-15T03:34:55.705Z,99595.30
2023-05-15T03:37:37.403Z,99598.30
2023-05-15T03:40:08.863Z,99592.32
2023-05-15T03:42:37.574Z,99588.98
2023-05-15T03:45:08.515Z,99587.79
2023-05-15T03:47:37.242Z,99578.77
2023-05-15T03:50:07.576Z,99578.55
2023-05-15T03:52:36.305Z,99577.80
2023-05-15T03:55:06.979Z,99584.96
2023-05-15T03:57:36.272Z,99586.05
2023-05-15T04:00:09.620Z,99575.52
2023-05-15T04:02:38.568Z,99568.14
2023-05-15T04:05:09.996Z,99561.66
2023-05-15T04:07:39.280Z,99555.23
2023-05-15T04:10:09.400Z,99552.90
2023-05-15T04:12:39.669Z,99553.81
2023-05-15T04:15:19.014Z,99553.98
2023-05-15T04:17:49.329Z,99546.80
2023-05-15T04:20:19.952Z,99544.05
2023-05-15T04:22:48.822Z,99550.22
2023-05-15T04:25:18.148Z,99563.17
2023-05-15T04:27:48.740Z,99565.27
2023-05-15T04:30:17.596Z,99586.63
2023-05-15T04:32:46.758Z,99598.11
2023-05-15T04:35:16.058Z,99593.95
2023-05-15T04:37:45.690Z,99593.75
2023-05-15T04:40:15.878Z,99591.26
2023-05-15T04:42:44.565Z,99587.44
2023-05-15T04:45:14.424Z,99587.60
2023-05-15T04:47:43.171Z,99584.15
2023-05-15T04:50:12.269Z,99578.50
2023-05-15T04:52:41.050Z,99571.02
2023-05-15T04:55:10.966Z,99561.77
2023-05-15T04:57:39.678Z,99551.80
2023-05-15T05:00:11.782Z,99546.71
2023-05-15T05:02:40.705Z,99539.65
2023-05-15T05:05:10.663Z,99535.27
2023-05-15T05:07:39.427Z,99525.62
2023-05-15T05:10:10.616Z,99520.80
2023-05-15T05:12:40.772Z,99516.11
2023-05-15T05:15:11.696Z,99513.66
2023-05-15T05:17:40.584Z,99513.92
2023-05-15T05:20:13.156Z,99525.20
2023-05-15T05:22:42.438Z,99535.54
2023-05-15T05:25:11.524Z,99539.62
2023-05-15T05:27:40.354Z,99532.82
2023-05-15T05:30:11.396Z,99527.97
2023-05-15T05:32:40.307Z,99529.10
2023-05-15T05:35:10.348Z,99524.83
2023-05-15T05:37:41.289Z,99518.69
2023-05-15T05:40:12.921Z,99524.96
2023-05-15T05:42:41.518Z,99525.96
2023-05-15T05:45:12.164Z,99529.46
2023-05-15T05:47:41.005Z,99536.13
2023-05-15T05:50:11.342Z,99545.48
2023-05-15T05:52:40.183Z,99547.27
2023-05-15T05:55:09.864Z,99545.83
2023-05-15T05:57:38.633Z,99541.00
2023-05-15T06:00:10.449Z,99539.17
2023-05-15T06:02:39.981Z,99536.61
2023-05-15T06:05:10.007Z,99534.74
2023-05-15T06:07:38.860Z,99530.01
2023-05-15T06:10:09.660Z,99530.38
2023-05-15T06:12:38.986Z,99531.42
2023-05-15T06:15:10.253Z,99530.55
2023-05-15T06:17:39.157Z,99525.69
2023-05-15T06:20:10.723Z,99515.59
2023-05-15T06:22:40.287Z,99514.34
2023-05-15T06:25:13.447Z,99505.79
2023-05-15T06:27:42.729Z,99496.53
2023-05-15T06:30:13.728Z,99489.39
2023-05-15T06:32:43.263Z,99487.86
2023-05-15T06:35:12.501Z,99482.91
2023-05-15T06:37:41.576Z,99481.95
2023-05-15T06:40:12.074Z,99481.95
2023-05-15T06:42:40.727Z,99485.27
2023-05-15T06:45:12.062Z,99479.64
2023-05-15T06:47:40.993Z,99473.15
2023-05-15T06:50:11.260Z,99465.10
2023-05-15T06:52:40.134Z,99469.61
2023-05-15T06:55:10.321Z,99469.65
2023-05-15T06:57:39.110Z,99466.73
2023-05-15T07:00:09.969Z,99466.45
2023-05-15T07:02:38.788Z,99459.55
2023-05-15T07:05:09.996Z,99458.67
2023-05-15T07:07:39.069Z,99455.76
2023-05-15T07:10:10.104Z,99451.30
2023-05-15T07:12:39.021Z,99446.17
2023-05-15T07:15:09.659Z,99445.21
2023-05-15T07:17:38.595Z,99443.65
2023-05-15T07:20:09.682Z,99438.22
2023-05-15T07:22:51.863Z,99436.65
2023-05-15T07:25:24.823Z,99435.33
2023-05-15T07:27:54.275Z,99425.11
2023-05-15T07:30:24.567Z,99427.25
2023-05-15T07:32:53.682Z,99421.61
2023-05-15T07:35:22.702Z,99423.75
2023-05-15T07:37:51.599Z,99419.54
2023-05-15T07:40:20.565Z,99420.45
2023-05-15T07:42:49.474Z,99414.30
2023-05-15T07:45:18.665Z,99418.22
2023-05-15T07:47:49.075Z,99418.41
2023-05-15T07:50:18.413Z,99414.54
2023-05-15T07:52:47.395Z,99414.80
2023-05-15T07:55:16.996Z,99408.98
2023-05-15T07:57:53.362Z,99407.39
2023-05-15T08:00:25.418Z,99405.27
2023-05-15T08:02:54.188Z,99395.05
2023-05-15T08:05:23.802Z,99390.35
2023-05-15T08:07:53.033Z,99390.23
2023-05-15T08:10:22.130Z,99381.20
2023-05-15T08:12:50.734Z,99382.09
2023-05-15T08:15:19.507Z,99379.77
2023-05-15T08:17:48.564Z,99381.14
2023-05-15T08:20:18.062Z,99385.80
2023-05-15T08:22:46.796Z,99382.82
2023-05-15T08:25:15.750Z,99386.91
2023-05-15T08:27:44.620Z,99385.73
2023-05-15T08:30:15.179Z,99377.74
2023-05-15T08:32:45.989Z,99375.15
2023-05-15T08:35:15.198Z,99382.10
2023-05-15T08:37:43.882Z,99376.00
2023-05-15T08:40:15.225Z,99375.15
2023-05-15T08:42:48.663Z,99371.41
2023-05-15T08:45:17.596Z,99370.65
2023-05-15T08:47:46.657Z,99370.39
2023-05-15T08:50:16.917Z,99369.52
2023-05-15T08:52:46.796Z,99367.48
2023-05-15T08:55:16.418Z,99367.58
2023-05-15T08:57:48.346Z,99364.48
2023-05-15T09:00:21.823Z,99365.98
2023-05-15T09:02:50.773Z,99366.69
2023-05-15T09:05:20.080Z,99365.63
2023-05-15T09:07:51.188Z,99369.19
2023-05-15T09:10:21.417Z,99360.61
2023-05-15T09:12:52.561Z,99364.96
2023-05-15T09:15:25.709Z,99360.41
2023-05-15T09:17:56.656Z,99359.58
2023-05-15T09:20:30.308Z,99355.69
2023-05-15T09:23:01.483Z,99356.95
2023-05-15T09:25:38.593Z,99357.65
2023-05-15T09:28:09.514Z,99361.04
2023-05-15T09:30:41.952Z,99359.98
2023-05-15T09:33:11.211Z,99355.84
2023-05-15T09:35:40.796Z,99358.71
2023-05-15T09:38:12.187Z,99357.14
2023-05-15T09:40:41.635Z,99354.24
2023-05-15T09:43:13.497Z,99358.30
2023-05-15T09:45:43.021Z,99355.20
2023-05-15T09:48:13.859Z,99358.46
2023-05-15T09:50:42.775Z,99351.98
2023-05-15T09:53:14.016Z,99352.88
2023-05-15T09:55:44.742Z,99354.05
2023-05-15T09:58:15.917Z,99356.02
2023-05-15T10:00:49.705Z,99354.17
2023-05-15T10:03:20.494Z,99352.00
2023-05-15T10:05:49.763Z,99351.99
2023-05-15T10:08:29.013Z,99351.56
2023-05-15T10:11:00.952Z,99344.30
2023-05-15T10:13:34.839Z,99342.60
2023-05-15T10:16:05.948Z,99341.15
2023-05-15T10:18:36.770Z,99343.38
2023-05-15T10:21:08.612Z,99343.68
2023-05-15T10:23:43.577Z,99344.98
2023-05-15T10:26:21.824Z,99346.75
2023-05-15T10:28:52.023Z,99351.42
2023-05-15T10:31:22.233Z,99349.36
2023-05-15T10:33:55.146Z,99349.91
2023-05-15T10:36:26.942Z,99349.58
2023-05-15T10:38:57.220Z,99350.48
2023-05-15T10:41:28.967Z,99348.71
2023-05-15T10:44:00.172Z,99344.89
2023-05-15T10:46:32.907Z,99348.52
2023-05-15T10:49:03.019Z,99348.28
2023-05-15T10:51:33.222Z,99340.80
2023-05-15T10:54:04.139Z,99340.70
2023-05-15T10:56:34.621Z,99338.30
2023-05-15T10:59:08.246Z,99336.88
2023-05-15T11:01:38.615Z,99335.45
2023-05-15T11:04:10.358Z,99331.30
2023-05-15T11:06:41.009Z,99326.84
2023-05-15T11:09:37.252Z,99330.13
2023-05-15T11:12:09.416Z,99328.46
2023-05-15T11:14:40.015Z,99323.98
2023-05-15T11:17:10.750Z,99319.10
2023-05-15T11:19:59.185Z,99322.03
2023-05-15T11:22:31.797Z,99321.19
2023-05-15T11:25:01.809Z,99323.60
2023-05-15T11:27:34.185Z,99320.69
2023-05-15T11:30:11.358Z,99319.27
2023-05-15T11:32:45.309Z,99313.94
2023-05-15T11:35:19.093Z,99308.79
2023-05-15T11:37:49.879Z,99305.16
2023-05-15T11:40:23.358Z,99302.09
2023-05-15T11:43:03.617Z,99294.31
2023-05-15T11:45:33.723Z,99295.91
2023-05-15T11:48:04.978Z,99298.98
2023-05-15T11:50:35.521Z,99294.67
2023-05-15T11:53:06.132Z,99296.52
2023-05-15T11:55:37.293Z,99295.69
2023-05-15T11:58:10.964Z,99289.68
2023-05-15T12:00:40.135Z,99287.79
2023-05-15T12:03:14.483Z,99288.34
2023-05-15T12:05:54.208Z,99292.35
2023-05-15T12:08:27.319Z,99291.23
2023-05-15T12:10:58.538Z,99285.58
2023-05-15T12:13:27.760Z,99287.70
2023-05-15T12:15:57.820Z,99290.84
2023-05-15T12:18:26.690Z,99282.35
2023-05-15T12:20:56.990Z,99275.23
2023-05-15T12:23:26.889Z,99269.88
2023-05-15T12:25:58.995Z,99261.29
2023-05-15T12:28:29.159Z,99250.02
2023-05-15T12:30:58.841Z,99246.27
2023-05-15T12:33:28.143Z,99246.61
2023-05-15T12:36:01.178Z,99245.17
2023-05-15T12:38:33.519Z,99246.31
2023-05-15T12:41:02.374Z,99246.23
2023-05-15T12:43:32.404Z,99242.75
2023-05-15T12:46:01.514Z,99242.84
2023-05-15T12:48:34.047Z,99240.20
2023-05-15T12:51:10.209Z,99239.35
2023-05-15T12:53:39.693Z,99241.16
2023-05-15T12:56:10.100Z,99235.16
2023-05-15T12:58:39.907Z,99235.91
2023-05-15T13:01:08.930Z,99233.08
2023-05-15T13:03:39.154Z,99239.06
2023-05-15T13:06:09.880Z,99233.64
2023-05-15T13:08:42.785Z,99230.33
2023-05-15T13:11:14.176Z,99228.92
2023-05-15T13:13:48.314Z,99222.42
2023-05-15T13:16:22.227Z,99211.81
2023-05-15T13:18:51.406Z,99208.40
2023-05-15T13:21:20.372Z,99206.11
2023-05-15T13:23:49.650Z,99207.48
2023-05-15T13:26:18.736Z,99205.34
2023-05-15T13:28:47.666Z,99198.30
2023-05-15T13:31:16.729Z,99201.42
2023-05-15T13:33:45.772Z,99203.13
2023-05-15T13:36:14.492Z,99192.98
2023-05-15T13:38:43.496Z,99185.52
2023-05-15T13:41:12.641Z,99186.77
2023-05-15T13:43:41.647Z,99189.98
2023-05-15T13:46:10.601Z,99193.20
2023-05-15T13:48:39.964Z,99191.27
2023-05-15T13:51:09.010Z,99194.05
2023-05-15T13:53:37.682Z,99194.77
2023-05-15T13:56:07.319Z,99201.77
2023-05-15T13:58:36.934Z,99196.48
2023-05-15T14:01:07.446Z,99197.02
2023-05-15T14:03:36.723Z,99197.45
2023-05-15T14:06:08.817Z,99207.02
2023-05-15T14:08:37.767Z,99210.96
2023-05-15T14:11:06.945Z,99211.14
2023-05-15T14:13:36.430Z,99203.09
2023-05-15T14:16:11.271Z,99206.23
2023-05-15T14:18:40.801Z,99202.13
2023-05-15T14:21:10.095Z,99193.61
2023-05-15T14:23:39.040Z,99186.95
2023-05-15T14:26:08.068Z,99177.41
2023-05-15T14:28:37.013Z,99188.33
2023-05-15T14:31:05.962Z,99193.92
2023-05-15T14:33:34.879Z,99193.71
2023-05-15T14:36:05.159Z,99194.15
2023-05-15T14:38:35.038Z,99191.59
2023-05-15T14:41:04.565Z,99194.73
2023-05-15T14:43:33.776Z,99187.21
2023-05-15T14:46:02.873Z,99178.55
2023-05-15T14:48:33.398Z,99173.90
2023-05-15T14:51:02.997Z,99173.45
2023-05-15T14:53:31.970Z,99182.45
2023-05-15T14:56:01.108Z,99180.11
2023-05-15T14:58:30.216Z,99182.39
2023-05-15T15:00:59.154Z,99182.98
2023-05-15T15:03:30.520Z,99183.14
2023-05-15T15:06:00.924Z,99180.10
2023-05-15T15:08:30.175Z,99174.01
2023-05-15T15:10:59.342Z,99170.52
2023-05-15T15:13:29.629Z,99168.73
2023-05-15T15:15:58.789Z,99167.95
2023-05-15T15:18:28.048Z,99171.29
2023-05-15T15:20:56.979Z,99164.46
2023-05-15T15:23:25.950Z,99160.17
2023-05-15T15:25:54.956Z,99152.27
2023-05-15T15:28:24.860Z,99150.10
2023-05-15T15:30:53.907Z,99149.08
2023-05-15T15:33:22.928Z,99140.61
2023-05-15T15:35:52.321Z,99138.93
2023-05-15T15:38:21.125Z,99139.34
2023-05-15T15:40:49.965Z,99153.18
2023-05-15T15:43:18.976Z,99151.46
2023-05-15T15:45:47.922Z,99134.38
2023-05-15T15:48:18.601Z,99129.45
2023-05-15T15:50:47.714Z,99138.13
2023-05-15T15:53:16.592Z,99147.78
2023-05-15T15:55:47.143Z,99157.38
2023-05-15T15:58:16.300Z,99161.54
2023-05-15T16:00:45.080Z,99157.46
2023-05-15T16:03:14.172Z,99152.75
2023-05-15T16:05:42.973Z,99154.36
2023-05-15T16:08:11.799Z,99153.91
2023-05-15T16:10:40.736Z,99145.88
2023-05-15T16:13:10.559Z,99150.56
2023-05-15T16:15:39.440Z,99156.50
2023-05-15T16:18:08.339Z,99155.00
2023-05-15T16:20:37.418Z,99151.67
2023-05-15T16:23:08.852Z,99155.16
2023-05-15T16:25:38.134Z,99152.56
2023-05-15T16:28:08.733Z,99153.35
2023-05-15T16:30:48.003Z,99161.30
2023-05-15T16:33:18.221Z,99169.33
2023-05-15T16:35:48.156Z,99170.84
2023-05-15T16:38:17.923Z,99177.67
2023-05-15T16:40:47.222Z,99181.66
2023-05-15T16:43:16.783Z,99178.52
2023-05-15T16:45:46.819Z,99174.80
2023-05-15T16:48:16.105Z,99168.94
2023-05-15T16:50:45.296Z,99173.17
2023-05-15T16:53:15.139Z,99172.55
2023-05-15T16:55:44.360Z,99163.83
2023-05-15T16:58:13.670Z,99154.21
2023-05-15T17:00:42.793Z,99151.07
2023-05-15T17:03:12.503Z,99149.07
2023-05-15T17:05:41.387Z,99147.91
2023-05-15T17:08:11.018Z,99138.23
2023-05-15T17:10:40.161Z,99144.33
2023-05-15T17:13:10.502Z,99142.24
2023-05-15T17:15:39.524Z,99144.30
2023-05-15T17:18:08.781Z,99149.95
2023-05-15T17:20:37.769Z,99150.73
2023-05-15T17:23:06.644Z,99154.27
2023-05-15T17:25:35.771Z,99155.15
2023-05-15T17:28:04.894Z,99164.42
2023-05-15T17:30:34.257Z,99174.42
2023-05-15T17:33:03.491Z,99176.08
2023-05-15T17:35:33.295Z,99184.88
2023-05-15T17:38:02.458Z,99191.09
2023-05-15T17:40:43.084Z,99193.21
2023-05-15T17:43:12.005Z,99194.61
2023-05-15T17:45:55.425Z,99189.33
2023-05-15T17:48:24.285Z,99200.23
2023-05-15T17:50:53.007Z,99201.37
2023-05-15T17:53:23.679Z,99211.31
2023-05-15T17:55:52.613Z,99214.16
2023-05-15T17:58:21.671Z,99220.01
2023-05-15T18:00:51.121Z,99225.23
2023-05-15T18:03:20.274Z,99226.49
2023-05-15T18:05:49.629Z,99226.38
2023-05-15T18:08:18.583Z,99229.81
2023-05-15T18:10:47.758Z,99229.42
2023-05-15T18:13:16.717Z,99234.75
2023-05-15T18:15:46.530Z,99237.75
2023-05-15T18:18:16.005Z,99238.45
2023-05-15T18:20:45.169Z,99235.83
2023-05-15T18:23:14.204Z,99243.68
2023-05-15T18:25:42.983Z,99246.86
2023-05-15T18:28:12.472Z,99249.91
2023-05-15T18:30:41.593Z,99252.36
2023-05-15T18:33:10.924Z,99255.62
2023-05-15T18:35:40.366Z,99260.48
2023-05-15T18:38:09.738Z,99267.56
2023-05-15T18:40:39.055Z,99271.08
2023-05-15T18:43:08.012Z,99278.15
2023-05-15T18:45:37.121Z,99275.67
2023-05-15T18:48:07.131Z,99275.98
2023-05-15T18:50:37.625Z,99278.19
2023-05-15T18:53:07.853Z,99279.14
2023-05-15T18:55:38.495Z,99285.73
2023-05-15T18:58:07.755Z,99282.75
2023-05-15T19:00:39.380Z,99282.88
2023-05-15T19:03:10.348Z,99287.02
2023-05-15T19:05:39.830Z,99283.59
2023-05-15T19:08:08.705Z,99282.35
2023-05-15T19:10:37.794Z,99285.64
2023-05-15T19:13:06.609Z,99289.21
2023-05-15T19:15:35.891Z,99288.70
2023-05-15T19:18:10.993Z,99295.76
2023-05-15T19:20:40.026Z,99296.61
2023-05-15T19:23:09.748Z,99298.77
2023-05-15T19:25:47.918Z,99298.21
2023-05-15T19:28:20.991Z,99299.05
2023-05-15T19:30:50.887Z,99300.95
2023-05-15T19:33:20.402Z,99300.05
2023-05-15T19:35:50.897Z,99303.20
2023-05-15T19:38:21.962Z,99297.85
2023-05-15T19:40:51.716Z,99297.59
2023-05-15T19:43:21.039Z,99299.67
2023-05-15T19:46:00.685Z,99298.41
2023-05-15T19:48:36.204Z,99299.63
2023-05-15T19:51:05.251Z,99298.59
2023-05-15T19:53:34.284Z,99297.15
2023-05-15T19:56:03.376Z,99297.81
2023-05-15T19:58:32.642Z,99290.98
2023-05-15T20:01:02.380Z,99296.05
2023-05-15T20:03:36.473Z,99297.51
2023-05-15T20:06:05.728Z,99305.34
2023-05-15T20:08:34.612Z,99307.95
2023-05-15T20:11:03.776Z,99310.69
2023-05-15T20:13:32.556Z,99311.56
2023-05-15T20:16:03.700Z,99310.52
2023-05-15T20:18:41.850Z,99314.66
2023-05-15T20:21:13.398Z,99314.17
2023-05-15T20:23:45.880Z,99315.17
2023-05-15T20:26:18.167Z,99316.13
2023-05-15T20:28:52.300Z,99317.05
2023-05-15T20:31:24.603Z,99318.29
2023-05-15T20:33:58.130Z,99322.61
2023-05-15T20:36:32.278Z,99320.38
2023-05-15T20:39:07.065Z,99318.66
2023-05-15T20:41:36.774Z,99307.35
2023-05-15T20:44:10.719Z,99307.84
2023-05-15T20:46:44.886Z,99302.98
2023-05-15T20:49:16.647Z,99302.23
2023-05-15T20:51:48.867Z,99302.41
2023-05-15T20:54:18.881Z,99298.47
2023-05-15T20:56:47.625Z,99304.66
2023-05-15T20:59:17.026Z,99308.01
2023-05-15T21:01:46.278Z,99303.78
2023-05-15T21:04:16.186Z,99306.00
2023-05-15T21:06:45.912Z,99303.36
2023-05-15T21:09:16.553Z,99301.73
2023-05-15T21:11:46.884Z,99303.70
2023-05-15T21:14:16.753Z,99304.55
2023-05-15T21:16:46.475Z,99300.70
2023-05-15T21:19:19.542Z,99305.59
2023-05-15T21:21:49.031Z,99308.87
2023-05-15T21:24:18.526Z,99310.60
2023-05-15T21:26:47.828Z,99316.56
2023-05-15T21:29:17.092Z,99317.52
2023-05-15T21:31:46.154Z,99316.83
2023-05-15T21:34:15.452Z,99318.37
2023-05-15T21:36:44.377Z,99322.80
2023-05-15T21:39:15.216Z,99320.17
2023-05-15T21:41:44.479Z,99323.35
2023-05-15T21:44:13.574Z,99320.89
2023-05-15T21:46:42.734Z,99320.32
2023-05-15T21:49:13.425Z,99323.65
2023-05-15T21:51:43.110Z,99325.77
2023-05-15T21:54:12.186Z,99325.65
2023-05-15T21:56:41.413Z,99330.39
2023-05-15T21:59:13.730Z,99329.59
2023-05-15T22:01:43.242Z,99337.73
2023-05-15T22:04:12.962Z,99339.46
2023-05-15T22:06:42.104Z,99343.28
2023-05-15T22:09:11.800Z,99341.80
2023-05-15T22:11:41.794Z,99345.16
2023-05-15T22:14:11.392Z,99343.46
2023-05-15T22:16:40.621Z,99343.54
2023-05-15T22:19:21.487Z,99344.60
2023-05-15T22:21:58.441Z,99346.34
2023-05-15T22:24:28.027Z,99347.05
2023-05-15T22:26:57.480Z,99348.98
2023-05-15T22:29:26.878Z,99354.48
2023-05-15T22:31:56.275Z,99353.32
2023-05-15T22:34:28.432Z,99359.31
2023-05-15T22:36:57.613Z,99357.67
2023-05-15T22:39:26.566Z,99363.20
2023-05-15T22:41:55.431Z,99365.92
2023-05-15T22:44:24.910Z,99370.74
2023-05-15T22:46:54.079Z,99370.89
2023-05-15T22:49:25.148Z,99368.66
2023-05-15T22:51:55.556Z,99366.52
2023-05-15T22:54:33.041Z,99361.79
2023-05-15T22:57:09.838Z,99359.65
2023-05-15T22:59:43.387Z,99357.71
2023-05-15T23:02:23.999Z,99361.08
2023-05-15T23:04:57.846Z,99357.26
2023-05-15T23:07:28.245Z,99363.15
2023-05-15T23:09:58.014Z,99361.56
2023-05-15T23:12:27.436Z,99356.17
2023-05-15T23:14:56.686Z,99356.52
2023-05-15T23:17:26.743Z,99359.95
2023-05-15T23:20:04.269Z,99359.95
2023-05-15T23:22:34.558Z,99362.95
2023-05-15T23:25:05.078Z,99362.90
2023-05-15T23:27:34.937Z,99364.23
2023-05-15T23:30:05.029Z,99357.73
2023-05-15T23:32:33.833Z,99356.41
2023-05-15T23:35:03.391Z,99356.17
2023-05-15T23:37:32.118Z,99359.63
2023-05-15T23:40:01.377Z,99360.59
2023-05-15T23:42:31.039Z,99357.27
2023-05-15T23:45:00.795Z,99355.36
2023-05-15T23:47:29.578Z,99355.80
2023-05-15T23:49:58.583Z,99355.20
2023-05-15T23:52:27.323Z,99350.24
2023-05-15T23:54:55.907Z,99347.80
2023-05-15T23:57:24.720Z,99350.00
2023-05-15T23:59:53.574Z,99351.33
