createdAt,value
2019-04-19T00:00:40.447Z,94.60
2019-04-19T00:03:21.268Z,94.60
2019-04-19T00:06:12.010Z,94.80
2019-04-19T00:09:02.452Z,94.80
2019-04-19T00:11:25.808Z,94.60
2019-04-19T00:13:49.519Z,94.70
2019-04-19T00:16:21.972Z,94.80
2019-04-19T00:19:17.022Z,94.80
2019-04-19T00:21:50.237Z,95.00
2019-04-19T00:24:01.824Z,95.30
2019-04-19T00:26:34.003Z,95.40
2019-04-19T00:29:12.400Z,95.70
2019-04-19T00:31:47.937Z,95.60
2019-04-19T00:34:14.681Z,95.70
2019-04-19T00:36:46.853Z,95.60
2019-04-19T00:39:46.582Z,95.60
2019-04-19T00:42:32.741Z,96.00
2019-04-19T00:45:16.277Z,96.00
2019-04-19T00:47:42.616Z,95.90
2019-04-19T00:50:12.757Z,95.80
2019-04-19T00:52:50.274Z,96.10
2019-04-19T00:55:13.614Z,96.00
2019-04-19T00:57:48.035Z,96.20
2019-04-19T01:00:18.724Z,96.30
2019-04-19T01:02:53.467Z,96.40
2019-04-19T01:05:28.502Z,96.40
2019-04-19T01:08:01.848Z,96.60
2019-04-19T01:10:43.826Z,96.60
2019-04-19T01:13:16.044Z,96.70
2019-04-19T01:15:53.095Z,97.00
2019-04-19T01:18:25.355Z,97.10
2019-04-19T01:20:46.430Z,97.20
2019-04-19T01:23:19.751Z,97.40
2019-04-19T01:25:58.584Z,97.70
2019-04-19T01:28:28.934Z,97.70
2019-04-19T01:31:02.946Z,97.70
2019-04-19T01:33:39.010Z,97.60
2019-04-19T01:36:08.327Z,97.90
2019-04-19T01:38:46.608Z,97.70
2019-04-19T01:41:30.923Z,97.90
2019-04-19T01:44:15.877Z,98.00
2019-04-19T01:47:03.102Z,98.00
2019-04-19T01:49:59.673Z,98.00
2019-04-19T01:52:53.061Z,98.00
2019-04-19T01:55:06.787Z,98.40
2019-04-19T01:57:30.323Z,98.30
2019-04-19T02:00:05.128Z,98.10
2019-04-19T02:02:43.712Z,98.10
2019-04-19T02:05:16.234Z,98.50
2019-04-19T02:07:50.891Z,98.60
2019-04-19T02:11:23.216Z,98.60
2019-04-19T02:13:55.690Z,98.70
2019-04-19T02:16:23.293Z,98.50
2019-04-19T02:19:00.651Z,98.50
2019-04-19T02:21:33.058Z,98.60
2019-04-19T02:24:02.617Z,98.80
2019-04-19T02:26:40.492Z,98.90
2019-04-19T02:29:16.219Z,99.00
2019-04-19T02:32:13.663Z,99.20
2019-04-19T02:34:49.263Z,99.20
2019-04-19T02:37:18.707Z,99.20
2019-04-19T02:45:05.238Z,99.20
2019-04-19T02:47:40.304Z,99.30
2019-04-19T02:50:27.888Z,99.60
2019-04-19T02:52:46.856Z,99.70
2019-04-19T02:55:40.706Z,99.50
2019-04-19T02:58:23.675Z,99.50
2019-04-19T03:01:12.618Z,99.60
2019-04-19T03:03:33.677Z,99.70
2019-04-19T03:06:03.961Z,99.70
2019-04-19T03:08:21.072Z,99.70
2019-04-19T03:11:07.466Z,99.70
2019-04-19T03:13:41.252Z,99.80
2019-04-19T03:16:27.054Z,99.90
2019-04-19T03:18:45.119Z,99.90
2019-04-19T03:21:25.089Z,99.90
2019-04-19T03:24:03.687Z,99.90
2019-04-19T03:26:30.977Z,99.90
2019-04-19T03:28:55.623Z,99.90
2019-04-19T03:32:01.232Z,99.90
2019-04-19T03:34:20.627Z,99.90
2019-04-19T03:36:47.140Z,99.90
2019-04-19T03:39:32.188Z,99.90
2019-04-19T03:42:27.265Z,99.90
2019-04-19T03:45:04.102Z,99.90
2019-04-19T03:47:37.743Z,99.90
2019-04-19T03:50:11.693Z,99.90
2019-04-19T03:52:43.759Z,99.90
2019-04-19T03:55:14.356Z,99.90
2019-04-19T03:57:39.917Z,99.90
2019-04-19T04:00:05.314Z,99.90
2019-04-19T04:02:42.652Z,99.90
2019-04-19T04:05:16.261Z,99.90
2019-04-19T04:08:02.448Z,99.90
2019-04-19T04:10:47.531Z,99.90
2019-04-19T04:13:38.419Z,99.90
2019-04-19T04:16:23.111Z,99.90
2019-04-19T04:18:42.898Z,99.90
2019-04-19T04:21:16.157Z,99.90
2019-04-19T04:24:00.031Z,99.90
2019-04-19T04:26:33.078Z,99.90
2019-04-19T04:29:06.807Z,99.90
2019-04-19T04:31:43.587Z,99.90
2019-04-19T04:34:20.744Z,99.90
2019-04-19T04:36:54.495Z,99.90
2019-04-19T04:39:11.402Z,99.90
2019-04-19T04:41:46.828Z,99.90
2019-04-19T04:44:33.234Z,99.90
2019-04-19T04:47:19.337Z,99.90
2019-04-19T04:50:08.243Z,99.90
2019-04-19T04:52:40.339Z,99.90
2019-04-19T04:55:36.756Z,99.90
2019-04-19T04:58:18.740Z,99.90
2019-04-19T05:00:50.680Z,99.90
2019-04-19T05:03:36.854Z,99.90
2019-04-19T05:06:11.103Z,99.90
2019-04-19T05:08:41.618Z,99.90
2019-04-19T05:11:16.645Z,99.90
2019-04-19T05:13:51.658Z,99.90
2019-04-19T05:16:33.905Z,99.90
2019-04-19T05:18:54.356Z,99.90
2019-04-19T05:21:32.831Z,99.90
2019-04-19T05:24:09.337Z,99.90
2019-04-19T05:26:57.666Z,99.90
2019-04-19T05:29:10.944Z,99.90
2019-04-19T05:31:37.869Z,99.90
2019-04-19T05:34:23.440Z,99.90
2019-04-19T05:36:54.972Z,99.90
2019-04-19T05:39:43.829Z,99.90
2019-04-19T05:42:42.928Z,99.90
2019-04-19T05:47:43.079Z,99.00
2019-04-19T05:50:30.470Z,97.80
2019-04-19T05:52:55.029Z,97.40
2019-04-19T05:55:16.530Z,96.50
2019-04-19T05:58:01.969Z,96.40
2019-04-19T06:00:43.705Z,96.00
2019-04-19T06:03:14.602Z,95.90
2019-04-19T06:06:16.051Z,95.10
2019-04-19T06:08:20.194Z,95.30
2019-04-19T06:10:52.289Z,95.20
2019-04-19T06:13:20.334Z,95.00
2019-04-19T06:16:11.430Z,94.60
2019-04-19T06:18:42.547Z,94.20
2019-04-19T06:21:23.034Z,93.80
2019-04-19T06:24:02.111Z,93.00
2019-04-19T06:29:06.719Z,92.60
2019-04-19T06:31:43.175Z,92.10
2019-04-19T06:34:17.612Z,92.30
2019-04-19T06:36:27.249Z,91.80
2019-04-19T06:38:59.569Z,91.60
2019-04-19T06:41:40.067Z,91.60
2019-04-19T06:44:16.884Z,91.70
2019-04-19T06:46:54.861Z,90.90
2019-04-19T06:49:20.338Z,91.00
2019-04-19T06:51:54.529Z,91.60
2019-04-19T06:54:30.469Z,91.20
2019-04-19T06:57:08.590Z,91.30
2019-04-19T06:59:41.986Z,90.80
2019-04-19T07:02:02.698Z,90.90
2019-04-19T07:04:46.061Z,90.00
2019-04-19T07:07:29.697Z,90.70
2019-04-19T07:10:10.262Z,90.00
2019-04-19T07:12:35.635Z,88.10
2019-04-19T07:15:06.878Z,89.00
2019-04-19T07:17:39.392Z,88.50
2019-04-19T07:20:14.857Z,88.40
2019-04-19T07:22:46.514Z,88.60
2019-04-19T07:25:31.880Z,88.60
2019-04-19T07:27:53.001Z,89.10
2019-04-19T07:30:15.789Z,88.90
2019-04-19T07:32:55.581Z,89.00
2019-04-19T07:35:54.218Z,89.80
2019-04-19T07:38:23.966Z,90.00
2019-04-19T07:40:51.490Z,90.20
2019-04-19T07:43:16.762Z,89.70
2019-04-19T07:46:22.462Z,89.00
2019-04-19T07:48:51.404Z,89.20
2019-04-19T07:51:30.081Z,90.30
2019-04-19T07:53:59.009Z,89.40
2019-04-19T07:56:44.211Z,89.70
2019-04-19T08:02:16.990Z,90.00
2019-04-19T08:07:32.448Z,90.00
2019-04-19T08:10:00.554Z,90.40
2019-04-19T08:12:32.124Z,90.50
2019-04-19T08:15:06.378Z,90.40
2019-04-19T08:17:47.102Z,90.30
2019-04-19T08:27:40.262Z,90.30
2019-04-19T08:30:07.970Z,89.80
2019-04-19T08:32:36.444Z,90.60
2019-04-19T08:35:12.407Z,90.20
2019-04-19T08:37:46.144Z,89.60
2019-04-19T08:40:38.222Z,90.50
2019-04-19T08:43:13.776Z,89.30
2019-04-19T08:45:58.910Z,90.20
2019-04-19T08:49:11.975Z,90.30
2019-04-19T08:51:55.784Z,90.10
2019-04-19T08:54:48.995Z,89.60
2019-04-19T08:57:09.128Z,89.40
2019-04-19T08:59:56.498Z,89.70
2019-04-19T09:02:28.729Z,88.70
2019-04-19T09:05:00.544Z,89.20
2019-04-19T09:10:22.441Z,89.40
2019-04-19T09:12:47.188Z,89.40
2019-04-19T09:15:18.123Z,89.80
2019-04-19T09:20:29.185Z,90.40
2019-04-19T09:23:00.791Z,90.10
2019-04-19T09:25:43.349Z,90.20
2019-04-19T09:28:37.905Z,88.70
2019-04-19T09:30:54.810Z,88.40
2019-04-19T09:33:22.374Z,88.80
2019-04-19T09:35:57.106Z,89.20
2019-04-19T09:38:41.152Z,88.50
2019-04-19T09:41:00.731Z,87.50
2019-04-19T09:43:42.103Z,86.20
2019-04-19T09:46:02.173Z,86.90
2019-04-19T09:48:53.009Z,88.00
2019-04-19T09:51:30.213Z,87.40
2019-04-19T09:54:02.616Z,87.70
2019-04-19T09:56:34.029Z,86.40
2019-04-19T09:59:01.707Z,86.00
2019-04-19T10:01:31.013Z,86.20
2019-04-19T10:03:59.921Z,85.10
2019-04-19T10:06:31.092Z,84.80
2019-04-19T10:09:11.199Z,84.60
2019-04-19T10:11:43.237Z,84.60
2019-04-19T10:14:15.286Z,83.70
2019-04-19T10:16:52.812Z,83.60
2019-04-19T10:19:24.851Z,84.30
2019-04-19T10:22:00.478Z,83.90
2019-04-19T10:24:33.434Z,83.30
2019-04-19T10:27:15.137Z,82.90
2019-04-19T10:29:48.749Z,81.30
2019-04-19T10:32:24.594Z,82.70
2019-04-19T10:34:56.962Z,82.00
2019-04-19T10:37:29.387Z,79.90
2019-04-19T10:40:02.161Z,80.50
2019-04-19T10:42:35.583Z,79.70
2019-04-19T10:45:09.993Z,79.30
2019-04-19T10:47:42.192Z,80.50
2019-04-19T10:50:27.135Z,80.00
2019-04-19T10:52:48.569Z,79.60
2019-04-19T10:55:24.394Z,80.10
2019-04-19T10:57:57.511Z,81.70
2019-04-19T11:00:29.675Z,80.60
2019-04-19T11:03:03.098Z,81.20
2019-04-19T11:05:37.193Z,82.00
2019-04-19T11:08:09.658Z,79.20
2019-04-19T11:10:41.887Z,77.20
2019-04-19T11:13:14.956Z,78.20
2019-04-19T11:15:47.119Z,77.80
2019-04-19T11:18:19.545Z,77.50
2019-04-19T11:20:54.039Z,77.60
2019-04-19T11:23:25.729Z,77.60
2019-04-19T11:25:58.904Z,76.70
2019-04-19T11:28:34.198Z,76.10
2019-04-19T11:31:21.546Z,75.80
2019-04-19T11:33:55.107Z,74.60
2019-04-19T11:36:27.255Z,73.90
2019-04-19T11:38:59.494Z,74.00
2019-04-19T11:41:31.486Z,74.60
2019-04-19T11:44:12.901Z,76.20
2019-04-19T11:46:38.189Z,73.90
2019-04-19T11:49:23.704Z,74.00
2019-04-19T11:51:43.903Z,74.60
2019-04-19T11:54:16.576Z,75.00
2019-04-19T11:57:00.375Z,73.70
2019-04-19T11:59:52.686Z,74.00
2019-04-19T12:02:30.635Z,72.50
2019-04-19T12:05:12.753Z,74.30
2019-04-19T12:07:36.813Z,73.60
2019-04-19T12:10:10.361Z,72.20
2019-04-19T12:12:43.430Z,72.70
2019-04-19T12:15:15.872Z,72.20
2019-04-19T12:17:48.274Z,73.10
2019-04-19T12:20:21.295Z,75.10
2019-04-19T12:22:53.703Z,73.00
2019-04-19T12:25:25.876Z,67.70
2019-04-19T12:27:57.923Z,67.90
2019-04-19T12:30:30.030Z,68.10
2019-04-19T12:33:01.997Z,68.80
2019-04-19T12:35:34.958Z,69.10
2019-04-19T12:38:08.166Z,68.70
2019-04-19T12:40:59.118Z,70.10
2019-04-19T12:43:32.053Z,68.20
2019-04-19T12:46:05.208Z,68.50
2019-04-19T12:48:37.619Z,68.60
2019-04-19T12:51:09.974Z,66.90
2019-04-19T12:53:45.345Z,66.30
2019-04-19T12:56:16.166Z,66.10
2019-04-19T12:58:48.261Z,68.30
2019-04-19T13:01:27.969Z,64.40
2019-04-19T13:04:08.563Z,63.80
2019-04-19T13:06:46.059Z,65.00
2019-04-19T13:09:19.125Z,64.50
2019-04-19T13:11:51.192Z,64.60
2019-04-19T13:14:23.855Z,65.20
2019-04-19T13:16:55.810Z,66.10
2019-04-19T13:19:29.036Z,65.90
2019-04-19T13:22:01.176Z,66.10
2019-04-19T13:24:34.340Z,65.30
2019-04-19T13:27:07.503Z,66.00
2019-04-19T13:29:39.560Z,65.80
2019-04-19T13:32:11.708Z,66.30
2019-04-19T13:34:43.820Z,66.10
2019-04-19T13:37:33.602Z,66.90
2019-04-19T13:40:35.766Z,65.50
2019-04-19T13:43:08.976Z,65.70
2019-04-19T13:45:41.405Z,66.30
2019-04-19T13:48:14.579Z,66.20
2019-04-19T13:50:48.107Z,62.80
2019-04-19T13:53:20.562Z,63.60
2019-04-19T13:55:52.817Z,63.10
2019-04-19T13:58:25.970Z,63.40
2019-04-19T14:00:58.420Z,62.80
2019-04-19T14:03:31.785Z,62.30
2019-04-19T14:06:04.355Z,63.10
2019-04-19T14:08:37.423Z,62.50
2019-04-19T14:11:10.962Z,62.80
2019-04-19T14:13:50.132Z,61.80
2019-04-19T14:16:16.988Z,59.10
2019-04-19T14:18:49.089Z,60.30
2019-04-19T14:21:22.123Z,61.80
2019-04-19T14:23:55.306Z,61.00
2019-04-19T14:26:34.615Z,58.70
2019-04-19T14:29:01.495Z,59.60
2019-04-19T14:31:34.506Z,60.30
2019-04-19T14:34:06.884Z,57.20
2019-04-19T14:36:40.108Z,55.60
2019-04-19T14:39:12.775Z,56.50
2019-04-19T14:41:45.482Z,57.20
2019-04-19T14:44:17.775Z,57.00
2019-04-19T14:46:50.580Z,57.00
2019-04-19T14:49:22.894Z,56.00
2019-04-19T14:51:55.995Z,55.80
2019-04-19T14:54:28.066Z,55.50
2019-04-19T14:57:00.844Z,55.10
2019-04-19T14:59:33.240Z,54.50
2019-04-19T15:02:16.395Z,55.10
2019-04-19T15:04:53.707Z,56.10
2019-04-19T15:07:26.178Z,54.70
2019-04-19T15:09:59.637Z,54.90
2019-04-19T15:12:31.735Z,57.40
2019-04-19T15:15:06.176Z,57.80
2019-04-19T15:17:38.798Z,57.30
2019-04-19T15:20:12.371Z,56.50
2019-04-19T15:22:44.580Z,56.80
2019-04-19T15:25:19.872Z,56.20
2019-04-19T15:27:52.947Z,57.10
2019-04-19T15:30:26.366Z,55.60
2019-04-19T15:32:58.581Z,55.40
2019-04-19T15:35:31.871Z,55.80
2019-04-19T15:38:04.255Z,56.40
2019-04-19T15:40:36.407Z,56.40
2019-04-19T15:43:08.806Z,56.40
2019-04-19T15:45:43.158Z,56.60
2019-04-19T15:48:26.699Z,56.40
2019-04-19T15:50:50.116Z,55.50
2019-04-19T15:53:22.270Z,56.10
2019-04-19T15:55:54.339Z,55.90
2019-04-19T15:58:26.578Z,56.70
2019-04-19T16:01:01.783Z,56.40
2019-04-19T16:03:56.398Z,56.50
2019-04-19T16:06:54.343Z,56.00
2019-04-19T16:09:43.351Z,57.00
2019-04-19T16:12:37.803Z,58.00
2019-04-19T16:15:10.083Z,57.40
2019-04-19T16:17:42.452Z,57.80
2019-04-19T16:20:15.676Z,57.70
2019-04-19T16:22:48.235Z,56.60
2019-04-19T16:25:21.344Z,57.40
2019-04-19T16:27:53.652Z,56.60
2019-04-19T16:30:26.119Z,56.30
2019-04-19T16:32:59.581Z,57.90
2019-04-19T16:35:31.643Z,57.60
2019-04-19T16:38:05.722Z,57.60
2019-04-19T16:40:38.528Z,57.00
2019-04-19T16:43:11.196Z,56.80
2019-04-19T16:45:44.159Z,56.50
2019-04-19T16:48:16.685Z,56.60
2019-04-19T16:50:48.735Z,56.90
2019-04-19T16:53:21.834Z,56.90
2019-04-19T16:55:54.276Z,56.60
2019-04-19T16:58:26.427Z,57.20
2019-04-19T17:00:58.740Z,57.20
2019-04-19T17:03:31.831Z,57.10
2019-04-19T17:06:04.576Z,56.20
2019-04-19T17:08:38.291Z,56.10
2019-04-19T17:11:11.397Z,55.90
2019-04-19T17:13:44.552Z,56.20
2019-04-19T17:16:48.530Z,57.00
2019-04-19T17:19:37.012Z,56.80
2019-04-19T17:22:15.405Z,57.10
2019-04-19T17:24:43.190Z,57.60
2019-04-19T17:27:15.179Z,57.60
2019-04-19T17:29:49.311Z,56.90
2019-04-19T17:32:21.378Z,57.00
2019-04-19T17:34:54.258Z,57.20
2019-04-19T17:37:26.409Z,57.10
2019-04-19T17:39:58.631Z,56.60
2019-04-19T17:42:30.680Z,56.20
2019-04-19T17:45:02.762Z,56.30
2019-04-19T17:47:38.218Z,56.10
2019-04-19T17:50:09.124Z,56.90
2019-04-19T17:52:42.245Z,56.50
2019-04-19T17:55:25.150Z,56.50
2019-04-19T17:57:49.290Z,56.80
2019-04-19T18:00:22.016Z,57.10
2019-04-19T18:02:55.211Z,57.00
2019-04-19T18:05:28.141Z,57.40
2019-04-19T18:08:00.288Z,57.70
2019-04-19T18:10:42.481Z,57.80
2019-04-19T18:13:07.390Z,58.00
2019-04-19T18:15:40.478Z,57.60
2019-04-19T18:18:13.659Z,57.70
2019-04-19T18:20:51.710Z,57.80
2019-04-19T18:23:31.649Z,57.30
2019-04-19T18:25:54.883Z,58.10
2019-04-19T18:28:34.884Z,57.90
2019-04-19T18:31:02.421Z,58.20
2019-04-19T18:33:49.331Z,58.40
2019-04-19T18:36:21.581Z,58.30
2019-04-19T18:38:50.445Z,58.40
2019-04-19T18:41:23.168Z,58.50
2019-04-19T18:44:07.473Z,58.40
2019-04-19T18:46:29.018Z,58.40
2019-04-19T18:49:01.263Z,58.30
2019-04-19T18:51:38.728Z,58.10
2019-04-19T18:54:17.751Z,59.20
2019-04-19T18:56:44.501Z,58.70
2019-04-19T18:59:22.246Z,59.30
2019-04-19T19:01:51.700Z,58.90
2019-04-19T19:04:26.410Z,58.90
2019-04-19T19:06:58.847Z,59.10
2019-04-19T19:09:37.019Z,59.00
2019-04-19T19:12:08.817Z,59.50
2019-04-19T19:14:39.499Z,62.40
2019-04-19T19:17:16.358Z,61.20
2019-04-19T19:19:46.503Z,63.40
2019-04-19T19:22:26.126Z,62.60
2019-04-19T19:25:12.483Z,62.30
2019-04-19T19:27:30.227Z,60.60
2019-04-19T19:30:00.314Z,60.50
2019-04-19T19:32:33.787Z,62.60
2019-04-19T19:35:14.539Z,62.70
2019-04-19T19:37:43.057Z,64.90
2019-04-19T19:42:00.150Z,65.70
2019-04-19T19:43:10.252Z,65.50
2019-04-19T19:45:42.406Z,65.50
2019-04-19T19:48:39.402Z,65.50
2019-04-19T19:51:08.531Z,66.50
2019-04-19T19:53:55.405Z,66.70
2019-04-19T19:56:32.186Z,67.60
2019-04-19T19:58:36.851Z,67.70
2019-04-19T20:01:20.795Z,67.50
2019-04-19T20:03:46.487Z,68.10
2019-04-19T20:06:17.318Z,67.90
2019-04-19T20:08:50.287Z,68.60
2019-04-19T20:11:26.483Z,68.90
2019-04-19T20:14:00.734Z,69.20
2019-04-19T20:16:33.339Z,69.20
2019-04-19T20:19:05.696Z,69.50
2019-04-19T20:21:38.649Z,70.30
2019-04-19T20:24:26.616Z,70.60
2019-04-19T20:26:56.147Z,70.50
2019-04-19T20:29:23.971Z,70.50
2019-04-19T20:31:52.408Z,70.00
2019-04-19T20:34:28.851Z,71.30
2019-04-19T20:36:59.599Z,70.70
2019-04-19T20:39:35.154Z,70.70
2019-04-19T20:42:07.916Z,70.60
2019-04-19T20:44:52.834Z,71.50
2019-04-19T20:47:14.599Z,72.00
2019-04-19T20:49:49.962Z,71.30
2019-04-19T20:52:39.096Z,69.50
2019-04-19T20:55:20.382Z,70.80
2019-04-19T20:57:52.469Z,72.30
2019-04-19T21:00:28.843Z,71.20
2019-04-19T21:02:59.242Z,71.90
2019-04-19T21:05:35.829Z,73.70
2019-04-19T21:08:10.536Z,72.40
2019-04-19T21:10:50.014Z,74.00
2019-04-19T21:13:15.998Z,74.00
2019-04-19T21:15:48.708Z,74.60
2019-04-19T21:18:25.309Z,75.30
2019-04-19T21:21:02.578Z,74.30
2019-04-19T21:23:31.257Z,75.00
2019-04-19T21:26:05.403Z,75.90
2019-04-19T21:28:42.541Z,76.30
2019-04-19T21:31:09.747Z,76.40
2019-04-19T21:33:48.449Z,76.20
2019-04-19T21:36:16.668Z,76.40
2019-04-19T21:38:56.318Z,76.80
2019-04-19T21:41:27.853Z,77.20
2019-04-19T21:43:56.624Z,77.60
2019-04-19T21:46:32.134Z,78.10
2019-04-19T21:49:11.395Z,79.00
2019-04-19T21:51:38.931Z,79.00
2019-04-19T21:54:10.974Z,79.00
2019-04-19T21:56:47.483Z,80.10
2019-04-19T21:59:17.411Z,80.10
2019-04-19T22:01:51.252Z,80.70
2019-04-19T22:04:23.884Z,80.30
2019-04-19T22:07:02.267Z,80.40
2019-04-19T22:09:30.476Z,81.00
2019-04-19T22:12:02.726Z,80.50
2019-04-19T22:14:36.109Z,81.00
2019-04-19T22:17:12.968Z,81.80
2019-04-19T22:19:42.088Z,82.70
2019-04-19T22:22:19.182Z,82.60
2019-04-19T22:24:47.911Z,82.90
2019-04-19T22:27:21.190Z,83.20
2019-04-19T22:29:53.578Z,83.70
2019-04-19T22:32:28.821Z,83.40
2019-04-19T22:35:07.437Z,83.90
2019-04-19T22:37:36.768Z,83.30
2019-04-19T22:40:09.062Z,84.50
2019-04-19T22:42:48.624Z,85.00
2019-04-19T22:45:19.146Z,84.40
2019-04-19T22:47:51.681Z,84.40
2019-04-19T22:50:27.508Z,85.30
2019-04-19T22:52:56.623Z,85.90
2019-04-19T22:55:28.812Z,86.00
2019-04-19T22:58:03.967Z,86.60
2019-04-19T23:00:40.141Z,86.60
2019-04-19T23:03:23.131Z,86.40
2019-04-19T23:05:51.262Z,87.10
2019-04-19T23:08:30.823Z,87.00
2019-04-19T23:11:00.134Z,87.20
2019-04-19T23:13:31.590Z,87.90
2019-04-19T23:16:06.958Z,88.00
2019-04-19T23:18:37.413Z,87.90
2019-04-19T23:21:14.507Z,88.70
2019-04-19T23:23:43.456Z,88.70
2019-04-19T23:26:30.672Z,88.50
2019-04-19T23:28:50.128Z,88.70
2019-04-19T23:31:24.527Z,89.80
2019-04-19T23:34:01.084Z,89.90
2019-04-19T23:36:31.273Z,89.50
2019-04-19T23:39:08.500Z,90.00
2019-04-19T23:41:37.373Z,90.30
2019-04-19T23:44:13.246Z,90.20
2019-04-19T23:46:43.649Z,90.50
2019-04-19T23:49:17.544Z,90.40
2019-04-19T23:51:51.471Z,90.70
2019-04-19T23:54:27.635Z,90.60
2019-04-19T23:57:04.387Z,90.80
2019-04-19T23:59:32.328Z,91.20
