createdAt,value
2023-05-12T00:02:47.105Z,10.90
2023-05-12T00:07:06.258Z,10.70
2023-05-12T00:11:23.563Z,10.40
2023-05-12T00:15:41.296Z,10.20
2023-05-12T00:19:58.711Z,10.20
2023-05-12T00:24:15.950Z,10.10
2023-05-12T00:28:34.337Z,10.10
2023-05-12T00:32:51.754Z,9.90
2023-05-12T00:37:10.599Z,9.80
2023-05-12T00:41:28.373Z,9.90
2023-05-12T00:45:45.621Z,9.80
2023-05-12T00:50:05.035Z,9.90
2023-05-12T00:54:22.846Z,10.00
2023-05-12T00:58:40.132Z,10.00
2023-05-12T01:02:58.750Z,9.80
2023-05-12T01:07:18.687Z,9.80
2023-05-12T01:11:36.040Z,9.70
2023-05-12T01:15:54.494Z,9.60
2023-05-12T01:20:14.856Z,9.50
2023-05-12T01:24:34.481Z,9.30
2023-05-12T01:28:53.107Z,9.20
2023-05-12T01:33:10.780Z,9.20
2023-05-12T01:37:28.617Z,9.10
2023-05-12T01:41:46.011Z,9.00
2023-05-12T01:46:04.085Z,9.10
2023-05-12T01:50:21.741Z,9.00
2023-05-12T01:54:39.401Z,8.90
2023-05-12T01:58:56.724Z,8.90
2023-05-12T02:03:14.292Z,8.70
2023-05-12T02:07:31.600Z,8.60
2023-05-12T02:11:49.489Z,8.50
2023-05-12T02:16:07.755Z,8.40
2023-05-12T02:20:25.713Z,8.30
2023-05-12T02:24:43.844Z,8.20
2023-05-12T02:29:01.190Z,8.20
2023-05-12T02:33:19.646Z,8.20
2023-05-12T02:37:36.854Z,8.20
2023-05-12T02:41:54.016Z,8.20
2023-05-12T02:46:11.196Z,8.10
2023-05-12T02:50:28.522Z,7.90
2023-05-12T02:54:50.209Z,8.00
2023-05-12T02:59:07.452Z,8.10
2023-05-12T03:03:26.025Z,8.10
2023-05-12T03:07:43.903Z,8.10
2023-05-12T03:12:01.469Z,8.30
2023-05-12T03:16:19.757Z,8.50
2023-05-12T03:20:37.553Z,8.50
2023-05-12T03:24:54.776Z,8.50
2023-05-12T03:29:12.340Z,8.50
2023-05-12T03:33:30.565Z,8.60
2023-05-12T03:37:47.898Z,8.60
2023-05-12T03:42:05.760Z,8.60
2023-05-12T03:46:23.505Z,8.50
2023-05-12T03:50:40.890Z,8.70
2023-05-12T03:54:58.373Z,8.80
2023-05-12T03:59:16.517Z,8.80
2023-05-12T04:03:34.495Z,9.00
2023-05-12T04:07:52.371Z,9.00
2023-05-12T04:12:10.475Z,9.20
2023-05-12T04:16:28.024Z,9.20
2023-05-12T04:20:45.687Z,9.20
2023-05-12T04:25:03.444Z,9.30
2023-05-12T04:29:21.437Z,9.60
2023-05-12T04:33:38.641Z,9.80
2023-05-12T04:37:56.066Z,9.80
2023-05-12T04:42:13.711Z,9.90
2023-05-12T04:46:31.734Z,10.10
2023-05-12T04:50:49.542Z,10.00
2023-05-12T04:55:07.957Z,10.00
2023-05-12T04:59:25.270Z,10.20
2023-05-12T05:03:43.163Z,10.50
2023-05-12T05:08:03.202Z,10.60
2023-05-12T05:12:20.674Z,10.70
2023-05-12T05:16:37.981Z,10.80
2023-05-12T05:20:58.385Z,11.00
2023-05-12T05:25:16.835Z,11.10
2023-05-12T05:29:34.446Z,11.20
2023-05-12T05:33:51.898Z,11.30
2023-05-12T05:38:09.224Z,11.40
2023-05-12T05:42:26.849Z,11.40
2023-05-12T05:46:44.240Z,11.50
2023-05-12T05:51:01.967Z,11.70
2023-05-12T05:55:19.661Z,11.90
2023-05-12T05:59:37.756Z,12.30
2023-05-12T06:03:55.508Z,12.40
2023-05-12T06:08:13.607Z,12.50
2023-05-12T06:12:31.001Z,12.70
2023-05-12T06:16:49.901Z,12.70
2023-05-12T06:21:07.810Z,12.60
2023-05-12T06:25:25.096Z,12.90
2023-05-12T06:29:42.371Z,13.20
2023-05-12T06:33:59.799Z,13.40
2023-05-12T06:38:17.242Z,13.50
2023-05-12T06:42:34.496Z,13.90
2023-05-12T06:46:51.987Z,14.10
2023-05-12T06:51:09.905Z,14.30
2023-05-12T06:55:29.914Z,14.50
2023-05-12T06:59:47.430Z,14.80
2023-05-12T07:04:05.135Z,14.60
2023-05-12T07:08:22.698Z,15.00
2023-05-12T07:12:40.251Z,14.90
2023-05-12T07:16:57.452Z,14.50
2023-05-12T07:21:14.980Z,14.70
2023-05-12T07:25:32.336Z,15.40
2023-05-12T07:29:49.828Z,15.80
2023-05-12T07:34:07.393Z,15.00
2023-05-12T07:38:24.793Z,15.20
2023-05-12T07:42:42.270Z,15.50
2023-05-12T07:47:00.700Z,16.30
2023-05-12T07:51:18.091Z,16.40
2023-05-12T07:55:35.597Z,16.40
2023-05-12T07:59:53.032Z,17.00
2023-05-12T08:04:10.805Z,17.20
2023-05-12T08:08:28.238Z,17.20
2023-05-12T08:12:45.516Z,16.70
2023-05-12T08:17:02.985Z,17.20
2023-05-12T08:21:20.497Z,18.20
2023-05-12T08:25:37.852Z,18.90
2023-05-12T08:29:57.416Z,19.10
2023-05-12T08:34:14.642Z,19.20
2023-05-12T08:38:32.904Z,20.00
2023-05-12T08:43:07.831Z,20.90
2023-05-12T08:47:26.160Z,21.60
2023-05-12T08:51:56.764Z,20.10
2023-05-12T09:00:41.681Z,20.70
2023-05-12T09:04:59.069Z,22.80
2023-05-12T09:09:17.629Z,22.20
2023-05-12T09:13:49.679Z,21.00
2023-05-12T09:18:07.046Z,20.80
2023-05-12T09:22:33.596Z,21.10
2023-05-12T09:26:53.303Z,20.80
2023-05-12T09:31:21.643Z,21.00
2023-05-12T09:35:43.304Z,21.10
2023-05-12T09:40:07.641Z,21.40
2023-05-12T09:44:26.148Z,21.00
2023-05-12T09:48:44.288Z,20.50
2023-05-12T09:53:01.876Z,20.40
2023-05-12T09:57:22.966Z,20.50
2023-05-12T10:01:40.702Z,20.20
2023-05-12T10:06:01.538Z,20.50
2023-05-12T10:10:23.613Z,20.10
2023-05-12T10:14:41.593Z,20.70
2023-05-12T10:18:59.680Z,21.90
2023-05-12T10:23:19.527Z,21.30
2023-05-12T10:27:37.499Z,20.70
2023-05-12T10:31:55.144Z,20.80
2023-05-12T10:36:19.446Z,21.00
2023-05-12T10:40:37.224Z,21.00
2023-05-12T10:44:56.443Z,20.60
2023-05-12T10:49:15.851Z,20.50
2023-05-12T10:53:48.231Z,20.30
2023-05-12T10:58:13.290Z,20.10
2023-05-12T11:02:34.736Z,20.40
2023-05-12T11:07:01.180Z,21.00
2023-05-12T11:11:20.074Z,21.50
2023-05-12T11:15:37.987Z,21.80
2023-05-12T11:19:56.303Z,22.50
2023-05-12T11:24:13.836Z,22.40
2023-05-12T11:28:40.568Z,22.80
2023-05-12T11:33:02.465Z,22.80
2023-05-12T11:37:21.288Z,21.60
2023-05-12T11:41:39.588Z,21.00
2023-05-12T11:45:56.940Z,20.90
2023-05-12T11:50:21.797Z,20.60
2023-05-12T11:54:39.033Z,21.20
2023-05-12T11:58:57.613Z,21.90
2023-05-12T12:03:16.297Z,21.60
2023-05-12T12:07:35.332Z,20.90
2023-05-12T12:11:52.599Z,20.70
2023-05-12T12:16:10.206Z,21.60
2023-05-12T12:20:28.461Z,21.70
2023-05-12T12:24:45.731Z,22.20
2023-05-12T12:29:02.937Z,22.40
2023-05-12T12:33:20.790Z,22.00
2023-05-12T12:37:38.620Z,22.30
2023-05-12T12:41:57.009Z,22.30
2023-05-12T12:46:14.341Z,22.80
2023-05-12T12:50:32.477Z,22.70
2023-05-12T12:54:49.881Z,23.10
2023-05-12T12:59:07.264Z,23.30
2023-05-12T13:03:25.152Z,23.80
2023-05-12T13:07:42.852Z,24.10
2023-05-12T13:12:01.016Z,23.50
2023-05-12T13:16:18.468Z,21.80
2023-05-12T13:20:36.383Z,21.20
2023-05-12T13:24:53.881Z,21.30
2023-05-12T13:29:11.441Z,21.30
2023-05-12T13:33:29.187Z,20.90
2023-05-12T13:37:46.934Z,21.10
2023-05-12T13:42:04.534Z,21.00
2023-05-12T13:46:22.546Z,21.10
2023-05-12T13:50:40.044Z,21.00
2023-05-12T13:54:57.439Z,21.10
2023-05-12T13:59:14.664Z,20.90
2023-05-12T14:03:32.507Z,20.70
2023-05-12T14:07:50.154Z,20.90
2023-05-12T14:12:08.344Z,21.40
2023-05-12T14:16:25.850Z,21.10
2023-05-12T14:20:43.483Z,21.40
2023-05-12T14:25:01.725Z,21.50
2023-05-12T14:29:21.526Z,23.50
2023-05-12T14:33:38.800Z,23.00
2023-05-12T14:37:56.826Z,22.60
2023-05-12T14:42:14.450Z,23.90
2023-05-12T14:46:31.704Z,25.20
2023-05-12T14:50:51.882Z,25.40
2023-05-12T14:55:15.064Z,24.80
2023-05-12T14:59:33.041Z,23.10
2023-05-12T15:03:50.821Z,25.40
2023-05-12T15:08:10.399Z,25.50
2023-05-12T15:12:28.164Z,26.10
2023-05-12T15:16:45.496Z,26.30
2023-05-12T15:21:03.395Z,25.00
2023-05-12T15:25:20.858Z,24.40
2023-05-12T15:29:39.510Z,24.50
2023-05-12T15:33:57.993Z,24.10
2023-05-12T15:38:15.314Z,23.70
2023-05-12T15:42:33.467Z,23.50
2023-05-12T15:46:51.289Z,23.50
2023-05-12T15:51:08.510Z,22.90
2023-05-12T15:55:27.386Z,22.80
2023-05-12T15:59:47.744Z,22.40
2023-05-12T16:04:05.554Z,22.40
2023-05-12T16:08:24.053Z,21.90
2023-05-12T16:12:41.546Z,21.00
2023-05-12T16:16:59.209Z,20.20
2023-05-12T16:21:16.851Z,19.80
2023-05-12T16:25:34.205Z,19.20
2023-05-12T16:29:53.575Z,19.00
2023-05-12T16:34:11.266Z,18.60
2023-05-12T16:38:29.751Z,18.30
2023-05-12T16:42:48.349Z,17.80
2023-05-12T16:47:05.928Z,17.40
2023-05-12T16:51:24.573Z,17.00
2023-05-12T16:55:41.921Z,16.80
2023-05-12T16:59:59.279Z,16.70
2023-05-12T17:04:18.275Z,16.60
2023-05-12T17:08:38.144Z,16.20
2023-05-12T17:12:55.841Z,15.80
2023-05-12T17:17:13.708Z,15.40
2023-05-12T17:21:32.973Z,15.40
2023-05-12T17:25:51.284Z,15.30
2023-05-12T17:30:09.328Z,15.20
2023-05-12T17:34:27.016Z,15.40
2023-05-12T17:38:46.585Z,15.40
2023-05-12T17:43:04.617Z,15.50
2023-05-12T17:47:23.275Z,15.60
2023-05-12T17:51:44.739Z,15.70
2023-05-12T17:56:02.595Z,15.70
2023-05-12T18:00:20.323Z,15.60
2023-05-12T18:04:38.129Z,15.60
2023-05-12T18:08:56.755Z,15.60
2023-05-12T18:13:15.747Z,15.60
2023-05-12T18:17:38.003Z,15.60
2023-05-12T18:21:57.587Z,15.60
2023-05-12T18:26:15.155Z,15.60
2023-05-12T18:30:33.396Z,15.60
2023-05-12T18:34:51.177Z,15.50
2023-05-12T18:39:10.844Z,15.50
2023-05-12T18:43:28.641Z,15.40
2023-05-12T18:47:46.423Z,15.30
2023-05-12T18:52:05.051Z,15.10
2023-05-12T18:56:23.744Z,15.10
2023-05-12T19:00:43.236Z,15.20
2023-05-12T19:05:03.227Z,15.10
2023-05-12T19:09:21.198Z,15.20
2023-05-12T19:13:42.554Z,15.10
2023-05-12T19:18:00.303Z,15.10
2023-05-12T19:22:17.980Z,15.00
2023-05-12T19:26:35.665Z,15.00
2023-05-12T19:30:54.916Z,14.90
2023-05-12T19:35:17.126Z,14.80
2023-05-12T19:39:35.523Z,14.90
2023-05-12T19:43:54.946Z,14.80
2023-05-12T19:48:12.823Z,14.80
2023-05-12T19:52:34.323Z,14.80
2023-05-12T19:56:52.296Z,14.70
2023-05-12T20:01:12.353Z,14.60
2023-05-12T20:05:30.194Z,14.60
2023-05-12T20:09:47.863Z,14.60
2023-05-12T20:14:06.248Z,14.50
2023-05-12T20:18:24.318Z,14.40
2023-05-12T20:22:42.205Z,14.30
2023-05-12T20:26:59.927Z,14.20
2023-05-12T20:31:18.927Z,14.00
2023-05-12T20:35:36.471Z,14.00
2023-05-12T20:39:54.261Z,14.00
2023-05-12T20:44:11.886Z,13.90
2023-05-12T20:48:29.496Z,13.70
2023-05-12T20:52:47.442Z,13.50
2023-05-12T20:57:05.101Z,13.30
2023-05-12T21:01:22.581Z,13.40
2023-05-12T21:05:41.866Z,13.40
2023-05-12T21:10:03.160Z,13.50
2023-05-12T21:14:20.421Z,13.40
2023-05-12T21:18:38.093Z,13.30
2023-05-12T21:22:56.963Z,13.20
2023-05-12T21:27:14.233Z,13.20
2023-05-12T21:31:31.982Z,13.20
2023-05-12T21:35:52.030Z,13.10
2023-05-12T21:40:11.879Z,13.00
2023-05-12T21:44:29.887Z,12.80
2023-05-12T21:48:47.268Z,12.60
2023-05-12T21:53:04.547Z,12.50
2023-05-12T21:57:21.849Z,12.40
2023-05-12T22:01:39.337Z,12.30
2023-05-12T22:05:57.121Z,12.20
2023-05-12T22:10:14.408Z,12.00
2023-05-12T22:14:32.093Z,11.70
2023-05-12T22:18:49.357Z,11.50
2023-05-12T22:23:06.586Z,11.40
2023-05-12T22:27:23.842Z,11.20
2023-05-12T22:31:42.621Z,11.10
2023-05-12T22:36:00.768Z,10.90
2023-05-12T22:40:21.727Z,10.70
2023-05-12T22:44:39.209Z,10.50
2023-05-12T22:48:56.404Z,10.40
2023-05-12T22:53:13.964Z,10.10
2023-05-12T22:57:31.731Z,10.20
2023-05-12T23:01:49.223Z,10.20
2023-05-12T23:06:06.586Z,10.00
2023-05-12T23:10:24.167Z,10.00
2023-05-12T23:14:41.503Z,9.90
2023-05-12T23:18:59.073Z,9.80
2023-05-12T23:23:16.670Z,9.80
2023-05-12T23:27:33.981Z,9.70
2023-05-12T23:31:51.422Z,9.60
2023-05-12T23:36:09.566Z,9.50
2023-05-12T23:40:27.006Z,9.40
2023-05-12T23:44:44.437Z,9.50
2023-05-12T23:49:01.920Z,9.40
2023-05-12T23:53:19.300Z,9.40
2023-05-12T23:57:36.681Z,9.20
