createdAt,value
2019-04-23T00:04:36.740Z,5.03
2019-04-23T00:10:19.405Z,4.97
2019-04-23T00:15:58.647Z,5.33
2019-04-23T00:21:28.426Z,5.80
2019-04-23T00:27:11.171Z,5.30
2019-04-23T00:38:06.061Z,5.17
2019-04-23T00:43:32.611Z,5.10
2019-04-23T00:54:46.764Z,5.07
2019-04-23T01:11:11.204Z,4.93
2019-04-23T01:17:02.783Z,5.10
2019-04-23T01:21:58.343Z,5.93
2019-04-23T01:28:05.874Z,5.50
2019-04-23T01:33:37.942Z,5.37
2019-04-23T01:39:08.544Z,4.80
2019-04-23T01:44:42.579Z,5.97
2019-04-23T01:50:14.282Z,5.90
2019-04-23T01:55:45.438Z,5.60
2019-04-23T02:01:12.890Z,6.10
2019-04-23T02:06:45.840Z,6.23
2019-04-23T02:12:20.628Z,4.77
2019-04-23T02:17:52.108Z,5.63
2019-04-23T02:23:30.071Z,5.07
2019-04-23T02:29:07.550Z,5.63
2019-04-23T02:40:08.795Z,5.80
2019-04-23T02:51:04.445Z,6.73
2019-04-23T02:56:41.776Z,5.23
2019-04-23T03:02:17.582Z,5.10
2019-04-23T03:07:39.341Z,5.50
2019-04-23T03:29:57.592Z,5.60
2019-04-23T03:36:03.576Z,5.30
2019-04-23T03:41:02.507Z,6.20
2019-04-23T03:57:24.724Z,6.00
2019-04-23T04:03:12.758Z,5.90
2019-04-23T04:08:25.904Z,5.33
2019-04-23T04:14:18.302Z,5.93
2019-04-23T04:25:08.880Z,5.70
2019-04-23T04:30:43.803Z,5.87
2019-04-23T04:36:18.068Z,6.07
2019-04-23T04:41:58.685Z,6.10
2019-04-23T04:47:36.170Z,6.00
2019-04-23T04:53:12.601Z,6.77
2019-04-23T05:04:14.495Z,6.57
2019-04-23T05:20:48.359Z,6.60
2019-04-23T05:26:15.502Z,6.67
2019-04-23T05:31:37.601Z,5.07
2019-04-23T05:37:14.637Z,5.80
2019-04-23T05:42:47.620Z,5.30
2019-04-23T05:48:19.860Z,5.93
2019-04-23T05:53:52.523Z,5.87
2019-04-23T05:59:26.188Z,5.90
2019-04-23T06:04:57.334Z,6.23
2019-04-23T06:10:30.546Z,6.33
2019-04-23T06:15:57.799Z,5.80
2019-04-23T06:21:38.527Z,6.90
2019-04-23T06:27:01.639Z,5.83
2019-04-23T06:32:34.317Z,5.87
2019-04-23T06:43:40.819Z,5.37
2019-04-23T06:49:15.261Z,6.70
2019-04-23T06:54:42.559Z,5.47
2019-04-23T07:00:10.238Z,4.60
2019-04-23T07:05:37.946Z,5.80
2019-04-23T07:16:58.924Z,5.43
2019-04-23T07:27:44.624Z,4.20
2019-04-23T07:33:18.580Z,4.57
2019-04-23T07:50:09.543Z,5.23
2019-04-23T07:55:34.411Z,4.67
2019-04-23T08:01:01.003Z,4.70
2019-04-23T08:06:31.998Z,5.90
2019-04-23T08:12:02.652Z,4.70
2019-04-23T08:17:30.906Z,4.50
2019-04-23T08:23:12.308Z,4.20
2019-04-23T08:28:49.943Z,4.13
2019-04-23T08:34:34.728Z,4.80
2019-04-23T08:39:43.272Z,4.30
2019-04-23T08:45:28.521Z,4.27
2019-04-23T08:51:32.285Z,3.80
2019-04-23T08:56:42.830Z,7.23
2019-04-23T09:13:35.057Z,4.67
2019-04-23T09:18:33.144Z,4.13
2019-04-23T09:24:04.324Z,3.83
2019-04-23T09:29:49.656Z,3.40
2019-04-23T09:35:27.445Z,3.20
2019-04-23T09:46:38.675Z,2.30
2019-04-23T09:52:14.484Z,3.00
2019-04-23T09:57:43.124Z,2.90
2019-04-23T10:03:02.394Z,3.23
2019-04-23T10:08:25.419Z,3.30
2019-04-23T10:13:48.378Z,2.80
2019-04-23T10:19:18.975Z,2.77
2019-04-23T10:24:48.781Z,2.90
2019-04-23T10:30:19.650Z,2.63
2019-04-23T10:35:56.988Z,3.10
2019-04-23T10:41:20.246Z,3.10
2019-04-23T10:47:19.696Z,2.60
2019-04-23T10:52:47.195Z,3.33
2019-04-23T10:58:22.866Z,3.10
2019-04-23T11:04:10.616Z,2.07
2019-04-23T11:15:09.129Z,1.93
2019-04-23T11:26:09.675Z,1.47
2019-04-23T11:31:43.008Z,1.30
2019-04-23T11:48:33.025Z,1.40
2019-04-23T11:53:42.904Z,1.90
2019-04-23T11:59:21.635Z,1.70
2019-04-23T12:05:05.848Z,1.50
2019-04-23T12:10:37.729Z,1.67
2019-04-23T12:16:02.456Z,1.50
2019-04-23T12:21:37.447Z,1.30
2019-04-23T12:27:08.164Z,1.57
2019-04-23T12:32:48.681Z,1.70
2019-04-23T12:38:14.193Z,1.70
2019-04-23T12:43:40.484Z,1.43
2019-04-23T12:49:35.683Z,1.63
2019-04-23T12:54:58.902Z,1.30
2019-04-23T13:00:20.831Z,1.00
2019-04-23T13:05:37.387Z,0.80
2019-04-23T13:11:25.394Z,1.33
2019-04-23T13:17:05.581Z,1.23
2019-04-23T13:22:31.761Z,1.00
2019-04-23T13:28:02.796Z,1.20
2019-04-23T13:33:35.139Z,1.00
2019-04-23T13:38:57.966Z,1.10
2019-04-23T13:44:34.008Z,1.23
2019-04-23T13:50:10.160Z,0.90
2019-04-23T13:55:26.737Z,1.60
2019-04-23T14:01:08.990Z,1.10
2019-04-23T14:06:37.214Z,1.20
2019-04-23T14:11:58.038Z,0.90
2019-04-23T14:18:01.342Z,1.40
2019-04-23T14:23:13.044Z,1.03
2019-04-23T14:28:46.424Z,1.30
2019-04-23T14:34:07.900Z,1.00
2019-04-23T14:39:45.489Z,1.20
2019-04-23T14:45:42.566Z,1.07
2019-04-23T14:50:58.032Z,0.87
2019-04-23T14:56:27.670Z,0.80
2019-04-23T15:02:23.029Z,0.90
2019-04-23T15:08:04.046Z,1.20
2019-04-23T15:13:23.029Z,1.37
2019-04-23T15:19:07.150Z,1.20
2019-04-23T15:29:45.789Z,0.90
2019-04-23T15:35:31.407Z,1.03
2019-04-23T15:40:59.057Z,1.07
2019-04-23T15:52:03.979Z,0.90
2019-04-23T15:57:45.115Z,1.10
2019-04-23T16:02:32.096Z,1.10
2019-04-23T16:08:23.986Z,1.30
2019-04-23T16:14:17.154Z,1.70
2019-04-23T16:19:36.191Z,1.20
2019-04-23T16:25:08.049Z,1.40
2019-04-23T16:30:32.571Z,1.40
2019-04-23T16:36:12.628Z,1.27
2019-04-23T16:41:52.177Z,1.70
2019-04-23T16:52:42.221Z,1.37
2019-04-23T16:58:29.466Z,1.30
2019-04-23T17:04:15.780Z,1.60
2019-04-23T17:20:40.834Z,1.50
2019-04-23T17:26:10.982Z,1.40
2019-04-23T17:37:21.492Z,1.40
2019-04-23T17:42:45.133Z,1.60
2019-04-23T17:48:17.267Z,1.67
2019-04-23T17:53:51.211Z,1.80
2019-04-23T17:59:31.200Z,1.50
2019-04-23T18:05:02.813Z,2.00
2019-04-23T18:10:27.395Z,1.97
2019-04-23T18:16:06.796Z,2.40
2019-04-23T18:21:37.726Z,2.60
2019-04-23T18:27:04.948Z,2.50
2019-04-23T18:32:58.346Z,2.10
2019-04-23T18:38:19.819Z,2.50
2019-04-23T18:43:44.897Z,2.53
2019-04-23T18:49:35.139Z,2.50
2019-04-23T18:54:53.924Z,2.40
2019-04-23T19:17:48.523Z,3.37
2019-04-23T19:23:09.547Z,2.90
2019-04-23T19:28:47.663Z,3.57
2019-04-23T19:39:43.202Z,3.53
2019-04-23T19:45:16.697Z,3.73
2019-04-23T19:51:44.552Z,4.10
2019-04-23T19:56:16.891Z,4.13
2019-04-23T20:01:58.912Z,3.97
2019-04-23T20:07:25.524Z,4.00
2019-04-23T20:12:54.662Z,3.87
2019-04-23T20:18:35.678Z,4.10
2019-04-23T20:24:04.244Z,4.87
2019-04-23T20:30:02.469Z,4.93
2019-04-23T20:35:28.843Z,3.93
2019-04-23T20:41:03.416Z,4.60
2019-04-23T20:46:16.537Z,4.30
2019-04-23T20:51:58.203Z,4.00
2019-04-23T21:08:53.840Z,2.97
2019-04-23T21:19:56.933Z,2.90
2019-04-23T21:25:11.721Z,2.40
2019-04-23T21:36:25.666Z,2.23
2019-04-23T21:47:28.198Z,1.23
2019-04-23T21:52:59.500Z,1.20
2019-04-23T21:58:36.679Z,1.47
2019-04-23T22:09:42.363Z,1.00
2019-04-23T22:15:22.264Z,0.93
2019-04-23T22:20:44.450Z,1.93
2019-04-23T22:26:13.456Z,1.13
2019-04-23T22:31:43.025Z,1.40
2019-04-23T22:43:05.412Z,1.10
2019-04-23T22:48:14.997Z,0.80
2019-04-23T22:53:50.801Z,1.33
2019-04-23T22:59:18.305Z,1.20
2019-04-23T23:05:04.251Z,1.00
2019-04-23T23:10:20.925Z,0.80
2019-04-23T23:15:55.925Z,0.90
2019-04-23T23:21:38.143Z,0.90
2019-04-23T23:27:09.066Z,0.90
2019-04-23T23:32:31.776Z,1.03
2019-04-23T23:38:00.664Z,0.90
2019-04-23T23:54:27.572Z,0.80
