createdAt,value
2022-11-27T00:00:49.768Z,101206.16
2022-11-27T00:03:20.067Z,101210.94
2022-11-27T00:05:56.978Z,101206.53
2022-11-27T00:08:27.726Z,101203.22
2022-11-27T00:10:58.060Z,101201.56
2022-11-27T00:13:30.060Z,101195.09
2022-11-27T00:16:00.407Z,101208.38
2022-11-27T00:18:31.107Z,101208.38
2022-11-27T00:21:06.880Z,101208.38
2022-11-27T00:23:38.767Z,101212.34
2022-11-27T00:26:09.776Z,101210.34
2022-11-27T00:28:42.083Z,101208.38
2022-11-27T00:31:17.293Z,101205.56
2022-11-27T00:33:48.620Z,101204.38
2022-11-27T00:36:19.828Z,101210.81
2022-11-27T00:38:50.452Z,101208.00
2022-11-27T00:41:23.482Z,101209.63
2022-11-27T00:43:56.372Z,101211.31
2022-11-27T00:46:30.238Z,101217.78
2022-11-27T00:49:01.907Z,101221.72
2022-11-27T00:51:32.994Z,101220.88
2022-11-27T00:54:03.810Z,101217.28
2022-11-27T00:56:37.106Z,101212.81
2022-11-27T00:59:10.160Z,101223.59
2022-11-27T01:01:43.842Z,101217.50
2022-11-27T01:04:17.828Z,101211.41
2022-11-27T01:06:48.270Z,101212.13
2022-11-27T01:09:19.462Z,101215.66
2022-11-27T01:11:49.665Z,101219.63
2022-11-27T01:14:22.178Z,101222.81
2022-11-27T01:16:52.141Z,101211.56
2022-11-27T01:19:22.686Z,101209.06
2022-11-27T01:21:52.558Z,101224.66
2022-11-27T01:24:22.999Z,101215.31
2022-11-27T01:26:52.630Z,101219.63
2022-11-27T01:29:24.626Z,101220.81
2022-11-27T01:31:54.546Z,101217.56
2022-11-27T01:34:25.237Z,101218.34
2022-11-27T01:36:55.806Z,101217.56
2022-11-27T01:39:26.736Z,101218.72
2022-11-27T01:41:57.167Z,101219.88
2022-11-27T01:44:54.456Z,101215.31
2022-11-27T01:47:46.514Z,101221.16
2022-11-27T01:50:23.546Z,101223.06
2022-11-27T01:53:00.782Z,101217.78
2022-11-27T01:55:38.509Z,101218.94
2022-11-27T01:58:14.040Z,101216.97
2022-11-27T02:00:46.273Z,101212.50
2022-11-27T02:03:16.910Z,101212.50
2022-11-27T02:05:46.930Z,101211.34
2022-11-27T02:08:21.593Z,101219.78
2022-11-27T02:10:55.945Z,101212.16
2022-11-27T02:13:46.615Z,101224.56
2022-11-27T02:16:30.286Z,101218.13
2022-11-27T02:19:10.055Z,101203.13
2022-11-27T02:21:59.867Z,101200.09
2022-11-27T02:25:04.511Z,101202.69
2022-11-27T02:28:00.737Z,101193.63
2022-11-27T02:30:43.071Z,101191.50
2022-11-27T02:33:19.813Z,101189.06
2022-11-27T02:35:57.386Z,101187.91
2022-11-27T02:38:33.437Z,101187.91
2022-11-27T02:41:12.062Z,101191.50
2022-11-27T02:43:48.017Z,101189.19
2022-11-27T02:46:22.683Z,101190.81
2022-11-27T02:48:58.326Z,101198.88
2022-11-27T02:51:37.878Z,101202.53
2022-11-27T02:54:12.745Z,101201.38
2022-11-27T02:56:47.782Z,101201.81
2022-11-27T02:59:20.907Z,101205.50
2022-11-27T03:01:59.361Z,101202.69
2022-11-27T03:04:36.626Z,101204.31
2022-11-27T03:07:14.988Z,101193.09
2022-11-27T03:09:51.020Z,101186.28
2022-11-27T03:12:22.585Z,101181.84
2022-11-27T03:14:52.747Z,101183.81
2022-11-27T03:17:55.358Z,101185.81
2022-11-27T03:20:30.889Z,101184.16
2022-11-27T03:23:01.331Z,101193.75
2022-11-27T03:25:32.205Z,101202.19
2022-11-27T03:28:06.691Z,101196.56
2022-11-27T03:30:36.844Z,101194.91
2022-11-27T03:33:09.826Z,101192.78
2022-11-27T03:35:40.889Z,101188.72
2022-11-27T03:38:11.324Z,101191.03
2022-11-27T03:40:53.829Z,101190.22
2022-11-27T03:43:30.366Z,101191.75
2022-11-27T03:46:09.042Z,101189.28
2022-11-27T03:48:55.449Z,101187.63
2022-11-27T03:51:38.549Z,101189.63
2022-11-27T03:54:22.231Z,101185.19
2022-11-27T03:57:04.842Z,101186.03
2022-11-27T03:59:40.829Z,101189.63
2022-11-27T04:02:18.376Z,101194.09
2022-11-27T04:04:50.503Z,101184.38
2022-11-27T04:07:21.179Z,101185.56
2022-11-27T04:09:51.275Z,101194.66
2022-11-27T04:12:21.905Z,101188.56
2022-11-27T04:14:51.982Z,101182.16
2022-11-27T04:17:22.453Z,101173.72
2022-11-27T04:19:54.568Z,101184.97
2022-11-27T04:22:25.384Z,101181.31
2022-11-27T04:24:55.500Z,101181.31
2022-11-27T04:27:29.696Z,101184.13
2022-11-27T04:29:59.643Z,101177.69
2022-11-27T04:32:30.124Z,101184.13
2022-11-27T04:35:02.216Z,101183.31
2022-11-27T04:37:33.037Z,101181.66
2022-11-27T04:40:03.644Z,101182.03
2022-11-27T04:42:33.952Z,101196.88
2022-11-27T04:45:03.937Z,101199.69
2022-11-27T04:47:34.493Z,101203.66
2022-11-27T04:50:08.269Z,101200.53
2022-11-27T04:52:38.313Z,101191.75
2022-11-27T04:55:10.246Z,101193.38
2022-11-27T04:57:40.098Z,101201.44
2022-11-27T05:00:12.916Z,101200.28
2022-11-27T05:02:43.534Z,101201.25
2022-11-27T05:05:15.164Z,101205.69
2022-11-27T05:07:45.712Z,101214.56
2022-11-27T05:10:16.316Z,101217.53
2022-11-27T05:12:46.868Z,101219.97
2022-11-27T05:15:17.193Z,101221.59
2022-11-27T05:17:47.649Z,101221.25
2022-11-27T05:20:20.658Z,101232.97
2022-11-27T05:22:50.640Z,101225.81
2022-11-27T05:25:21.246Z,101223.84
2022-11-27T05:27:51.742Z,101212.59
2022-11-27T05:30:22.566Z,101225.00
2022-11-27T05:32:52.881Z,101228.63
2022-11-27T05:35:25.517Z,101228.31
2022-11-27T05:37:56.137Z,101238.34
2022-11-27T05:40:26.700Z,101239.69
2022-11-27T05:42:56.866Z,101242.13
2022-11-27T05:45:27.398Z,101251.84
2022-11-27T05:47:57.834Z,101248.72
2022-11-27T05:50:30.907Z,101249.31
2022-11-27T05:53:01.044Z,101252.81
2022-11-27T05:55:31.583Z,101247.88
2022-11-27T05:58:02.043Z,101250.34
2022-11-27T06:00:32.271Z,101242.81
2022-11-27T06:03:03.113Z,101238.94
2022-11-27T06:05:35.319Z,101252.03
2022-11-27T06:08:05.875Z,101244.69
2022-11-27T06:10:37.044Z,101241.44
2022-11-27T06:13:07.637Z,101238.47
2022-11-27T06:15:39.893Z,101233.41
2022-11-27T06:18:10.835Z,101227.53
2022-11-27T06:20:45.325Z,101223.97
2022-11-27T06:23:17.452Z,101225.97
2022-11-27T06:25:47.750Z,101236.69
2022-11-27T06:28:18.297Z,101234.13
2022-11-27T06:30:48.874Z,101229.09
2022-11-27T06:33:19.375Z,101225.56
2022-11-27T06:35:52.142Z,101214.25
2022-11-27T06:38:22.139Z,101211.06
2022-11-27T06:40:52.176Z,101211.59
2022-11-27T06:43:22.638Z,101208.56
2022-11-27T06:45:59.811Z,101206.69
2022-11-27T06:48:30.659Z,101215.31
2022-11-27T06:51:06.084Z,101227.16
2022-11-27T06:53:39.200Z,101221.84
2022-11-27T06:56:13.763Z,101221.03
2022-11-27T06:58:44.404Z,101219.78
2022-11-27T07:01:18.666Z,101217.78
2022-11-27T07:03:49.176Z,101218.56
2022-11-27T07:06:25.805Z,101227.44
2022-11-27T07:08:56.852Z,101218.50
2022-11-27T07:11:30.059Z,101220.16
2022-11-27T07:14:03.042Z,101220.59
2022-11-27T07:16:37.927Z,101201.28
2022-11-27T07:19:09.853Z,101195.69
2022-11-27T07:21:43.273Z,101199.53
2022-11-27T07:24:13.961Z,101199.28
2022-11-27T07:26:44.254Z,101185.31
2022-11-27T07:29:14.907Z,101177.72
2022-11-27T07:31:45.436Z,101171.75
2022-11-27T07:34:21.408Z,101173.91
2022-11-27T07:36:54.120Z,101171.59
2022-11-27T07:39:46.287Z,101158.31
2022-11-27T07:42:43.972Z,101161.59
2022-11-27T07:45:04.643Z,101160.09
2022-11-27T07:47:34.786Z,101150.13
2022-11-27T07:50:04.718Z,101151.91
2022-11-27T07:52:42.038Z,101137.13
2022-11-27T07:55:13.159Z,101134.84
2022-11-27T07:57:44.343Z,101137.34
2022-11-27T08:00:16.089Z,101130.53
2022-11-27T08:02:46.980Z,101130.28
2022-11-27T08:05:17.227Z,101122.38
2022-11-27T08:07:49.826Z,101126.31
2022-11-27T08:10:20.685Z,101115.66
2022-11-27T08:12:50.666Z,101105.00
2022-11-27T08:15:21.476Z,101102.88
2022-11-27T08:17:51.514Z,101085.03
2022-11-27T08:20:22.414Z,101082.53
2022-11-27T08:22:59.543Z,101069.13
2022-11-27T08:25:33.174Z,101060.03
2022-11-27T08:28:03.332Z,101062.22
2022-11-27T08:30:34.122Z,101055.28
2022-11-27T08:33:04.628Z,101060.81
2022-11-27T08:35:35.411Z,101055.41
2022-11-27T08:38:08.012Z,101046.41
2022-11-27T08:40:38.613Z,101052.94
2022-11-27T08:43:08.614Z,101048.19
2022-11-27T08:45:42.192Z,101051.13
2022-11-27T08:48:12.551Z,101048.75
2022-11-27T08:50:42.550Z,101050.81
2022-11-27T08:53:15.794Z,101045.16
2022-11-27T08:55:47.380Z,101030.13
2022-11-27T08:58:18.007Z,101025.22
2022-11-27T09:00:48.422Z,101008.19
2022-11-27T09:03:19.094Z,101000.38
2022-11-27T09:05:49.860Z,100997.53
2022-11-27T09:08:21.816Z,100984.50
2022-11-27T09:10:51.919Z,100981.22
2022-11-27T09:13:22.593Z,100973.47
2022-11-27T09:15:53.236Z,100968.97
2022-11-27T09:18:23.830Z,100977.41
2022-11-27T09:21:00.573Z,100964.00
2022-11-27T09:23:33.453Z,100980.13
2022-11-27T09:26:08.767Z,100971.13
2022-11-27T09:28:41.329Z,100973.94
2022-11-27T09:31:15.347Z,100964.13
2022-11-27T09:33:45.803Z,100953.13
2022-11-27T09:36:20.976Z,100961.16
2022-11-27T09:38:53.238Z,100960.66
2022-11-27T09:41:41.804Z,100947.25
2022-11-27T09:44:37.068Z,100940.75
2022-11-27T09:47:20.282Z,100945.56
2022-11-27T09:49:56.653Z,100939.00
2022-11-27T09:52:43.587Z,100927.63
2022-11-27T09:55:23.774Z,100938.91
2022-11-27T09:58:04.529Z,100940.47
2022-11-27T10:00:35.458Z,100938.38
2022-11-27T10:03:06.277Z,100923.34
2022-11-27T10:05:48.319Z,100915.19
2022-11-27T10:08:34.290Z,100907.09
2022-11-27T10:11:21.018Z,100883.56
2022-11-27T10:14:29.194Z,100882.75
2022-11-27T10:17:07.967Z,100867.72
2022-11-27T10:19:50.030Z,100871.28
2022-11-27T10:22:30.870Z,100870.38
2022-11-27T10:25:19.563Z,100874.34
2022-11-27T10:28:08.519Z,100871.81
2022-11-27T10:30:51.118Z,100873.38
2022-11-27T10:33:29.898Z,100869.63
2022-11-27T10:36:03.875Z,100858.69
2022-11-27T10:38:42.487Z,100866.69
2022-11-27T10:41:48.723Z,100860.56
2022-11-27T10:44:30.267Z,100860.88
2022-11-27T10:47:14.806Z,100855.59
2022-11-27T10:49:46.799Z,100849.50
2022-11-27T10:52:19.412Z,100846.69
2022-11-27T10:54:58.123Z,100847.09
2022-11-27T10:57:54.082Z,100834.16
2022-11-27T11:00:41.337Z,100845.03
2022-11-27T11:03:21.625Z,100854.69
2022-11-27T11:06:19.811Z,100850.63
2022-11-27T11:08:51.525Z,100850.59
2022-11-27T11:11:30.052Z,100849.38
2022-11-27T11:14:00.451Z,100843.63
2022-11-27T11:16:35.687Z,100860.16
2022-11-27T11:19:08.984Z,100865.00
2022-11-27T11:21:45.527Z,100867.81
2022-11-27T11:24:27.654Z,100863.34
2022-11-27T11:27:00.846Z,100844.78
2022-11-27T11:29:38.266Z,100846.00
2022-11-27T11:32:18.997Z,100830.59
2022-11-27T11:34:59.184Z,100832.19
2022-11-27T11:37:34.903Z,100824.84
2022-11-27T11:40:14.802Z,100812.31
2022-11-27T11:42:58.657Z,100817.94
2022-11-27T11:45:32.824Z,100822.31
2022-11-27T11:48:22.378Z,100806.59
2022-11-27T11:50:58.184Z,100803.69
2022-11-27T11:53:38.674Z,100811.75
2022-11-27T11:56:30.668Z,100805.25
2022-11-27T11:59:04.088Z,100822.16
2022-11-27T12:02:18.484Z,100801.13
2022-11-27T12:05:17.469Z,100805.50
2022-11-27T12:08:09.207Z,100806.72
2022-11-27T12:10:53.343Z,100792.97
2022-11-27T12:13:45.226Z,100793.38
2022-11-27T12:16:29.335Z,100779.63
2022-11-27T12:19:46.636Z,100788.09
2022-11-27T12:22:38.555Z,100789.31
2022-11-27T12:25:28.007Z,100775.19
2022-11-27T12:28:20.796Z,100776.78
2022-11-27T12:31:07.169Z,100767.13
2022-11-27T12:34:04.615Z,100766.31
2022-11-27T12:37:01.884Z,100762.66
2022-11-27T12:39:51.939Z,100751.38
2022-11-27T12:42:28.258Z,100754.19
2022-11-27T12:45:05.983Z,100758.66
2022-11-27T12:47:44.684Z,100755.81
2022-11-27T12:50:28.569Z,100745.31
2022-11-27T12:53:11.981Z,100749.34
2022-11-27T12:55:51.676Z,100759.00
2022-11-27T12:58:29.489Z,100753.75
2022-11-27T13:01:09.475Z,100756.13
2022-11-27T13:03:52.378Z,100750.50
2022-11-27T13:06:29.765Z,100750.50
2022-11-27T13:09:09.476Z,100782.34
2022-11-27T13:11:43.964Z,100789.63
2022-11-27T13:14:19.944Z,100784.81
2022-11-27T13:16:56.916Z,100789.22
2022-11-27T13:19:34.567Z,100790.47
2022-11-27T13:22:09.605Z,100794.47
2022-11-27T13:24:41.190Z,100800.13
2022-11-27T13:27:19.042Z,100802.50
2022-11-27T13:29:55.676Z,100792.34
2022-11-27T13:32:30.940Z,100794.72
2022-11-27T13:35:07.709Z,100786.19
2022-11-27T13:37:42.537Z,100782.53
2022-11-27T13:40:26.516Z,100777.69
2022-11-27T13:43:03.311Z,100776.81
2022-11-27T13:45:39.009Z,100776.38
2022-11-27T13:48:33.316Z,100785.19
2022-11-27T13:51:05.423Z,100791.97
2022-11-27T13:53:39.517Z,100795.53
2022-11-27T13:56:11.227Z,100796.38
2022-11-27T13:58:45.799Z,100790.72
2022-11-27T14:01:20.336Z,100783.44
2022-11-27T14:03:51.916Z,100785.44
2022-11-27T14:06:28.233Z,100787.06
2022-11-27T14:09:02.654Z,100789.50
2022-11-27T14:11:42.204Z,100775.41
2022-11-27T14:14:30.788Z,100781.88
2022-11-27T14:17:05.240Z,100776.22
2022-11-27T14:19:42.068Z,100770.19
2022-11-27T14:22:19.451Z,100766.16
2022-11-27T14:24:57.270Z,100763.34
2022-11-27T14:27:34.679Z,100757.69
2022-11-27T14:30:44.918Z,100752.81
2022-11-27T14:33:22.124Z,100757.22
2022-11-27T14:35:54.723Z,100759.25
2022-11-27T14:38:26.049Z,100759.59
2022-11-27T14:41:10.040Z,100768.91
2022-11-27T14:43:40.792Z,100772.91
2022-11-27T14:46:20.628Z,100780.56
2022-11-27T14:48:57.284Z,100762.38
2022-11-27T14:51:31.219Z,100760.34
2022-11-27T14:54:05.551Z,100751.00
2022-11-27T14:56:40.236Z,100756.16
2022-11-27T14:59:18.367Z,100755.25
2022-11-27T15:02:04.163Z,100756.03
2022-11-27T15:04:39.160Z,100761.63
2022-11-27T15:07:17.700Z,100756.72
2022-11-27T15:09:52.409Z,100761.47
2022-11-27T15:12:29.420Z,100763.84
2022-11-27T15:15:06.705Z,100763.44
2022-11-27T15:17:43.016Z,100761.34
2022-11-27T15:20:19.524Z,100772.63
2022-11-27T15:22:56.471Z,100768.19
2022-11-27T15:25:40.102Z,100764.19
2022-11-27T15:28:36.687Z,100767.00
2022-11-27T15:31:26.864Z,100755.28
2022-11-27T15:34:08.226Z,100763.72
2022-11-27T15:36:43.833Z,100760.91
2022-11-27T15:39:26.614Z,100761.75
2022-11-27T15:41:59.959Z,100745.63
2022-11-27T15:44:33.007Z,100752.09
2022-11-27T15:47:07.274Z,100749.28
2022-11-27T15:49:39.290Z,100748.50
2022-11-27T15:52:09.278Z,100752.50
2022-11-27T15:54:39.592Z,100744.88
2022-11-27T15:57:10.190Z,100754.97
2022-11-27T15:59:40.776Z,100746.50
2022-11-27T16:02:18.086Z,100758.97
2022-11-27T16:04:50.891Z,100744.88
2022-11-27T16:07:21.603Z,100743.25
2022-11-27T16:09:52.236Z,100731.13
2022-11-27T16:12:22.394Z,100733.94
2022-11-27T16:14:53.773Z,100737.16
2022-11-27T16:17:24.398Z,100745.19
2022-11-27T16:19:57.046Z,100743.53
2022-11-27T16:22:26.767Z,100742.75
2022-11-27T16:24:56.857Z,100750.78
2022-11-27T16:27:27.613Z,100747.09
2022-11-27T16:29:58.087Z,100748.28
2022-11-27T16:32:28.701Z,100751.84
2022-11-27T16:35:00.836Z,100755.84
2022-11-27T16:37:32.792Z,100763.06
2022-11-27T16:40:04.011Z,100760.25
2022-11-27T16:42:36.519Z,100762.25
2022-11-27T16:45:07.900Z,100763.44
2022-11-27T16:47:38.490Z,100759.81
2022-11-27T16:50:12.522Z,100759.00
2022-11-27T16:52:42.709Z,100763.00
2022-11-27T16:55:13.723Z,100757.38
2022-11-27T16:57:44.012Z,100755.75
2022-11-27T17:00:18.318Z,100761.00
2022-11-27T17:02:50.539Z,100755.75
2022-11-27T17:05:23.853Z,100756.53
2022-11-27T17:07:53.920Z,100749.28
2022-11-27T17:10:24.844Z,100758.56
2022-11-27T17:12:55.400Z,100761.38
2022-11-27T17:15:26.115Z,100771.81
2022-11-27T17:17:58.862Z,100760.56
2022-11-27T17:20:34.392Z,100760.56
2022-11-27T17:23:05.426Z,100758.13
2022-11-27T17:25:35.478Z,100758.13
2022-11-27T17:28:05.866Z,100757.31
2022-11-27T17:30:39.387Z,100753.66
2022-11-27T17:33:09.673Z,100758.50
2022-11-27T17:35:42.179Z,100759.31
2022-11-27T17:38:14.168Z,100757.66
2022-11-27T17:40:44.743Z,100752.41
2022-11-27T17:43:15.464Z,100744.75
2022-11-27T17:45:55.578Z,100743.56
2022-11-27T17:48:27.098Z,100744.75
2022-11-27T17:50:59.578Z,100741.13
2022-11-27T17:53:30.099Z,100738.69
2022-11-27T17:56:05.958Z,100740.69
2022-11-27T17:58:36.928Z,100743.06
2022-11-27T18:01:09.652Z,100746.66
2022-11-27T18:03:41.407Z,100748.22
2022-11-27T18:06:13.467Z,100734.06
2022-11-27T18:08:45.260Z,100736.81
2022-11-27T18:11:18.998Z,100732.75
2022-11-27T18:13:50.583Z,100737.09
2022-11-27T18:16:24.859Z,100727.38
2022-11-27T18:18:55.626Z,100726.13
2022-11-27T18:21:30.831Z,100719.69
2022-11-27T18:27:07.763Z,100720.88
2022-11-27T18:29:40.086Z,100721.69
2022-11-27T18:32:11.930Z,100717.22
2022-11-27T18:34:43.735Z,100701.50
2022-11-27T18:37:15.952Z,100703.91
2022-11-27T18:39:47.508Z,100697.84
2022-11-27T18:42:19.476Z,100688.50
2022-11-27T18:44:50.613Z,100690.44
2022-11-27T18:47:21.436Z,100686.34
2022-11-27T18:49:51.555Z,100677.84
2022-11-27T18:52:24.251Z,100682.69
2022-11-27T18:54:54.503Z,100682.22
2022-11-27T18:57:25.681Z,100673.34
2022-11-27T18:59:55.684Z,100674.53
2022-11-27T19:02:26.460Z,100675.72
2022-11-27T19:04:56.647Z,100670.47
2022-11-27T19:07:29.251Z,100671.63
2022-11-27T19:09:59.923Z,100670.00
2022-11-27T19:12:30.636Z,100672.03
2022-11-27T19:15:01.232Z,100661.56
2022-11-27T19:17:32.534Z,100658.38
2022-11-27T19:20:02.918Z,100668.44
2022-11-27T19:22:35.656Z,100664.88
2022-11-27T19:25:06.639Z,100664.09
2022-11-27T19:27:37.523Z,100666.50
2022-11-27T19:30:09.829Z,100670.13
2022-11-27T19:32:39.714Z,100666.13
2022-11-27T19:35:11.159Z,100665.78
2022-11-27T19:37:43.454Z,100668.22
2022-11-27T19:40:17.651Z,100668.22
2022-11-27T19:42:48.314Z,100659.75
2022-11-27T19:45:19.372Z,100665.84
2022-11-27T19:47:50.393Z,100661.00
2022-11-27T19:50:21.938Z,100657.75
2022-11-27T19:52:53.963Z,100656.94
2022-11-27T19:55:24.395Z,100654.13
2022-11-27T19:57:54.503Z,100650.84
2022-11-27T20:00:25.852Z,100649.22
2022-11-27T20:02:56.318Z,100657.25
2022-11-27T20:05:26.864Z,100662.91
2022-11-27T20:08:00.371Z,100660.88
2022-11-27T20:10:33.976Z,100663.69
2022-11-27T20:13:05.614Z,100662.91
2022-11-27T20:15:36.378Z,100662.91
2022-11-27T20:18:07.606Z,100664.50
2022-11-27T20:20:38.231Z,100660.88
2022-11-27T20:23:10.309Z,100668.94
2022-11-27T20:25:43.697Z,100664.16
2022-11-27T20:28:13.847Z,100666.97
2022-11-27T20:30:45.033Z,100654.84
2022-11-27T20:33:18.200Z,100648.44
2022-11-27T20:35:48.935Z,100651.25
2022-11-27T20:38:21.487Z,100650.81
2022-11-27T20:41:01.368Z,100650.00
2022-11-27T20:43:32.057Z,100649.56
2022-11-27T20:46:02.186Z,100646.72
2022-11-27T20:48:32.975Z,100652.38
2022-11-27T20:51:09.043Z,100644.38
2022-11-27T20:53:41.545Z,100634.28
2022-11-27T20:56:15.732Z,100635.47
2022-11-27T20:58:47.928Z,100629.84
2022-11-27T21:01:21.392Z,100626.56
2022-11-27T21:03:54.232Z,100626.56
2022-11-27T21:06:32.033Z,100628.59
2022-11-27T21:09:07.718Z,100622.13
2022-11-27T21:11:39.500Z,100621.31
2022-11-27T21:14:12.995Z,100624.16
2022-11-27T21:16:47.225Z,100624.59
2022-11-27T21:19:20.104Z,100624.94
2022-11-27T21:21:51.294Z,100622.13
2022-11-27T21:24:28.900Z,100622.13
2022-11-27T21:26:59.211Z,100626.13
2022-11-27T21:29:29.590Z,100622.50
2022-11-27T21:32:00.167Z,100622.06
2022-11-27T21:34:31.139Z,100619.25
2022-11-27T21:37:01.878Z,100613.63
2022-11-27T21:39:33.968Z,100608.00
2022-11-27T21:42:04.498Z,100606.34
2022-11-27T21:44:34.579Z,100599.94
2022-11-27T21:47:06.470Z,100594.28
2022-11-27T21:49:37.237Z,100599.94
2022-11-27T21:52:08.560Z,100599.94
2022-11-27T21:54:40.863Z,100601.09
2022-11-27T21:57:11.504Z,100598.28
2022-11-27T21:59:45.025Z,100595.03
2022-11-27T22:02:24.221Z,100591.41
2022-11-27T22:04:54.689Z,100592.59
2022-11-27T22:07:25.217Z,100580.16
2022-11-27T22:09:57.269Z,100580.16
2022-11-27T22:12:27.744Z,100576.94
2022-11-27T22:14:58.885Z,100567.66
2022-11-27T22:17:29.029Z,100576.13
2022-11-27T22:20:00.134Z,100573.31
2022-11-27T22:22:31.858Z,100571.69
2022-11-27T22:25:05.354Z,100558.81
2022-11-27T22:27:35.435Z,100569.25
2022-11-27T22:30:06.381Z,100562.81
2022-11-27T22:32:36.084Z,100565.63
2022-11-27T22:35:07.301Z,100563.16
2022-11-27T22:37:37.993Z,100560.75
2022-11-27T22:40:11.937Z,100554.31
2022-11-27T22:42:42.955Z,100550.66
2022-11-27T22:45:13.879Z,100549.03
2022-11-27T22:47:44.485Z,100540.59
2022-11-27T22:50:15.098Z,100542.59
2022-11-27T22:52:45.260Z,100542.59
2022-11-27T22:55:18.018Z,100541.78
2022-11-27T22:57:48.166Z,100540.13
2022-11-27T23:00:19.200Z,100537.31
2022-11-27T23:02:50.509Z,100532.91
2022-11-27T23:05:21.070Z,100535.72
2022-11-27T23:07:51.549Z,100540.91
2022-11-27T23:10:23.572Z,100540.09
2022-11-27T23:12:53.884Z,100540.91
2022-11-27T23:15:24.412Z,100528.38
2022-11-27T23:17:55.079Z,100528.38
2022-11-27T23:20:25.878Z,100524.75
2022-11-27T23:22:57.449Z,100530.41
2022-11-27T23:25:32.752Z,100524.31
2022-11-27T23:28:02.987Z,100526.34
2022-11-27T23:30:34.177Z,100527.13
2022-11-27T23:33:04.952Z,100522.69
2022-11-27T23:35:35.006Z,100527.50
2022-11-27T23:38:05.950Z,100521.03
2022-11-27T23:40:37.873Z,100520.22
2022-11-27T23:43:08.147Z,100528.69
2022-11-27T23:45:40.974Z,100528.69
2022-11-27T23:48:11.845Z,100525.06
2022-11-27T23:50:43.368Z,100522.25
2022-11-27T23:53:13.626Z,100523.44
2022-11-27T23:55:46.604Z,100513.34
2022-11-27T23:58:17.182Z,100506.09
