createdAt,value
2018-10-02T00:00:08.809Z,85.50
2018-10-02T00:02:38.474Z,85.30
2018-10-02T00:05:08.474Z,86.20
2018-10-02T00:07:38.114Z,86.00
2018-10-02T00:10:08.114Z,85.40
2018-10-02T00:12:43.270Z,85.70
2018-10-02T00:15:12.920Z,86.00
2018-10-02T00:17:42.658Z,84.90
2018-10-02T00:20:12.354Z,86.10
2018-10-02T00:22:42.139Z,86.30
2018-10-02T00:25:11.841Z,85.80
2018-10-02T00:27:41.475Z,85.40
2018-10-02T00:30:11.126Z,85.50
2018-10-02T00:32:40.819Z,86.10
2018-10-02T00:35:10.478Z,86.00
2018-10-02T00:37:40.330Z,86.20
2018-10-02T00:40:10.010Z,85.60
2018-10-02T00:42:39.679Z,86.50
2018-10-02T00:45:09.421Z,85.90
2018-10-02T00:47:39.074Z,86.30
2018-10-02T00:50:08.726Z,86.10
2018-10-02T00:52:38.399Z,85.90
2018-10-02T00:55:08.402Z,86.20
2018-10-02T00:57:38.086Z,86.80
2018-10-02T01:00:07.802Z,86.30
2018-10-02T01:02:37.474Z,86.30
2018-10-02T01:05:07.870Z,87.10
2018-10-02T01:07:37.514Z,86.30
2018-10-02T01:10:07.244Z,86.30
2018-10-02T01:12:36.970Z,86.70
2018-10-02T01:15:07.037Z,86.10
2018-10-02T01:17:36.715Z,85.60
2018-10-02T01:20:07.797Z,86.40
2018-10-02T01:22:37.442Z,85.20
2018-10-02T01:25:07.218Z,86.80
2018-10-02T01:27:36.885Z,86.60
2018-10-02T01:30:06.582Z,86.90
2018-10-02T01:32:36.377Z,86.70
2018-10-02T01:35:06.118Z,86.60
2018-10-02T01:37:35.752Z,86.80
2018-10-02T01:40:05.626Z,87.10
2018-10-02T01:42:35.272Z,86.40
2018-10-02T01:45:10.910Z,85.90
2018-10-02T01:47:40.551Z,86.00
2018-10-02T01:50:10.215Z,86.60
2018-10-02T01:52:39.848Z,87.10
2018-10-02T01:55:09.535Z,86.80
2018-10-02T01:57:39.194Z,86.70
2018-10-02T02:00:08.858Z,86.60
2018-10-02T02:02:38.519Z,86.00
2018-10-02T02:05:08.578Z,85.80
2018-10-02T02:07:38.230Z,86.10
2018-10-02T02:10:08.343Z,85.90
2018-10-02T02:12:38.020Z,86.00
2018-10-02T02:15:08.066Z,85.80
2018-10-02T02:17:37.714Z,86.10
2018-10-02T02:20:07.762Z,86.30
2018-10-02T02:22:37.440Z,87.20
2018-10-02T02:25:07.157Z,85.90
2018-10-02T02:27:36.816Z,85.90
2018-10-02T02:30:06.897Z,87.00
2018-10-02T02:32:36.587Z,86.60
2018-10-02T02:35:06.303Z,86.80
2018-10-02T02:37:35.926Z,86.30
2018-10-02T02:40:05.842Z,86.40
2018-10-02T02:42:35.486Z,87.30
2018-10-02T02:45:05.174Z,86.90
2018-10-02T02:47:40.174Z,86.10
2018-10-02T02:50:15.053Z,86.60
2018-10-02T02:52:47.213Z,87.20
2018-10-02T02:55:16.921Z,87.60
2018-10-02T02:57:46.569Z,87.20
2018-10-02T03:00:16.275Z,87.70
2018-10-02T03:02:45.898Z,87.80
2018-10-02T03:05:15.564Z,87.80
2018-10-02T03:07:45.199Z,87.80
2018-10-02T03:10:14.856Z,86.70
2018-10-02T03:12:44.802Z,87.20
2018-10-02T03:15:14.474Z,87.30
2018-10-02T03:17:44.131Z,87.50
2018-10-02T03:20:14.066Z,87.40
2018-10-02T03:22:43.702Z,88.00
2018-10-02T03:25:13.466Z,87.40
2018-10-02T03:27:43.130Z,87.60
2018-10-02T03:30:12.887Z,87.70
2018-10-02T03:32:42.519Z,87.10
2018-10-02T03:35:12.162Z,87.20
2018-10-02T03:37:41.802Z,87.40
2018-10-02T03:40:11.750Z,87.20
2018-10-02T03:42:41.382Z,87.60
2018-10-02T03:45:11.088Z,87.30
2018-10-02T03:47:40.754Z,87.70
2018-10-02T03:50:10.425Z,88.60
2018-10-02T03:52:40.071Z,87.60
2018-10-02T03:55:09.737Z,87.80
2018-10-02T03:57:39.383Z,88.20
2018-10-02T04:00:09.130Z,87.60
2018-10-02T04:02:38.766Z,87.90
2018-10-02T04:05:08.606Z,88.20
2018-10-02T04:07:38.240Z,88.30
2018-10-02T04:10:07.958Z,88.30
2018-10-02T04:12:37.646Z,88.70
2018-10-02T04:15:07.419Z,88.40
2018-10-02T04:17:37.135Z,88.50
2018-10-02T04:20:07.126Z,87.90
2018-10-02T04:22:36.847Z,88.10
2018-10-02T04:25:06.494Z,88.80
2018-10-02T04:27:36.174Z,89.00
2018-10-02T04:30:06.553Z,88.70
2018-10-02T04:32:36.211Z,87.80
2018-10-02T04:35:06.415Z,88.50
2018-10-02T04:37:36.102Z,88.60
2018-10-02T04:40:05.733Z,88.40
2018-10-02T04:42:35.373Z,88.40
2018-10-02T04:45:06.095Z,88.60
2018-10-02T04:47:35.766Z,88.80
2018-10-02T04:50:07.838Z,89.10
2018-10-02T04:52:38.182Z,88.50
2018-10-02T04:55:07.945Z,88.80
2018-10-02T04:57:37.742Z,88.90
2018-10-02T05:00:07.648Z,88.80
2018-10-02T05:02:37.299Z,89.40
2018-10-02T05:05:07.011Z,89.90
2018-10-02T05:07:36.650Z,89.40
2018-10-02T05:10:06.401Z,89.10
2018-10-02T05:12:36.063Z,89.30
2018-10-02T05:15:05.843Z,88.80
2018-10-02T05:17:35.519Z,88.70
2018-10-02T05:20:05.328Z,89.30
2018-10-02T05:22:34.989Z,89.10
2018-10-02T05:25:04.979Z,89.70
2018-10-02T05:27:34.649Z,89.70
2018-10-02T05:30:04.574Z,89.30
2018-10-02T05:32:34.707Z,89.10
2018-10-02T05:35:04.541Z,89.20
2018-10-02T05:37:34.347Z,89.60
2018-10-02T05:40:04.432Z,89.50
2018-10-02T05:42:34.286Z,90.00
2018-10-02T05:45:04.538Z,89.90
2018-10-02T05:47:34.243Z,90.00
2018-10-02T05:50:03.914Z,90.20
2018-10-02T05:52:33.595Z,89.70
2018-10-02T05:55:03.472Z,90.00
2018-10-02T05:57:33.926Z,90.20
2018-10-02T06:00:03.647Z,90.20
2018-10-02T06:02:33.388Z,90.40
2018-10-02T06:05:03.370Z,90.00
2018-10-02T06:07:33.090Z,90.50
2018-10-02T06:10:02.835Z,90.40
2018-10-02T06:12:32.630Z,90.30
2018-10-02T06:15:02.262Z,90.30
2018-10-02T06:17:32.702Z,90.20
2018-10-02T06:20:09.497Z,90.20
2018-10-02T06:22:40.713Z,90.40
2018-10-02T06:25:13.164Z,90.20
2018-10-02T06:27:44.105Z,90.30
2018-10-02T06:30:14.524Z,90.20
2018-10-02T06:32:45.332Z,90.50
2018-10-02T06:35:15.309Z,90.40
2018-10-02T06:37:44.950Z,90.50
2018-10-02T06:40:14.723Z,90.40
2018-10-02T06:42:44.372Z,90.40
2018-10-02T06:45:14.091Z,90.00
2018-10-02T06:47:43.735Z,90.20
2018-10-02T06:50:13.394Z,90.50
2018-10-02T06:52:43.185Z,90.10
2018-10-02T06:55:12.939Z,90.40
2018-10-02T06:57:43.247Z,90.40
2018-10-02T07:00:12.986Z,89.60
2018-10-02T07:02:42.910Z,88.00
2018-10-02T07:05:13.085Z,89.30
2018-10-02T07:07:43.143Z,89.50
2018-10-02T07:10:12.850Z,89.40
2018-10-02T07:12:42.596Z,88.70
2018-10-02T07:15:12.391Z,89.30
2018-10-02T07:17:42.044Z,88.80
2018-10-02T07:20:11.715Z,89.00
2018-10-02T07:22:41.396Z,89.40
2018-10-02T07:25:11.051Z,88.80
2018-10-02T07:27:40.706Z,89.20
2018-10-02T07:30:10.606Z,88.90
2018-10-02T07:32:40.340Z,87.70
2018-10-02T07:35:10.459Z,87.50
2018-10-02T07:37:40.111Z,88.90
2018-10-02T07:40:09.794Z,89.20
2018-10-02T07:42:39.446Z,88.90
2018-10-02T07:45:09.096Z,88.80
2018-10-02T07:47:38.792Z,88.50
2018-10-02T07:50:08.981Z,88.60
2018-10-02T07:52:38.610Z,88.30
2018-10-02T07:55:08.849Z,88.40
2018-10-02T07:57:38.488Z,87.60
2018-10-02T08:00:08.208Z,87.70
2018-10-02T08:02:38.049Z,86.80
2018-10-02T08:05:08.615Z,87.50
2018-10-02T08:07:38.452Z,86.40
2018-10-02T08:10:08.119Z,86.70
2018-10-02T08:12:37.802Z,85.50
2018-10-02T08:15:07.495Z,85.90
2018-10-02T08:17:37.188Z,86.00
2018-10-02T08:20:07.596Z,86.00
2018-10-02T08:22:37.376Z,85.60
2018-10-02T08:25:07.443Z,86.00
2018-10-02T08:27:37.435Z,85.00
2018-10-02T08:30:07.576Z,84.90
2018-10-02T08:32:37.769Z,85.00
2018-10-02T08:35:07.732Z,83.10
2018-10-02T08:37:37.539Z,82.60
2018-10-02T08:40:07.816Z,82.60
2018-10-02T08:42:37.449Z,83.60
2018-10-02T08:45:10.054Z,83.90
2018-10-02T08:47:40.123Z,83.90
2018-10-02T08:50:09.966Z,82.80
2018-10-02T08:52:39.614Z,82.90
2018-10-02T08:55:09.291Z,82.40
2018-10-02T08:57:38.970Z,81.50
2018-10-02T09:00:08.723Z,80.30
2018-10-02T09:02:38.363Z,80.70
2018-10-02T09:05:08.127Z,81.10
2018-10-02T09:07:37.835Z,82.20
2018-10-02T09:10:07.566Z,82.70
2018-10-02T09:12:37.262Z,82.20
2018-10-02T09:15:12.156Z,81.10
2018-10-02T09:17:37.611Z,80.60
2018-10-02T09:20:07.418Z,81.80
2018-10-02T09:22:37.135Z,80.80
2018-10-02T09:25:06.874Z,79.90
2018-10-02T09:27:36.921Z,79.80
2018-10-02T09:30:12.228Z,79.70
2018-10-02T09:32:47.407Z,80.40
2018-10-02T09:35:22.367Z,78.40
2018-10-02T09:37:57.303Z,80.00
2018-10-02T09:40:32.322Z,79.20
2018-10-02T09:43:07.412Z,79.60
2018-10-02T09:45:37.355Z,79.10
2018-10-02T09:48:09.630Z,79.60
2018-10-02T09:50:39.386Z,79.10
2018-10-02T09:53:09.190Z,78.60
2018-10-02T09:55:38.911Z,77.50
2018-10-02T09:58:08.581Z,79.10
2018-10-02T10:00:43.636Z,78.00
2018-10-02T10:03:13.435Z,77.90
2018-10-02T10:05:43.140Z,77.20
2018-10-02T10:08:12.818Z,78.00
2018-10-02T10:10:42.506Z,77.60
2018-10-02T10:13:12.215Z,77.20
2018-10-02T10:15:41.926Z,77.50
2018-10-02T10:18:11.594Z,76.30
2018-10-02T10:20:41.275Z,77.00
2018-10-02T10:23:10.938Z,75.70
2018-10-02T10:25:40.602Z,76.80
2018-10-02T10:28:10.270Z,76.90
2018-10-02T10:30:40.083Z,76.30
2018-10-02T10:33:09.758Z,76.20
2018-10-02T10:35:39.554Z,78.10
2018-10-02T10:38:09.273Z,76.30
2018-10-02T10:40:39.029Z,75.30
2018-10-02T10:43:09.222Z,74.60
2018-10-02T10:45:38.920Z,76.60
2018-10-02T10:48:08.607Z,74.40
2018-10-02T10:50:38.302Z,75.40
2018-10-02T10:53:07.995Z,74.60
2018-10-02T10:55:38.924Z,74.60
2018-10-02T10:58:08.959Z,74.70
2018-10-02T11:00:38.618Z,74.80
2018-10-02T11:03:08.432Z,74.20
2018-10-02T11:05:38.247Z,72.40
2018-10-02T11:08:08.034Z,73.40
2018-10-02T11:10:37.770Z,73.80
2018-10-02T11:13:08.087Z,73.40
2018-10-02T11:15:37.777Z,74.40
2018-10-02T11:18:07.456Z,73.90
2018-10-02T11:20:37.898Z,73.60
2018-10-02T11:23:07.922Z,72.10
2018-10-02T11:25:37.577Z,72.30
2018-10-02T11:28:07.614Z,73.10
2018-10-02T11:30:37.274Z,73.20
2018-10-02T11:33:06.956Z,73.00
2018-10-02T11:35:36.707Z,73.80
2018-10-02T11:38:06.867Z,73.90
2018-10-02T11:40:36.556Z,72.20
2018-10-02T11:43:06.705Z,73.40
2018-10-02T11:45:36.359Z,73.20
2018-10-02T11:48:06.099Z,71.80
2018-10-02T11:50:35.783Z,73.00
2018-10-02T11:53:05.870Z,71.40
2018-10-02T11:55:35.745Z,71.30
2018-10-02T11:58:05.622Z,71.20
2018-10-02T12:00:35.483Z,71.00
2018-10-02T12:03:05.275Z,70.40
2018-10-02T12:05:34.929Z,69.50
2018-10-02T12:08:05.315Z,68.60
2018-10-02T12:10:34.973Z,69.60
2018-10-02T12:13:04.658Z,69.80
2018-10-02T12:15:34.602Z,69.00
2018-10-02T12:18:04.289Z,68.60
2018-10-02T12:20:33.950Z,67.90
2018-10-02T12:23:03.638Z,66.90
2018-10-02T12:25:33.545Z,68.30
2018-10-02T12:28:03.598Z,67.50
2018-10-02T12:30:33.322Z,68.60
2018-10-02T12:33:04.694Z,69.00
2018-10-02T12:35:34.402Z,67.00
2018-10-02T12:38:04.152Z,67.30
2018-10-02T12:40:33.812Z,67.00
2018-10-02T12:43:03.563Z,68.20
2018-10-02T12:45:33.275Z,68.50
2018-10-02T12:48:03.445Z,68.90
2018-10-02T12:50:33.174Z,67.50
2018-10-02T12:53:02.936Z,67.50
2018-10-02T12:55:32.750Z,68.20
2018-10-02T12:58:02.488Z,68.80
2018-10-02T13:00:32.163Z,68.10
2018-10-02T13:03:01.853Z,68.50
2018-10-02T13:05:31.524Z,68.10
2018-10-02T13:08:01.210Z,67.50
2018-10-02T13:10:30.876Z,66.50
2018-10-02T13:13:00.653Z,67.60
2018-10-02T13:15:30.526Z,66.70
2018-10-02T13:18:00.195Z,67.50
2018-10-02T13:20:29.875Z,66.60
2018-10-02T13:22:59.542Z,65.70
2018-10-02T13:25:29.281Z,66.20
2018-10-02T13:27:59.113Z,67.80
2018-10-02T13:30:28.763Z,67.20
2018-10-02T13:32:58.422Z,67.60
2018-10-02T13:35:28.114Z,67.40
2018-10-02T13:37:58.491Z,67.80
2018-10-02T13:40:28.338Z,67.50
2018-10-02T13:42:57.990Z,68.80
2018-10-02T13:45:27.670Z,68.20
2018-10-02T13:47:57.343Z,67.50
2018-10-02T13:50:27.107Z,68.00
2018-10-02T13:52:59.023Z,66.10
2018-10-02T13:55:28.809Z,66.30
2018-10-02T13:57:58.466Z,67.90
2018-10-02T14:00:28.238Z,66.50
2018-10-02T14:02:57.944Z,67.10
2018-10-02T14:05:27.702Z,67.20
2018-10-02T14:07:57.473Z,66.80
2018-10-02T14:10:27.244Z,66.40
2018-10-02T14:12:57.002Z,67.20
2018-10-02T14:15:26.787Z,68.20
2018-10-02T14:17:56.676Z,67.40
2018-10-02T14:20:26.370Z,67.60
2018-10-02T14:22:56.416Z,68.30
2018-10-02T14:25:26.114Z,68.00
2018-10-02T14:27:55.837Z,66.60
2018-10-02T14:30:27.992Z,66.70
2018-10-02T14:32:57.668Z,67.10
2018-10-02T14:35:27.391Z,67.00
2018-10-02T14:37:57.068Z,67.80
2018-10-02T14:40:26.784Z,68.50
2018-10-02T14:42:56.474Z,67.40
2018-10-02T14:45:26.166Z,67.80
2018-10-02T14:47:56.359Z,66.60
2018-10-02T14:50:26.052Z,66.90
2018-10-02T14:52:55.730Z,67.50
2018-10-02T14:55:25.431Z,68.00
2018-10-02T14:57:55.102Z,67.70
2018-10-02T15:00:24.830Z,68.90
2018-10-02T15:02:54.565Z,68.10
2018-10-02T15:05:24.285Z,69.50
2018-10-02T15:07:53.995Z,69.90
2018-10-02T15:10:23.774Z,69.70
2018-10-02T15:12:53.444Z,70.00
2018-10-02T15:15:23.191Z,70.30
2018-10-02T15:17:52.906Z,70.60
2018-10-02T15:20:22.830Z,71.10
2018-10-02T15:22:52.527Z,71.40
2018-10-02T15:25:22.314Z,72.20
2018-10-02T15:27:52.028Z,73.00
2018-10-02T15:30:21.810Z,72.80
2018-10-02T15:32:51.508Z,73.80
2018-10-02T15:35:21.247Z,74.00
2018-10-02T15:37:51.454Z,74.70
2018-10-02T15:40:21.278Z,75.80
2018-10-02T15:42:50.967Z,76.30
2018-10-02T15:45:20.710Z,76.80
2018-10-02T15:47:51.006Z,77.70
2018-10-02T15:50:20.874Z,78.40
2018-10-02T15:52:50.810Z,79.20
2018-10-02T15:55:20.895Z,79.80
2018-10-02T15:57:50.966Z,80.40
2018-10-02T16:00:20.922Z,81.00
2018-10-02T16:02:50.931Z,81.30
2018-10-02T16:05:20.687Z,81.80
2018-10-02T16:07:50.564Z,81.80
2018-10-02T16:10:20.311Z,82.50
2018-10-02T16:12:50.691Z,82.90
2018-10-02T16:15:20.483Z,82.90
2018-10-02T16:17:50.593Z,82.80
2018-10-02T16:20:20.586Z,83.10
2018-10-02T16:22:50.613Z,83.20
2018-10-02T16:25:20.347Z,83.30
2018-10-02T16:27:50.413Z,83.20
2018-10-02T16:30:20.628Z,83.30
2018-10-02T16:32:50.642Z,83.10
2018-10-02T16:35:20.413Z,83.30
2018-10-02T16:37:50.406Z,83.40
2018-10-02T16:40:20.444Z,84.00
2018-10-02T16:42:50.145Z,83.60
2018-10-02T16:45:20.179Z,82.90
2018-10-02T16:47:50.628Z,83.30
2018-10-02T16:50:20.339Z,83.40
2018-10-02T16:52:51.223Z,83.60
2018-10-02T16:55:20.926Z,83.20
2018-10-02T16:57:50.662Z,83.00
2018-10-02T17:00:22.164Z,83.10
2018-10-02T17:02:52.431Z,83.00
2018-10-02T17:05:22.184Z,82.60
2018-10-02T17:07:52.204Z,82.70
2018-10-02T17:10:21.923Z,82.70
2018-10-02T17:12:51.654Z,82.70
2018-10-02T17:15:21.367Z,82.80
2018-10-02T17:17:51.424Z,82.00
2018-10-02T17:20:21.619Z,81.90
2018-10-02T17:22:51.921Z,82.50
2018-10-02T17:25:21.673Z,81.70
2018-10-02T17:27:51.807Z,83.00
2018-10-02T17:30:21.719Z,82.40
2018-10-02T17:32:51.445Z,82.70
2018-10-02T17:35:21.531Z,82.70
2018-10-02T17:37:51.831Z,82.50
2018-10-02T17:40:21.605Z,83.20
2018-10-02T17:42:51.800Z,83.30
2018-10-02T17:45:21.547Z,83.10
2018-10-02T17:47:51.279Z,83.30
2018-10-02T17:50:21.007Z,83.60
2018-10-02T17:52:51.300Z,83.70
2018-10-02T17:55:21.047Z,84.00
2018-10-02T17:57:50.830Z,83.90
2018-10-02T18:00:20.863Z,84.00
2018-10-02T18:02:50.903Z,85.20
2018-10-02T18:05:20.677Z,84.80
2018-10-02T18:07:50.725Z,85.00
2018-10-02T18:10:20.735Z,85.60
2018-10-02T18:12:50.712Z,85.50
2018-10-02T18:15:20.452Z,85.90
2018-10-02T18:17:50.406Z,86.90
2018-10-02T18:20:20.449Z,86.60
2018-10-02T18:22:50.502Z,87.10
2018-10-02T18:25:20.214Z,87.10
2018-10-02T18:27:49.997Z,87.60
2018-10-02T18:30:19.863Z,87.50
2018-10-02T18:32:49.930Z,87.80
2018-10-02T18:35:19.826Z,87.60
2018-10-02T18:37:49.649Z,87.70
2018-10-02T18:40:19.368Z,87.30
2018-10-02T18:42:49.115Z,87.80
2018-10-02T18:45:24.387Z,87.60
2018-10-02T18:47:54.475Z,88.10
2018-10-02T18:50:24.193Z,87.70
2018-10-02T18:52:54.267Z,87.80
2018-10-02T18:55:24.036Z,87.70
2018-10-02T18:57:53.772Z,87.60
2018-10-02T19:00:23.502Z,87.30
2018-10-02T19:02:53.519Z,87.70
2018-10-02T19:05:23.310Z,86.80
2018-10-02T19:07:53.214Z,86.70
2018-10-02T19:10:22.960Z,86.80
2018-10-02T19:12:52.791Z,86.60
2018-10-02T19:15:22.882Z,86.40
2018-10-02T19:17:52.922Z,86.20
2018-10-02T19:20:27.935Z,86.30
2018-10-02T19:22:58.052Z,86.00
2018-10-02T19:25:33.048Z,86.10
2018-10-02T19:28:02.798Z,85.90
2018-10-02T19:30:38.001Z,85.90
2018-10-02T19:33:07.731Z,85.00
2018-10-02T19:35:37.442Z,84.40
2018-10-02T19:38:12.826Z,84.30
2018-10-02T19:40:42.927Z,84.20
2018-10-02T19:43:12.989Z,83.80
2018-10-02T19:45:48.374Z,83.30
2018-10-02T19:48:18.419Z,83.70
2018-10-02T19:50:48.205Z,84.30
2018-10-02T19:53:19.214Z,83.60
2018-10-02T19:55:48.946Z,84.20
2018-10-02T19:58:18.671Z,83.90
2018-10-02T20:00:48.438Z,83.90
2018-10-02T20:03:18.451Z,83.80
2018-10-02T20:05:48.154Z,84.60
2018-10-02T20:08:18.171Z,83.90
2018-10-02T20:10:48.278Z,83.80
2018-10-02T20:13:18.072Z,84.10
2018-10-02T20:15:48.612Z,83.80
2018-10-02T20:18:18.635Z,83.80
2018-10-02T20:20:48.352Z,83.90
2018-10-02T20:23:18.195Z,84.20
2018-10-02T20:25:47.932Z,84.10
2018-10-02T20:28:17.679Z,83.80
2018-10-02T20:30:47.525Z,84.30
2018-10-02T20:33:17.425Z,84.50
2018-10-02T20:35:47.571Z,83.90
2018-10-02T20:38:17.582Z,84.30
2018-10-02T20:40:48.228Z,84.30
2018-10-02T20:43:19.011Z,84.30
2018-10-02T20:45:49.020Z,84.70
2018-10-02T20:48:19.035Z,84.70
2018-10-02T20:50:49.858Z,84.80
2018-10-02T20:53:19.862Z,84.50
2018-10-02T20:55:49.970Z,84.70
2018-10-02T20:58:19.707Z,84.80
2018-10-02T21:00:49.631Z,84.70
2018-10-02T21:03:19.907Z,84.80
2018-10-02T21:05:49.750Z,84.80
2018-10-02T21:08:19.488Z,84.60
2018-10-02T21:10:49.223Z,84.90
2018-10-02T21:13:19.639Z,85.10
2018-10-02T21:15:49.580Z,85.50
2018-10-02T21:18:19.678Z,85.60
2018-10-02T21:20:49.367Z,85.40
2018-10-02T21:23:19.110Z,85.50
2018-10-02T21:25:48.874Z,85.80
2018-10-02T21:28:18.567Z,86.30
2018-10-02T21:30:48.275Z,86.20
2018-10-02T21:33:17.982Z,86.40
2018-10-02T21:35:47.691Z,86.40
2018-10-02T21:38:17.508Z,86.90
2018-10-02T21:40:47.617Z,86.50
2018-10-02T21:43:17.371Z,86.50
2018-10-02T21:45:47.082Z,86.50
2018-10-02T21:48:16.758Z,86.60
2018-10-02T21:50:46.453Z,86.50
2018-10-02T21:53:16.115Z,87.00
2018-10-02T21:55:45.811Z,87.00
2018-10-02T21:58:15.519Z,87.00
2018-10-02T22:00:45.221Z,86.60
2018-10-02T22:03:14.934Z,86.80
2018-10-02T22:05:44.703Z,86.30
2018-10-02T22:08:14.378Z,86.60
2018-10-02T22:10:44.067Z,86.50
2018-10-02T22:13:13.796Z,87.00
2018-10-02T22:15:43.539Z,87.20
2018-10-02T22:18:13.250Z,86.80
2018-10-02T22:20:42.949Z,86.80
2018-10-02T22:23:12.610Z,87.00
2018-10-02T22:25:42.342Z,86.60
2018-10-02T22:28:12.121Z,86.70
2018-10-02T22:30:42.069Z,86.80
2018-10-02T22:33:11.761Z,86.70
2018-10-02T22:35:41.611Z,86.90
2018-10-02T22:38:11.316Z,86.70
2018-10-02T22:40:41.012Z,86.40
2018-10-02T22:43:10.671Z,86.90
2018-10-02T22:45:40.363Z,87.00
2018-10-02T22:48:10.086Z,86.70
2018-10-02T22:50:39.770Z,86.80
2018-10-02T22:53:09.795Z,86.90
2018-10-02T22:55:39.466Z,86.80
2018-10-02T22:58:09.122Z,86.90
2018-10-02T23:00:38.801Z,86.50
2018-10-02T23:03:08.465Z,86.80
2018-10-02T23:05:38.166Z,86.70
2018-10-02T23:08:07.818Z,86.80
2018-10-02T23:10:37.508Z,87.20
2018-10-02T23:13:07.235Z,86.60
2018-10-02T23:15:36.949Z,86.70
2018-10-02T23:18:07.066Z,86.40
2018-10-02T23:20:36.727Z,86.90
2018-10-02T23:23:06.814Z,87.00
2018-10-02T23:25:36.492Z,88.10
2018-10-02T23:28:06.223Z,89.20
2018-10-02T23:30:35.926Z,89.20
2018-10-02T23:33:05.685Z,90.10
2018-10-02T23:35:35.341Z,90.80
2018-10-02T23:38:05.102Z,91.40
2018-10-02T23:40:34.765Z,91.70
2018-10-02T23:43:04.442Z,92.20
2018-10-02T23:45:34.096Z,92.10
2018-10-02T23:48:03.802Z,92.20
2018-10-02T23:50:33.475Z,92.30
2018-10-02T23:53:03.390Z,92.40
2018-10-02T23:55:33.266Z,92.30
2018-10-02T23:58:02.995Z,92.10
