createdAt,value
2023-07-21T00:02:24.081Z,95934.38
2023-07-21T00:04:50.757Z,95934.45
2023-07-21T00:07:18.457Z,95932.05
2023-07-21T00:09:45.535Z,95929.94
2023-07-21T00:12:12.226Z,95927.45
2023-07-21T00:14:38.826Z,95928.80
2023-07-21T00:17:06.202Z,95929.42
2023-07-21T00:19:32.812Z,95931.05
2023-07-21T00:21:59.534Z,95932.26
2023-07-21T00:24:26.239Z,95932.39
2023-07-21T00:26:53.577Z,95931.55
2023-07-21T00:29:20.201Z,95934.23
2023-07-21T00:31:49.727Z,95938.88
2023-07-21T00:34:16.297Z,95937.65
2023-07-21T00:36:46.378Z,95938.36
2023-07-21T00:39:14.011Z,95938.60
2023-07-21T00:41:41.274Z,95932.01
2023-07-21T00:44:09.648Z,95929.90
2023-07-21T00:46:37.489Z,95926.80
2023-07-21T00:49:05.823Z,95921.77
2023-07-21T00:51:32.707Z,95916.50
2023-07-21T00:54:00.844Z,95912.31
2023-07-21T00:56:28.069Z,95914.77
2023-07-21T00:58:55.144Z,95919.61
2023-07-21T01:01:23.573Z,95920.18
2023-07-21T01:03:51.515Z,95924.98
2023-07-21T01:06:21.311Z,95920.07
2023-07-21T01:08:50.352Z,95919.54
2023-07-21T01:11:20.603Z,95918.46
2023-07-21T01:13:50.975Z,95915.27
2023-07-21T01:16:18.029Z,95911.10
2023-07-21T01:19:04.095Z,95911.91
2023-07-21T01:21:39.871Z,95909.73
2023-07-21T01:24:17.027Z,95905.60
2023-07-21T01:26:44.639Z,95903.45
2023-07-21T01:29:11.952Z,95902.59
2023-07-21T01:31:40.894Z,95900.94
2023-07-21T01:34:10.399Z,95902.39
2023-07-21T01:36:38.831Z,95906.71
2023-07-21T01:39:07.536Z,95908.59
2023-07-21T01:41:34.445Z,95906.46
2023-07-21T01:44:01.798Z,95908.29
2023-07-21T01:46:28.760Z,95907.41
2023-07-21T01:48:55.863Z,95906.95
2023-07-21T01:51:22.986Z,95906.30
2023-07-21T01:53:56.495Z,95903.40
2023-07-21T01:56:39.332Z,95899.50
2023-07-21T01:59:11.239Z,95898.13
2023-07-21T02:01:39.136Z,95901.18
2023-07-21T02:04:06.034Z,95901.71
2023-07-21T02:06:32.992Z,95904.40
2023-07-21T02:08:59.893Z,95902.64
2023-07-21T02:11:26.971Z,95900.66
2023-07-21T02:14:20.480Z,95899.81
2023-07-21T02:16:47.226Z,95899.52
2023-07-21T02:19:15.094Z,95895.37
2023-07-21T02:21:41.657Z,95898.77
2023-07-21T02:24:08.321Z,95897.55
2023-07-21T02:26:34.912Z,95895.10
2023-07-21T02:29:01.606Z,95898.82
2023-07-21T02:31:28.244Z,95900.19
2023-07-21T02:33:54.909Z,95900.97
2023-07-21T02:36:22.116Z,95900.81
2023-07-21T02:38:49.045Z,95902.19
2023-07-21T02:41:16.693Z,95902.05
2023-07-21T02:43:43.419Z,95906.77
2023-07-21T02:46:11.573Z,95906.60
2023-07-21T02:48:38.206Z,95909.35
2023-07-21T02:51:04.898Z,95905.15
2023-07-21T02:53:35.208Z,95908.45
2023-07-21T02:56:04.168Z,95907.77
2023-07-21T02:58:32.876Z,95910.17
2023-07-21T03:01:02.998Z,95913.63
2023-07-21T03:03:32.940Z,95912.34
2023-07-21T03:06:03.859Z,95914.74
2023-07-21T03:08:30.712Z,95915.83
2023-07-21T03:11:00.248Z,95917.02
2023-07-21T03:13:28.699Z,95915.78
2023-07-21T03:15:55.366Z,95914.39
2023-07-21T03:18:28.174Z,95916.14
2023-07-21T03:21:06.457Z,95917.80
2023-07-21T03:23:33.512Z,95918.98
2023-07-21T03:26:01.022Z,95920.98
2023-07-21T03:28:32.363Z,95921.30
2023-07-21T03:31:03.323Z,95924.19
2023-07-21T03:33:36.133Z,95921.35
2023-07-21T03:36:15.784Z,95922.20
2023-07-21T03:38:42.458Z,95922.93
2023-07-21T03:41:10.140Z,95920.63
2023-07-21T03:43:40.041Z,95924.42
2023-07-21T03:46:08.133Z,95921.45
2023-07-21T03:48:53.415Z,95921.20
2023-07-21T03:51:20.142Z,95924.67
2023-07-21T03:53:47.336Z,95925.34
2023-07-21T03:56:14.030Z,95925.56
2023-07-21T03:58:40.586Z,95925.27
2023-07-21T04:01:07.614Z,95922.92
2023-07-21T04:03:34.421Z,95916.97
2023-07-21T04:06:08.959Z,95916.75
2023-07-21T04:08:35.878Z,95915.02
2023-07-21T04:11:02.586Z,95912.79
2023-07-21T04:13:29.195Z,95912.13
2023-07-21T04:15:55.997Z,95915.06
2023-07-21T04:18:23.925Z,95913.89
2023-07-21T04:20:50.602Z,95906.64
2023-07-21T04:23:19.094Z,95909.30
2023-07-21T04:25:47.342Z,95910.30
2023-07-21T04:28:14.838Z,95908.35
2023-07-21T04:30:42.243Z,95911.92
2023-07-21T04:33:10.124Z,95909.56
2023-07-21T04:35:37.064Z,95901.33
2023-07-21T04:38:08.125Z,95902.61
2023-07-21T04:40:42.384Z,95905.83
2023-07-21T04:43:09.194Z,95907.27
2023-07-21T04:45:40.463Z,95904.33
2023-07-21T04:48:10.866Z,95903.83
2023-07-21T04:50:43.261Z,95901.69
2023-07-21T04:53:11.244Z,95902.75
2023-07-21T04:55:38.915Z,95895.76
2023-07-21T04:58:08.800Z,95891.57
2023-07-21T05:00:35.842Z,95881.83
2023-07-21T05:03:02.843Z,95880.46
2023-07-21T05:05:30.845Z,95883.65
2023-07-21T05:08:00.659Z,95883.31
2023-07-21T05:10:27.408Z,95883.27
2023-07-21T05:12:55.689Z,95885.52
2023-07-21T05:15:39.372Z,95885.04
2023-07-21T05:18:28.768Z,95889.77
2023-07-21T05:21:14.508Z,95894.09
2023-07-21T05:23:45.542Z,95899.17
2023-07-21T05:26:16.559Z,95898.80
2023-07-21T05:28:43.336Z,95898.23
2023-07-21T05:31:11.707Z,95902.02
2023-07-21T05:33:52.193Z,95907.62
2023-07-21T05:36:19.143Z,95911.83
2023-07-21T05:38:46.168Z,95919.38
2023-07-21T05:41:13.600Z,95921.89
2023-07-21T05:43:40.228Z,95921.86
2023-07-21T05:46:07.099Z,95921.59
2023-07-21T05:48:34.951Z,95919.57
2023-07-21T05:51:04.012Z,95927.48
2023-07-21T05:53:30.701Z,95928.80
2023-07-21T05:55:59.577Z,95928.30
2023-07-21T05:58:46.025Z,95933.42
2023-07-21T06:01:12.714Z,95937.55
2023-07-21T06:03:39.426Z,95934.79
2023-07-21T06:06:06.362Z,95931.97
2023-07-21T06:08:53.068Z,95929.33
2023-07-21T06:11:42.273Z,95930.58
2023-07-21T06:14:22.664Z,95925.36
2023-07-21T06:17:08.301Z,95929.67
2023-07-21T06:19:36.120Z,95932.14
2023-07-21T06:22:02.775Z,95933.29
2023-07-21T06:24:30.501Z,95932.79
2023-07-21T06:26:57.524Z,95930.95
2023-07-21T06:29:24.293Z,95935.04
2023-07-21T06:31:51.695Z,95936.66
2023-07-21T06:34:24.807Z,95939.09
2023-07-21T06:37:23.841Z,95935.31
2023-07-21T06:40:10.009Z,95940.87
2023-07-21T06:43:01.331Z,95941.60
2023-07-21T06:45:40.492Z,95939.89
2023-07-21T06:48:38.982Z,95946.28
2023-07-21T06:51:16.447Z,95947.31
2023-07-21T06:53:43.105Z,95944.78
2023-07-21T06:56:12.518Z,95947.05
2023-07-21T06:58:39.223Z,95950.88
2023-07-21T07:01:08.096Z,95959.80
2023-07-21T07:03:34.747Z,95960.64
2023-07-21T07:06:01.498Z,95958.94
2023-07-21T07:08:31.531Z,95957.13
2023-07-21T07:10:58.578Z,95955.88
2023-07-21T07:13:25.314Z,95958.11
2023-07-21T07:15:53.363Z,95956.75
2023-07-21T07:18:19.979Z,95957.91
2023-07-21T07:20:51.108Z,95950.88
2023-07-21T07:23:19.514Z,95957.64
2023-07-21T07:25:51.767Z,95948.95
2023-07-21T07:28:19.869Z,95941.90
2023-07-21T07:30:48.220Z,95937.40
2023-07-21T07:33:16.163Z,95932.05
2023-07-21T07:35:49.107Z,95931.99
2023-07-21T07:38:27.596Z,95934.52
2023-07-21T07:40:54.529Z,95929.40
2023-07-21T07:43:21.228Z,95924.91
2023-07-21T07:45:48.270Z,95923.95
2023-07-21T07:48:16.599Z,95923.79
2023-07-21T07:50:44.761Z,95924.23
2023-07-21T07:53:11.849Z,95928.02
2023-07-21T07:55:42.204Z,95926.45
2023-07-21T07:58:09.821Z,95928.95
2023-07-21T08:00:39.454Z,95930.95
2023-07-21T08:03:07.508Z,95931.75
2023-07-21T08:05:38.644Z,95933.66
2023-07-21T08:08:07.585Z,95936.88
2023-07-21T08:10:35.301Z,95939.84
2023-07-21T08:13:07.297Z,95937.66
2023-07-21T08:15:34.198Z,95932.21
2023-07-21T08:18:01.153Z,95928.96
2023-07-21T08:20:27.896Z,95929.57
2023-07-21T08:22:54.507Z,95929.94
2023-07-21T08:25:21.163Z,95925.47
2023-07-21T08:27:47.838Z,95929.23
2023-07-21T08:30:15.913Z,95933.02
2023-07-21T08:32:43.052Z,95928.72
2023-07-21T08:35:10.298Z,95923.50
2023-07-21T08:37:38.695Z,95924.84
2023-07-21T08:40:07.246Z,95926.52
2023-07-21T08:42:35.634Z,95929.20
2023-07-21T08:45:07.366Z,95927.60
2023-07-21T08:47:34.148Z,95925.52
2023-07-21T08:50:03.717Z,95924.98
2023-07-21T08:52:31.740Z,95924.60
2023-07-21T08:54:58.493Z,95925.77
2023-07-21T08:57:25.129Z,95925.73
2023-07-21T08:59:55.511Z,95919.81
2023-07-21T09:02:48.405Z,95915.33
2023-07-21T09:05:18.251Z,95920.22
2023-07-21T09:07:48.562Z,95918.91
2023-07-21T09:10:34.216Z,95923.09
2023-07-21T09:13:01.676Z,95923.73
2023-07-21T09:15:28.538Z,95923.29
2023-07-21T09:17:55.905Z,95926.73
2023-07-21T09:20:22.571Z,95930.66
2023-07-21T09:22:49.802Z,95926.89
2023-07-21T09:25:23.065Z,95925.08
2023-07-21T09:27:56.775Z,95926.16
2023-07-21T09:30:23.926Z,95930.80
2023-07-21T09:32:56.204Z,95927.84
2023-07-21T09:35:22.935Z,95933.16
2023-07-21T09:37:51.732Z,95934.56
2023-07-21T09:40:27.584Z,95938.42
2023-07-21T09:42:54.923Z,95941.81
2023-07-21T09:45:22.027Z,95941.52
2023-07-21T09:47:49.763Z,95944.06
2023-07-21T09:50:16.400Z,95944.08
2023-07-21T09:52:47.072Z,95941.39
2023-07-21T09:55:17.277Z,95942.78
2023-07-21T09:57:49.388Z,95937.12
2023-07-21T10:00:18.834Z,95934.52
2023-07-21T10:02:48.376Z,95931.04
2023-07-21T10:05:15.219Z,95927.78
2023-07-21T10:07:44.391Z,95923.14
2023-07-21T10:10:11.940Z,95920.77
2023-07-21T10:12:53.466Z,95918.27
2023-07-21T10:15:31.341Z,95918.88
2023-07-21T10:17:59.329Z,95916.04
2023-07-21T10:20:44.045Z,95915.36
2023-07-21T10:23:16.200Z,95916.48
2023-07-21T10:25:51.881Z,95914.63
2023-07-21T10:28:24.777Z,95918.21
2023-07-21T10:30:52.980Z,95916.30
2023-07-21T10:33:22.946Z,95916.29
2023-07-21T10:35:49.782Z,95919.92
2023-07-21T10:38:16.362Z,95916.13
2023-07-21T10:40:44.971Z,95908.36
2023-07-21T10:43:12.654Z,95908.58
2023-07-21T10:45:39.852Z,95913.53
2023-07-21T10:48:13.693Z,95910.52
2023-07-21T10:50:41.340Z,95911.91
2023-07-21T10:53:10.125Z,95904.64
2023-07-21T10:55:38.792Z,95898.45
2023-07-21T10:58:06.156Z,95902.19
2023-07-21T11:00:50.453Z,95904.51
2023-07-21T11:03:18.468Z,95903.38
2023-07-21T11:05:45.771Z,95901.07
2023-07-21T11:08:24.777Z,95899.66
2023-07-21T11:10:51.457Z,95898.24
2023-07-21T11:13:18.834Z,95892.55
2023-07-21T11:15:55.531Z,95895.88
2023-07-21T11:18:23.222Z,95892.81
2023-07-21T11:20:54.177Z,95894.52
2023-07-21T11:23:25.498Z,95888.52
2023-07-21T11:26:10.487Z,95887.64
2023-07-21T11:28:42.431Z,95884.52
2023-07-21T11:31:16.284Z,95881.81
2023-07-21T11:33:43.717Z,95875.80
2023-07-21T11:36:15.530Z,95872.23
2023-07-21T11:38:55.827Z,95868.88
2023-07-21T11:41:40.627Z,95865.30
2023-07-21T11:44:13.467Z,95865.98
2023-07-21T11:46:40.605Z,95857.88
2023-07-21T11:49:11.453Z,95851.05
2023-07-21T11:51:45.840Z,95846.86
2023-07-21T11:54:23.431Z,95845.59
2023-07-21T11:56:52.430Z,95845.33
2023-07-21T11:59:20.529Z,95840.80
2023-07-21T12:01:47.778Z,95837.02
2023-07-21T12:04:15.115Z,95838.48
2023-07-21T12:06:41.792Z,95836.52
2023-07-21T12:09:08.468Z,95840.73
2023-07-21T12:11:35.086Z,95835.39
2023-07-21T12:14:02.651Z,95834.88
2023-07-21T12:16:32.704Z,95831.60
2023-07-21T12:18:59.439Z,95829.20
2023-07-21T12:21:26.378Z,95830.23
2023-07-21T12:23:53.354Z,95835.17
2023-07-21T12:26:20.173Z,95832.30
2023-07-21T12:28:48.809Z,95827.38
2023-07-21T12:31:16.307Z,95823.66
2023-07-21T12:33:45.070Z,95822.09
2023-07-21T12:36:14.977Z,95827.92
2023-07-21T12:38:42.568Z,95826.09
2023-07-21T12:41:09.619Z,95828.70
2023-07-21T12:43:37.486Z,95829.63
2023-07-21T12:46:04.891Z,95828.23
2023-07-21T12:48:32.041Z,95829.80
2023-07-21T12:50:58.850Z,95832.59
2023-07-21T12:53:25.906Z,95835.08
2023-07-21T12:55:52.831Z,95836.65
2023-07-21T12:58:20.359Z,95839.89
2023-07-21T13:00:47.087Z,95839.13
2023-07-21T13:03:14.368Z,95839.34
2023-07-21T13:05:54.514Z,95840.54
2023-07-21T13:08:22.809Z,95832.35
2023-07-21T13:10:49.541Z,95831.48
2023-07-21T13:13:16.380Z,95833.08
2023-07-21T13:15:43.824Z,95842.27
2023-07-21T13:18:10.656Z,95843.37
2023-07-21T13:20:39.932Z,95838.89
2023-07-21T13:23:15.222Z,95838.34
2023-07-21T13:25:47.458Z,95834.61
2023-07-21T13:28:14.176Z,95840.59
2023-07-21T13:30:40.820Z,95844.14
2023-07-21T13:33:07.446Z,95843.65
2023-07-21T13:35:36.065Z,95838.55
2023-07-21T13:38:02.715Z,95836.39
2023-07-21T13:40:29.288Z,95830.83
2023-07-21T13:42:55.941Z,95825.60
2023-07-21T13:45:22.536Z,95816.04
2023-07-21T13:47:49.443Z,95805.48
2023-07-21T13:50:16.221Z,95799.27
2023-07-21T13:52:42.868Z,95793.00
2023-07-21T13:55:09.613Z,95796.02
2023-07-21T13:57:36.471Z,95794.92
2023-07-21T14:00:06.309Z,95795.19
2023-07-21T14:02:38.720Z,95796.39
2023-07-21T14:05:05.987Z,95794.88
2023-07-21T14:07:32.618Z,95790.92
2023-07-21T14:09:59.269Z,95794.20
2023-07-21T14:12:25.852Z,95797.45
2023-07-21T14:14:52.561Z,95797.70
2023-07-21T14:17:19.218Z,95798.98
2023-07-21T14:19:46.267Z,95791.34
2023-07-21T14:22:13.124Z,95787.09
2023-07-21T14:24:39.774Z,95783.09
2023-07-21T14:27:06.627Z,95783.48
2023-07-21T14:29:34.525Z,95783.36
2023-07-21T14:32:01.285Z,95786.40
2023-07-21T14:34:27.898Z,95786.09
2023-07-21T14:36:54.494Z,95793.00
2023-07-21T14:39:21.542Z,95795.16
2023-07-21T14:41:48.180Z,95793.02
2023-07-21T14:44:15.697Z,95791.90
2023-07-21T14:46:42.625Z,95786.35
2023-07-21T14:49:09.361Z,95779.46
2023-07-21T14:51:37.882Z,95773.35
2023-07-21T14:54:06.358Z,95764.20
2023-07-21T14:56:33.190Z,95759.86
2023-07-21T14:59:00.950Z,95756.64
2023-07-21T15:01:27.988Z,95764.08
2023-07-21T15:03:54.848Z,95772.07
2023-07-21T15:06:21.707Z,95771.39
2023-07-21T15:08:48.507Z,95767.27
2023-07-21T15:11:18.108Z,95771.34
2023-07-21T15:13:45.784Z,95771.50
2023-07-21T15:16:12.364Z,95764.52
2023-07-21T15:18:39.103Z,95758.02
2023-07-21T15:21:05.726Z,95749.83
2023-07-21T15:23:32.545Z,95740.80
2023-07-21T15:25:59.110Z,95734.98
2023-07-21T15:30:19.605Z,95731.60
2023-07-21T15:32:46.932Z,95724.00
2023-07-21T15:35:13.620Z,95721.91
2023-07-21T15:37:40.763Z,95720.15
2023-07-21T15:40:12.533Z,95722.81
2023-07-21T15:42:42.909Z,95723.66
2023-07-21T15:45:11.857Z,95719.79
2023-07-21T15:47:38.728Z,95714.87
2023-07-21T15:50:11.162Z,95713.73
2023-07-21T15:52:41.301Z,95715.21
2023-07-21T15:55:11.362Z,95716.40
2023-07-21T15:57:39.218Z,95722.85
2023-07-21T16:00:14.009Z,95732.80
2023-07-21T16:02:41.488Z,95741.83
2023-07-21T16:05:08.934Z,95746.55
2023-07-21T16:07:35.594Z,95740.64
2023-07-21T16:10:04.753Z,95733.23
2023-07-21T16:12:32.047Z,95723.77
2023-07-21T16:14:59.076Z,95719.59
2023-07-21T16:17:26.042Z,95712.91
2023-07-21T16:19:52.924Z,95709.86
2023-07-21T16:22:19.781Z,95699.95
2023-07-21T16:24:46.489Z,95693.02
2023-07-21T16:27:13.332Z,95687.61
2023-07-21T16:29:40.214Z,95684.09
2023-07-21T16:32:07.279Z,95686.24
2023-07-21T16:34:35.411Z,95682.20
2023-07-21T16:37:02.506Z,95677.33
2023-07-21T16:39:29.889Z,95679.20
2023-07-21T16:41:56.668Z,95684.05
2023-07-21T16:44:24.282Z,95681.48
2023-07-21T16:46:51.177Z,95682.47
2023-07-21T16:49:18.666Z,95684.70
2023-07-21T16:51:45.380Z,95687.52
2023-07-21T16:54:12.319Z,95690.13
2023-07-21T16:56:38.882Z,95690.98
2023-07-21T16:59:05.467Z,95692.26
2023-07-21T17:01:32.254Z,95683.95
2023-07-21T17:03:59.004Z,95682.17
2023-07-21T17:06:25.756Z,95681.70
2023-07-21T17:08:52.424Z,95673.77
2023-07-21T17:11:19.158Z,95668.10
2023-07-21T17:13:45.879Z,95665.54
2023-07-21T17:16:12.613Z,95666.27
2023-07-21T17:18:39.252Z,95664.70
2023-07-21T17:21:05.902Z,95661.12
2023-07-21T17:23:32.652Z,95650.95
2023-07-21T17:26:04.267Z,95649.16
2023-07-21T17:28:32.158Z,95650.58
2023-07-21T17:31:03.172Z,95648.61
2023-07-21T17:33:30.262Z,95647.19
2023-07-21T17:35:57.125Z,95642.54
2023-07-21T17:38:25.850Z,95641.50
2023-07-21T17:40:59.763Z,95648.50
2023-07-21T17:43:27.584Z,95644.88
2023-07-21T17:45:55.549Z,95643.86
2023-07-21T17:48:25.718Z,95640.88
2023-07-21T17:50:54.332Z,95645.11
2023-07-21T17:53:22.405Z,95643.30
2023-07-21T17:55:49.143Z,95645.02
2023-07-21T17:58:17.255Z,95644.34
2023-07-21T18:00:44.949Z,95644.23
2023-07-21T18:03:13.032Z,95637.95
2023-07-21T18:05:40.226Z,95634.60
2023-07-21T18:08:07.745Z,95628.77
2023-07-21T18:10:35.036Z,95622.88
2023-07-21T18:13:02.476Z,95623.45
2023-07-21T18:15:37.246Z,95622.30
2023-07-21T18:18:04.097Z,95622.20
2023-07-21T18:20:34.322Z,95620.23
2023-07-21T18:23:02.717Z,95618.77
2023-07-21T18:25:29.367Z,95610.95
2023-07-21T18:27:56.085Z,95605.92
2023-07-21T18:30:23.045Z,95602.73
2023-07-21T18:32:50.894Z,95601.67
2023-07-21T18:35:20.021Z,95605.86
2023-07-21T18:37:48.149Z,95609.60
2023-07-21T18:40:16.105Z,95612.02
2023-07-21T18:42:49.277Z,95615.28
2023-07-21T18:45:19.865Z,95612.48
2023-07-21T18:47:47.527Z,95600.79
2023-07-21T18:50:14.753Z,95600.61
2023-07-21T18:52:41.389Z,95594.66
2023-07-21T18:55:09.252Z,95600.52
2023-07-21T18:57:35.862Z,95605.17
2023-07-21T19:00:05.112Z,95606.50
2023-07-21T19:02:31.737Z,95609.50
2023-07-21T19:04:58.495Z,95616.55
2023-07-21T19:07:25.102Z,95619.94
2023-07-21T19:09:53.430Z,95624.88
2023-07-21T19:12:22.400Z,95626.25
2023-07-21T19:14:49.284Z,95628.38
2023-07-21T19:17:16.094Z,95628.03
2023-07-21T19:19:44.989Z,95631.45
2023-07-21T19:22:12.238Z,95635.00
2023-07-21T19:24:38.997Z,95636.55
2023-07-21T19:27:06.137Z,95636.98
2023-07-21T19:29:32.868Z,95636.70
2023-07-21T19:31:59.631Z,95633.89
2023-07-21T19:34:29.533Z,95635.67
2023-07-21T19:36:56.878Z,95637.63
2023-07-21T19:39:23.542Z,95640.05
2023-07-21T19:41:50.191Z,95635.71
2023-07-21T19:44:17.017Z,95640.79
2023-07-21T19:46:44.175Z,95641.29
2023-07-21T19:49:12.559Z,95643.59
2023-07-21T19:51:39.206Z,95641.48
2023-07-21T19:54:06.827Z,95645.24
2023-07-21T19:56:34.612Z,95651.89
2023-07-21T19:59:03.404Z,95656.51
2023-07-21T20:01:30.734Z,95653.65
2023-07-21T20:03:57.541Z,95655.22
2023-07-21T20:06:24.733Z,95657.41
2023-07-21T20:08:51.362Z,95659.59
2023-07-21T20:11:18.070Z,95659.99
2023-07-21T20:13:44.658Z,95659.43
2023-07-21T20:16:11.433Z,95656.83
2023-07-21T20:18:38.069Z,95659.10
2023-07-21T20:21:06.155Z,95663.81
2023-07-21T20:23:34.614Z,95662.52
2023-07-21T20:26:03.409Z,95658.64
2023-07-21T20:28:30.698Z,95661.05
2023-07-21T20:30:57.451Z,95659.42
2023-07-21T20:33:24.645Z,95658.25
2023-07-21T20:35:52.965Z,95659.77
2023-07-21T20:38:19.549Z,95660.09
2023-07-21T20:40:46.426Z,95660.02
2023-07-21T20:43:13.165Z,95658.27
2023-07-21T20:45:41.187Z,95650.59
2023-07-21T20:48:08.976Z,95654.91
2023-07-21T20:50:35.883Z,95653.58
2023-07-21T20:53:02.773Z,95653.06
2023-07-21T20:55:29.425Z,95650.03
2023-07-21T20:57:56.118Z,95640.75
2023-07-21T21:00:23.959Z,95632.91
2023-07-21T21:02:53.830Z,95627.98
2023-07-21T21:05:20.614Z,95628.38
2023-07-21T21:07:47.634Z,95631.61
2023-07-21T21:10:15.100Z,95631.48
2023-07-21T21:12:42.020Z,95631.71
2023-07-21T21:15:09.089Z,95633.71
2023-07-21T21:17:35.790Z,95625.55
2023-07-21T21:20:02.616Z,95624.50
2023-07-21T21:22:29.401Z,95623.29
2023-07-21T21:24:56.073Z,95627.26
2023-07-21T21:27:22.827Z,95630.46
2023-07-21T21:29:49.974Z,95628.47
2023-07-21T21:32:16.639Z,95630.02
2023-07-21T21:34:43.744Z,95632.73
2023-07-21T21:37:10.345Z,95636.63
2023-07-21T21:39:37.007Z,95643.37
2023-07-21T21:42:04.068Z,95650.11
2023-07-21T21:44:31.746Z,95660.10
2023-07-21T21:46:58.520Z,95658.93
2023-07-21T21:49:25.464Z,95663.14
2023-07-21T21:51:52.147Z,95672.13
2023-07-21T21:54:18.768Z,95671.33
2023-07-21T21:56:45.437Z,95668.67
2023-07-21T21:59:13.416Z,95665.48
2023-07-21T22:01:40.076Z,95669.58
2023-07-21T22:04:06.848Z,95676.95
2023-07-21T22:06:33.619Z,95674.80
2023-07-21T22:09:00.872Z,95679.10
2023-07-21T22:11:28.114Z,95687.52
2023-07-21T22:13:55.353Z,95684.89
2023-07-21T22:16:23.293Z,95686.70
2023-07-21T22:18:50.144Z,95692.31
2023-07-21T22:21:16.749Z,95694.14
2023-07-21T22:23:43.944Z,95700.34
2023-07-21T22:26:10.548Z,95705.58
2023-07-21T22:28:37.323Z,95702.85
2023-07-21T22:31:14.988Z,95694.50
2023-07-21T22:33:42.438Z,95689.09
2023-07-21T22:36:10.553Z,95685.03
2023-07-21T22:38:37.998Z,95686.19
2023-07-21T22:41:05.719Z,95690.85
2023-07-21T22:43:33.543Z,95700.27
2023-07-21T22:46:00.290Z,95700.11
2023-07-21T22:48:30.290Z,95708.96
2023-07-21T22:50:56.968Z,95715.40
2023-07-21T22:53:23.652Z,95713.02
2023-07-21T22:55:52.541Z,95714.01
2023-07-21T22:58:20.257Z,95709.63
2023-07-21T23:00:47.034Z,95699.77
2023-07-21T23:03:16.663Z,95702.07
2023-07-21T23:05:44.597Z,95706.21
2023-07-21T23:08:11.367Z,95712.50
2023-07-21T23:10:38.211Z,95717.64
2023-07-21T23:13:05.623Z,95712.36
2023-07-21T23:15:32.811Z,95710.45
2023-07-21T23:17:59.717Z,95710.13
2023-07-21T23:20:26.521Z,95711.11
2023-07-21T23:22:53.124Z,95717.77
2023-07-21T23:25:19.723Z,95712.83
2023-07-21T23:27:46.307Z,95714.91
2023-07-21T23:30:16.722Z,95718.75
2023-07-21T23:32:44.138Z,95717.87
2023-07-21T23:35:13.242Z,95716.59
2023-07-21T23:37:39.846Z,95714.80
2023-07-21T23:40:10.502Z,95720.66
2023-07-21T23:42:45.140Z,95723.09
2023-07-21T23:45:13.383Z,95725.42
2023-07-21T23:47:40.974Z,95722.46
2023-07-21T23:50:09.055Z,95719.05
2023-07-21T23:52:37.190Z,95719.89
2023-07-21T23:55:04.280Z,95723.76
2023-07-21T23:57:32.413Z,95724.61
2023-07-21T23:59:59.145Z,95726.02
