createdAt,value
2023-04-02T00:01:16.959Z,99239.69
2023-04-02T00:03:43.659Z,99244.61
2023-04-02T00:06:28.410Z,99241.84
2023-04-02T00:08:54.995Z,99245.34
2023-04-02T00:11:34.045Z,99245.17
2023-04-02T00:14:02.400Z,99245.18
2023-04-02T00:16:29.821Z,99243.13
2023-04-02T00:19:01.388Z,99242.48
2023-04-02T00:21:32.233Z,99243.23
2023-04-02T00:24:10.290Z,99245.70
2023-04-02T00:26:39.850Z,99246.77
2023-04-02T00:29:07.313Z,99246.80
2023-04-02T00:31:37.904Z,99239.48
2023-04-02T00:34:04.988Z,99238.09
2023-04-02T00:36:33.617Z,99234.92
2023-04-02T00:39:04.270Z,99233.00
2023-04-02T00:41:32.437Z,99233.88
2023-04-02T00:43:59.581Z,99239.99
2023-04-02T00:46:32.938Z,99243.66
2023-04-02T00:49:14.520Z,99244.73
2023-04-02T00:51:53.390Z,99247.02
2023-04-02T00:54:23.030Z,99242.14
2023-04-02T00:56:53.747Z,99243.52
2023-04-02T00:59:20.220Z,99246.69
2023-04-02T01:01:53.401Z,99244.20
2023-04-02T01:04:29.099Z,99244.17
2023-04-02T01:06:55.932Z,99245.38
2023-04-02T01:09:44.888Z,99249.04
2023-04-02T01:12:11.354Z,99248.84
2023-04-02T01:14:48.791Z,99250.96
2023-04-02T01:17:43.042Z,99248.33
2023-04-02T01:20:58.276Z,99253.94
2023-04-02T01:23:41.054Z,99254.11
2023-04-02T01:26:34.068Z,99257.06
2023-04-02T01:29:00.537Z,99252.34
2023-04-02T01:31:30.000Z,99251.81
2023-04-02T01:33:57.015Z,99254.25
2023-04-02T01:37:00.589Z,99257.38
2023-04-02T01:39:34.491Z,99254.05
2023-04-02T01:42:07.068Z,99254.59
2023-04-02T01:44:41.893Z,99257.55
2023-04-02T01:47:13.070Z,99259.80
2023-04-02T01:49:40.159Z,99261.19
2023-04-02T01:52:06.850Z,99265.70
2023-04-02T01:54:34.820Z,99270.79
2023-04-02T01:57:01.529Z,99272.37
2023-04-02T01:59:28.278Z,99269.41
2023-04-02T02:02:21.260Z,99274.83
2023-04-02T02:04:48.566Z,99273.98
2023-04-02T02:07:18.423Z,99271.52
2023-04-02T02:09:45.628Z,99270.98
2023-04-02T02:12:15.809Z,99270.32
2023-04-02T02:14:50.241Z,99273.30
2023-04-02T02:17:22.015Z,99275.05
2023-04-02T02:19:53.795Z,99276.08
2023-04-02T02:22:36.981Z,99278.85
2023-04-02T02:25:10.896Z,99279.01
2023-04-02T02:27:44.189Z,99280.77
2023-04-02T02:30:19.740Z,99282.17
2023-04-02T02:33:00.448Z,99287.04
2023-04-02T02:35:52.612Z,99285.14
2023-04-02T02:38:45.568Z,99286.55
2023-04-02T02:41:27.416Z,99284.81
2023-04-02T02:44:02.501Z,99288.27
2023-04-02T02:46:30.318Z,99286.37
2023-04-02T02:48:58.493Z,99289.17
2023-04-02T02:51:41.884Z,99289.18
2023-04-02T02:54:08.772Z,99281.83
2023-04-02T02:56:41.151Z,99290.55
2023-04-02T02:59:10.285Z,99288.45
2023-04-02T03:01:37.555Z,99287.05
2023-04-02T03:04:04.241Z,99283.71
2023-04-02T03:06:31.124Z,99283.34
2023-04-02T03:09:03.637Z,99283.68
2023-04-02T03:11:36.828Z,99286.30
2023-04-02T03:14:22.867Z,99285.05
2023-04-02T03:16:56.576Z,99286.61
2023-04-02T03:19:34.397Z,99284.69
2023-04-02T03:22:11.676Z,99284.16
2023-04-02T03:24:47.124Z,99282.45
2023-04-02T03:27:20.576Z,99279.30
2023-04-02T03:30:00.752Z,99283.30
2023-04-02T03:32:32.534Z,99278.75
2023-04-02T03:35:06.862Z,99285.41
2023-04-02T03:37:42.506Z,99285.79
2023-04-02T03:40:17.364Z,99288.77
2023-04-02T03:42:54.193Z,99289.84
2023-04-02T03:45:27.082Z,99287.02
2023-04-02T03:48:03.101Z,99294.71
2023-04-02T03:51:25.064Z,99292.59
2023-04-02T03:53:51.548Z,99293.09
2023-04-02T03:56:37.534Z,99291.36
2023-04-02T03:59:16.508Z,99296.10
2023-04-02T04:01:53.375Z,99297.91
2023-04-02T04:04:22.012Z,99298.67
2023-04-02T04:06:51.318Z,99300.47
2023-04-02T04:09:29.496Z,99305.24
2023-04-02T04:12:11.018Z,99304.23
2023-04-02T04:14:44.079Z,99309.20
2023-04-02T04:17:23.682Z,99309.10
2023-04-02T04:20:13.124Z,99314.58
2023-04-02T04:22:39.660Z,99322.48
2023-04-02T04:25:22.285Z,99322.50
2023-04-02T04:28:00.839Z,99326.88
2023-04-02T04:31:09.302Z,99327.23
2023-04-02T04:33:45.613Z,99324.15
2023-04-02T04:36:49.846Z,99327.16
2023-04-02T04:39:21.282Z,99330.55
2023-04-02T04:41:49.837Z,99330.58
2023-04-02T04:44:25.481Z,99336.52
2023-04-02T04:46:56.237Z,99334.44
2023-04-02T04:49:30.792Z,99339.16
2023-04-02T04:52:19.057Z,99335.85
2023-04-02T04:54:46.079Z,99341.23
2023-04-02T04:57:42.304Z,99341.23
2023-04-02T05:00:20.333Z,99339.65
2023-04-02T05:03:02.363Z,99337.69
2023-04-02T05:05:37.723Z,99336.26
2023-04-02T05:08:30.332Z,99333.42
2023-04-02T05:11:13.325Z,99338.79
2023-04-02T05:14:02.156Z,99346.26
2023-04-02T05:17:04.627Z,99341.66
2023-04-02T05:19:45.289Z,99349.13
2023-04-02T05:22:20.421Z,99353.80
2023-04-02T05:24:52.682Z,99354.98
2023-04-02T05:27:32.956Z,99358.05
2023-04-02T05:30:09.587Z,99359.17
2023-04-02T05:32:42.937Z,99359.08
2023-04-02T05:35:16.717Z,99357.23
2023-04-02T05:37:43.477Z,99358.16
2023-04-02T05:40:19.254Z,99360.88
2023-04-02T05:42:50.243Z,99361.81
2023-04-02T05:45:26.910Z,99366.39
2023-04-02T05:47:58.802Z,99364.52
2023-04-02T05:50:29.334Z,99373.83
2023-04-02T05:53:19.480Z,99370.80
2023-04-02T05:55:50.914Z,99372.81
2023-04-02T05:58:47.199Z,99368.86
2023-04-02T06:01:44.552Z,99372.07
2023-04-02T06:04:25.241Z,99370.58
2023-04-02T06:07:13.264Z,99372.09
2023-04-02T06:09:57.940Z,99371.27
2023-04-02T06:12:27.457Z,99375.77
2023-04-02T06:14:54.103Z,99375.40
2023-04-02T06:17:21.780Z,99373.83
2023-04-02T06:19:48.899Z,99371.34
2023-04-02T06:22:23.163Z,99372.70
2023-04-02T06:24:57.711Z,99371.09
2023-04-02T06:27:26.637Z,99372.69
2023-04-02T06:29:59.608Z,99369.85
2023-04-02T06:32:26.277Z,99377.60
2023-04-02T06:34:53.268Z,99379.63
2023-04-02T06:37:30.059Z,99379.89
2023-04-02T06:39:58.687Z,99382.63
2023-04-02T06:42:36.546Z,99388.77
2023-04-02T06:45:03.735Z,99388.36
2023-04-02T06:47:36.590Z,99392.42
2023-04-02T06:50:06.725Z,99389.55
2023-04-02T06:52:40.165Z,99392.94
2023-04-02T06:55:39.160Z,99396.41
2023-04-02T06:58:05.965Z,99397.02
2023-04-02T07:00:42.143Z,99396.25
2023-04-02T07:03:30.361Z,99393.54
2023-04-02T07:05:57.559Z,99396.65
2023-04-02T07:08:24.323Z,99393.52
2023-04-02T07:10:50.832Z,99395.58
2023-04-02T07:13:20.386Z,99392.23
2023-04-02T07:15:50.224Z,99396.83
2023-04-02T07:18:32.243Z,99401.70
2023-04-02T07:20:58.789Z,99402.14
2023-04-02T07:23:26.296Z,99407.11
2023-04-02T07:25:55.004Z,99405.96
2023-04-02T07:28:22.863Z,99407.77
2023-04-02T07:30:50.795Z,99406.78
2023-04-02T07:33:29.944Z,99406.91
2023-04-02T07:35:57.800Z,99410.77
2023-04-02T07:38:24.439Z,99410.81
2023-04-02T07:40:51.021Z,99413.95
2023-04-02T07:43:17.550Z,99420.45
2023-04-02T07:45:44.174Z,99424.39
2023-04-02T07:48:13.649Z,99422.80
2023-04-02T07:50:40.372Z,99428.23
2023-04-02T07:53:06.977Z,99426.83
2023-04-02T07:55:33.661Z,99431.13
2023-04-02T07:58:00.411Z,99429.92
2023-04-02T08:00:28.078Z,99436.13
2023-04-02T08:02:54.757Z,99429.91
2023-04-02T08:05:21.311Z,99439.20
2023-04-02T08:07:55.295Z,99439.94
2023-04-02T08:10:22.392Z,99445.39
2023-04-02T08:12:49.031Z,99451.08
2023-04-02T08:15:16.217Z,99451.51
2023-04-02T08:17:43.215Z,99450.54
2023-04-02T08:20:16.164Z,99458.77
2023-04-02T08:22:42.743Z,99460.67
2023-04-02T08:25:10.092Z,99458.39
2023-04-02T08:27:37.184Z,99459.91
2023-04-02T08:30:19.279Z,99464.63
2023-04-02T08:32:50.096Z,99465.88
2023-04-02T08:35:16.961Z,99467.78
2023-04-02T08:37:43.761Z,99466.94
2023-04-02T08:40:26.205Z,99467.15
2023-04-02T08:43:05.743Z,99469.12
2023-04-02T08:45:50.775Z,99468.91
2023-04-02T08:48:17.896Z,99467.19
2023-04-02T08:50:45.267Z,99471.13
2023-04-02T08:53:35.332Z,99471.48
2023-04-02T08:56:27.185Z,99475.56
2023-04-02T08:58:54.653Z,99477.99
2023-04-02T09:01:49.618Z,99477.23
2023-04-02T09:04:20.293Z,99476.03
2023-04-02T09:06:49.607Z,99477.59
2023-04-02T09:09:17.240Z,99473.08
2023-04-02T09:11:49.550Z,99478.89
2023-04-02T09:14:19.753Z,99478.77
2023-04-02T09:16:51.410Z,99476.23
2023-04-02T09:19:33.025Z,99471.55
2023-04-02T09:22:07.163Z,99474.42
2023-04-02T09:24:33.800Z,99471.44
2023-04-02T09:27:00.519Z,99473.92
2023-04-02T09:29:41.541Z,99474.30
2023-04-02T09:32:14.356Z,99472.48
2023-04-02T09:34:40.906Z,99472.98
2023-04-02T09:37:19.920Z,99473.07
2023-04-02T09:39:46.435Z,99473.92
2023-04-02T09:42:39.083Z,99476.63
2023-04-02T09:45:19.233Z,99479.86
2023-04-02T09:47:45.858Z,99478.32
2023-04-02T09:50:26.984Z,99486.09
2023-04-02T09:52:53.922Z,99489.89
2023-04-02T09:55:24.826Z,99490.44
2023-04-02T09:58:06.354Z,99493.92
2023-04-02T10:00:32.899Z,99495.04
2023-04-02T10:03:03.426Z,99498.39
2023-04-02T10:05:40.575Z,99496.77
2023-04-02T10:08:26.070Z,99499.01
2023-04-02T10:10:57.423Z,99502.11
2023-04-02T10:13:35.788Z,99500.27
2023-04-02T10:16:21.096Z,99499.02
2023-04-02T10:19:06.671Z,99499.09
2023-04-02T10:21:38.237Z,99497.95
2023-04-02T10:24:12.173Z,99502.27
2023-04-02T10:27:17.061Z,99497.50
2023-04-02T10:30:01.593Z,99497.02
2023-04-02T10:32:46.422Z,99491.62
2023-04-02T10:35:24.010Z,99485.84
2023-04-02T10:38:19.535Z,99483.48
2023-04-02T10:40:58.968Z,99476.66
2023-04-02T10:43:43.773Z,99475.70
2023-04-02T10:46:44.941Z,99476.31
2023-04-02T10:49:25.100Z,99478.17
2023-04-02T10:52:20.085Z,99479.56
2023-04-02T10:54:54.886Z,99475.58
2023-04-02T10:57:39.417Z,99476.86
2023-04-02T11:00:12.509Z,99479.16
2023-04-02T11:03:00.373Z,99478.15
2023-04-02T11:05:45.301Z,99476.31
2023-04-02T11:08:20.933Z,99475.95
2023-04-02T11:10:53.708Z,99480.76
2023-04-02T11:13:28.444Z,99470.89
2023-04-02T11:15:55.178Z,99477.16
2023-04-02T11:18:39.774Z,99476.71
2023-04-02T11:21:59.616Z,99474.83
2023-04-02T11:24:29.677Z,99470.02
2023-04-02T11:27:17.231Z,99463.23
2023-04-02T11:29:53.069Z,99463.96
2023-04-02T11:32:22.398Z,99465.26
2023-04-02T11:34:56.383Z,99461.06
2023-04-02T11:37:35.629Z,99459.98
2023-04-02T11:40:12.700Z,99465.38
2023-04-02T11:42:40.554Z,99459.90
2023-04-02T11:45:22.325Z,99466.10
2023-04-02T11:48:01.224Z,99466.59
2023-04-02T11:50:27.953Z,99471.89
2023-04-02T11:52:57.243Z,99474.65
2023-04-02T11:55:36.163Z,99476.31
2023-04-02T11:58:27.427Z,99479.64
2023-04-02T12:01:03.077Z,99475.02
2023-04-02T12:03:32.227Z,99470.83
2023-04-02T12:06:05.844Z,99470.86
2023-04-02T12:08:57.698Z,99474.93
2023-04-02T12:11:39.882Z,99464.98
2023-04-02T12:14:48.499Z,99464.83
2023-04-02T12:17:27.944Z,99468.80
2023-04-02T12:20:05.735Z,99470.04
2023-04-02T12:22:34.286Z,99464.66
2023-04-02T12:25:17.269Z,99468.41
2023-04-02T12:27:43.904Z,99468.62
2023-04-02T12:30:16.045Z,99462.69
2023-04-02T12:32:42.622Z,99460.70
2023-04-02T12:35:28.410Z,99456.89
2023-04-02T12:37:55.348Z,99452.14
2023-04-02T12:40:21.941Z,99446.23
2023-04-02T12:42:48.567Z,99437.67
2023-04-02T12:45:32.346Z,99440.48
2023-04-02T12:48:03.000Z,99439.54
2023-04-02T12:50:29.699Z,99441.54
2023-04-02T12:52:56.255Z,99438.55
2023-04-02T12:55:24.692Z,99437.21
2023-04-02T12:57:59.259Z,99437.69
2023-04-02T13:00:25.747Z,99440.36
2023-04-02T13:03:03.035Z,99438.20
2023-04-02T13:05:34.615Z,99437.63
2023-04-02T13:08:01.284Z,99440.58
2023-04-02T13:10:28.405Z,99437.41
2023-04-02T13:12:59.457Z,99442.10
2023-04-02T13:15:31.585Z,99443.23
2023-04-02T13:18:17.756Z,99445.00
2023-04-02T13:20:55.566Z,99449.44
2023-04-02T13:23:43.138Z,99449.34
2023-04-02T13:26:15.394Z,99449.45
2023-04-02T13:28:42.192Z,99446.83
2023-04-02T13:31:15.538Z,99450.89
2023-04-02T13:33:42.116Z,99452.27
2023-04-02T13:36:16.093Z,99454.09
2023-04-02T13:38:42.644Z,99450.38
2023-04-02T13:41:39.410Z,99450.00
2023-04-02T13:44:06.121Z,99451.49
2023-04-02T13:46:34.792Z,99452.55
2023-04-02T13:49:01.730Z,99453.58
2023-04-02T13:51:38.889Z,99453.55
2023-04-02T13:54:14.324Z,99451.73
2023-04-02T13:56:40.815Z,99452.42
2023-04-02T13:59:07.369Z,99455.97
2023-04-02T14:01:34.166Z,99447.02
2023-04-02T14:04:02.002Z,99442.96
2023-04-02T14:06:58.555Z,99445.55
2023-04-02T14:09:39.227Z,99445.52
2023-04-02T14:12:24.462Z,99445.38
2023-04-02T14:15:13.588Z,99447.27
2023-04-02T14:18:01.983Z,99448.44
2023-04-02T14:20:46.636Z,99446.84
2023-04-02T14:23:36.074Z,99442.38
2023-04-02T14:26:15.550Z,99440.26
2023-04-02T14:28:48.186Z,99433.52
2023-04-02T14:31:39.604Z,99435.12
2023-04-02T14:34:21.821Z,99439.70
2023-04-02T14:36:54.347Z,99441.70
2023-04-02T14:39:20.767Z,99438.49
2023-04-02T14:42:00.614Z,99447.42
2023-04-02T14:44:33.222Z,99460.52
2023-04-02T14:47:10.429Z,99460.91
2023-04-02T14:49:40.813Z,99464.34
2023-04-02T14:52:15.928Z,99472.75
2023-04-02T14:54:54.648Z,99480.33
2023-04-02T14:57:27.485Z,99483.83
2023-04-02T15:00:07.629Z,99489.14
2023-04-02T15:02:58.706Z,99501.26
2023-04-02T15:05:36.038Z,99511.07
2023-04-02T15:08:20.633Z,99521.36
2023-04-02T15:11:05.878Z,99534.30
2023-04-02T15:13:45.717Z,99540.52
2023-04-02T15:16:18.921Z,99541.20
2023-04-02T15:18:46.494Z,99552.10
2023-04-02T15:21:19.370Z,99558.28
2023-04-02T15:23:59.751Z,99565.30
2023-04-02T15:26:44.695Z,99568.88
2023-04-02T15:29:37.971Z,99577.80
2023-04-02T15:32:27.701Z,99586.15
2023-04-02T15:35:15.476Z,99594.80
2023-04-02T15:37:50.789Z,99597.83
2023-04-02T15:40:38.818Z,99602.12
2023-04-02T15:43:20.668Z,99611.02
2023-04-02T15:46:15.095Z,99611.05
2023-04-02T15:49:03.104Z,99602.38
2023-04-02T15:52:03.463Z,99595.20
2023-04-02T15:54:44.993Z,99599.58
2023-04-02T15:57:24.810Z,99596.95
2023-04-02T16:00:10.812Z,99610.30
2023-04-02T16:03:08.371Z,99608.84
2023-04-02T16:05:56.837Z,99606.46
2023-04-02T16:08:41.424Z,99606.90
2023-04-02T16:11:14.631Z,99605.36
2023-04-02T16:13:43.201Z,99607.41
2023-04-02T16:16:13.305Z,99602.77
2023-04-02T16:19:00.918Z,99603.48
2023-04-02T16:21:40.453Z,99606.75
2023-04-02T16:24:13.152Z,99604.90
2023-04-02T16:26:52.503Z,99603.17
2023-04-02T16:29:51.064Z,99604.50
2023-04-02T16:32:39.006Z,99608.39
2023-04-02T16:35:41.971Z,99612.63
2023-04-02T16:38:39.097Z,99624.77
2023-04-02T16:41:25.221Z,99632.58
2023-04-02T16:44:25.710Z,99643.02
2023-04-02T16:46:55.475Z,99653.03
2023-04-02T16:49:52.939Z,99653.55
2023-04-02T16:52:57.437Z,99649.65
2023-04-02T16:55:45.634Z,99649.84
2023-04-02T16:58:50.920Z,99648.83
2023-04-02T17:01:37.419Z,99653.05
2023-04-02T17:04:29.127Z,99656.61
2023-04-02T17:07:10.076Z,99658.05
2023-04-02T17:09:44.521Z,99658.48
2023-04-02T17:12:47.709Z,99662.62
2023-04-02T17:15:28.636Z,99663.27
2023-04-02T17:18:01.753Z,99673.27
2023-04-02T17:20:29.160Z,99671.88
2023-04-02T17:22:56.297Z,99676.99
2023-04-02T17:25:31.974Z,99672.33
2023-04-02T17:27:58.539Z,99679.55
2023-04-02T17:30:39.867Z,99685.49
2023-04-02T17:33:19.496Z,99690.89
2023-04-02T17:36:04.368Z,99693.64
2023-04-02T17:38:51.038Z,99700.48
2023-04-02T17:41:24.470Z,99703.28
2023-04-02T17:44:17.226Z,99708.14
2023-04-02T17:46:47.973Z,99709.85
2023-04-02T17:49:26.491Z,99717.65
2023-04-02T17:52:21.850Z,99718.97
2023-04-02T17:55:01.927Z,99724.70
2023-04-02T17:57:43.232Z,99720.77
2023-04-02T18:00:34.489Z,99728.05
2023-04-02T18:03:11.085Z,99731.98
2023-04-02T18:05:54.456Z,99731.38
2023-04-02T18:08:40.558Z,99740.91
2023-04-02T18:11:19.471Z,99742.23
2023-04-02T18:13:45.954Z,99756.35
2023-04-02T18:16:40.438Z,99757.67
2023-04-02T18:19:17.460Z,99762.66
2023-04-02T18:22:19.049Z,99765.56
2023-04-02T18:24:51.334Z,99773.73
2023-04-02T18:27:40.591Z,99779.74
2023-04-02T18:30:38.065Z,99784.55
2023-04-02T18:33:23.030Z,99787.25
2023-04-02T18:35:58.426Z,99791.33
2023-04-02T18:38:37.255Z,99792.23
2023-04-02T18:41:31.437Z,99795.75
2023-04-02T18:44:07.053Z,99794.20
2023-04-02T18:46:49.238Z,99802.10
2023-04-02T18:49:21.473Z,99800.04
2023-04-02T18:51:52.158Z,99807.94
2023-04-02T18:54:41.988Z,99807.09
2023-04-02T18:57:15.356Z,99811.86
2023-04-02T18:59:54.842Z,99818.20
2023-04-02T19:02:48.710Z,99822.59
2023-04-02T19:05:37.406Z,99824.02
2023-04-02T19:08:28.087Z,99828.05
2023-04-02T19:10:59.499Z,99835.23
2023-04-02T19:13:26.408Z,99838.75
2023-04-02T19:15:59.131Z,99839.31
2023-04-02T19:18:34.611Z,99841.23
2023-04-02T19:21:11.806Z,99846.49
2023-04-02T19:24:10.099Z,99849.98
2023-04-02T19:26:48.660Z,99852.61
2023-04-02T19:29:38.407Z,99856.11
2023-04-02T19:32:25.209Z,99861.36
2023-04-02T19:35:10.069Z,99866.63
2023-04-02T19:37:39.541Z,99869.11
2023-04-02T19:40:24.937Z,99868.23
2023-04-02T19:42:52.676Z,99870.17
2023-04-02T19:45:26.602Z,99876.48
2023-04-02T19:47:53.578Z,99879.28
2023-04-02T19:50:20.154Z,99879.64
2023-04-02T19:52:46.628Z,99882.61
2023-04-02T19:55:13.235Z,99892.91
2023-04-02T19:57:39.755Z,99893.80
2023-04-02T20:00:08.563Z,99900.26
2023-04-02T20:02:35.133Z,99902.36
2023-04-02T20:05:01.660Z,99904.62
2023-04-02T20:07:30.981Z,99912.65
2023-04-02T20:09:57.474Z,99919.13
2023-04-02T20:12:23.961Z,99922.27
2023-04-02T20:14:50.426Z,99922.61
2023-04-02T20:17:16.942Z,99925.92
2023-04-02T20:19:43.441Z,99928.20
2023-04-02T20:22:10.082Z,99931.34
2023-04-02T20:24:36.572Z,99936.40
2023-04-02T20:27:03.069Z,99941.64
2023-04-02T20:29:29.547Z,99943.90
2023-04-02T20:31:56.054Z,99949.13
2023-04-02T20:34:22.612Z,99952.45
2023-04-02T20:36:49.198Z,99956.12
2023-04-02T20:39:15.779Z,99961.19
2023-04-02T20:41:42.242Z,99963.47
2023-04-02T20:44:08.706Z,99968.71
2023-04-02T20:46:35.276Z,99974.29
2023-04-02T20:49:01.793Z,99974.98
2023-04-02T20:51:28.269Z,99977.23
2023-04-02T20:53:54.803Z,99978.23
2023-04-02T20:56:21.341Z,99985.38
2023-04-02T20:58:47.866Z,99987.81
2023-04-02T21:01:26.423Z,99994.60
2023-04-02T21:04:01.270Z,99994.94
2023-04-02T21:06:30.709Z,99998.45
2023-04-02T21:08:57.604Z,99998.08
2023-04-02T21:11:25.060Z,99998.45
2023-04-02T21:13:51.962Z,100003.67
2023-04-02T21:16:24.116Z,100006.47
2023-04-02T21:18:52.876Z,100012.41
2023-04-02T21:21:20.920Z,100018.14
2023-04-02T21:23:48.336Z,100020.23
2023-04-02T21:26:17.526Z,100020.23
2023-04-02T21:28:45.481Z,100022.67
2023-04-02T21:31:22.269Z,100024.05
2023-04-02T21:33:52.365Z,100024.41
2023-04-02T21:36:21.923Z,100026.67
2023-04-02T21:38:53.888Z,100030.69
2023-04-02T21:41:23.494Z,100031.38
2023-04-02T21:43:50.497Z,100031.20
2023-04-02T21:46:19.407Z,100035.73
2023-04-02T21:48:46.098Z,100041.48
2023-04-02T21:51:15.131Z,100044.10
2023-04-02T21:53:42.611Z,100047.76
2023-04-02T21:56:17.354Z,100047.96
2023-04-02T21:58:47.441Z,100050.44
2023-04-02T22:01:26.743Z,100051.85
2023-04-02T22:03:55.172Z,100059.02
2023-04-02T22:06:23.009Z,100059.55
2023-04-02T22:09:00.556Z,100065.52
2023-04-02T22:11:29.981Z,100066.27
2023-04-02T22:13:56.714Z,100067.51
2023-04-02T22:16:25.853Z,100071.54
2023-04-02T22:18:53.845Z,100077.14
2023-04-02T22:21:21.165Z,100074.36
2023-04-02T22:23:48.829Z,100076.45
2023-04-02T22:26:17.076Z,100081.35
2023-04-02T22:28:43.608Z,100083.80
2023-04-02T22:31:16.383Z,100085.20
2023-04-02T22:33:44.418Z,100088.19
2023-04-02T22:36:11.971Z,100093.41
2023-04-02T22:38:39.021Z,100096.91
2023-04-02T22:41:12.857Z,100098.65
2023-04-02T22:43:40.805Z,100098.65
2023-04-02T22:46:08.927Z,100101.27
2023-04-02T22:48:35.479Z,100104.23
2023-04-02T22:51:02.564Z,100103.36
2023-04-02T22:53:29.091Z,100103.73
2023-04-02T22:55:55.592Z,100103.55
2023-04-02T22:58:22.062Z,100104.09
2023-04-02T23:00:48.686Z,100105.84
2023-04-02T23:03:15.150Z,100106.50
2023-04-02T23:05:41.664Z,100107.52
2023-04-02T23:08:08.264Z,100111.16
2023-04-02T23:10:34.889Z,100116.33
2023-04-02T23:13:01.499Z,100116.98
2023-04-02T23:15:27.984Z,100121.65
2023-04-02T23:17:54.646Z,100119.86
2023-04-02T23:20:21.272Z,100123.67
2023-04-02T23:22:47.778Z,100133.73
2023-04-02T23:25:14.261Z,100135.63
2023-04-02T23:27:40.904Z,100138.89
2023-04-02T23:30:07.890Z,100140.43
2023-04-02T23:32:34.374Z,100144.97
2023-04-02T23:35:00.839Z,100144.45
2023-04-02T23:37:27.327Z,100146.32
2023-04-02T23:39:53.822Z,100148.36
2023-04-02T23:42:20.292Z,100146.71
2023-04-02T23:44:46.760Z,100150.66
2023-04-02T23:47:13.277Z,100151.98
2023-04-02T23:49:39.788Z,100150.88
2023-04-02T23:52:06.284Z,100152.05
2023-04-02T23:54:32.774Z,100148.67
2023-04-02T23:56:59.321Z,100148.45
2023-04-02T23:59:25.824Z,100147.02
