createdAt,value
2022-09-23T00:02:07.752Z,9.03
2022-09-23T00:04:37.244Z,8.99
2022-09-23T00:07:05.393Z,8.96
2022-09-23T00:09:33.513Z,8.90
2022-09-23T00:12:04.635Z,8.85
2022-09-23T00:14:35.005Z,8.79
2022-09-23T00:17:03.234Z,8.75
2022-09-23T00:19:31.294Z,8.72
2022-09-23T00:22:00.650Z,8.70
2022-09-23T00:24:32.436Z,8.69
2022-09-23T00:27:00.488Z,8.70
2022-09-23T00:29:28.566Z,8.69
2022-09-23T00:31:56.568Z,8.66
2022-09-23T00:34:24.567Z,8.65
2022-09-23T00:36:52.679Z,8.64
2022-09-23T00:39:22.028Z,8.66
2022-09-23T00:41:50.059Z,8.67
2022-09-23T00:44:45.173Z,8.70
2022-09-23T00:47:17.928Z,8.76
2022-09-23T00:49:48.221Z,8.91
2022-09-23T00:52:19.934Z,8.97
2022-09-23T00:54:49.855Z,9.07
2022-09-23T00:57:20.028Z,9.26
2022-09-23T00:59:50.771Z,9.41
2022-09-23T01:02:21.102Z,9.57
2022-09-23T01:04:50.434Z,9.75
2022-09-23T01:07:18.845Z,9.87
2022-09-23T01:09:49.904Z,10.04
2022-09-23T01:12:31.566Z,10.06
2022-09-23T01:15:08.321Z,10.03
2022-09-23T01:17:42.838Z,10.11
2022-09-23T01:20:38.953Z,10.11
2022-09-23T01:23:23.402Z,10.01
2022-09-23T01:26:09.219Z,9.94
2022-09-23T01:29:03.474Z,9.90
2022-09-23T01:31:37.882Z,9.82
2022-09-23T01:34:12.666Z,9.79
2022-09-23T01:36:45.677Z,9.74
2022-09-23T01:39:20.131Z,9.66
2022-09-23T01:41:56.621Z,9.50
2022-09-23T01:44:33.520Z,9.30
2022-09-23T01:47:10.978Z,9.16
2022-09-23T01:49:48.592Z,9.16
2022-09-23T01:52:20.633Z,9.18
2022-09-23T01:54:54.358Z,9.17
2022-09-23T01:57:28.524Z,9.19
2022-09-23T02:00:01.415Z,9.14
2022-09-23T02:02:37.307Z,9.08
2022-09-23T02:05:10.822Z,9.12
2022-09-23T02:07:44.732Z,9.16
2022-09-23T02:10:18.415Z,9.18
2022-09-23T02:12:49.939Z,9.24
2022-09-23T02:15:20.965Z,9.33
2022-09-23T02:17:53.176Z,9.37
2022-09-23T02:20:26.004Z,9.40
2022-09-23T02:23:01.437Z,9.36
2022-09-23T02:25:36.853Z,9.34
2022-09-23T02:28:12.330Z,9.34
2022-09-23T02:30:47.687Z,9.34
2022-09-23T02:33:24.683Z,9.31
2022-09-23T02:35:57.022Z,9.33
2022-09-23T02:38:34.647Z,9.26
2022-09-23T02:41:09.474Z,9.16
2022-09-23T02:43:45.904Z,9.06
2022-09-23T02:46:14.260Z,9.13
2022-09-23T02:48:47.656Z,9.15
2022-09-23T02:51:16.001Z,9.15
2022-09-23T02:53:45.940Z,9.14
2022-09-23T02:56:16.730Z,9.17
2022-09-23T02:58:46.989Z,9.24
2022-09-23T03:01:23.841Z,9.21
2022-09-23T03:03:59.530Z,9.07
2022-09-23T03:06:33.296Z,9.00
2022-09-23T03:09:10.471Z,8.90
2022-09-23T03:11:42.101Z,8.86
2022-09-23T03:14:18.125Z,8.76
2022-09-23T03:16:54.211Z,8.78
2022-09-23T03:19:30.248Z,8.83
2022-09-23T03:22:03.547Z,8.92
2022-09-23T03:24:35.040Z,8.98
2022-09-23T03:27:06.492Z,8.95
2022-09-23T03:29:37.389Z,8.95
2022-09-23T03:32:08.341Z,8.85
2022-09-23T03:34:39.803Z,8.80
2022-09-23T03:37:15.483Z,8.80
2022-09-23T03:39:45.742Z,8.79
2022-09-23T03:42:17.586Z,8.70
2022-09-23T03:44:47.110Z,8.68
2022-09-23T03:47:16.591Z,8.66
2022-09-23T03:49:48.471Z,8.69
2022-09-23T03:52:16.827Z,8.69
2022-09-23T03:54:45.441Z,8.68
2022-09-23T03:57:14.311Z,8.63
2022-09-23T03:59:42.532Z,8.64
2022-09-23T04:02:11.973Z,8.60
2022-09-23T04:04:41.178Z,8.62
2022-09-23T04:07:11.363Z,8.67
2022-09-23T04:09:39.499Z,8.67
2022-09-23T04:12:08.294Z,8.64
2022-09-23T04:14:36.295Z,8.58
2022-09-23T04:17:04.321Z,8.50
2022-09-23T04:19:32.363Z,8.58
2022-09-23T04:22:00.508Z,8.64
2022-09-23T04:24:29.887Z,8.66
2022-09-23T04:26:58.538Z,8.62
2022-09-23T04:29:27.077Z,8.61
2022-09-23T04:31:55.743Z,8.73
2022-09-23T04:34:23.690Z,8.82
2022-09-23T04:36:51.840Z,8.80
2022-09-23T04:39:19.797Z,8.74
2022-09-23T04:41:49.105Z,8.72
2022-09-23T04:44:17.225Z,8.72
2022-09-23T04:46:48.208Z,8.76
2022-09-23T04:49:17.451Z,8.80
2022-09-23T04:51:45.673Z,8.83
2022-09-23T04:54:14.962Z,8.95
2022-09-23T04:56:43.206Z,8.92
2022-09-23T04:59:12.558Z,8.92
2022-09-23T05:01:40.764Z,8.96
2022-09-23T05:04:14.324Z,9.01
2022-09-23T05:06:45.213Z,8.95
2022-09-23T05:09:17.857Z,9.12
2022-09-23T05:11:46.547Z,9.29
2022-09-23T05:14:16.022Z,9.33
2022-09-23T05:16:44.004Z,9.25
2022-09-23T05:19:13.680Z,9.27
2022-09-23T05:21:41.891Z,9.37
2022-09-23T05:24:10.840Z,9.41
2022-09-23T05:26:38.858Z,9.40
2022-09-23T05:29:07.032Z,9.37
2022-09-23T05:31:36.878Z,9.34
2022-09-23T05:34:06.432Z,9.32
2022-09-23T05:36:38.572Z,9.34
2022-09-23T05:39:08.428Z,9.40
2022-09-23T05:41:37.142Z,9.43
2022-09-23T05:44:05.493Z,9.57
2022-09-23T05:46:33.766Z,9.72
2022-09-23T05:49:04.336Z,9.88
2022-09-23T05:51:35.768Z,10.08
2022-09-23T05:54:05.403Z,10.25
2022-09-23T05:56:34.675Z,10.36
2022-09-23T05:59:03.722Z,10.28
2022-09-23T06:01:34.174Z,10.29
2022-09-23T06:04:05.732Z,10.24
2022-09-23T06:06:35.499Z,10.22
2022-09-23T06:09:04.078Z,10.16
2022-09-23T06:11:33.920Z,10.11
2022-09-23T06:14:02.743Z,10.18
2022-09-23T06:16:32.385Z,10.26
2022-09-23T06:19:05.937Z,10.22
2022-09-23T06:21:38.035Z,10.10
2022-09-23T06:24:07.703Z,10.06
2022-09-23T06:26:37.977Z,9.92
2022-09-23T06:29:11.540Z,9.83
2022-09-23T06:31:41.272Z,9.81
2022-09-23T06:34:13.230Z,9.78
2022-09-23T06:36:45.841Z,9.81
2022-09-23T06:39:15.199Z,9.84
2022-09-23T06:41:43.672Z,9.93
2022-09-23T06:44:11.731Z,10.03
2022-09-23T06:46:39.808Z,10.01
2022-09-23T06:49:07.971Z,10.08
2022-09-23T06:51:36.027Z,10.12
2022-09-23T06:54:05.929Z,10.10
2022-09-23T06:56:38.805Z,10.18
2022-09-23T06:59:08.434Z,10.20
2022-09-23T07:01:36.547Z,10.21
2022-09-23T07:04:05.066Z,10.23
2022-09-23T07:06:33.217Z,10.22
2022-09-23T07:09:01.280Z,10.24
2022-09-23T07:11:31.009Z,10.50
2022-09-23T07:13:59.069Z,10.75
2022-09-23T07:16:27.316Z,10.86
2022-09-23T07:18:56.347Z,11.11
2022-09-23T07:21:24.389Z,11.05
2022-09-23T07:23:52.573Z,10.89
2022-09-23T07:26:22.929Z,10.94
2022-09-23T07:28:56.766Z,11.16
2022-09-23T07:31:37.053Z,11.27
2022-09-23T07:34:06.701Z,11.38
2022-09-23T07:36:37.408Z,11.59
2022-09-23T07:39:05.842Z,11.86
2022-09-23T07:41:34.820Z,12.21
2022-09-23T07:44:06.413Z,12.56
2022-09-23T07:46:37.102Z,12.87
2022-09-23T07:49:06.430Z,12.81
2022-09-23T07:51:36.982Z,12.58
2022-09-23T07:54:08.886Z,12.42
2022-09-23T07:56:38.240Z,12.40
2022-09-23T07:59:09.286Z,12.35
2022-09-23T08:01:39.924Z,12.37
2022-09-23T08:04:11.704Z,12.51
2022-09-23T08:06:42.463Z,12.48
2022-09-23T08:09:11.048Z,12.62
2022-09-23T08:11:39.479Z,12.75
2022-09-23T08:14:08.902Z,12.85
2022-09-23T08:16:37.233Z,12.94
2022-09-23T08:21:39.432Z,13.10
2022-09-23T08:24:07.998Z,13.14
2022-09-23T08:26:36.777Z,13.24
2022-09-23T08:29:05.027Z,13.28
2022-09-23T08:31:34.353Z,13.35
2022-09-23T08:34:02.938Z,13.44
2022-09-23T08:36:32.484Z,13.44
2022-09-23T08:39:00.411Z,13.50
2022-09-23T08:41:39.036Z,13.61
2022-09-23T08:44:15.001Z,13.76
2022-09-23T08:46:48.586Z,13.87
2022-09-23T08:49:25.396Z,14.20
2022-09-23T08:51:55.496Z,14.49
2022-09-23T08:54:23.918Z,14.63
2022-09-23T08:56:53.327Z,14.77
2022-09-23T08:59:29.162Z,15.04
2022-09-23T09:02:01.648Z,15.17
2022-09-23T09:04:40.369Z,15.43
2022-09-23T09:07:36.641Z,15.76
2022-09-23T09:10:11.761Z,16.25
2022-09-23T09:12:44.143Z,16.70
2022-09-23T09:15:15.373Z,17.01
2022-09-23T09:17:59.423Z,17.31
2022-09-23T09:20:36.199Z,17.62
2022-09-23T09:23:16.589Z,17.82
2022-09-23T09:25:46.733Z,18.11
2022-09-23T09:28:21.990Z,18.21
2022-09-23T09:30:54.031Z,18.05
2022-09-23T09:33:30.561Z,18.01
2022-09-23T09:36:09.003Z,17.99
2022-09-23T09:38:37.507Z,17.83
2022-09-23T09:41:15.042Z,17.62
2022-09-23T09:43:48.510Z,17.50
2022-09-23T09:46:34.346Z,17.41
2022-09-23T09:49:08.623Z,17.54
2022-09-23T09:51:38.288Z,17.71
2022-09-23T09:54:23.096Z,17.80
2022-09-23T09:56:53.369Z,17.94
2022-09-23T09:59:28.560Z,18.18
2022-09-23T10:02:21.542Z,18.32
2022-09-23T10:04:58.212Z,18.34
2022-09-23T10:07:28.481Z,18.36
2022-09-23T10:10:01.783Z,18.44
2022-09-23T10:12:46.191Z,18.54
2022-09-23T10:15:31.295Z,18.54
2022-09-23T10:18:01.294Z,18.60
2022-09-23T10:20:38.232Z,18.65
2022-09-23T10:23:15.820Z,18.73
2022-09-23T10:25:44.092Z,18.68
2022-09-23T10:28:48.151Z,18.43
2022-09-23T10:31:24.801Z,18.11
2022-09-23T10:33:57.333Z,17.86
2022-09-23T10:36:28.002Z,17.74
2022-09-23T10:39:19.729Z,17.72
2022-09-23T10:42:18.792Z,17.53
2022-09-23T10:45:18.772Z,17.38
2022-09-23T10:47:59.541Z,17.28
2022-09-23T10:50:39.053Z,17.12
2022-09-23T10:53:16.756Z,16.87
2022-09-23T10:55:55.591Z,16.66
2022-09-23T10:58:55.473Z,16.51
2022-09-23T11:01:36.967Z,16.27
2022-09-23T11:04:52.931Z,15.79
2022-09-23T11:07:25.968Z,15.41
2022-09-23T11:10:49.612Z,15.13
2022-09-23T11:13:32.635Z,15.02
2022-09-23T11:16:15.394Z,14.98
2022-09-23T11:18:57.132Z,15.02
2022-09-23T11:21:44.215Z,15.02
2022-09-23T11:25:00.288Z,14.94
2022-09-23T11:27:47.100Z,14.88
2022-09-23T11:30:20.084Z,14.89
2022-09-23T11:33:14.601Z,14.72
2022-09-23T11:35:49.249Z,14.65
2022-09-23T11:38:26.056Z,14.46
2022-09-23T11:40:57.630Z,14.39
2022-09-23T11:43:29.854Z,14.21
2022-09-23T11:46:01.466Z,14.22
2022-09-23T11:48:37.896Z,14.25
2022-09-23T11:51:13.476Z,14.21
2022-09-23T11:53:46.616Z,14.32
2022-09-23T11:56:32.334Z,14.40
2022-09-23T11:59:15.973Z,14.38
2022-09-23T12:01:49.623Z,14.30
2022-09-23T12:04:26.289Z,14.31
2022-09-23T12:07:01.146Z,14.37
2022-09-23T12:09:57.374Z,14.42
2022-09-23T12:12:33.020Z,14.42
2022-09-23T12:15:09.810Z,14.32
2022-09-23T12:18:22.819Z,14.28
2022-09-23T12:21:38.854Z,14.31
2022-09-23T12:24:19.310Z,14.34
2022-09-23T12:26:52.124Z,14.41
2022-09-23T12:29:21.344Z,14.48
2022-09-23T12:31:50.886Z,14.53
2022-09-23T12:34:29.021Z,14.51
2022-09-23T12:37:04.528Z,14.60
2022-09-23T12:39:34.609Z,14.68
2022-09-23T12:42:04.822Z,14.93
2022-09-23T12:44:37.712Z,15.18
2022-09-23T12:47:41.074Z,15.36
2022-09-23T12:50:46.216Z,15.37
2022-09-23T12:53:54.317Z,15.37
2022-09-23T12:56:26.617Z,15.57
2022-09-23T12:59:03.024Z,15.88
2022-09-23T13:01:38.531Z,16.22
2022-09-23T13:04:45.557Z,16.50
2022-09-23T13:07:20.071Z,16.34
2022-09-23T13:09:50.826Z,16.27
2022-09-23T13:12:22.450Z,16.43
2022-09-23T13:14:52.158Z,16.61
2022-09-23T13:17:27.057Z,17.21
2022-09-23T13:20:07.160Z,18.34
2022-09-23T13:23:01.395Z,19.20
2022-09-23T13:25:33.489Z,20.22
2022-09-23T13:28:03.873Z,22.15
2022-09-23T13:30:31.862Z,21.74
2022-09-23T13:33:07.380Z,20.85
2022-09-23T13:35:39.103Z,20.08
2022-09-23T13:38:19.730Z,19.58
2022-09-23T13:40:49.357Z,19.40
2022-09-23T13:43:24.451Z,19.64
2022-09-23T13:45:52.719Z,22.13
2022-09-23T13:48:24.983Z,25.12
2022-09-23T13:50:55.406Z,27.76
2022-09-23T13:53:27.166Z,30.09
2022-09-23T13:56:03.195Z,32.13
2022-09-23T13:58:32.612Z,32.82
2022-09-23T14:01:01.212Z,33.50
2022-09-23T14:03:36.160Z,33.49
2022-09-23T14:06:10.980Z,32.71
2022-09-23T14:08:41.263Z,30.61
2022-09-23T14:11:09.482Z,28.22
2022-09-23T14:13:43.394Z,26.11
2022-09-23T14:16:14.918Z,24.32
2022-09-23T14:18:46.612Z,22.78
2022-09-23T14:21:35.117Z,21.51
2022-09-23T14:24:17.766Z,20.61
2022-09-23T14:26:48.759Z,19.91
2022-09-23T14:29:18.966Z,19.28
2022-09-23T14:31:57.017Z,18.83
2022-09-23T14:34:51.244Z,18.47
2022-09-23T14:37:46.069Z,18.14
2022-09-23T14:40:18.010Z,17.87
2022-09-23T14:42:49.608Z,17.64
2022-09-23T14:45:21.041Z,17.42
2022-09-23T14:47:52.198Z,17.09
2022-09-23T14:50:40.417Z,16.81
2022-09-23T14:53:38.484Z,16.58
2022-09-23T14:56:13.750Z,16.47
2022-09-23T14:58:51.911Z,16.32
2022-09-23T15:01:41.646Z,16.18
2022-09-23T15:04:29.619Z,16.10
2022-09-23T15:07:00.484Z,16.10
2022-09-23T15:09:33.102Z,16.10
2022-09-23T15:12:03.499Z,15.98
2022-09-23T15:14:38.729Z,15.84
2022-09-23T15:17:16.875Z,15.67
2022-09-23T15:19:46.630Z,15.49
2022-09-23T15:22:16.683Z,15.46
2022-09-23T15:24:47.142Z,16.72
2022-09-23T15:27:28.945Z,18.40
2022-09-23T15:30:03.015Z,18.43
2022-09-23T15:32:31.043Z,17.85
2022-09-23T15:34:58.950Z,17.10
2022-09-23T15:37:26.996Z,16.39
2022-09-23T15:39:56.319Z,15.94
2022-09-23T15:42:24.641Z,15.75
2022-09-23T15:44:52.577Z,15.55
2022-09-23T15:47:21.563Z,15.30
2022-09-23T15:49:49.717Z,15.06
2022-09-23T15:52:17.751Z,14.74
2022-09-23T15:54:46.082Z,14.54
2022-09-23T15:57:15.552Z,14.27
2022-09-23T15:59:44.070Z,13.98
2022-09-23T16:02:20.385Z,13.67
2022-09-23T16:04:52.653Z,13.42
2022-09-23T16:07:21.416Z,13.24
2022-09-23T16:09:49.362Z,13.11
2022-09-23T16:12:18.707Z,13.07
2022-09-23T16:14:46.667Z,13.24
2022-09-23T16:17:15.100Z,13.29
2022-09-23T16:19:43.583Z,13.36
2022-09-23T16:22:15.368Z,13.34
2022-09-23T16:24:43.390Z,13.13
2022-09-23T16:27:14.698Z,12.93
2022-09-23T16:29:44.212Z,12.79
2022-09-23T16:32:12.178Z,12.66
2022-09-23T16:34:40.351Z,12.63
2022-09-23T16:37:13.163Z,12.57
2022-09-23T16:39:41.131Z,12.56
2022-09-23T16:42:10.443Z,12.51
2022-09-23T16:44:41.539Z,12.46
2022-09-23T16:47:10.919Z,12.42
2022-09-23T16:49:38.862Z,12.42
2022-09-23T16:52:07.698Z,12.42
2022-09-23T16:54:37.505Z,12.43
2022-09-23T16:57:05.548Z,12.43
2022-09-23T16:59:47.420Z,12.44
2022-09-23T17:02:34.244Z,12.43
2022-09-23T17:05:02.258Z,12.44
2022-09-23T17:07:31.995Z,12.42
2022-09-23T17:10:00.251Z,12.43
2022-09-23T17:12:35.137Z,12.39
2022-09-23T17:15:05.425Z,12.38
2022-09-23T17:17:41.380Z,12.34
2022-09-23T17:20:09.766Z,12.30
2022-09-23T17:22:37.820Z,12.24
2022-09-23T17:25:06.691Z,12.18
2022-09-23T17:27:34.840Z,12.10
2022-09-23T17:30:02.930Z,12.00
2022-09-23T17:32:30.995Z,11.87
2022-09-23T17:35:04.558Z,11.75
2022-09-23T17:37:33.394Z,11.64
2022-09-23T17:40:01.714Z,11.55
2022-09-23T17:42:30.087Z,11.43
2022-09-23T17:44:59.402Z,11.31
2022-09-23T17:47:27.610Z,11.17
2022-09-23T17:49:56.190Z,11.08
2022-09-23T17:52:25.832Z,10.97
2022-09-23T17:54:55.034Z,10.88
2022-09-23T17:57:23.141Z,10.81
2022-09-23T17:59:53.696Z,10.69
2022-09-23T18:02:22.622Z,10.56
2022-09-23T18:04:50.725Z,10.46
2022-09-23T18:07:18.727Z,10.34
2022-09-23T18:09:48.741Z,10.22
2022-09-23T18:12:16.972Z,10.16
2022-09-23T18:14:47.801Z,10.08
2022-09-23T18:17:16.318Z,10.01
2022-09-23T18:19:46.593Z,9.97
2022-09-23T18:22:14.563Z,9.92
2022-09-23T18:24:42.742Z,9.89
2022-09-23T18:27:12.093Z,9.85
2022-09-23T18:29:40.054Z,9.82
2022-09-23T18:32:12.161Z,9.77
2022-09-23T18:34:41.911Z,9.72
2022-09-23T18:37:15.712Z,9.64
2022-09-23T18:39:44.833Z,9.59
2022-09-23T18:42:14.747Z,9.55
2022-09-23T18:44:42.772Z,9.50
2022-09-23T18:47:31.452Z,9.46
2022-09-23T18:50:16.614Z,9.43
2022-09-23T18:52:44.556Z,9.39
2022-09-23T18:55:12.698Z,9.35
2022-09-23T18:57:42.049Z,9.33
2022-09-23T19:00:11.266Z,9.31
2022-09-23T19:02:39.187Z,9.29
2022-09-23T19:05:08.092Z,9.27
2022-09-23T19:07:36.107Z,9.25
2022-09-23T19:10:04.076Z,9.17
2022-09-23T19:12:32.114Z,9.11
2022-09-23T19:15:01.578Z,9.07
2022-09-23T19:17:30.626Z,9.04
2022-09-23T19:19:58.676Z,9.03
2022-09-23T19:22:26.729Z,9.01
2022-09-23T19:24:54.634Z,8.99
2022-09-23T19:27:23.211Z,8.98
2022-09-23T19:29:51.238Z,8.97
2022-09-23T19:32:21.298Z,8.98
2022-09-23T19:34:49.259Z,8.98
2022-09-23T19:37:17.240Z,9.00
2022-09-23T19:39:45.921Z,9.03
2022-09-23T19:42:13.947Z,9.05
2022-09-23T19:44:41.977Z,9.07
2022-09-23T19:47:15.503Z,9.06
2022-09-23T19:49:45.071Z,9.04
2022-09-23T19:52:13.139Z,9.06
2022-09-23T19:54:41.303Z,9.06
2022-09-23T19:57:09.578Z,9.05
2022-09-23T19:59:39.305Z,9.02
2022-09-23T20:02:07.604Z,8.97
2022-09-23T20:04:35.622Z,8.93
2022-09-23T20:07:06.029Z,8.89
2022-09-23T20:09:34.988Z,8.89
2022-09-23T20:12:03.606Z,8.91
2022-09-23T20:14:31.653Z,8.95
2022-09-23T20:17:00.148Z,8.98
2022-09-23T20:19:28.251Z,9.01
2022-09-23T20:22:10.136Z,9.05
2022-09-23T20:24:39.672Z,9.09
2022-09-23T20:27:09.466Z,9.11
2022-09-23T20:29:37.989Z,9.11
2022-09-23T20:32:06.107Z,9.12
2022-09-23T20:34:34.476Z,9.12
2022-09-23T20:37:04.346Z,9.13
2022-09-23T20:39:32.646Z,9.15
2022-09-23T20:42:02.752Z,9.18
2022-09-23T20:44:30.649Z,9.20
2022-09-23T20:46:58.731Z,9.27
2022-09-23T20:49:26.865Z,9.35
2022-09-23T20:51:54.921Z,9.40
2022-09-23T20:54:23.438Z,9.44
2022-09-23T20:56:51.448Z,9.50
2022-09-23T20:59:20.783Z,9.54
2022-09-23T21:01:51.945Z,9.55
2022-09-23T21:04:19.907Z,9.56
2022-09-23T21:06:47.892Z,9.49
2022-09-23T21:09:15.939Z,9.45
2022-09-23T21:11:43.856Z,9.37
2022-09-23T21:14:11.855Z,9.28
2022-09-23T21:16:41.688Z,9.22
2022-09-23T21:19:09.695Z,9.14
2022-09-23T21:21:37.881Z,9.06
2022-09-23T21:24:36.060Z,8.99
2022-09-23T21:26:54.418Z,8.94
2022-09-23T21:29:22.475Z,8.88
2022-09-23T21:31:51.949Z,8.84
2022-09-23T21:34:20.057Z,8.82
2022-09-23T21:36:48.921Z,8.77
2022-09-23T21:39:16.879Z,8.73
2022-09-23T21:41:44.900Z,8.70
2022-09-23T21:44:12.910Z,8.67
2022-09-23T21:46:41.073Z,8.64
2022-09-23T21:49:10.507Z,8.63
2022-09-23T21:51:41.547Z,8.61
2022-09-23T21:54:14.199Z,8.60
2022-09-23T21:56:43.102Z,8.59
2022-09-23T21:59:11.420Z,8.57
2022-09-23T22:01:42.078Z,8.55
2022-09-23T22:04:17.215Z,8.52
2022-09-23T22:06:46.313Z,8.50
2022-09-23T22:09:16.971Z,8.47
2022-09-23T22:12:02.699Z,8.44
2022-09-23T22:14:31.226Z,8.41
2022-09-23T22:17:01.495Z,8.37
2022-09-23T22:19:35.125Z,8.33
2022-09-23T22:22:07.307Z,8.31
2022-09-23T22:24:35.430Z,8.29
2022-09-23T22:27:03.390Z,8.25
2022-09-23T22:29:48.984Z,8.21
2022-09-23T22:32:34.481Z,8.15
2022-09-23T22:35:03.893Z,8.11
2022-09-23T22:37:34.327Z,8.06
2022-09-23T22:40:03.184Z,8.01
2022-09-23T22:42:31.354Z,7.99
2022-09-23T22:44:59.578Z,7.96
2022-09-23T22:47:28.275Z,7.93
2022-09-23T22:49:56.307Z,7.93
2022-09-23T22:52:25.812Z,7.91
2022-09-23T22:54:54.231Z,7.92
2022-09-23T22:57:22.172Z,7.88
2022-09-23T22:59:50.308Z,7.84
2022-09-23T23:02:20.070Z,7.81
2022-09-23T23:04:48.757Z,7.79
2022-09-23T23:07:21.134Z,7.78
2022-09-23T23:09:51.711Z,7.77
2022-09-23T23:12:21.108Z,7.74
2022-09-23T23:14:50.135Z,7.75
2022-09-23T23:17:18.960Z,7.79
2022-09-23T23:19:47.524Z,7.77
2022-09-23T23:22:15.478Z,7.75
2022-09-23T23:24:43.539Z,7.71
2022-09-23T23:27:12.946Z,7.70
2022-09-23T23:29:40.928Z,7.69
2022-09-23T23:32:09.873Z,7.66
2022-09-23T23:34:37.922Z,7.62
2022-09-23T23:37:05.987Z,7.59
2022-09-23T23:39:35.040Z,7.59
2022-09-23T23:42:04.251Z,7.59
2022-09-23T23:44:34.557Z,7.53
2022-09-23T23:47:02.922Z,7.43
2022-09-23T23:49:30.878Z,7.35
2022-09-23T23:51:58.858Z,7.28
2022-09-23T23:54:26.883Z,7.25
2022-09-23T23:56:54.833Z,7.22
2022-09-23T23:59:23.126Z,7.21
