createdAt,value
2019-03-26T00:00:03.193Z,3.60
2019-03-26T00:01:35.762Z,4.13
2019-03-26T00:03:08.255Z,4.13
2019-03-26T00:04:40.594Z,3.40
2019-03-26T00:06:12.928Z,3.33
2019-03-26T00:07:45.409Z,4.20
2019-03-26T00:09:17.832Z,4.40
2019-03-26T00:10:50.239Z,3.83
2019-03-26T00:12:22.709Z,3.63
2019-03-26T00:13:57.568Z,4.47
2019-03-26T00:15:31.722Z,3.43
2019-03-26T00:17:04.134Z,3.60
2019-03-26T00:18:36.471Z,3.57
2019-03-26T00:20:08.892Z,4.20
2019-03-26T00:21:41.304Z,3.90
2019-03-26T00:23:13.724Z,4.00
2019-03-26T00:24:46.149Z,3.63
2019-03-26T00:26:18.627Z,3.90
2019-03-26T00:27:50.973Z,4.17
2019-03-26T00:29:23.392Z,4.07
2019-03-26T00:30:55.816Z,4.03
2019-03-26T00:32:28.220Z,4.13
2019-03-26T00:34:00.687Z,4.63
2019-03-26T00:35:33.398Z,3.50
2019-03-26T00:37:05.802Z,4.23
2019-03-26T00:38:38.253Z,4.43
2019-03-26T00:40:10.723Z,4.20
2019-03-26T00:41:43.050Z,3.77
2019-03-26T00:43:15.644Z,4.17
2019-03-26T00:44:48.046Z,4.17
2019-03-26T00:46:20.538Z,4.70
2019-03-26T00:47:52.939Z,3.90
2019-03-26T00:49:25.348Z,4.67
2019-03-26T00:50:57.760Z,4.73
2019-03-26T00:52:30.178Z,5.03
2019-03-26T00:54:02.608Z,4.63
2019-03-26T00:55:35.016Z,4.20
2019-03-26T00:57:07.443Z,4.80
2019-03-26T00:58:39.910Z,4.80
2019-03-26T01:00:12.278Z,4.63
2019-03-26T01:01:44.774Z,4.90
2019-03-26T01:03:17.188Z,4.60
2019-03-26T01:04:49.585Z,4.37
2019-03-26T01:06:22.086Z,4.70
2019-03-26T01:07:54.582Z,4.57
2019-03-26T01:09:26.989Z,4.67
2019-03-26T01:10:59.461Z,4.97
2019-03-26T01:12:31.832Z,4.83
2019-03-26T01:14:04.307Z,4.40
2019-03-26T01:15:36.710Z,5.37
2019-03-26T01:17:09.219Z,4.47
2019-03-26T01:18:41.550Z,4.60
2019-03-26T01:20:14.117Z,4.67
2019-03-26T01:21:46.517Z,4.90
2019-03-26T01:23:18.940Z,4.37
2019-03-26T01:24:51.426Z,4.07
2019-03-26T01:26:23.992Z,4.63
2019-03-26T01:27:56.403Z,5.07
2019-03-26T01:29:28.730Z,4.90
2019-03-26T01:31:01.126Z,4.50
2019-03-26T01:32:35.256Z,4.77
2019-03-26T01:34:07.719Z,5.07
2019-03-26T01:35:40.107Z,5.50
2019-03-26T01:37:12.476Z,4.70
2019-03-26T01:38:45.190Z,4.93
2019-03-26T01:40:17.741Z,5.17
2019-03-26T01:41:50.083Z,5.33
2019-03-26T01:43:22.610Z,4.90
2019-03-26T01:44:55.432Z,5.03
2019-03-26T01:46:27.770Z,5.60
2019-03-26T01:48:00.491Z,5.43
2019-03-26T01:49:33.041Z,4.70
2019-03-26T01:51:05.737Z,5.30
2019-03-26T01:52:38.378Z,5.53
2019-03-26T01:54:11.160Z,4.90
2019-03-26T01:55:43.582Z,5.90
2019-03-26T01:57:16.052Z,5.27
2019-03-26T01:58:48.963Z,5.13
2019-03-26T02:00:21.306Z,4.70
2019-03-26T02:01:53.803Z,5.73
2019-03-26T02:03:26.217Z,5.10
2019-03-26T02:05:00.200Z,5.57
2019-03-26T02:06:32.649Z,5.03
2019-03-26T02:08:05.130Z,5.67
2019-03-26T02:09:37.539Z,5.47
2019-03-26T02:11:09.947Z,6.80
2019-03-26T02:12:42.346Z,6.17
2019-03-26T02:14:15.109Z,5.13
2019-03-26T02:15:47.551Z,5.03
2019-03-26T02:17:19.947Z,5.43
2019-03-26T02:18:52.290Z,5.87
2019-03-26T02:20:24.753Z,6.20
2019-03-26T02:21:57.151Z,6.43
2019-03-26T02:23:29.507Z,5.80
2019-03-26T02:25:01.928Z,5.60
2019-03-26T02:26:34.326Z,6.27
2019-03-26T02:28:06.731Z,5.73
2019-03-26T02:29:39.150Z,5.93
2019-03-26T02:31:11.541Z,6.03
2019-03-26T02:32:43.883Z,6.03
2019-03-26T02:34:16.292Z,6.03
2019-03-26T02:35:48.655Z,6.50
2019-03-26T02:37:21.106Z,5.83
2019-03-26T02:38:53.511Z,6.40
2019-03-26T02:40:25.945Z,6.33
2019-03-26T02:41:58.340Z,6.27
2019-03-26T02:43:30.727Z,6.93
2019-03-26T02:45:03.153Z,6.53
2019-03-26T02:46:35.561Z,7.33
2019-03-26T02:48:07.972Z,6.43
2019-03-26T02:49:40.391Z,6.07
2019-03-26T02:51:12.906Z,6.07
2019-03-26T02:52:45.379Z,6.67
2019-03-26T02:54:17.842Z,6.40
2019-03-26T02:55:50.191Z,6.60
2019-03-26T02:57:23.780Z,6.37
2019-03-26T02:58:56.188Z,6.60
2019-03-26T03:00:28.622Z,5.93
2019-03-26T03:02:01.087Z,6.50
2019-03-26T03:03:33.486Z,6.53
2019-03-26T03:05:05.817Z,7.10
2019-03-26T03:06:38.310Z,6.20
2019-03-26T03:08:10.875Z,6.13
2019-03-26T03:09:43.298Z,6.13
2019-03-26T03:11:15.791Z,6.60
2019-03-26T03:12:48.277Z,6.70
2019-03-26T03:14:20.674Z,6.53
2019-03-26T03:15:53.092Z,7.13
2019-03-26T03:17:25.492Z,7.03
2019-03-26T03:18:57.959Z,7.10
2019-03-26T03:20:30.297Z,6.77
2019-03-26T03:22:02.814Z,7.23
2019-03-26T03:23:35.208Z,6.20
2019-03-26T03:25:07.676Z,6.33
2019-03-26T03:26:40.171Z,6.53
2019-03-26T03:28:12.594Z,6.60
2019-03-26T03:29:45.072Z,6.93
2019-03-26T03:31:18.547Z,6.80
2019-03-26T03:32:50.936Z,6.33
2019-03-26T03:34:23.423Z,6.30
2019-03-26T03:35:55.927Z,6.33
2019-03-26T03:37:28.406Z,6.00
2019-03-26T03:39:01.687Z,5.97
2019-03-26T03:40:34.156Z,7.00
2019-03-26T03:42:06.591Z,6.23
2019-03-26T03:43:39.056Z,6.20
2019-03-26T03:45:11.661Z,6.00
2019-03-26T03:46:44.168Z,5.93
2019-03-26T03:48:16.641Z,6.27
2019-03-26T03:49:49.039Z,5.77
2019-03-26T03:51:21.393Z,5.53
2019-03-26T03:52:53.865Z,6.33
2019-03-26T03:54:26.439Z,6.77
2019-03-26T03:55:58.772Z,6.53
2019-03-26T03:57:31.195Z,6.33
2019-03-26T03:59:03.664Z,6.13
2019-03-26T04:00:36.081Z,6.70
2019-03-26T04:02:08.563Z,5.93
2019-03-26T04:03:40.963Z,6.30
2019-03-26T04:05:13.303Z,6.60
2019-03-26T04:06:45.791Z,6.37
2019-03-26T04:08:18.205Z,6.40
2019-03-26T04:09:50.539Z,6.57
2019-03-26T04:11:22.968Z,6.33
2019-03-26T04:12:55.447Z,6.30
2019-03-26T04:14:27.774Z,6.10
2019-03-26T04:16:00.187Z,6.37
2019-03-26T04:17:32.692Z,6.77
2019-03-26T04:19:05.677Z,7.07
2019-03-26T04:20:38.112Z,7.10
2019-03-26T04:22:10.599Z,6.80
2019-03-26T04:23:43.274Z,6.37
2019-03-26T04:25:15.750Z,6.60
2019-03-26T04:26:48.242Z,7.33
2019-03-26T04:28:20.652Z,8.10
2019-03-26T04:29:53.055Z,7.03
2019-03-26T04:31:25.637Z,7.67
2019-03-26T04:32:58.057Z,8.00
2019-03-26T04:34:30.538Z,7.13
2019-03-26T04:36:02.956Z,7.27
2019-03-26T04:37:35.381Z,6.63
2019-03-26T04:39:07.837Z,7.60
2019-03-26T04:40:40.258Z,6.50
2019-03-26T04:42:13.256Z,7.17
2019-03-26T04:43:45.716Z,7.20
2019-03-26T04:45:18.355Z,6.90
2019-03-26T04:46:58.892Z,6.67
2019-03-26T04:48:28.087Z,6.37
2019-03-26T04:50:00.593Z,6.80
2019-03-26T04:51:33.048Z,6.90
2019-03-26T04:53:05.722Z,6.53
2019-03-26T04:54:38.086Z,6.93
2019-03-26T04:56:10.410Z,6.80
2019-03-26T04:57:42.913Z,6.20
2019-03-26T04:59:15.452Z,6.70
2019-03-26T05:00:48.017Z,6.97
2019-03-26T05:02:20.452Z,7.07
2019-03-26T05:03:52.936Z,7.00
2019-03-26T05:05:25.348Z,6.73
2019-03-26T05:06:57.993Z,7.30
2019-03-26T05:08:30.460Z,6.93
2019-03-26T05:10:02.870Z,7.17
2019-03-26T05:11:35.274Z,7.17
2019-03-26T05:13:07.843Z,6.60
2019-03-26T05:14:40.223Z,6.40
2019-03-26T05:16:12.635Z,6.97
2019-03-26T05:17:45.115Z,6.33
2019-03-26T05:19:17.525Z,6.77
2019-03-26T05:20:49.952Z,6.27
2019-03-26T05:22:24.283Z,7.27
2019-03-26T05:23:56.605Z,7.53
2019-03-26T05:25:29.071Z,6.97
2019-03-26T05:27:01.483Z,6.43
2019-03-26T05:28:33.981Z,6.63
2019-03-26T05:30:06.378Z,6.97
2019-03-26T05:31:38.728Z,6.23
2019-03-26T05:33:11.156Z,6.37
2019-03-26T05:34:43.554Z,7.00
2019-03-26T05:36:15.968Z,6.33
2019-03-26T05:37:48.322Z,6.30
2019-03-26T05:39:20.732Z,6.80
2019-03-26T05:40:53.147Z,6.57
2019-03-26T05:42:25.475Z,7.27
2019-03-26T05:43:57.895Z,7.30
2019-03-26T05:45:30.294Z,6.67
2019-03-26T05:47:02.636Z,7.23
2019-03-26T05:48:35.147Z,7.20
2019-03-26T05:50:07.547Z,6.90
2019-03-26T05:51:39.874Z,6.60
2019-03-26T05:53:12.373Z,7.10
2019-03-26T05:54:44.767Z,7.20
2019-03-26T05:56:17.105Z,6.33
2019-03-26T05:57:49.522Z,6.30
2019-03-26T05:59:21.918Z,6.20
2019-03-26T06:00:54.280Z,6.20
2019-03-26T06:02:26.830Z,6.93
2019-03-26T06:03:59.258Z,6.67
2019-03-26T06:05:31.583Z,5.63
2019-03-26T06:07:05.329Z,6.13
2019-03-26T06:08:38.303Z,5.60
2019-03-26T06:10:10.814Z,5.40
2019-03-26T06:11:43.635Z,5.70
2019-03-26T06:13:16.349Z,5.50
2019-03-26T06:14:48.835Z,4.77
2019-03-26T06:16:21.224Z,5.17
2019-03-26T06:17:53.690Z,5.13
2019-03-26T06:19:26.034Z,6.10
2019-03-26T06:20:58.458Z,5.23
2019-03-26T06:22:30.978Z,5.00
2019-03-26T06:24:03.899Z,4.63
2019-03-26T06:25:36.295Z,4.60
2019-03-26T06:27:08.879Z,4.40
2019-03-26T06:28:41.230Z,5.03
2019-03-26T06:30:13.802Z,4.60
2019-03-26T06:31:46.262Z,4.70
2019-03-26T06:33:18.602Z,4.73
2019-03-26T06:34:51.017Z,4.50
2019-03-26T06:36:23.583Z,5.30
2019-03-26T06:37:56.034Z,4.90
2019-03-26T06:39:28.471Z,4.70
2019-03-26T06:41:00.859Z,4.40
2019-03-26T06:42:33.185Z,4.90
2019-03-26T06:44:05.666Z,4.73
2019-03-26T06:45:38.068Z,4.67
2019-03-26T06:47:10.431Z,4.50
2019-03-26T06:48:42.821Z,5.20
2019-03-26T06:50:15.269Z,5.23
2019-03-26T06:51:47.666Z,4.80
2019-03-26T06:53:20.077Z,5.53
2019-03-26T06:54:52.503Z,5.43
2019-03-26T06:56:24.940Z,5.53
2019-03-26T06:57:57.402Z,5.50
2019-03-26T06:59:29.838Z,4.77
2019-03-26T07:01:02.234Z,5.00
2019-03-26T07:02:34.627Z,5.23
2019-03-26T07:04:07.023Z,4.80
2019-03-26T07:05:39.436Z,5.53
2019-03-26T07:07:11.779Z,5.63
2019-03-26T07:08:44.179Z,5.70
2019-03-26T07:10:16.804Z,5.53
2019-03-26T07:11:49.248Z,5.73
2019-03-26T07:13:21.597Z,5.70
2019-03-26T07:14:54.009Z,6.37
2019-03-26T07:16:26.444Z,6.80
2019-03-26T07:17:58.907Z,6.80
2019-03-26T07:19:32.543Z,7.10
2019-03-26T07:21:04.966Z,6.33
2019-03-26T07:22:37.287Z,6.43
2019-03-26T07:24:09.614Z,7.13
2019-03-26T07:25:42.539Z,7.13
2019-03-26T07:27:15.051Z,7.00
2019-03-26T07:28:47.504Z,7.23
2019-03-26T07:30:20.031Z,6.87
2019-03-26T07:31:52.439Z,6.87
2019-03-26T07:33:24.788Z,7.07
2019-03-26T07:34:57.289Z,6.77
2019-03-26T07:36:29.743Z,7.27
2019-03-26T07:38:02.073Z,6.93
2019-03-26T07:39:34.828Z,8.10
2019-03-26T07:41:07.300Z,7.17
2019-03-26T07:42:39.713Z,7.87
2019-03-26T07:44:12.043Z,6.90
2019-03-26T07:45:44.525Z,6.77
2019-03-26T07:47:16.938Z,6.47
2019-03-26T07:48:49.356Z,7.40
2019-03-26T07:50:21.752Z,6.13
2019-03-26T07:51:54.087Z,6.83
2019-03-26T07:53:26.502Z,6.70
2019-03-26T07:54:58.911Z,7.07
2019-03-26T07:56:31.317Z,6.50
2019-03-26T07:58:03.806Z,6.10
2019-03-26T07:59:36.296Z,4.97
2019-03-26T08:01:08.696Z,5.23
2019-03-26T08:02:41.166Z,5.40
2019-03-26T08:04:13.591Z,5.83
2019-03-26T08:05:45.992Z,5.43
2019-03-26T08:07:18.469Z,4.87
2019-03-26T08:08:50.954Z,4.57
2019-03-26T08:10:23.278Z,4.60
2019-03-26T08:11:55.678Z,4.43
2019-03-26T08:13:28.015Z,4.30
2019-03-26T08:15:00.462Z,3.90
2019-03-26T08:16:32.857Z,4.40
2019-03-26T08:18:05.311Z,4.30
2019-03-26T08:19:37.659Z,4.13
2019-03-26T08:21:10.174Z,4.43
2019-03-26T08:22:42.511Z,4.17
2019-03-26T08:24:14.931Z,4.10
2019-03-26T08:25:47.342Z,4.13
2019-03-26T08:27:19.738Z,4.17
2019-03-26T08:28:52.076Z,3.93
2019-03-26T08:30:24.582Z,4.30
2019-03-26T08:31:56.908Z,4.27
2019-03-26T08:33:29.321Z,4.97
2019-03-26T08:35:01.821Z,4.27
2019-03-26T08:36:34.285Z,4.73
2019-03-26T08:38:13.039Z,4.40
2019-03-26T08:39:40.809Z,5.90
2019-03-26T08:41:13.203Z,5.60
2019-03-26T08:42:45.547Z,4.83
2019-03-26T08:44:18.011Z,4.60
2019-03-26T08:45:50.375Z,4.40
2019-03-26T08:47:22.699Z,3.93
2019-03-26T08:48:55.312Z,4.63
2019-03-26T08:50:27.660Z,4.90
2019-03-26T08:52:00.062Z,4.37
2019-03-26T08:55:47.307Z,4.40
2019-03-26T08:57:19.710Z,4.53
2019-03-26T08:58:52.116Z,4.77
2019-03-26T09:00:24.609Z,4.63
2019-03-26T09:01:56.940Z,4.67
2019-03-26T09:03:29.478Z,3.93
2019-03-26T09:05:02.018Z,4.60
2019-03-26T09:06:34.419Z,4.57
2019-03-26T09:08:06.817Z,4.47
2019-03-26T09:09:39.943Z,4.37
2019-03-26T09:11:12.410Z,4.40
2019-03-26T09:12:44.806Z,4.80
2019-03-26T09:14:17.138Z,4.70
2019-03-26T09:15:49.487Z,4.50
2019-03-26T09:17:21.888Z,4.67
2019-03-26T09:18:54.290Z,4.50
2019-03-26T09:20:26.642Z,4.37
2019-03-26T09:21:59.153Z,5.10
2019-03-26T09:23:31.566Z,5.07
2019-03-26T09:25:03.890Z,4.90
2019-03-26T09:26:36.311Z,3.97
2019-03-26T09:28:08.711Z,4.40
2019-03-26T09:29:41.119Z,4.30
2019-03-26T09:31:13.548Z,4.70
2019-03-26T09:32:45.952Z,4.17
2019-03-26T09:34:18.356Z,3.97
2019-03-26T09:35:50.708Z,3.97
2019-03-26T09:37:23.034Z,3.57
2019-03-26T09:38:55.454Z,3.67
2019-03-26T09:40:27.868Z,4.20
2019-03-26T09:42:00.338Z,4.00
2019-03-26T09:43:32.668Z,3.77
2019-03-26T09:45:05.058Z,3.93
2019-03-26T09:46:37.486Z,4.20
2019-03-26T09:48:09.830Z,3.90
2019-03-26T09:49:42.193Z,3.80
2019-03-26T09:51:14.606Z,4.07
2019-03-26T09:52:47.015Z,4.00
2019-03-26T09:54:19.431Z,3.90
2019-03-26T09:55:51.867Z,4.20
2019-03-26T09:57:24.331Z,4.17
2019-03-26T09:58:56.667Z,4.20
2019-03-26T10:00:29.096Z,3.80
2019-03-26T10:02:01.516Z,3.97
2019-03-26T10:03:33.924Z,3.97
2019-03-26T10:05:06.319Z,3.33
2019-03-26T10:06:38.739Z,3.60
2019-03-26T10:08:11.063Z,3.67
2019-03-26T10:09:43.463Z,4.17
2019-03-26T10:11:15.809Z,3.83
2019-03-26T10:12:48.266Z,3.67
2019-03-26T10:14:20.601Z,3.50
2019-03-26T10:15:52.996Z,3.67
2019-03-26T10:17:25.424Z,3.13
2019-03-26T10:18:57.827Z,3.40
2019-03-26T10:20:30.159Z,3.33
2019-03-26T10:22:02.880Z,3.27
2019-03-26T10:23:35.490Z,3.00
2019-03-26T10:25:10.727Z,3.43
2019-03-26T10:26:42.204Z,3.27
2019-03-26T10:28:15.772Z,3.40
2019-03-26T10:29:48.110Z,3.33
2019-03-26T10:31:20.811Z,3.27
2019-03-26T10:32:53.481Z,3.77
2019-03-26T10:34:26.183Z,4.00
2019-03-26T10:35:59.110Z,3.87
2019-03-26T10:37:32.521Z,3.93
2019-03-26T10:39:05.607Z,3.80
2019-03-26T10:40:38.429Z,2.90
2019-03-26T10:42:10.937Z,2.63
2019-03-26T10:43:43.343Z,2.70
2019-03-26T10:45:15.758Z,2.40
2019-03-26T10:46:48.170Z,2.73
2019-03-26T10:48:20.587Z,2.47
2019-03-26T10:49:53.063Z,2.73
2019-03-26T10:51:25.556Z,2.37
2019-03-26T10:52:57.895Z,2.50
2019-03-26T10:54:30.298Z,2.53
2019-03-26T10:56:02.831Z,2.60
2019-03-26T10:57:35.205Z,3.00
2019-03-26T10:59:07.691Z,2.73
2019-03-26T11:00:40.090Z,3.13
2019-03-26T11:02:12.446Z,3.10
2019-03-26T11:03:44.851Z,2.50
2019-03-26T11:05:17.256Z,3.00
2019-03-26T11:06:49.759Z,2.70
2019-03-26T11:08:22.249Z,2.90
2019-03-26T11:09:54.740Z,2.77
2019-03-26T11:11:27.153Z,2.80
2019-03-26T11:12:59.638Z,2.80
2019-03-26T11:14:32.123Z,2.73
2019-03-26T11:16:04.455Z,2.43
2019-03-26T11:17:36.883Z,2.47
2019-03-26T11:19:09.362Z,2.80
2019-03-26T11:20:41.770Z,2.50
2019-03-26T11:22:14.133Z,2.73
2019-03-26T11:23:46.605Z,2.87
2019-03-26T11:25:19.015Z,2.30
2019-03-26T11:26:51.420Z,2.00
2019-03-26T11:28:24.027Z,2.63
2019-03-26T11:29:56.371Z,2.40
2019-03-26T11:31:30.197Z,2.53
2019-03-26T11:33:02.911Z,2.40
2019-03-26T11:34:36.194Z,2.60
2019-03-26T11:36:09.298Z,2.80
2019-03-26T11:37:41.797Z,2.60
2019-03-26T11:39:14.293Z,2.50
2019-03-26T11:40:46.767Z,2.80
2019-03-26T11:42:19.255Z,2.90
2019-03-26T11:43:51.821Z,2.53
2019-03-26T11:45:24.233Z,2.47
2019-03-26T11:46:56.864Z,2.40
2019-03-26T11:48:29.335Z,2.40
2019-03-26T11:50:04.682Z,2.67
2019-03-26T11:51:35.798Z,2.87
2019-03-26T11:53:08.154Z,2.40
2019-03-26T11:54:40.647Z,2.50
2019-03-26T11:56:13.111Z,2.60
2019-03-26T11:57:45.494Z,2.70
2019-03-26T11:59:17.834Z,2.80
2019-03-26T12:00:50.235Z,3.03
2019-03-26T12:02:22.685Z,2.77
2019-03-26T12:03:55.176Z,2.80
2019-03-26T12:05:27.580Z,3.50
2019-03-26T12:06:59.926Z,2.90
2019-03-26T12:08:32.347Z,3.00
2019-03-26T12:10:04.829Z,3.00
2019-03-26T12:13:34.727Z,3.03
2019-03-26T12:15:07.807Z,2.70
2019-03-26T12:16:40.282Z,2.93
2019-03-26T12:18:12.647Z,3.33
2019-03-26T12:19:45.168Z,2.80
2019-03-26T12:21:17.610Z,2.63
2019-03-26T12:22:50.080Z,3.30
2019-03-26T12:24:22.559Z,2.97
2019-03-26T12:25:55.052Z,2.67
2019-03-26T12:27:27.456Z,2.90
2019-03-26T12:28:59.819Z,2.93
2019-03-26T12:30:32.156Z,2.80
2019-03-26T12:32:04.580Z,2.90
2019-03-26T12:33:37.087Z,2.80
2019-03-26T12:35:09.563Z,2.60
2019-03-26T12:36:41.982Z,2.63
2019-03-26T12:38:14.481Z,2.73
2019-03-26T12:39:58.986Z,2.80
2019-03-26T12:41:20.919Z,2.93
2019-03-26T12:42:53.336Z,2.80
2019-03-26T12:44:25.828Z,2.87
2019-03-26T12:45:58.169Z,2.30
2019-03-26T12:47:30.639Z,3.20
2019-03-26T12:49:03.068Z,3.33
2019-03-26T12:50:35.477Z,2.80
2019-03-26T12:52:07.883Z,3.00
2019-03-26T12:53:40.400Z,3.00
2019-03-26T12:55:12.733Z,3.03
2019-03-26T12:56:45.140Z,3.07
2019-03-26T12:58:30.733Z,2.80
2019-03-26T12:59:51.636Z,3.17
2019-03-26T13:01:24.107Z,2.97
2019-03-26T13:02:56.444Z,2.60
2019-03-26T13:04:28.864Z,2.80
2019-03-26T13:06:19.431Z,2.77
2019-03-26T13:07:55.357Z,2.17
2019-03-26T13:09:27.770Z,2.73
2019-03-26T13:11:00.196Z,2.60
2019-03-26T13:12:32.525Z,2.83
2019-03-26T13:14:23.680Z,2.90
2019-03-26T13:16:14.510Z,2.80
2019-03-26T13:18:04.878Z,2.70
2019-03-26T13:19:56.152Z,2.77
2019-03-26T13:21:28.584Z,3.00
2019-03-26T13:23:01.075Z,2.80
2019-03-26T13:24:33.479Z,2.83
2019-03-26T13:26:05.835Z,2.70
2019-03-26T13:27:38.310Z,2.93
2019-03-26T13:29:10.670Z,2.50
2019-03-26T13:30:43.431Z,2.70
2019-03-26T13:32:15.852Z,3.00
2019-03-26T13:33:48.218Z,3.07
2019-03-26T13:35:20.626Z,2.97
2019-03-26T13:36:52.994Z,2.73
2019-03-26T13:38:25.342Z,2.77
2019-03-26T13:39:57.812Z,2.57
2019-03-26T13:41:30.301Z,3.00
2019-03-26T13:43:02.724Z,3.37
2019-03-26T13:44:35.170Z,3.07
2019-03-26T13:46:07.626Z,2.90
2019-03-26T13:47:40.072Z,2.37
2019-03-26T13:49:12.407Z,2.37
2019-03-26T13:50:44.890Z,2.37
2019-03-26T13:52:17.316Z,2.57
2019-03-26T13:53:49.739Z,2.70
2019-03-26T13:55:22.090Z,2.50
2019-03-26T13:56:54.495Z,2.50
2019-03-26T13:58:26.907Z,2.80
2019-03-26T13:59:59.405Z,2.20
2019-03-26T14:01:32.170Z,2.60
2019-03-26T14:03:04.596Z,2.53
2019-03-26T14:04:37.019Z,2.57
2019-03-26T14:06:09.424Z,2.30
2019-03-26T14:07:41.830Z,2.47
2019-03-26T14:09:14.315Z,2.73
2019-03-26T14:10:46.651Z,2.47
2019-03-26T14:12:19.059Z,2.80
2019-03-26T14:13:51.477Z,2.60
2019-03-26T14:15:23.899Z,2.40
2019-03-26T14:16:56.314Z,2.40
2019-03-26T14:18:28.840Z,2.27
2019-03-26T14:20:01.239Z,2.57
2019-03-26T14:21:33.697Z,2.37
2019-03-26T14:23:06.098Z,2.60
2019-03-26T14:24:38.517Z,2.30
2019-03-26T14:26:10.918Z,2.70
2019-03-26T14:27:43.399Z,2.47
2019-03-26T14:29:15.816Z,2.50
2019-03-26T14:30:48.243Z,2.50
2019-03-26T14:32:20.611Z,2.40
2019-03-26T14:33:53.015Z,2.23
2019-03-26T14:35:25.422Z,2.20
2019-03-26T14:36:57.820Z,2.70
2019-03-26T14:38:30.578Z,2.93
2019-03-26T14:40:02.944Z,2.63
2019-03-26T14:41:35.453Z,2.30
2019-03-26T14:43:07.786Z,3.47
2019-03-26T14:44:40.263Z,3.37
2019-03-26T14:46:12.675Z,3.40
2019-03-26T14:47:45.078Z,3.90
2019-03-26T14:49:17.489Z,2.40
2019-03-26T14:50:49.911Z,2.93
2019-03-26T14:52:22.330Z,2.40
2019-03-26T14:53:54.995Z,3.10
2019-03-26T14:55:27.396Z,3.87
2019-03-26T14:56:59.747Z,3.20
2019-03-26T14:58:32.156Z,2.83
2019-03-26T15:00:04.551Z,2.53
2019-03-26T15:01:36.903Z,2.95
2019-03-26T15:03:09.313Z,3.20
2019-03-26T15:04:41.781Z,2.83
2019-03-26T15:06:14.123Z,2.77
2019-03-26T15:07:47.787Z,3.13
2019-03-26T15:09:20.266Z,2.80
2019-03-26T15:10:52.599Z,2.80
2019-03-26T15:12:25.014Z,2.70
2019-03-26T15:13:57.589Z,2.77
2019-03-26T15:15:29.991Z,4.83
2019-03-26T15:17:02.727Z,2.67
2019-03-26T15:18:35.185Z,3.37
2019-03-26T15:20:07.586Z,2.80
2019-03-26T15:21:39.980Z,2.80
2019-03-26T15:23:12.327Z,3.03
2019-03-26T15:24:44.667Z,3.03
2019-03-26T15:26:17.058Z,2.60
2019-03-26T15:27:49.494Z,2.97
2019-03-26T15:29:21.841Z,2.73
2019-03-26T15:30:54.329Z,2.90
2019-03-26T15:32:26.795Z,3.13
2019-03-26T15:33:59.165Z,3.00
2019-03-26T15:35:31.663Z,2.80
2019-03-26T15:37:04.141Z,2.90
2019-03-26T15:38:36.487Z,2.90
2019-03-26T15:40:08.996Z,2.97
2019-03-26T15:41:41.405Z,2.97
2019-03-26T15:43:13.891Z,2.80
2019-03-26T15:44:46.243Z,2.90
2019-03-26T15:46:18.661Z,2.83
2019-03-26T15:47:51.067Z,2.90
2019-03-26T15:49:23.658Z,2.90
2019-03-26T15:50:56.111Z,2.90
2019-03-26T15:52:28.598Z,3.00
2019-03-26T15:54:01.066Z,2.63
2019-03-26T15:57:21.104Z,2.97
2019-03-26T15:58:55.388Z,2.43
2019-03-26T16:00:27.892Z,2.87
2019-03-26T16:02:00.312Z,2.50
2019-03-26T16:03:32.715Z,2.90
2019-03-26T16:05:05.148Z,2.90
2019-03-26T16:06:37.559Z,2.73
2019-03-26T16:08:09.904Z,2.77
2019-03-26T16:09:42.359Z,2.87
2019-03-26T16:11:14.839Z,2.53
2019-03-26T16:12:47.356Z,2.93
2019-03-26T16:14:19.847Z,2.40
2019-03-26T16:15:52.423Z,2.87
2019-03-26T16:17:24.846Z,3.30
2019-03-26T16:18:57.334Z,2.60
2019-03-26T16:20:29.832Z,3.57
2019-03-26T16:22:02.667Z,3.10
2019-03-26T16:23:35.263Z,2.67
2019-03-26T16:25:07.744Z,3.40
2019-03-26T16:26:40.171Z,3.10
2019-03-26T16:28:12.658Z,2.90
2019-03-26T16:29:45.437Z,3.17
2019-03-26T16:31:17.844Z,2.73
2019-03-26T16:32:50.291Z,2.80
2019-03-26T16:34:22.687Z,2.80
2019-03-26T16:35:55.024Z,2.63
2019-03-26T16:37:27.539Z,3.03
2019-03-26T16:39:00.463Z,3.37
2019-03-26T16:40:32.959Z,2.80
2019-03-26T16:42:05.449Z,3.10
2019-03-26T16:43:37.955Z,3.13
2019-03-26T16:45:10.296Z,3.17
2019-03-26T16:46:42.703Z,3.40
2019-03-26T16:48:15.479Z,2.97
2019-03-26T16:49:48.002Z,3.10
2019-03-26T16:51:32.485Z,3.57
2019-03-26T16:53:04.983Z,4.27
2019-03-26T16:54:37.502Z,3.17
2019-03-26T16:56:09.936Z,3.37
2019-03-26T16:57:42.498Z,3.50
2019-03-26T16:59:14.922Z,2.93
2019-03-26T17:00:47.360Z,2.87
2019-03-26T17:02:19.840Z,3.43
2019-03-26T17:03:52.295Z,3.33
2019-03-26T17:05:24.820Z,2.83
2019-03-26T17:06:57.235Z,3.10
2019-03-26T17:08:29.705Z,3.80
2019-03-26T17:10:02.071Z,3.30
2019-03-26T17:11:34.536Z,3.80
2019-03-26T17:13:07.155Z,3.70
2019-03-26T17:14:39.675Z,3.47
2019-03-26T17:16:12.251Z,3.13
2019-03-26T17:17:44.739Z,3.63
2019-03-26T17:19:17.188Z,3.90
2019-03-26T17:20:49.707Z,3.07
2019-03-26T17:22:22.168Z,3.07
2019-03-26T17:23:54.618Z,3.67
2019-03-26T17:25:27.107Z,3.10
2019-03-26T17:26:59.579Z,3.20
2019-03-26T17:28:31.982Z,3.37
2019-03-26T17:30:04.480Z,3.27
2019-03-26T17:31:37.012Z,3.97
2019-03-26T17:33:09.431Z,3.67
2019-03-26T17:34:41.900Z,3.87
2019-03-26T17:36:14.399Z,3.73
2019-03-26T17:37:58.958Z,3.65
2019-03-26T17:39:20.920Z,3.90
2019-03-26T17:40:53.433Z,3.77
2019-03-26T17:42:25.818Z,3.40
2019-03-26T17:43:58.294Z,3.87
2019-03-26T17:45:30.775Z,4.00
2019-03-26T17:47:03.390Z,3.47
2019-03-26T17:48:35.860Z,3.53
2019-03-26T17:50:08.264Z,4.37
2019-03-26T17:51:41.108Z,3.90
2019-03-26T17:53:13.667Z,4.03
2019-03-26T17:54:46.101Z,3.60
2019-03-26T17:56:18.500Z,3.80
2019-03-26T17:57:50.990Z,4.07
2019-03-26T17:59:23.467Z,3.63
2019-03-26T18:00:55.883Z,4.07
2019-03-26T18:02:28.375Z,3.33
2019-03-26T18:04:03.681Z,3.37
2019-03-26T18:05:36.064Z,3.83
2019-03-26T18:07:08.622Z,3.47
2019-03-26T18:08:41.077Z,3.57
2019-03-26T18:10:13.499Z,4.13
2019-03-26T18:11:46.819Z,3.53
2019-03-26T18:13:22.577Z,4.10
2019-03-26T18:14:55.003Z,3.37
2019-03-26T18:16:27.492Z,4.50
2019-03-26T18:17:59.985Z,4.03
2019-03-26T18:19:32.451Z,3.23
2019-03-26T18:21:04.800Z,3.93
2019-03-26T18:22:37.410Z,3.90
2019-03-26T18:24:09.840Z,3.90
2019-03-26T18:25:42.261Z,3.93
2019-03-26T18:27:27.522Z,4.00
2019-03-26T18:29:02.529Z,3.90
2019-03-26T18:30:35.491Z,4.40
2019-03-26T18:32:09.695Z,4.00
2019-03-26T18:33:42.152Z,3.73
2019-03-26T18:35:27.731Z,3.80
2019-03-26T18:37:00.255Z,3.60
2019-03-26T18:38:32.732Z,3.77
2019-03-26T18:40:23.763Z,4.20
2019-03-26T18:42:17.575Z,4.13
2019-03-26T18:44:08.531Z,3.67
2019-03-26T18:45:56.730Z,3.40
2019-03-26T18:47:29.133Z,4.20
2019-03-26T18:49:01.636Z,3.93
2019-03-26T18:50:34.830Z,3.90
2019-03-26T18:52:08.795Z,4.10
2019-03-26T18:53:41.427Z,3.60
2019-03-26T18:55:13.869Z,3.37
2019-03-26T18:56:46.283Z,3.67
2019-03-26T18:58:18.727Z,3.80
2019-03-26T18:59:51.167Z,3.70
2019-03-26T19:01:23.707Z,4.83
2019-03-26T19:02:56.273Z,4.37
2019-03-26T19:04:30.384Z,4.47
2019-03-26T19:07:01.005Z,3.77
2019-03-26T19:07:47.630Z,4.10
2019-03-26T19:09:28.927Z,3.23
2019-03-26T19:12:57.088Z,3.70
2019-03-26T19:14:29.023Z,3.60
2019-03-26T19:17:39.103Z,3.67
2019-03-26T19:19:11.551Z,3.57
2019-03-26T19:20:44.795Z,3.63
2019-03-26T19:22:17.271Z,3.20
2019-03-26T19:24:03.035Z,3.87
2019-03-26T19:25:23.743Z,3.63
2019-03-26T19:26:56.155Z,3.67
2019-03-26T19:28:28.572Z,3.67
2019-03-26T19:30:01.084Z,3.60
2019-03-26T19:31:33.580Z,3.63
2019-03-26T19:33:05.970Z,3.30
2019-03-26T19:34:38.402Z,3.80
2019-03-26T19:36:10.828Z,4.07
2019-03-26T19:37:46.055Z,5.42
2019-03-26T19:39:20.104Z,5.03
2019-03-26T19:40:52.555Z,4.53
2019-03-26T19:42:24.951Z,4.37
2019-03-26T19:43:57.451Z,3.90
2019-03-26T19:45:29.958Z,4.07
2019-03-26T19:47:02.355Z,3.77
2019-03-26T19:48:34.919Z,3.80
2019-03-26T19:50:07.336Z,4.57
2019-03-26T19:51:39.750Z,3.67
2019-03-26T19:53:12.167Z,4.10
2019-03-26T19:54:44.643Z,3.70
2019-03-26T19:56:17.083Z,4.50
2019-03-26T19:57:49.555Z,4.13
2019-03-26T19:59:22.035Z,4.63
2019-03-26T20:00:54.404Z,4.17
2019-03-26T20:02:26.759Z,3.83
2019-03-26T20:03:59.266Z,4.40
2019-03-26T20:05:33.904Z,4.20
2019-03-26T20:07:06.183Z,4.03
2019-03-26T20:08:38.560Z,4.20
2019-03-26T20:10:11.247Z,4.30
2019-03-26T20:11:43.924Z,3.83
2019-03-26T20:13:24.309Z,4.27
2019-03-26T20:14:50.693Z,4.00
2019-03-26T20:16:23.297Z,4.20
2019-03-26T20:17:55.743Z,3.90
2019-03-26T20:19:28.301Z,3.33
2019-03-26T20:21:00.800Z,3.90
2019-03-26T20:22:33.286Z,4.20
2019-03-26T20:24:05.699Z,3.33
2019-03-26T20:25:38.159Z,3.87
2019-03-26T20:27:11.185Z,4.07
2019-03-26T20:28:43.695Z,4.80
2019-03-26T20:30:16.155Z,3.97
2019-03-26T20:31:48.626Z,4.30
2019-03-26T20:33:21.011Z,3.73
2019-03-26T20:34:53.417Z,4.00
2019-03-26T20:36:26.025Z,4.40
2019-03-26T20:37:58.434Z,3.87
2019-03-26T20:39:30.973Z,3.87
2019-03-26T20:41:03.439Z,4.10
2019-03-26T20:42:35.864Z,4.90
2019-03-26T20:44:08.288Z,4.43