createdAt,value
2023-03-10T00:01:32.252Z,22.02
2023-03-10T00:04:01.118Z,21.73
2023-03-10T00:06:32.342Z,22.00
2023-03-10T00:08:59.421Z,23.17
2023-03-10T00:11:26.402Z,22.90
2023-03-10T00:13:53.146Z,21.85
2023-03-10T00:16:24.984Z,22.10
2023-03-10T00:18:52.771Z,22.85
2023-03-10T00:21:22.982Z,21.90
2023-03-10T00:23:49.853Z,23.00
2023-03-10T00:26:17.970Z,22.65
2023-03-10T00:28:44.725Z,23.52
2023-03-10T00:34:00.853Z,22.37
2023-03-10T00:39:16.450Z,22.45
2023-03-10T00:41:43.214Z,22.45
2023-03-10T00:44:10.040Z,22.20
2023-03-10T00:46:37.382Z,21.98
2023-03-10T00:49:05.626Z,22.17
2023-03-10T00:51:32.532Z,23.00
2023-03-10T00:54:03.305Z,23.10
2023-03-10T00:56:30.808Z,23.55
2023-03-10T00:59:00.038Z,22.35
2023-03-10T01:01:38.938Z,22.53
2023-03-10T01:06:59.361Z,23.23
2023-03-10T01:12:13.046Z,23.20
2023-03-10T01:17:26.730Z,23.65
2023-03-10T01:22:40.130Z,23.40
2023-03-10T01:25:07.244Z,24.20
2023-03-10T01:27:33.993Z,22.88
2023-03-10T01:30:00.749Z,23.98
2023-03-10T01:32:27.508Z,25.83
2023-03-10T01:34:54.273Z,25.20
2023-03-10T01:37:21.014Z,24.02
2023-03-10T01:39:47.809Z,23.75
2023-03-10T01:42:14.542Z,23.98
2023-03-10T01:44:41.438Z,25.63
2023-03-10T01:47:08.253Z,24.20
2023-03-10T01:49:34.949Z,24.40
2023-03-10T01:52:31.236Z,23.15
2023-03-10T01:55:13.142Z,24.90
2023-03-10T01:57:45.366Z,25.65
2023-03-10T02:00:12.885Z,24.65
2023-03-10T02:02:47.791Z,24.15
2023-03-10T02:05:15.642Z,23.85
2023-03-10T02:07:43.744Z,23.70
2023-03-10T02:10:13.593Z,25.70
2023-03-10T02:15:27.157Z,25.17
2023-03-10T02:17:54.138Z,23.75
2023-03-10T02:20:52.761Z,25.65
2023-03-10T02:23:34.045Z,24.70
2023-03-10T02:29:13.288Z,24.63
2023-03-10T02:34:28.749Z,23.33
2023-03-10T02:39:42.596Z,24.17
2023-03-10T02:44:58.614Z,24.38
2023-03-10T02:47:25.463Z,24.00
2023-03-10T02:49:52.222Z,25.27
2023-03-10T02:52:31.767Z,25.67
2023-03-10T02:54:58.545Z,25.05
2023-03-10T02:57:25.328Z,24.20
2023-03-10T02:59:52.131Z,24.95
2023-03-10T03:02:18.907Z,26.55
2023-03-10T03:04:45.692Z,25.60
2023-03-10T03:07:12.484Z,23.80
2023-03-10T03:12:25.964Z,24.57
2023-03-10T03:17:39.418Z,24.20
2023-03-10T03:22:54.655Z,23.27
2023-03-10T03:28:11.819Z,24.17
2023-03-10T03:33:25.841Z,24.73
2023-03-10T03:35:52.606Z,21.45
2023-03-10T03:38:19.414Z,21.08
2023-03-10T03:40:46.227Z,21.00
2023-03-10T03:43:13.832Z,21.95
2023-03-10T03:45:41.076Z,21.92
2023-03-10T03:48:07.886Z,20.30
2023-03-10T03:50:37.857Z,20.83
2023-03-10T03:53:04.630Z,21.92
2023-03-10T03:55:31.436Z,20.00
2023-03-10T03:57:58.232Z,19.73
2023-03-10T04:00:25.565Z,20.10
2023-03-10T04:02:52.425Z,20.13
2023-03-10T04:05:19.326Z,18.67
2023-03-10T04:07:46.461Z,18.65
2023-03-10T04:10:18.422Z,18.58
2023-03-10T04:15:32.037Z,18.77
2023-03-10T04:17:58.881Z,18.63
2023-03-10T04:20:26.158Z,18.60
2023-03-10T04:22:53.029Z,17.98
2023-03-10T04:25:19.911Z,18.38
2023-03-10T04:27:46.663Z,18.80
2023-03-10T04:30:14.701Z,17.50
2023-03-10T04:32:41.620Z,17.60
2023-03-10T04:35:09.004Z,17.85
2023-03-10T04:37:35.839Z,16.42
2023-03-10T04:40:04.437Z,16.38
2023-03-10T04:42:31.192Z,16.30
2023-03-10T04:47:24.813Z,16.80
2023-03-10T04:49:51.598Z,17.13
2023-03-10T04:55:05.544Z,17.25
2023-03-10T05:00:19.336Z,16.80
2023-03-10T05:02:46.240Z,16.40
2023-03-10T05:05:13.027Z,17.20
2023-03-10T05:07:39.819Z,17.08
2023-03-10T05:10:07.750Z,18.13
2023-03-10T05:12:34.527Z,17.58
2023-03-10T05:15:01.347Z,16.93
2023-03-10T05:17:28.265Z,17.30
2023-03-10T05:19:55.026Z,17.27
2023-03-10T05:22:21.864Z,18.77
2023-03-10T05:24:48.616Z,18.17
2023-03-10T05:27:15.342Z,17.00
2023-03-10T05:29:42.122Z,17.92
2023-03-10T05:32:08.926Z,18.42
2023-03-10T05:34:36.049Z,18.10
2023-03-10T05:37:02.855Z,18.70
2023-03-10T05:39:29.593Z,19.20
2023-03-10T05:41:56.528Z,19.00
2023-03-10T05:47:10.306Z,18.80
2023-03-10T05:49:38.736Z,18.88
2023-03-10T05:52:06.809Z,20.15
2023-03-10T05:54:33.592Z,21.67
2023-03-10T05:57:00.356Z,23.17
2023-03-10T05:59:27.161Z,20.80
2023-03-10T06:01:54.000Z,19.30
2023-03-10T06:04:20.868Z,18.98
2023-03-10T06:06:47.636Z,17.08
2023-03-10T06:09:14.389Z,17.42
2023-03-10T06:11:41.221Z,18.27
2023-03-10T06:14:08.032Z,21.02
2023-03-10T06:16:34.805Z,19.87
2023-03-10T06:19:01.703Z,20.80
2023-03-10T06:21:28.480Z,26.98
2023-03-10T06:23:55.283Z,19.40
2023-03-10T06:26:22.384Z,16.13
2023-03-10T06:28:49.209Z,17.10
2023-03-10T06:31:22.467Z,16.52
2023-03-10T06:33:49.534Z,17.65
2023-03-10T06:36:16.891Z,17.90
2023-03-10T06:38:44.727Z,17.53
2023-03-10T06:41:11.517Z,15.93
2023-03-10T06:43:38.605Z,17.27
2023-03-10T06:46:08.085Z,18.08
2023-03-10T06:48:36.018Z,17.17
2023-03-10T06:51:05.364Z,17.67
2023-03-10T06:53:32.186Z,17.63
2023-03-10T06:58:30.742Z,17.90
2023-03-10T07:00:58.270Z,17.40
2023-03-10T07:06:12.595Z,20.63
2023-03-10T07:11:26.613Z,21.90
2023-03-10T07:16:40.615Z,20.13
2023-03-10T07:19:07.424Z,18.83
2023-03-10T07:21:34.219Z,19.50
2023-03-10T07:24:01.012Z,20.00
2023-03-10T07:26:27.947Z,21.00
2023-03-10T07:28:54.724Z,30.05
2023-03-10T07:31:21.946Z,30.67
2023-03-10T07:33:49.160Z,22.35
2023-03-10T07:36:19.787Z,20.88
2023-03-10T07:38:46.978Z,21.63
2023-03-10T07:41:18.929Z,22.30
2023-03-10T07:43:46.023Z,22.40
2023-03-10T07:46:14.375Z,21.77
2023-03-10T07:48:41.815Z,32.30
2023-03-10T07:51:08.886Z,33.05
2023-03-10T07:53:36.217Z,28.95
2023-03-10T07:58:55.069Z,30.83
2023-03-10T08:04:09.138Z,23.60
2023-03-10T08:06:35.960Z,24.65
2023-03-10T08:09:02.724Z,23.70
2023-03-10T08:11:30.111Z,24.48
2023-03-10T08:13:57.127Z,25.02
2023-03-10T08:16:27.164Z,27.60
2023-03-10T08:18:53.979Z,25.58
2023-03-10T08:21:21.178Z,22.45
2023-03-10T08:23:48.202Z,24.55
2023-03-10T08:26:17.125Z,25.95
2023-03-10T08:28:44.333Z,37.17
2023-03-10T08:31:13.772Z,23.00
2023-03-10T08:33:41.518Z,23.10
2023-03-10T08:36:21.330Z,21.50
2023-03-10T08:38:49.427Z,21.02
2023-03-10T08:41:18.176Z,21.63
2023-03-10T08:43:48.893Z,21.65
2023-03-10T08:46:17.076Z,25.65
2023-03-10T08:48:44.077Z,21.00
2023-03-10T08:51:14.427Z,20.67
2023-03-10T08:53:43.702Z,20.63
2023-03-10T08:56:10.462Z,20.10
2023-03-10T08:58:37.242Z,27.65
2023-03-10T09:01:04.442Z,32.10
2023-03-10T09:03:32.036Z,23.90
2023-03-10T09:05:59.052Z,26.00
2023-03-10T09:08:27.652Z,24.83
2023-03-10T09:10:55.085Z,23.15
2023-03-10T09:13:22.433Z,21.83
2023-03-10T09:15:49.271Z,18.73
2023-03-10T09:18:16.599Z,18.33
2023-03-10T09:20:44.400Z,19.02
2023-03-10T09:26:00.031Z,19.90
2023-03-10T09:31:28.403Z,18.13
2023-03-10T09:33:55.306Z,38.63
2023-03-10T09:36:22.146Z,22.23
2023-03-10T09:38:48.951Z,18.98
2023-03-10T09:41:38.527Z,18.40
2023-03-10T09:44:15.677Z,18.10
2023-03-10T09:47:09.575Z,18.30
2023-03-10T09:49:39.614Z,18.27
2023-03-10T09:52:28.209Z,18.17
2023-03-10T09:55:12.884Z,17.73
2023-03-10T09:57:40.194Z,18.02
2023-03-10T10:00:16.754Z,17.60
2023-03-10T10:05:36.249Z,27.05
2023-03-10T10:11:01.401Z,17.40
2023-03-10T10:16:34.819Z,18.38
2023-03-10T10:18:27.515Z,0
2023-03-10T10:19:19.628Z,17.73
2023-03-10T10:22:09.008Z,16.97
2023-03-10T10:24:35.875Z,17.20
2023-03-10T10:27:02.757Z,18.57
2023-03-10T10:29:34.075Z,17.10
2023-03-10T10:32:11.177Z,21.55
2023-03-10T10:34:46.327Z,25.38
2023-03-10T10:37:38.808Z,22.98
2023-03-10T10:40:24.416Z,20.95
2023-03-10T10:42:56.337Z,20.60
2023-03-10T10:45:35.538Z,17.20
2023-03-10T10:48:02.817Z,17.52
2023-03-10T10:50:36.821Z,17.48
2023-03-10T10:53:22.352Z,17.85
2023-03-10T10:56:01.387Z,17.60
2023-03-10T10:58:39.682Z,18.37
2023-03-10T11:01:09.241Z,19.20
2023-03-10T11:03:37.759Z,23.13
2023-03-10T11:06:27.314Z,31.60
2023-03-10T11:09:08.238Z,22.52
2023-03-10T11:12:04.811Z,19.50
2023-03-10T11:14:57.465Z,20.00
2023-03-10T11:17:34.791Z,20.05
2023-03-10T11:20:40.212Z,19.55
2023-03-10T11:23:28.077Z,20.35
2023-03-10T11:26:00.415Z,19.98
2023-03-10T11:28:44.420Z,19.20
2023-03-10T11:31:30.101Z,19.77
2023-03-10T11:34:08.873Z,19.30
2023-03-10T11:36:53.384Z,20.58
2023-03-10T11:36:59.336Z,0
2023-03-10T11:39:33.870Z,25.10
2023-03-10T11:48:19.963Z,19.60
2023-03-10T11:50:53.352Z,19.47
2023-03-10T11:53:46.573Z,19.90
2023-03-10T11:56:17.033Z,19.77
2023-03-10T11:58:55.625Z,19.25
2023-03-10T12:01:31.188Z,19.70
2023-03-10T12:04:40.026Z,19.40
2023-03-10T12:07:15.576Z,19.20
2023-03-10T12:09:53.580Z,17.10
2023-03-10T12:12:31.934Z,23.38
2023-03-10T12:17:49.365Z,19.70
2023-03-10T12:23:11.715Z,17.63
2023-03-10T12:28:32.370Z,17.90
2023-03-10T12:31:37.162Z,16.70
2023-03-10T12:34:24.889Z,16.33
2023-03-10T12:40:00.201Z,15.57
2023-03-10T12:42:34.126Z,15.60
2023-03-10T12:45:19.696Z,15.18
2023-03-10T12:47:58.329Z,15.90
2023-03-10T12:50:43.344Z,15.13
2023-03-10T12:53:28.679Z,15.38
2023-03-10T13:05:32.362Z,14.60
2023-03-10T13:08:24.960Z,13.90
2023-03-10T13:10:56.229Z,14.40
2023-03-10T13:13:29.985Z,17.27
2023-03-10T13:16:05.696Z,22.55
2023-03-10T13:21:24.853Z,14.80
2023-03-10T13:26:38.448Z,14.07
2023-03-10T13:29:16.243Z,15.25
2023-03-10T13:31:55.062Z,15.00
2023-03-10T13:37:11.397Z,14.75
2023-03-10T13:42:40.967Z,14.73
2023-03-10T13:45:21.113Z,14.60
2023-03-10T13:47:47.867Z,15.65
2023-03-10T13:53:03.400Z,14.40
2023-03-10T13:55:39.867Z,14.45
2023-03-10T13:58:07.377Z,15.07
2023-03-10T14:00:34.295Z,15.00
2023-03-10T14:05:48.866Z,17.02
2023-03-10T14:08:25.332Z,16.50
2023-03-10T14:10:52.437Z,18.48
2023-03-10T14:13:42.136Z,16.50
2023-03-10T14:16:09.854Z,15.63
2023-03-10T14:18:38.438Z,16.20
2023-03-10T14:21:23.669Z,15.90
2023-03-10T14:23:50.541Z,14.20
2023-03-10T14:26:17.752Z,14.68
2023-03-10T14:28:44.603Z,14.80
2023-03-10T14:31:22.166Z,15.90
2023-03-10T14:36:36.454Z,16.70
2023-03-10T14:39:03.213Z,18.83
2023-03-10T14:41:30.938Z,14.70
2023-03-10T14:43:59.251Z,14.40
2023-03-10T14:46:26.185Z,15.68
2023-03-10T14:48:53.376Z,15.40
2023-03-10T14:51:34.161Z,14.88
2023-03-10T14:54:02.152Z,15.15
2023-03-10T14:56:29.195Z,14.90
2023-03-10T14:58:56.044Z,14.60
2023-03-10T15:03:49.615Z,18.55
2023-03-10T15:06:19.262Z,16.87
2023-03-10T15:08:46.057Z,14.35
2023-03-10T15:11:13.832Z,14.32
2023-03-10T15:13:41.437Z,14.20
2023-03-10T15:16:13.666Z,14.77
2023-03-10T15:18:40.498Z,13.68
2023-03-10T15:21:07.282Z,13.70
2023-03-10T15:23:34.095Z,14.30
2023-03-10T15:26:00.859Z,13.82
2023-03-10T15:28:27.662Z,14.03
2023-03-10T15:33:41.146Z,14.65
2023-03-10T15:38:54.743Z,13.73
2023-03-10T15:41:21.536Z,14.98
2023-03-10T15:43:49.967Z,14.02
2023-03-10T15:46:17.212Z,14.40
2023-03-10T15:48:44.184Z,13.60
2023-03-10T15:51:11.976Z,13.27
2023-03-10T15:53:38.836Z,13.90
2023-03-10T15:56:09.334Z,14.60
2023-03-10T15:58:36.427Z,15.57
2023-03-10T16:01:11.581Z,13.35
2023-03-10T16:03:38.423Z,13.10
2023-03-10T16:08:52.792Z,13.20
2023-03-10T16:14:07.432Z,12.18
2023-03-10T16:16:34.272Z,12.70
2023-03-10T16:19:01.085Z,11.77
2023-03-10T16:21:27.860Z,13.20
2023-03-10T16:23:54.624Z,13.98
2023-03-10T16:26:23.122Z,13.63
2023-03-10T16:28:52.641Z,14.70
2023-03-10T16:34:10.798Z,15.30
2023-03-10T16:36:37.584Z,15.30
2023-03-10T16:39:09.093Z,14.80
2023-03-10T16:41:36.127Z,14.70
2023-03-10T16:46:53.843Z,14.30
2023-03-10T16:49:20.654Z,14.50
2023-03-10T16:51:48.230Z,17.17
2023-03-10T16:54:18.003Z,16.02
2023-03-10T16:57:03.481Z,15.40
2023-03-10T16:59:30.436Z,15.60
2023-03-10T17:01:57.189Z,15.00
2023-03-10T17:04:24.020Z,15.23
2023-03-10T17:06:51.372Z,15.20
2023-03-10T17:09:18.345Z,14.15
2023-03-10T17:11:47.651Z,15.40
2023-03-10T17:14:15.917Z,15.32
2023-03-10T17:16:43.814Z,15.07
2023-03-10T17:19:22.558Z,14.20
2023-03-10T17:21:50.284Z,15.98
2023-03-10T17:27:05.537Z,15.80
2023-03-10T17:29:32.260Z,15.77
2023-03-10T17:31:59.071Z,15.68
2023-03-10T17:34:25.886Z,15.32
2023-03-10T17:36:53.013Z,15.43
2023-03-10T17:39:22.601Z,15.90
2023-03-10T17:41:49.715Z,15.63
2023-03-10T17:44:17.181Z,15.25
2023-03-10T17:46:44.166Z,15.90
2023-03-10T17:49:15.604Z,15.30
2023-03-10T17:51:43.057Z,15.30
2023-03-10T17:57:02.936Z,16.05
2023-03-10T17:59:29.748Z,14.65
2023-03-10T18:01:56.528Z,15.05
2023-03-10T18:04:23.350Z,15.30
2023-03-10T18:06:50.133Z,15.25
2023-03-10T18:09:16.865Z,14.50
2023-03-10T18:11:43.687Z,13.88
2023-03-10T18:14:10.648Z,14.80
2023-03-10T18:16:39.743Z,15.02
2023-03-10T18:19:10.334Z,14.90
2023-03-10T18:21:37.718Z,15.35
2023-03-10T18:24:04.513Z,14.93
2023-03-10T18:26:31.375Z,14.90
2023-03-10T18:28:59.435Z,14.88
2023-03-10T18:31:28.745Z,15.50
2023-03-10T18:33:55.532Z,15.50
2023-03-10T18:36:22.951Z,14.90
2023-03-10T18:38:50.263Z,15.40
2023-03-10T18:41:22.178Z,16.13
2023-03-10T18:43:49.528Z,15.30
2023-03-10T18:46:16.442Z,17.10
2023-03-10T18:48:43.403Z,21.50
2023-03-10T18:51:10.664Z,18.25
2023-03-10T18:53:38.018Z,15.50
2023-03-10T18:56:06.448Z,14.93
2023-03-10T18:58:33.208Z,15.50
2023-03-10T19:01:00.125Z,14.93
2023-03-10T19:03:33.741Z,15.00
2023-03-10T19:06:00.501Z,15.13
2023-03-10T19:08:27.456Z,16.20
2023-03-10T19:10:58.913Z,15.48
2023-03-10T19:13:27.149Z,16.20
2023-03-10T19:15:54.594Z,15.90
2023-03-10T19:18:21.528Z,16.08
2023-03-10T19:20:48.329Z,16.50
2023-03-10T19:23:15.346Z,16.10
2023-03-10T19:25:42.824Z,16.92
2023-03-10T19:28:09.737Z,17.70
2023-03-10T19:30:36.740Z,16.88
2023-03-10T19:33:03.610Z,16.90
2023-03-10T19:35:30.481Z,16.37
2023-03-10T19:37:57.326Z,16.30
2023-03-10T19:40:24.123Z,16.08
2023-03-10T19:42:50.925Z,16.05
2023-03-10T19:45:18.903Z,15.75
2023-03-10T19:47:46.578Z,15.70
2023-03-10T19:50:16.066Z,14.90
2023-03-10T19:52:47.951Z,14.82
2023-03-10T19:55:17.526Z,16.77
2023-03-10T19:57:44.286Z,15.20
2023-03-10T20:00:14.059Z,16.30
2023-03-10T20:02:42.444Z,15.00
2023-03-10T20:05:09.686Z,15.52
2023-03-10T20:07:36.449Z,15.38
2023-03-10T20:10:03.299Z,15.95
2023-03-10T20:12:30.047Z,16.00
2023-03-10T20:14:56.916Z,15.20
2023-03-10T20:17:23.699Z,15.43
2023-03-10T20:19:50.438Z,15.40
2023-03-10T20:22:17.222Z,14.95
2023-03-10T20:24:43.948Z,15.40
2023-03-10T20:27:10.793Z,13.50
2023-03-10T20:29:37.636Z,13.77
2023-03-10T20:32:04.609Z,13.77
2023-03-10T20:34:32.088Z,13.90
2023-03-10T20:39:45.736Z,14.07
2023-03-10T20:44:59.206Z,14.98
2023-03-10T20:47:26.004Z,13.90
2023-03-10T20:49:52.778Z,15.63
2023-03-10T20:52:19.552Z,16.20
2023-03-10T20:54:46.617Z,23.92
2023-03-10T20:57:13.914Z,15.43
2023-03-10T20:59:40.737Z,15.40
2023-03-10T21:02:08.330Z,15.43
2023-03-10T21:04:35.380Z,15.00
2023-03-10T21:07:02.273Z,14.27
2023-03-10T21:09:29.148Z,14.00
2023-03-10T21:11:55.918Z,14.10
2023-03-10T21:14:22.780Z,13.80
2023-03-10T21:16:49.642Z,14.50
2023-03-10T21:22:03.780Z,13.77
2023-03-10T21:27:17.621Z,14.65
2023-03-10T21:32:31.035Z,14.60
2023-03-10T21:34:57.804Z,14.70
2023-03-10T21:37:24.590Z,14.75
2023-03-10T21:39:52.214Z,14.98
2023-03-10T21:42:18.952Z,15.45
2023-03-10T21:44:45.777Z,16.98
2023-03-10T21:47:12.922Z,17.00
2023-03-10T21:49:39.923Z,15.00
2023-03-10T21:52:06.783Z,14.40
2023-03-10T21:54:33.625Z,13.52
2023-03-10T21:57:00.406Z,13.73
2023-03-10T21:59:27.273Z,13.30
2023-03-10T22:01:54.255Z,13.15
2023-03-10T22:04:21.033Z,14.02
2023-03-10T22:06:47.784Z,13.00
2023-03-10T22:09:14.535Z,13.55
2023-03-10T22:11:41.455Z,13.40
2023-03-10T22:16:54.968Z,13.40
2023-03-10T22:22:08.345Z,13.50
2023-03-10T22:27:21.787Z,12.90
2023-03-10T22:29:48.562Z,12.93
2023-03-10T22:32:15.343Z,12.73
2023-03-10T22:34:42.222Z,13.50
2023-03-10T22:37:09.011Z,12.98
2023-03-10T22:39:37.343Z,12.80
2023-03-10T22:42:04.355Z,12.23
2023-03-10T22:47:24.407Z,13.10
2023-03-10T22:49:51.208Z,13.57
2023-03-10T22:52:19.258Z,13.80
2023-03-10T22:54:46.225Z,13.70
2023-03-10T22:57:12.999Z,13.40
2023-03-10T22:59:40.163Z,12.75
2023-03-10T23:02:06.988Z,12.18
2023-03-10T23:04:34.105Z,12.70
2023-03-10T23:07:01.238Z,11.90
2023-03-10T23:09:28.055Z,12.53
2023-03-10T23:11:54.966Z,12.73
2023-03-10T23:14:21.770Z,12.40
2023-03-10T23:15:28.731Z,0
2023-03-10T23:16:48.666Z,14.45
2023-03-10T23:19:17.775Z,14.20
2023-03-10T23:21:44.797Z,14.13
2023-03-10T23:24:11.660Z,12.37
2023-03-10T23:26:38.438Z,10.30
2023-03-10T23:29:05.248Z,9.55
2023-03-10T23:31:32.153Z,8.80
2023-03-10T23:33:59.097Z,8.20
2023-03-10T23:36:25.940Z,7.97
2023-03-10T23:38:52.920Z,7.63
2023-03-10T23:41:19.764Z,7.82
2023-03-10T23:43:46.560Z,7.60
2023-03-10T23:49:00.469Z,6.90
2023-03-10T23:54:14.455Z,6.57
2023-03-10T23:59:27.928Z,5.73
