createdAt,value
2018-03-08T00:00:41.203Z,98.63
2018-03-08T00:01:40.934Z,98.77
2018-03-08T00:02:41.176Z,98.87
2018-03-08T00:03:41.159Z,98.87
2018-03-08T00:04:41.148Z,98.96
2018-03-08T00:05:41.145Z,98.96
2018-03-08T00:06:41.130Z,99.06
2018-03-08T00:07:41.107Z,99.06
2018-03-08T00:08:41.098Z,98.96
2018-03-08T00:09:41.090Z,98.96
2018-03-08T00:10:41.067Z,98.96
2018-03-08T00:11:41.058Z,98.96
2018-03-08T00:12:41.045Z,99.15
2018-03-08T00:13:41.032Z,98.96
2018-03-08T00:14:41.022Z,98.77
2018-03-08T00:15:41.007Z,98.49
2018-03-08T00:16:40.992Z,98.21
2018-03-08T00:17:40.981Z,98.3
2018-03-08T00:18:40.714Z,98.39
2018-03-08T00:19:40.956Z,98.39
2018-03-08T00:20:40.686Z,98.11
2018-03-08T00:21:40.928Z,98.35
2018-03-08T00:22:40.915Z,98.35
2018-03-08T00:23:40.906Z,98.39
2018-03-08T00:24:40.893Z,97.97
2018-03-08T00:25:40.879Z,98.16
2018-03-08T00:26:40.865Z,97.88
2018-03-08T00:27:40.857Z,98.07
2018-03-08T00:28:40.842Z,97.97
2018-03-08T00:29:40.831Z,98.16
2018-03-08T00:30:40.816Z,98.35
2018-03-08T00:31:40.803Z,98.25
2018-03-08T00:32:40.794Z,98.16
2018-03-08T00:33:40.779Z,98.63
2018-03-08T00:34:40.765Z,97.78
2018-03-08T00:35:40.830Z,97.78
2018-03-08T00:36:40.743Z,97.31
2018-03-08T00:37:40.732Z,97.88
2018-03-08T00:38:40.718Z,97.59
2018-03-08T00:39:40.705Z,97.78
2018-03-08T00:40:40.689Z,97.69
2018-03-08T00:41:40.425Z,97.59
2018-03-08T00:42:40.667Z,97.78
2018-03-08T00:43:40.399Z,97.69
2018-03-08T00:44:40.643Z,97.69
2018-03-08T00:45:40.636Z,97.69
2018-03-08T00:46:40.619Z,97.88
2018-03-08T00:47:40.603Z,97.69
2018-03-08T00:48:40.338Z,97.59
2018-03-08T00:49:40.326Z,97.78
2018-03-08T00:50:40.311Z,97.78
2018-03-08T00:51:40.300Z,97.5
2018-03-08T00:52:40.546Z,97.59
2018-03-08T00:53:40.529Z,97.59
2018-03-08T00:54:40.522Z,97.69
2018-03-08T00:55:40.250Z,97.97
2018-03-08T00:56:40.495Z,98.07
2018-03-08T00:57:40.483Z,97.78
2018-03-08T00:58:40.471Z,97.69
2018-03-08T00:59:40.459Z,97.59
2018-03-08T01:00:40.449Z,97.69
2018-03-08T01:01:40.436Z,97.88
2018-03-08T01:02:40.420Z,97.59
2018-03-08T01:03:40.414Z,97.59
2018-03-08T01:04:40.399Z,97.78
2018-03-08T01:05:40.384Z,97.59
2018-03-08T01:06:40.122Z,97.5
2018-03-08T01:07:40.362Z,97.69
2018-03-08T01:08:40.091Z,97.59
2018-03-08T01:09:40.081Z,97.69
2018-03-08T01:10:40.323Z,97.69
2018-03-08T01:11:40.314Z,97.69
2018-03-08T01:12:40.300Z,97.78
2018-03-08T01:13:40.032Z,97.78
2018-03-08T01:14:40.274Z,97.69
2018-03-08T01:15:40.263Z,97.69
2018-03-08T01:16:40.250Z,97.31
2018-03-08T01:17:39.985Z,97.69
2018-03-08T01:18:40.252Z,97.59
2018-03-08T01:19:40.211Z,97.4
2018-03-08T01:20:40.202Z,97.59
2018-03-08T01:21:40.191Z,97.5
2018-03-08T01:22:40.182Z,97.12
2018-03-08T01:23:39.910Z,97.78
2018-03-08T01:24:40.211Z,97.21
2018-03-08T01:25:39.888Z,97.69
2018-03-08T01:26:40.131Z,97.59
2018-03-08T01:27:39.861Z,97.78
2018-03-08T01:28:39.848Z,97.78
2018-03-08T01:29:40.091Z,97.5
2018-03-08T01:30:40.080Z,97.78
2018-03-08T01:31:39.817Z,97.59
2018-03-08T01:32:40.057Z,97.31
2018-03-08T01:33:40.044Z,97.21
2018-03-08T01:34:40.032Z,97.5
2018-03-08T01:35:40.022Z,97.12
2018-03-08T01:36:40.009Z,97.31
2018-03-08T01:37:39.993Z,97.12
2018-03-08T01:38:39.984Z,97.21
2018-03-08T01:39:39.968Z,97.73
2018-03-08T01:40:39.961Z,97.59
2018-03-08T01:41:39.942Z,97.16
2018-03-08T01:42:39.936Z,97.73
2018-03-08T01:43:39.921Z,97.26
2018-03-08T01:44:39.905Z,97.64
2018-03-08T01:45:39.898Z,97.64
2018-03-08T01:46:39.885Z,98.02
2018-03-08T01:47:39.874Z,97.35
2018-03-08T01:48:39.865Z,97.83
2018-03-08T01:49:39.843Z,97.83
2018-03-08T01:50:39.837Z,97.64
2018-03-08T01:51:39.824Z,97.45
2018-03-08T01:52:39.811Z,97.45
2018-03-08T01:53:39.796Z,97.83
2018-03-08T01:54:39.530Z,98.3
2018-03-08T01:55:39.771Z,98.3
2018-03-08T01:56:39.760Z,97.35
2018-03-08T01:57:39.748Z,97.92
2018-03-08T01:58:39.736Z,97.45
2018-03-08T01:59:39.720Z,97.54
2018-03-08T02:00:39.706Z,97.45
2018-03-08T02:01:39.693Z,97.54
2018-03-08T02:02:39.683Z,97.64
2018-03-08T02:03:39.667Z,97.83
2018-03-08T02:04:39.654Z,98.02
2018-03-08T02:05:39.645Z,97.78
2018-03-08T02:06:39.630Z,97.49
2018-03-08T02:07:39.615Z,97.49
2018-03-08T02:08:39.611Z,97.78
2018-03-08T02:09:39.597Z,97.78
2018-03-08T02:10:39.585Z,97.87
2018-03-08T02:11:39.568Z,97.97
2018-03-08T02:12:39.555Z,98.54
2018-03-08T02:13:39.541Z,98.44
2018-03-08T02:14:39.529Z,98.16
2018-03-08T02:15:39.519Z,98.25
2018-03-08T02:16:39.505Z,98.06
2018-03-08T02:17:39.497Z,98.54
2018-03-08T02:18:39.473Z,98.21
2018-03-08T02:19:39.467Z,98.11
2018-03-08T02:20:39.448Z,98.3
2018-03-08T02:21:39.445Z,98.39
2018-03-08T02:22:39.428Z,98.39
2018-03-08T02:23:39.413Z,98.3
2018-03-08T02:24:39.402Z,98.11
2018-03-08T02:25:39.389Z,98.11
2018-03-08T02:26:39.374Z,98.3
2018-03-08T02:27:39.359Z,98.21
2018-03-08T02:28:39.090Z,98.39
2018-03-08T02:29:39.330Z,98.39
2018-03-08T02:30:39.323Z,98.39
2018-03-08T02:31:39.053Z,98.39
2018-03-08T02:32:39.298Z,98.49
2018-03-08T02:33:39.282Z,98.49
2018-03-08T02:34:39.273Z,98.21
2018-03-08T02:35:39.324Z,98.39
2018-03-08T02:36:39.255Z,98.39
2018-03-08T02:37:39.231Z,98.3
2018-03-08T02:38:39.220Z,98.21
2018-03-08T02:39:39.221Z,97.83
2018-03-08T02:40:39.197Z,98.39
2018-03-08T02:41:39.191Z,97.83
2018-03-08T02:42:39.183Z,97.92
2018-03-08T02:43:39.157Z,97.92
2018-03-08T02:44:39.147Z,97.83
2018-03-08T02:45:39.135Z,97.64
2018-03-08T02:46:39.120Z,97.73
2018-03-08T02:47:39.105Z,97.73
2018-03-08T02:48:39.097Z,97.73
2018-03-08T02:49:39.080Z,97.83
2018-03-08T02:50:39.068Z,97.83
2018-03-08T02:51:39.055Z,97.73
2018-03-08T02:52:39.050Z,97.83
2018-03-08T02:53:39.030Z,97.73
2018-03-08T02:54:39.034Z,97.73
2018-03-08T02:55:39.004Z,97.73
2018-03-08T02:56:38.999Z,97.64
2018-03-08T02:57:38.977Z,97.73
2018-03-08T02:58:38.968Z,97.64
2018-03-08T02:59:39.029Z,97.73
2018-03-08T03:00:38.942Z,97.73
2018-03-08T03:01:38.933Z,97.73
2018-03-08T03:02:38.916Z,97.73
2018-03-08T03:03:38.918Z,97.73
2018-03-08T03:04:38.887Z,97.64
2018-03-08T03:05:38.883Z,97.83
2018-03-08T03:06:38.870Z,98.11
2018-03-08T03:07:38.849Z,97.92
2018-03-08T03:08:38.839Z,98.02
2018-03-08T03:09:38.831Z,98.11
2018-03-08T03:10:38.836Z,98.21
2018-03-08T03:11:38.797Z,97.73
2018-03-08T03:12:38.790Z,97.73
2018-03-08T03:13:38.771Z,98.11
2018-03-08T03:14:38.764Z,97.92
2018-03-08T03:15:38.492Z,98.3
2018-03-08T03:16:38.734Z,98.39
2018-03-08T03:17:38.722Z,98.21
2018-03-08T03:18:38.714Z,97.83
2018-03-08T03:19:38.696Z,97.73
2018-03-08T03:20:38.682Z,97.83
2018-03-08T03:21:38.425Z,97.73
2018-03-08T03:22:38.663Z,98.3
2018-03-08T03:23:38.646Z,98.11
2018-03-08T03:24:38.635Z,98.58
2018-03-08T03:25:38.624Z,98.21
2018-03-08T03:26:38.612Z,98.3
2018-03-08T03:27:38.592Z,98.39
2018-03-08T03:28:38.586Z,98.39
2018-03-08T03:29:38.576Z,98.39
2018-03-08T03:30:38.575Z,98.49
2018-03-08T03:31:38.552Z,98.11
2018-03-08T03:32:38.527Z,98.02
2018-03-08T03:33:38.516Z,98.02
2018-03-08T03:34:38.505Z,98.21
2018-03-08T03:35:38.492Z,98.3
2018-03-08T03:36:38.485Z,98.58
2018-03-08T03:37:38.465Z,98.02
2018-03-08T03:38:38.451Z,97.54
2018-03-08T03:39:38.447Z,97.83
2018-03-08T03:40:38.427Z,97.73
2018-03-08T03:41:38.422Z,97.54
2018-03-08T03:42:38.401Z,98.39
2018-03-08T03:43:38.388Z,97.92
2018-03-08T03:44:38.375Z,98.3
2018-03-08T03:45:38.371Z,98.39
2018-03-08T03:46:38.352Z,98.3
2018-03-08T03:47:38.341Z,98.58
2018-03-08T03:48:38.324Z,97.83
2018-03-08T03:49:38.316Z,98.21
2018-03-08T03:50:38.302Z,98.39
2018-03-08T03:51:38.290Z,98.39
2018-03-08T03:52:38.276Z,97.73
2018-03-08T03:53:38.265Z,97.83
2018-03-08T03:54:38.248Z,97.54
2018-03-08T03:55:38.240Z,97.73
2018-03-08T03:56:38.224Z,97.83
2018-03-08T03:57:38.212Z,97.83
2018-03-08T03:58:38.199Z,98.39
2018-03-08T03:59:38.190Z,98.39
2018-03-08T04:00:37.918Z,98.02
2018-03-08T04:01:38.160Z,97.73
2018-03-08T04:02:38.150Z,97.64
2018-03-08T04:03:38.137Z,97.73
2018-03-08T04:04:38.122Z,97.83
2018-03-08T04:05:38.109Z,97.73
2018-03-08T04:06:38.103Z,97.83
2018-03-08T04:07:38.088Z,97.45
2018-03-08T04:08:38.071Z,97.73
2018-03-08T04:09:38.057Z,97.73
2018-03-08T04:10:38.046Z,97.83
2018-03-08T04:11:38.037Z,97.73
2018-03-08T04:12:38.020Z,97.73
2018-03-08T04:13:38.011Z,97.92
2018-03-08T04:14:37.999Z,97.83
2018-03-08T04:15:37.984Z,97.73
2018-03-08T04:16:37.970Z,97.83
2018-03-08T04:17:37.959Z,97.83
2018-03-08T04:18:37.945Z,97.92
2018-03-08T04:19:37.933Z,97.92
2018-03-08T04:20:37.922Z,97.73
2018-03-08T04:21:37.910Z,97.83
2018-03-08T04:22:37.893Z,97.54
2018-03-08T04:23:37.886Z,98.3
2018-03-08T04:24:37.869Z,98.58
2018-03-08T04:25:37.860Z,97.73
2018-03-08T04:26:37.853Z,97.92
2018-03-08T04:27:37.830Z,97.92
2018-03-08T04:28:37.820Z,97.83
2018-03-08T04:29:37.807Z,97.83
2018-03-08T04:30:37.796Z,97.64
2018-03-08T04:31:37.782Z,97.73
2018-03-08T04:32:37.767Z,97.83
2018-03-08T04:33:37.753Z,97.73
2018-03-08T04:34:37.743Z,97.73
2018-03-08T04:35:37.732Z,97.64
2018-03-08T04:36:37.721Z,97.73
2018-03-08T04:37:37.449Z,97.83
2018-03-08T04:38:37.690Z,97.73
2018-03-08T04:39:37.684Z,97.83
2018-03-08T04:40:37.676Z,97.83
2018-03-08T04:41:37.656Z,98.3
2018-03-08T04:42:37.644Z,97.92
2018-03-08T04:43:37.632Z,97.83
2018-03-08T04:44:37.619Z,97.83
2018-03-08T04:45:37.607Z,97.73
2018-03-08T04:46:37.595Z,97.73
2018-03-08T04:47:37.583Z,97.88
2018-03-08T04:48:37.566Z,97.78
2018-03-08T04:49:37.568Z,97.78
2018-03-08T04:50:37.541Z,97.69
2018-03-08T04:51:37.273Z,97.88
2018-03-08T04:52:37.517Z,97.88
2018-03-08T04:53:37.503Z,97.88
2018-03-08T04:54:37.493Z,97.97
2018-03-08T04:55:37.480Z,97.88
2018-03-08T04:56:37.470Z,97.69
2018-03-08T04:57:37.454Z,97.97
2018-03-08T04:58:37.441Z,97.97
2018-03-08T04:59:37.430Z,97.59
2018-03-08T05:00:37.417Z,97.5
2018-03-08T05:01:37.412Z,97.59
2018-03-08T05:02:37.394Z,97.69
2018-03-08T05:03:37.381Z,97.78
2018-03-08T05:04:37.370Z,97.5
2018-03-08T05:05:37.356Z,97.97
2018-03-08T05:06:37.341Z,98.16
2018-03-08T05:07:37.329Z,97.97
2018-03-08T05:08:37.325Z,98.25
2018-03-08T05:09:37.305Z,97.88
2018-03-08T05:10:37.294Z,97.88
2018-03-08T05:11:37.281Z,98.07
2018-03-08T05:12:37.271Z,97.88
2018-03-08T05:13:37.001Z,97.97
2018-03-08T05:14:37.244Z,97.88
2018-03-08T05:15:37.234Z,97.88
2018-03-08T05:16:37.220Z,98.07
2018-03-08T05:17:37.207Z,97.69
2018-03-08T05:18:37.194Z,97.78
2018-03-08T05:19:37.187Z,97.31
2018-03-08T05:20:37.180Z,97.5
2018-03-08T05:21:37.160Z,97.31
2018-03-08T05:22:37.148Z,97.31
2018-03-08T05:23:37.133Z,97.5
2018-03-08T05:24:37.120Z,97.59
2018-03-08T05:25:37.110Z,97.31
2018-03-08T05:26:37.096Z,97.69
2018-03-08T05:27:37.087Z,97.31
2018-03-08T05:28:37.074Z,97.78
2018-03-08T05:29:37.063Z,97.88
2018-03-08T05:30:37.047Z,97.5
2018-03-08T05:31:37.040Z,98.07
2018-03-08T05:32:37.031Z,98.25
2018-03-08T05:33:37.013Z,98.07
2018-03-08T05:34:36.998Z,98.07
2018-03-08T05:35:36.735Z,97.5
2018-03-08T05:36:36.978Z,97.59
2018-03-08T05:37:36.966Z,97.88
2018-03-08T05:38:36.950Z,97.59
2018-03-08T05:39:36.939Z,97.78
2018-03-08T05:40:36.929Z,97.59
2018-03-08T05:41:36.918Z,97.59
2018-03-08T05:42:36.904Z,97.31
2018-03-08T05:43:36.889Z,97.59
2018-03-08T05:44:36.877Z,97.5
2018-03-08T05:45:36.869Z,97.69
2018-03-08T05:46:37.070Z,97.59
2018-03-08T05:47:36.846Z,98.07
2018-03-08T05:48:36.833Z,97.59
2018-03-08T05:49:36.818Z,97.59
2018-03-08T05:50:36.807Z,97.74
2018-03-08T05:51:36.794Z,97.78
2018-03-08T05:52:36.796Z,98.11
2018-03-08T05:53:36.520Z,98.16
2018-03-08T05:54:36.797Z,98.11
2018-03-08T05:55:36.491Z,98.4
2018-03-08T05:56:36.732Z,98.3
2018-03-08T05:57:36.722Z,97.83
2018-03-08T05:58:36.725Z,97.92
2018-03-08T05:59:36.698Z,97.92
2018-03-08T06:00:36.687Z,97.45
2018-03-08T06:01:36.679Z,97.92
2018-03-08T06:02:36.669Z,97.92
2018-03-08T06:03:36.656Z,97.92
2018-03-08T06:04:36.636Z,97.83
2018-03-08T06:05:36.625Z,97.92
2018-03-08T06:06:36.613Z,97.36
2018-03-08T06:07:36.600Z,97.92
2018-03-08T06:08:36.590Z,97.26
2018-03-08T06:09:36.579Z,97.92
2018-03-08T06:10:36.575Z,97.74
2018-03-08T06:11:36.553Z,97.64
2018-03-08T06:12:36.542Z,97.83
2018-03-08T06:13:36.276Z,97.36
2018-03-08T06:14:36.266Z,97.92
2018-03-08T06:15:36.255Z,97.64
2018-03-08T06:16:36.497Z,97.83
2018-03-08T06:17:36.489Z,97.36
2018-03-08T06:18:36.481Z,97.74
2018-03-08T06:19:36.206Z,97.74
2018-03-08T06:20:36.472Z,97.74
2018-03-08T06:21:36.441Z,97.83
2018-03-08T06:22:36.430Z,97.83
2018-03-08T06:23:36.414Z,97.64
2018-03-08T06:24:36.403Z,97.74
2018-03-08T06:25:36.134Z,97.74
2018-03-08T06:26:36.125Z,97.74
2018-03-08T06:27:36.116Z,97.41
2018-03-08T06:28:36.357Z,97.69
2018-03-08T06:29:36.343Z,97.97
2018-03-08T06:30:36.334Z,97.5
2018-03-08T06:31:36.320Z,97.88
2018-03-08T06:32:36.311Z,98.07
2018-03-08T06:33:36.297Z,97.97
2018-03-08T06:34:36.293Z,97.88
2018-03-08T06:35:36.278Z,97.5
2018-03-08T06:36:36.265Z,97.78
2018-03-08T06:37:36.254Z,97.69
2018-03-08T06:38:36.240Z,97.97
2018-03-08T06:39:36.230Z,97.78
2018-03-08T06:40:36.218Z,97.78
2018-03-08T06:41:36.208Z,97.83
2018-03-08T06:42:36.201Z,97.55
2018-03-08T06:43:36.189Z,97.45
2018-03-08T06:44:35.921Z,97.17
2018-03-08T06:45:36.167Z,97.17
2018-03-08T06:46:36.157Z,97.45
2018-03-08T06:47:36.146Z,97.27
2018-03-08T06:48:36.136Z,97.27
2018-03-08T06:49:36.128Z,97.36
2018-03-08T06:50:35.858Z,97.36
2018-03-08T06:51:36.103Z,97.55
2018-03-08T06:52:36.091Z,97.83
2018-03-08T06:53:35.826Z,97.74
2018-03-08T06:54:36.076Z,96.6
2018-03-08T06:55:35.803Z,96.88
2018-03-08T06:56:36.054Z,96.98
2018-03-08T06:57:36.046Z,96.6
2018-03-08T06:58:35.776Z,97.07
2018-03-08T06:59:36.024Z,96.79
2018-03-08T07:00:36.008Z,96.88
2018-03-08T07:01:35.744Z,96.98
2018-03-08T07:02:35.984Z,97.03
2018-03-08T07:03:35.721Z,96.88
2018-03-08T07:04:35.711Z,96.31
2018-03-08T07:05:35.700Z,96.5
2018-03-08T07:06:35.694Z,96.79
2018-03-08T07:07:35.679Z,96.69
2018-03-08T07:08:35.928Z,96.98
2018-03-08T07:09:35.916Z,96.93
2018-03-08T07:10:35.649Z,96.84
2018-03-08T07:11:35.638Z,96.84
2018-03-08T07:12:35.627Z,96.08
2018-03-08T07:13:35.872Z,96.84
2018-03-08T07:14:35.866Z,96.84
2018-03-08T07:15:35.860Z,95.98
2018-03-08T07:16:35.592Z,96.26
2018-03-08T07:17:35.833Z,96.26
2018-03-08T07:18:35.825Z,96.36
2018-03-08T07:19:35.817Z,97.03
2018-03-08T07:20:35.802Z,97.03
2018-03-08T07:21:35.795Z,96.93
2018-03-08T07:22:35.787Z,96.84
2018-03-08T07:23:35.775Z,96.08
2018-03-08T07:24:35.762Z,96.36
2018-03-08T07:25:35.498Z,96.26
2018-03-08T07:26:35.743Z,96.36
2018-03-08T07:27:35.478Z,96.31
2018-03-08T07:28:35.778Z,95.75
2018-03-08T07:29:35.716Z,96.41
2018-03-08T07:30:35.707Z,96.41
2018-03-08T07:31:35.694Z,96.22
2018-03-08T07:32:35.689Z,96.31
2018-03-08T07:33:35.677Z,96.22
2018-03-08T07:34:35.667Z,96.12
2018-03-08T07:35:35.658Z,96.5
2018-03-08T07:36:35.648Z,96.6
2018-03-08T07:37:35.639Z,95.75
2018-03-08T07:38:35.628Z,96.03
2018-03-08T07:39:35.628Z,96.22
2018-03-08T07:40:35.619Z,96.5
2018-03-08T07:41:35.634Z,95.75
2018-03-08T07:42:35.590Z,96.22
2018-03-08T07:43:35.586Z,96.36
2018-03-08T07:44:35.570Z,96.26
2018-03-08T07:45:35.560Z,95.89
2018-03-08T07:46:35.551Z,95.32
2018-03-08T07:47:35.544Z,95.89
2018-03-08T07:48:35.534Z,95.98
2018-03-08T07:49:35.529Z,95.98
2018-03-08T07:50:35.518Z,95.7
2018-03-08T07:51:35.509Z,95.89
2018-03-08T07:52:35.245Z,95.89
2018-03-08T07:53:35.489Z,96.36
2018-03-08T07:54:35.492Z,96.46
2018-03-08T07:55:35.481Z,95.89
2018-03-08T07:56:35.473Z,95.98
2018-03-08T07:57:35.457Z,95.7
2018-03-08T07:58:35.450Z,96.22
2018-03-08T07:59:35.440Z,96.22
2018-03-08T08:00:35.431Z,95.94
2018-03-08T08:01:35.429Z,96.12
2018-03-08T08:02:35.413Z,95.46
2018-03-08T08:03:35.418Z,95.32
2018-03-08T08:04:35.140Z,95.7
2018-03-08T08:05:35.390Z,95.6
2018-03-08T08:06:35.376Z,95.51
2018-03-08T08:07:35.372Z,95.89
2018-03-08T08:08:35.374Z,95.41
2018-03-08T08:09:35.354Z,95.7
2018-03-08T08:10:35.398Z,96.08
2018-03-08T08:11:35.338Z,96.26
2018-03-08T08:12:35.332Z,95.98
2018-03-08T08:13:35.320Z,96.26
2018-03-08T08:14:35.316Z,96.08
2018-03-08T08:15:35.302Z,96.17
2018-03-08T08:16:35.299Z,96.22
2018-03-08T08:17:35.057Z,95.22
2018-03-08T08:18:35.276Z,96.08
2018-03-08T08:19:35.267Z,95.46
2018-03-08T08:20:35.265Z,95.6
2018-03-08T08:21:35.254Z,95.41
2018-03-08T08:22:35.244Z,95.7
2018-03-08T08:23:35.230Z,95.6
2018-03-08T08:24:35.220Z,95.32
2018-03-08T08:25:35.219Z,95.51
2018-03-08T08:26:35.205Z,95.7
2018-03-08T08:27:35.198Z,95.98
2018-03-08T08:28:34.932Z,96.08
2018-03-08T08:29:35.181Z,96.17
2018-03-08T08:30:35.173Z,96.46
2018-03-08T08:31:35.164Z,95.89
2018-03-08T08:32:35.166Z,95.79
2018-03-08T08:33:47.890Z,95.6
2018-03-08T08:34:35.135Z,95.32
2018-03-08T08:35:35.124Z,95.51
2018-03-08T08:36:35.116Z,95.7
2018-03-08T08:37:35.107Z,95.51
2018-03-08T08:38:35.096Z,96.55
2018-03-08T08:39:35.097Z,96.74
2018-03-08T08:40:35.092Z,96.26
2018-03-08T08:41:35.070Z,96.17
2018-03-08T08:42:35.065Z,96.36
2018-03-08T08:43:35.052Z,96.36
2018-03-08T08:44:35.043Z,95.7
2018-03-08T08:45:35.042Z,95.32
2018-03-08T08:46:35.049Z,95.32
2018-03-08T08:47:35.018Z,95.32
2018-03-08T08:48:35.004Z,95.7
2018-03-08T08:49:35.004Z,95.56
2018-03-08T08:50:35.004Z,95.56
2018-03-08T08:51:34.978Z,95.56
2018-03-08T08:52:34.968Z,95.46
2018-03-08T08:53:34.958Z,95.75
2018-03-08T08:54:35.049Z,96.69
2018-03-08T08:55:34.953Z,96.03
2018-03-08T08:56:34.946Z,96.79
2018-03-08T08:57:34.924Z,96.12
2018-03-08T08:58:34.925Z,96.03
2018-03-08T08:59:34.923Z,96.12
2018-03-08T09:00:34.896Z,95.84
2018-03-08T09:01:34.892Z,96.41
2018-03-08T09:02:34.882Z,96.69
2018-03-08T09:03:34.878Z,96.79
2018-03-08T09:04:34.857Z,96.6
2018-03-08T09:05:34.850Z,97.36
2018-03-08T09:06:34.838Z,95.65
2018-03-08T09:07:34.928Z,95.75
2018-03-08T09:08:34.824Z,96.41
2018-03-08T09:09:34.810Z,96.5
2018-03-08T09:10:34.803Z,96.89
2018-03-08T09:11:34.797Z,96.41
2018-03-08T09:12:34.783Z,96.22
2018-03-08T09:13:34.772Z,97.17
2018-03-08T09:14:34.764Z,96.41
2018-03-08T09:15:34.753Z,96.69
2018-03-08T09:16:34.746Z,97.17
2018-03-08T09:17:34.733Z,96.98
2018-03-08T09:18:34.738Z,97.17
2018-03-08T09:19:34.717Z,96.12
2018-03-08T09:21:34.706Z,96.98
2018-03-08T09:22:34.688Z,96.89
2018-03-08T09:23:34.682Z,96.89
2018-03-08T09:24:34.410Z,96.12
2018-03-08T09:25:34.664Z,96.31
2018-03-08T09:26:34.650Z,97.36
2018-03-08T09:27:34.656Z,96.89
2018-03-08T09:28:34.632Z,97.17
2018-03-08T09:29:34.618Z,97.36
2018-03-08T09:30:34.613Z,96.98
2018-03-08T09:31:34.600Z,95.94
2018-03-08T09:32:34.597Z,96.41
2018-03-08T09:33:34.580Z,95.94
2018-03-08T09:34:34.572Z,95.75
2018-03-08T09:35:34.562Z,95.65
2018-03-08T09:36:34.554Z,95.84
2018-03-08T09:37:34.549Z,96.31
2018-03-08T09:38:34.554Z,96.31
2018-03-08T09:39:34.526Z,96.31
2018-03-08T09:40:34.258Z,96.03
2018-03-08T09:41:34.507Z,96.69
2018-03-08T09:42:34.514Z,96.79
2018-03-08T09:43:34.488Z,96.5
2018-03-08T09:44:34.475Z,97.17
2018-03-08T09:45:34.483Z,97.17
2018-03-08T09:46:34.457Z,97.45
2018-03-08T09:47:34.459Z,97.08
2018-03-08T09:48:34.441Z,96.89
2018-03-08T09:49:34.426Z,97.36
2018-03-08T09:50:34.420Z,97.17
2018-03-08T09:51:34.411Z,97.17
2018-03-08T09:52:34.400Z,97.36
2018-03-08T09:53:34.395Z,97.08
2018-03-08T09:54:34.389Z,97.08
2018-03-08T09:55:34.371Z,96.79
2018-03-08T09:56:34.120Z,97.27
2018-03-08T09:57:34.357Z,97.74
2018-03-08T09:58:34.341Z,97.55
2018-03-08T09:59:34.334Z,97.55
2018-03-08T10:00:34.328Z,97.64
2018-03-08T10:01:34.315Z,97.36
2018-03-08T10:02:34.065Z,97.83
2018-03-08T10:03:34.330Z,97.27
2018-03-08T10:04:34.301Z,97.74
2018-03-08T10:05:34.407Z,97.83
2018-03-08T10:06:34.265Z,97.64
2018-03-08T10:07:34.329Z,97.64
2018-03-08T10:08:34.333Z,97.36
2018-03-08T10:09:34.254Z,97.64
2018-03-08T10:10:34.230Z,97.45
2018-03-08T10:11:34.221Z,97.36
2018-03-08T10:12:34.210Z,97.12
2018-03-08T10:13:34.196Z,97.55
2018-03-08T10:14:34.188Z,97.03
2018-03-08T10:15:34.192Z,97.22
2018-03-08T10:16:34.174Z,97.08
2018-03-08T10:17:34.157Z,97.83
2018-03-08T10:18:34.153Z,97.64
2018-03-08T10:19:34.142Z,97.74
2018-03-08T10:20:33.876Z,97.22
2018-03-08T10:21:47.468Z,97.17
2018-03-08T10:22:33.857Z,96.84
2018-03-08T10:23:33.850Z,97.31
2018-03-08T10:24:34.092Z,97.31
2018-03-08T10:25:34.089Z,97.22
2018-03-08T10:26:34.073Z,97.31
2018-03-08T10:27:34.059Z,97.31
2018-03-08T10:28:34.054Z,97.22
2018-03-08T10:29:34.042Z,97.5
2018-03-08T10:30:34.033Z,97.69
2018-03-08T10:31:34.023Z,97.5
2018-03-08T10:32:34.016Z,96.93
2018-03-08T10:33:34.003Z,97.03
2018-03-08T10:34:33.744Z,96.45
2018-03-08T10:35:33.989Z,96.93
2018-03-08T10:36:33.719Z,97.22
2018-03-08T10:37:34.173Z,97.03
2018-03-08T10:38:33.697Z,97.12
2018-03-08T10:39:33.942Z,97.03
2018-03-08T10:40:43.608Z,97.22
2018-03-08T10:41:45.128Z,97.22
2018-03-08T10:42:44.856Z,97.5
2018-03-08T10:43:33.904Z,97.78
2018-03-08T10:44:33.891Z,97.5
2018-03-08T10:45:33.883Z,97.5
2018-03-08T10:46:33.878Z,97.78
2018-03-08T10:47:33.619Z,97.78
2018-03-08T10:48:33.599Z,97.69
2018-03-08T10:49:33.845Z,97.22
2018-03-08T10:50:33.835Z,97.31
2018-03-08T10:51:33.826Z,97.6
2018-03-08T10:52:33.556Z,97.64
2018-03-08T10:53:33.817Z,97.17
2018-03-08T10:54:33.845Z,97.36
2018-03-08T10:55:33.801Z,97.17
2018-03-08T10:56:33.771Z,97.08
2018-03-08T10:57:33.786Z,97.36
2018-03-08T10:58:33.754Z,96.98
2018-03-08T10:59:33.742Z,97.08
2018-03-08T11:00:33.795Z,97.08
2018-03-08T11:01:33.734Z,96.79
2018-03-08T11:02:33.719Z,96.89
2018-03-08T11:03:33.707Z,97.08
2018-03-08T11:04:33.700Z,96.98
2018-03-08T11:05:33.707Z,96.74
2018-03-08T11:06:33.689Z,96.84
2018-03-08T11:07:33.678Z,97.13
2018-03-08T11:08:33.717Z,96.94
2018-03-08T11:09:33.723Z,96.89
2018-03-08T11:10:33.676Z,97.27
2018-03-08T11:11:33.387Z,97.27
2018-03-08T11:12:33.627Z,96.41
2018-03-08T11:13:33.390Z,95.75
2018-03-08T11:14:33.631Z,95.36
2018-03-08T11:15:33.605Z,95.75
2018-03-08T11:16:33.334Z,95.08
2018-03-08T11:17:33.620Z,94.89
2018-03-08T11:18:33.318Z,94.51
2018-03-08T11:19:33.568Z,94.7
2018-03-08T11:20:33.561Z,94.89
2018-03-08T11:21:33.299Z,95.08
2018-03-08T11:22:33.283Z,95.46
2018-03-08T11:23:33.558Z,95.22
2018-03-08T11:24:33.537Z,95.6
2018-03-08T11:25:33.515Z,95.41
2018-03-08T11:26:33.517Z,95.7
2018-03-08T11:27:33.512Z,95.7
2018-03-08T11:28:33.500Z,95.03
2018-03-08T11:29:33.235Z,94.84
2018-03-08T11:30:33.480Z,94.65
2018-03-08T11:31:33.474Z,95.12
2018-03-08T11:32:33.462Z,93.89
2018-03-08T11:33:33.457Z,94.93
2018-03-08T11:34:33.192Z,94.41
2018-03-08T11:35:33.438Z,94.7
2018-03-08T11:36:33.198Z,94.7
2018-03-08T11:37:33.423Z,94.22
2018-03-08T11:38:33.421Z,95.17
2018-03-08T11:39:34.131Z,93.84
2018-03-08T11:40:33.402Z,93.55
2018-03-08T11:41:33.393Z,94.51
2018-03-08T11:42:33.387Z,94.89
2018-03-08T11:43:33.123Z,94.6
2018-03-08T11:44:33.372Z,94.79
2018-03-08T11:45:33.367Z,94.6
2018-03-08T11:46:33.355Z,94.32
2018-03-08T11:47:33.362Z,94.79
2018-03-08T11:48:33.841Z,95.22
2018-03-08T11:49:33.079Z,95.22
2018-03-08T11:50:33.328Z,94.74
2018-03-08T11:51:33.326Z,94.79
2018-03-08T11:52:33.315Z,94.98
2018-03-08T11:53:33.706Z,94.32
2018-03-08T11:54:33.320Z,93.22
2018-03-08T11:55:33.293Z,94.07
2018-03-08T11:56:33.294Z,93.41
2018-03-08T11:57:33.279Z,94.07
2018-03-08T11:58:33.274Z,93.98
2018-03-08T11:59:33.269Z,93.65
2018-03-08T12:00:33.266Z,93.55
2018-03-08T12:01:33.257Z,92.55
2018-03-08T12:02:33.248Z,92.36
2018-03-08T12:03:33.246Z,92.26
2018-03-08T12:04:33.244Z,91.88
2018-03-08T12:05:33.232Z,92.07
2018-03-08T12:06:33.228Z,91.4
2018-03-08T12:07:33.223Z,92.64
2018-03-08T12:08:33.226Z,92.16
2018-03-08T12:09:33.217Z,91.59
2018-03-08T12:10:33.210Z,92.36
2018-03-08T12:11:33.200Z,92.45
2018-03-08T12:12:33.199Z,90.16
2018-03-08T12:13:32.939Z,91.69
2018-03-08T12:14:33.185Z,90.35
2018-03-08T12:15:33.183Z,90.35
2018-03-08T12:16:32.920Z,90.92
2018-03-08T12:17:33.172Z,92.45
2018-03-08T12:18:33.179Z,92.55
2018-03-08T12:19:32.904Z,92.64
2018-03-08T12:20:33.158Z,91.69
2018-03-08T12:21:33.204Z,91.74
2018-03-08T12:22:32.892Z,91.21
2018-03-08T12:23:33.138Z,92.79
2018-03-08T12:24:32.881Z,92.69
2018-03-08T12:25:33.130Z,89.53
2018-03-08T12:26:33.130Z,90.78
2018-03-08T12:27:33.118Z,92.11
2018-03-08T12:28:32.862Z,92.69
2018-03-08T12:29:33.113Z,92.02
2018-03-08T12:30:33.108Z,92.5
2018-03-08T12:31:32.847Z,92.59
2018-03-08T12:32:33.100Z,92.3
2018-03-08T12:33:33.091Z,92.16
2018-03-08T12:34:32.830Z,91.39
2018-03-08T12:35:32.856Z,89.48
2018-03-08T12:36:33.078Z,87.62
2018-03-08T12:37:33.072Z,88.1
2018-03-08T12:38:33.072Z,89.44
2018-03-08T12:39:33.084Z,90.68
2018-03-08T12:40:32.835Z,90.78
2018-03-08T12:41:33.081Z,92.21
2018-03-08T12:42:33.051Z,91.64
2018-03-08T12:43:32.788Z,90.88
2018-03-08T12:44:33.039Z,91.74
2018-03-08T12:45:33.046Z,92.79
2018-03-08T12:46:32.806Z,92.79
2018-03-08T12:47:33.024Z,91.64
2018-03-08T12:48:33.024Z,92.16
2018-03-08T12:49:32.765Z,92.93
2018-03-08T12:50:33.024Z,92.16
2018-03-08T12:51:33.009Z,89.39
2018-03-08T12:52:32.745Z,89.29
2018-03-08T12:53:33.029Z,87.09
2018-03-08T12:54:33.012Z,88.43
2018-03-08T12:55:32.996Z,89.29
2018-03-08T12:56:33.003Z,90.34