createdAt,value
2019-05-17T00:00:48.146Z,971.7
2019-05-17T00:05:48.158Z,971.64
2019-05-17T00:10:56.593Z,971.5
2019-05-17T00:15:57.170Z,971.48
2019-05-17T00:20:57.427Z,971.4
2019-05-17T00:25:56.981Z,971.37
2019-05-17T00:30:57.570Z,971.36
2019-05-17T00:35:56.872Z,971.29
2019-05-17T00:40:57.246Z,971.27
2019-05-17T00:45:57.894Z,971.22
2019-05-17T00:51:02.951Z,971.17
2019-05-17T00:55:57.818Z,971.07
2019-05-17T01:00:57.694Z,971.11
2019-05-17T01:06:00.062Z,971.08
2019-05-17T01:11:00.047Z,971.06
2019-05-17T01:16:00.163Z,971.08
2019-05-17T01:21:00.403Z,971.06
2019-05-17T01:26:00.342Z,971.03
2019-05-17T01:31:00.359Z,970.95
2019-05-17T01:36:00.439Z,970.98
2019-05-17T01:41:00.654Z,970.96
2019-05-17T01:46:00.535Z,970.99
2019-05-17T01:51:00.911Z,970.94
2019-05-17T01:56:00.682Z,970.95
2019-05-17T02:01:08.286Z,970.97
2019-05-17T02:06:08.319Z,970.9
2019-05-17T02:11:07.834Z,970.94
2019-05-17T02:16:08.011Z,970.9
2019-05-17T02:21:08.007Z,970.85
2019-05-17T02:26:08.122Z,970.88
2019-05-17T02:31:08.172Z,970.81
2019-05-17T02:36:08.199Z,970.81
2019-05-17T02:41:08.320Z,970.74
2019-05-17T02:46:08.356Z,970.76
2019-05-17T02:51:08.470Z,970.76
2019-05-17T02:56:14.121Z,970.71
2019-05-17T03:01:13.404Z,970.67
2019-05-17T03:06:14.234Z,970.63
2019-05-17T03:11:14.141Z,970.67
2019-05-17T03:16:15.400Z,970.63
2019-05-17T03:21:14.205Z,970.72
2019-05-17T03:26:13.849Z,970.62
2019-05-17T03:31:18.171Z,970.63
2019-05-17T03:36:18.382Z,970.67
2019-05-17T03:41:29.591Z,970.66
2019-05-17T03:46:14.668Z,970.61
2019-05-17T03:51:23.863Z,970.72
2019-05-17T03:56:22.941Z,970.71
2019-05-17T04:01:23.471Z,970.65
2019-05-17T04:06:23.559Z,970.62
2019-05-17T04:11:36.187Z,970.64
2019-05-17T04:16:24.303Z,970.71
2019-05-17T04:21:24.071Z,970.75
2019-05-17T04:26:23.454Z,970.8
2019-05-17T04:31:23.615Z,970.84
2019-05-17T04:36:23.158Z,970.81
2019-05-17T04:41:53.829Z,970.82
2019-05-17T04:46:27.350Z,970.77
2019-05-17T04:51:28.990Z,970.7
2019-05-17T04:56:29.010Z,970.74
2019-05-17T05:01:32.278Z,970.73
2019-05-17T05:06:29.150Z,970.66
2019-05-17T05:11:32.080Z,970.68
2019-05-17T05:16:32.258Z,970.7
2019-05-17T05:21:32.576Z,970.62
2019-05-17T05:26:31.939Z,970.64
2019-05-17T05:36:55.723Z,970.57
2019-05-17T05:42:13.920Z,970.58
2019-05-17T05:47:02.652Z,970.5
2019-05-17T05:52:02.568Z,970.5
2019-05-17T05:57:02.991Z,970.52
2019-05-17T06:02:02.338Z,970.51
2019-05-17T06:07:02.734Z,970.49
2019-05-17T06:12:02.955Z,970.38
2019-05-17T06:17:03.573Z,970.39
2019-05-17T06:22:03.220Z,970.39
2019-05-17T06:27:02.496Z,970.36
2019-05-17T06:32:03.082Z,970.37
2019-05-17T06:37:07.118Z,970.32
2019-05-17T06:42:07.677Z,970.32
2019-05-17T06:47:07.716Z,970.36
2019-05-17T06:52:07.830Z,970.28
2019-05-17T06:57:08.030Z,970.21
2019-05-17T07:02:10.853Z,970.15
2019-05-17T07:07:11.390Z,970.05
2019-05-17T07:12:11.078Z,970.0
2019-05-17T07:17:10.403Z,970.02
2019-05-17T07:22:10.111Z,969.97
2019-05-17T07:27:10.551Z,969.89
2019-05-17T07:32:16.630Z,969.86
2019-05-17T07:37:19.075Z,969.75
2019-05-17T07:42:19.424Z,969.68
2019-05-17T07:47:17.103Z,969.64
2019-05-17T07:52:17.201Z,969.58
2019-05-17T07:57:17.235Z,969.53
2019-05-17T08:02:19.466Z,969.46
2019-05-17T08:07:20.095Z,969.42
2019-05-17T08:12:20.467Z,969.43
2019-05-17T08:17:20.364Z,969.39
2019-05-17T08:22:20.479Z,969.3
2019-05-17T08:27:24.359Z,969.23
2019-05-17T08:32:24.401Z,969.18
2019-05-17T08:37:24.522Z,969.08
2019-05-17T08:42:24.554Z,969.03
2019-05-17T08:47:24.585Z,969.0
2019-05-17T08:52:24.767Z,968.96
2019-05-17T08:57:24.771Z,968.88
2019-05-17T09:02:24.959Z,968.88
2019-05-17T09:07:24.983Z,968.74
2019-05-17T09:12:25.020Z,968.69
2019-05-17T09:17:25.111Z,968.63
2019-05-17T09:22:31.436Z,968.57
2019-05-17T09:27:31.573Z,968.63
2019-05-17T09:32:31.544Z,968.55
2019-05-17T09:37:31.582Z,968.6
2019-05-17T09:42:31.799Z,968.51
2019-05-17T09:47:31.858Z,968.44
2019-05-17T09:52:31.859Z,968.34
2019-05-17T09:57:31.996Z,968.29
2019-05-17T10:02:32.017Z,968.29
2019-05-17T10:07:32.191Z,968.21
2019-05-17T10:12:32.201Z,968.21
2019-05-17T10:17:38.682Z,968.15
2019-05-17T10:22:40.788Z,968.11
2019-05-17T10:27:41.270Z,968.12
2019-05-17T10:32:41.487Z,968.0
2019-05-17T10:37:41.422Z,968.02
2019-05-17T10:42:40.440Z,967.94
2019-05-17T10:47:40.606Z,967.87
2019-05-17T10:52:41.692Z,967.9
2019-05-17T10:57:40.895Z,967.86
2019-05-17T11:02:41.012Z,967.75
2019-05-17T11:07:40.957Z,967.69
2019-05-17T11:12:45.579Z,967.7
2019-05-17T11:17:45.883Z,967.68
2019-05-17T11:22:45.996Z,967.65
2019-05-17T11:27:46.708Z,967.58
2019-05-17T11:32:47.422Z,967.5
2019-05-17T11:37:47.459Z,967.51
2019-05-17T11:42:47.498Z,967.52
2019-05-17T11:47:47.684Z,967.48
2019-05-17T11:52:47.683Z,967.44
2019-05-17T11:57:47.715Z,967.36
2019-05-17T12:02:47.753Z,967.32
2019-05-17T12:07:54.151Z,967.29
2019-05-17T12:12:54.189Z,967.31
2019-05-17T12:17:54.636Z,967.27
2019-05-17T12:22:54.473Z,967.2
2019-05-17T12:27:54.866Z,967.2
2019-05-17T12:32:55.306Z,967.16
2019-05-17T12:37:55.507Z,967.12
2019-05-17T12:42:55.695Z,967.06
2019-05-17T12:54:00.495Z,966.99
2019-05-17T12:59:00.485Z,966.96
2019-05-17T13:04:07.232Z,966.91
2019-05-17T13:09:07.091Z,966.87
2019-05-17T13:14:07.276Z,966.81
2019-05-17T13:19:07.395Z,966.77
2019-05-17T13:24:07.316Z,966.78
2019-05-17T13:29:07.318Z,966.81
2019-05-17T13:34:07.597Z,966.74
2019-05-17T13:39:09.380Z,966.74
2019-05-17T13:44:09.221Z,966.71
2019-05-17T13:49:09.235Z,966.74
2019-05-17T13:54:09.310Z,966.67
2019-05-17T13:59:15.986Z,966.64
2019-05-17T14:04:16.126Z,966.59
2019-05-17T14:09:15.989Z,966.6
2019-05-17T14:14:16.009Z,966.57
2019-05-17T14:19:16.203Z,966.55
2019-05-17T14:24:16.264Z,966.55
2019-05-17T14:29:16.665Z,966.59
2019-05-17T14:34:16.451Z,966.55
2019-05-17T14:39:16.797Z,966.53
2019-05-17T14:44:16.501Z,966.54
2019-05-17T14:49:16.541Z,966.46
2019-05-17T14:54:24.482Z,966.47
2019-05-17T14:59:24.478Z,966.45
2019-05-17T15:04:24.521Z,966.38
2019-05-17T15:09:24.842Z,966.35
2019-05-17T15:14:25.048Z,966.41
2019-05-17T15:19:24.834Z,966.54
2019-05-17T15:24:24.908Z,966.77
2019-05-17T15:29:24.995Z,967.25
2019-05-17T15:34:25.268Z,967.51
2019-05-17T15:39:25.173Z,967.55
2019-05-17T15:44:27.577Z,967.63
2019-05-17T15:49:29.506Z,967.77
2019-05-17T15:54:30.488Z,967.87
2019-05-17T15:59:30.723Z,967.85
2019-05-17T16:04:30.714Z,967.96
2019-05-17T16:09:30.752Z,967.95
2019-05-17T16:14:30.865Z,967.83
2019-05-17T16:19:30.904Z,967.8
2019-05-17T16:24:30.940Z,967.61
2019-05-17T16:29:31.058Z,967.41
2019-05-17T16:34:31.089Z,967.35
2019-05-17T16:39:31.201Z,967.22
2019-05-17T16:44:37.518Z,967.13
2019-05-17T16:49:38.144Z,967.07
2019-05-17T16:54:39.721Z,967.0
2019-05-17T16:59:39.702Z,966.99
2019-05-17T17:04:39.740Z,966.97
2019-05-17T17:09:39.781Z,967.07
2019-05-17T17:14:40.055Z,967.16
2019-05-17T17:19:40.279Z,967.1
2019-05-17T17:24:40.812Z,967.08
2019-05-17T17:29:40.927Z,967.1
2019-05-17T17:34:40.947Z,967.11
2019-05-17T17:39:47.363Z,967.12
2019-05-17T17:44:50.141Z,967.03
2019-05-17T17:49:50.971Z,967.04
2019-05-17T17:54:51.552Z,967.07
2019-05-17T17:59:51.540Z,967.15
2019-05-17T18:04:51.977Z,967.27
2019-05-17T18:09:52.196Z,967.45
2019-05-17T18:14:52.232Z,967.49
2019-05-17T18:19:52.425Z,967.5
2019-05-17T18:24:52.867Z,967.51
2019-05-17T18:29:52.832Z,967.49
2019-05-17T18:34:59.397Z,967.5
2019-05-17T18:39:59.335Z,967.59
2019-05-17T18:44:59.575Z,967.6
2019-05-17T18:50:00.059Z,967.61
2019-05-17T18:54:59.932Z,967.6
2019-05-17T19:00:00.045Z,967.62
2019-05-17T19:05:00.417Z,967.71
2019-05-17T19:10:00.705Z,967.75
2019-05-17T19:15:01.539Z,967.83
2019-05-17T19:20:00.766Z,967.91
2019-05-17T19:25:00.881Z,967.92
2019-05-17T19:30:07.213Z,967.95
2019-05-17T19:35:07.227Z,968.01
2019-05-17T19:40:07.237Z,968.08
2019-05-17T19:45:07.426Z,968.1
2019-05-17T19:50:07.454Z,968.15
2019-05-17T19:55:07.490Z,968.27
2019-05-17T20:00:07.638Z,968.26
2019-05-17T20:05:07.754Z,968.33
2019-05-17T20:10:07.946Z,968.45
2019-05-17T20:15:33.459Z,968.47
2019-05-17T20:20:08.678Z,968.47
2019-05-17T20:25:14.810Z,968.31
2019-05-17T20:30:14.902Z,968.43
2019-05-17T20:35:18.428Z,968.46
2019-05-17T20:40:14.990Z,968.47
2019-05-17T20:45:15.034Z,968.49
2019-05-17T20:50:15.174Z,968.46
2019-05-17T20:55:15.298Z,968.4
2019-05-17T21:00:17.772Z,968.32
2019-05-17T21:05:17.720Z,968.27
2019-05-17T21:10:17.724Z,968.31
2019-05-17T21:15:17.834Z,968.29
2019-05-17T21:20:24.158Z,968.28
2019-05-17T21:25:24.158Z,968.29
2019-05-17T21:30:24.251Z,968.32
2019-05-17T21:35:24.750Z,968.26
2019-05-17T21:40:25.227Z,968.33
2019-05-17T21:45:25.262Z,968.28
2019-05-17T21:50:26.211Z,968.29
2019-05-17T21:55:26.194Z,968.37
2019-05-17T22:00:26.065Z,968.33
2019-05-17T22:05:26.095Z,968.29
2019-05-17T22:10:26.134Z,968.3
2019-05-17T22:15:32.490Z,968.37
2019-05-17T22:20:32.526Z,968.38
2019-05-17T22:25:32.709Z,968.39
2019-05-17T22:30:32.794Z,968.44
2019-05-17T22:35:32.791Z,968.44
2019-05-17T22:40:32.912Z,968.42
2019-05-17T22:45:33.117Z,968.39
2019-05-17T22:50:33.114Z,968.41
2019-05-17T22:55:33.302Z,968.37
2019-05-17T23:00:33.364Z,968.43
2019-05-17T23:05:33.400Z,968.38
2019-05-17T23:10:40.423Z,968.31
2019-05-17T23:15:41.041Z,968.27
2019-05-17T23:20:41.080Z,968.27
2019-05-17T23:25:41.275Z,968.22
2019-05-17T23:30:41.786Z,968.25
2019-05-17T23:35:41.519Z,968.29
2019-05-17T23:40:41.478Z,968.36
2019-05-17T23:45:41.666Z,968.49
2019-05-17T23:50:41.627Z,968.48
2019-05-17T23:55:41.743Z,968.51
