createdAt,value
2017-08-17T00:00:05.231Z,0
2017-08-17T00:01:06.729Z,0
2017-08-17T00:02:08.126Z,0
2017-08-17T00:03:09.610Z,0
2017-08-17T00:04:11.050Z,0
2017-08-17T00:05:12.494Z,0
2017-08-17T00:06:13.895Z,0
2017-08-17T00:07:15.358Z,0
2017-08-17T00:08:16.776Z,0
2017-08-17T00:09:18.261Z,0
2017-08-17T00:10:19.688Z,0
2017-08-17T00:11:21.126Z,0
2017-08-17T00:12:22.504Z,0
2017-08-17T00:13:24.009Z,0
2017-08-17T00:14:25.385Z,0
2017-08-17T00:15:26.796Z,0
2017-08-17T00:16:28.178Z,0
2017-08-17T00:17:29.668Z,0
2017-08-17T00:18:31.060Z,0
2017-08-17T00:19:32.547Z,0
2017-08-17T00:20:33.939Z,0
2017-08-17T00:21:35.330Z,0
2017-08-17T00:22:36.715Z,0
2017-08-17T00:23:38.241Z,0
2017-08-17T00:24:39.799Z,0
2017-08-17T00:25:41.435Z,0
2017-08-17T00:26:42.968Z,0
2017-08-17T00:27:44.584Z,0
2017-08-17T00:28:46.125Z,0
2017-08-17T00:29:47.698Z,0
2017-08-17T00:30:49.225Z,0
2017-08-17T00:31:50.751Z,0
2017-08-17T00:32:52.337Z,0
2017-08-17T00:33:53.947Z,0
2017-08-17T00:34:55.448Z,0
2017-08-17T00:35:57.073Z,0
2017-08-17T00:36:58.616Z,0
2017-08-17T00:38:00.216Z,0
2017-08-17T00:39:01.773Z,0
2017-08-17T00:40:04.383Z,0
2017-08-17T00:41:05.905Z,0
2017-08-17T00:42:07.528Z,0
2017-08-17T00:43:09.021Z,0
2017-08-17T00:44:11.645Z,0
2017-08-17T00:45:13.103Z,0
2017-08-17T00:46:14.677Z,0
2017-08-17T00:47:16.244Z,0
2017-08-17T00:48:17.788Z,0
2017-08-17T00:49:19.274Z,0
2017-08-17T00:50:20.786Z,0
2017-08-17T00:51:22.312Z,0
2017-08-17T00:52:25.880Z,0
2017-08-17T00:53:27.381Z,0
2017-08-17T00:54:28.992Z,0
2017-08-17T00:55:30.487Z,0
2017-08-17T00:56:32.187Z,0
2017-08-17T00:57:33.713Z,0
2017-08-17T00:58:35.324Z,0
2017-08-17T00:59:36.838Z,0
2017-08-17T01:00:38.394Z,0
2017-08-17T01:01:39.895Z,0
2017-08-17T01:02:41.450Z,0
2017-08-17T01:03:42.988Z,0
2017-08-17T01:04:44.547Z,0
2017-08-17T01:05:46.085Z,0
2017-08-17T01:06:47.623Z,0
2017-08-17T01:07:49.178Z,0
2017-08-17T01:08:51.811Z,0
2017-08-17T01:09:53.330Z,0
2017-08-17T01:10:54.941Z,0
2017-08-17T01:11:56.466Z,0
2017-08-17T01:12:57.970Z,0
2017-08-17T01:13:59.483Z,0
2017-08-17T01:15:01.081Z,0
2017-08-17T01:16:02.659Z,0
2017-08-17T01:17:04.331Z,0
2017-08-17T01:18:05.820Z,0
2017-08-17T01:19:07.415Z,0
2017-08-17T01:20:08.962Z,0
2017-08-17T01:21:10.566Z,0
2017-08-17T01:22:12.094Z,0
2017-08-17T01:23:13.643Z,0
2017-08-17T01:24:15.125Z,0
2017-08-17T01:25:16.697Z,0
2017-08-17T01:26:18.209Z,0
2017-08-17T01:27:19.791Z,0
2017-08-17T01:28:21.272Z,0
2017-08-17T01:29:22.881Z,0
2017-08-17T01:30:24.472Z,0
2017-08-17T01:31:26.151Z,0
2017-08-17T01:32:27.749Z,0
2017-08-17T01:33:29.381Z,0
2017-08-17T01:34:30.925Z,0
2017-08-17T01:35:32.469Z,0
2017-08-17T01:36:34.000Z,0
2017-08-17T01:37:35.615Z,0
2017-08-17T01:38:37.116Z,0
2017-08-17T01:39:38.732Z,0
2017-08-17T01:40:40.282Z,0
2017-08-17T01:41:41.927Z,0
2017-08-17T01:42:43.455Z,0
2017-08-17T01:43:45.070Z,0
2017-08-17T01:44:46.617Z,0
2017-08-17T01:45:49.212Z,0
2017-08-17T01:46:50.747Z,0
2017-08-17T01:47:52.343Z,0
2017-08-17T01:48:53.889Z,0
2017-08-17T01:49:55.531Z,0
2017-08-17T01:50:57.106Z,0
2017-08-17T01:51:58.665Z,0
2017-08-17T01:53:00.239Z,0
2017-08-17T01:54:01.892Z,0
2017-08-17T01:55:03.391Z,0
2017-08-17T01:56:04.991Z,0
2017-08-17T01:57:06.555Z,0
2017-08-17T01:58:08.167Z,0
2017-08-17T01:59:09.666Z,0
2017-08-17T02:00:12.290Z,0
2017-08-17T02:01:13.860Z,0
2017-08-17T02:02:20.239Z,0
2017-08-17T02:03:21.838Z,0
2017-08-17T02:04:23.467Z,0
2017-08-17T02:05:25.071Z,0
2017-08-17T02:06:26.640Z,0
2017-08-17T02:07:28.153Z,0
2017-08-17T02:08:29.674Z,0
2017-08-17T02:09:31.217Z,0
2017-08-17T02:10:32.823Z,0
2017-08-17T02:11:34.488Z,0
2017-08-17T02:12:36.153Z,0
2017-08-17T02:13:37.630Z,0
2017-08-17T02:14:40.198Z,0
2017-08-17T02:15:41.753Z,0
2017-08-17T02:16:43.482Z,0
2017-08-17T02:17:44.991Z,0
2017-08-17T02:18:46.553Z,0
2017-08-17T02:19:48.068Z,0
2017-08-17T02:20:49.672Z,0
2017-08-17T02:21:51.216Z,0
2017-08-17T02:22:52.828Z,0
2017-08-17T02:23:54.309Z,0
2017-08-17T02:24:55.925Z,0
2017-08-17T02:25:57.553Z,0
2017-08-17T02:26:59.151Z,0
2017-08-17T02:28:00.641Z,0
2017-08-17T02:29:02.169Z,0
2017-08-17T02:30:03.746Z,0
2017-08-17T02:31:05.344Z,0
2017-08-17T02:32:06.853Z,0
2017-08-17T02:33:08.544Z,0
2017-08-17T02:34:10.051Z,0
2017-08-17T02:35:11.648Z,0
2017-08-17T02:36:13.223Z,0
2017-08-17T02:37:14.932Z,0
2017-08-17T02:38:16.488Z,0
2017-08-17T02:39:18.068Z,0
2017-08-17T02:40:19.634Z,0
2017-08-17T02:41:21.246Z,0
2017-08-17T02:42:22.760Z,0
2017-08-17T02:43:24.282Z,0
2017-08-17T02:44:25.803Z,0
2017-08-17T02:45:27.376Z,0
2017-08-17T02:46:28.903Z,0
2017-08-17T02:47:30.484Z,0
2017-08-17T02:48:31.989Z,0
2017-08-17T02:49:33.578Z,0
2017-08-17T02:50:35.189Z,0
2017-08-17T02:51:36.720Z,0
2017-08-17T02:52:38.277Z,0
2017-08-17T02:53:39.845Z,0
2017-08-17T02:54:41.311Z,0
2017-08-17T02:55:42.909Z,0
2017-08-17T02:56:44.358Z,0
2017-08-17T02:57:45.880Z,0
2017-08-17T02:58:47.382Z,0
2017-08-17T02:59:48.982Z,0
2017-08-17T03:00:50.486Z,0
2017-08-17T03:01:52.141Z,0
2017-08-17T03:02:53.613Z,0
2017-08-17T03:03:55.276Z,0
2017-08-17T03:04:56.782Z,0
2017-08-17T03:05:58.331Z,0
2017-08-17T03:06:59.859Z,0
2017-08-17T03:08:01.431Z,0
2017-08-17T03:09:02.985Z,0
2017-08-17T03:10:04.664Z,0
2017-08-17T03:11:06.202Z,0
2017-08-17T03:12:07.809Z,0
2017-08-17T03:13:09.390Z,0
2017-08-17T03:14:11.008Z,0
2017-08-17T03:15:12.593Z,0
2017-08-17T03:16:14.212Z,0
2017-08-17T03:17:15.740Z,0
2017-08-17T03:18:17.366Z,0
2017-08-17T03:19:18.833Z,0
2017-08-17T03:20:20.459Z,0
2017-08-17T03:21:22.066Z,0
2017-08-17T03:22:23.657Z,0
2017-08-17T03:23:25.170Z,0
2017-08-17T03:24:26.710Z,0
2017-08-17T03:25:28.184Z,0
2017-08-17T03:26:29.837Z,0
2017-08-17T03:27:31.444Z,0
2017-08-17T03:28:33.025Z,0
2017-08-17T03:29:34.579Z,0
2017-08-17T03:30:36.264Z,0
2017-08-17T03:31:37.783Z,0
2017-08-17T03:32:41.296Z,0
2017-08-17T03:33:42.790Z,0
2017-08-17T03:34:45.355Z,0
2017-08-17T03:35:46.902Z,0
2017-08-17T03:36:48.557Z,0
2017-08-17T03:37:50.075Z,0
2017-08-17T03:38:51.702Z,0
2017-08-17T03:39:53.202Z,0
2017-08-17T03:40:54.784Z,0
2017-08-17T03:41:56.268Z,0
2017-08-17T03:42:57.866Z,0
2017-08-17T03:43:59.351Z,4
2017-08-17T03:45:00.922Z,4
2017-08-17T03:46:02.469Z,4
2017-08-17T03:47:04.071Z,4
2017-08-17T03:48:05.637Z,4
2017-08-17T03:49:07.197Z,4
2017-08-17T03:50:08.778Z,4
2017-08-17T03:51:10.281Z,8
2017-08-17T03:52:11.816Z,8
2017-08-17T03:53:13.363Z,12
2017-08-17T03:54:14.900Z,12
2017-08-17T03:55:16.570Z,16
2017-08-17T03:56:18.090Z,16
2017-08-17T03:57:19.679Z,20
2017-08-17T03:58:21.199Z,24
2017-08-17T03:59:22.745Z,32
2017-08-17T04:00:24.286Z,36
2017-08-17T04:01:25.858Z,40
2017-08-17T04:02:27.396Z,48
2017-08-17T04:03:29.018Z,60
2017-08-17T04:04:30.594Z,68
2017-08-17T04:05:32.251Z,80
2017-08-17T04:06:33.890Z,92
2017-08-17T04:07:35.393Z,104
2017-08-17T04:08:36.907Z,120
2017-08-17T04:09:38.442Z,140
2017-08-17T04:10:39.972Z,156
2017-08-17T04:11:41.617Z,180
2017-08-17T04:12:43.188Z,208
2017-08-17T04:13:44.730Z,244
2017-08-17T04:14:46.220Z,284
2017-08-17T04:15:47.818Z,316
2017-08-17T04:16:49.345Z,352
2017-08-17T04:17:50.910Z,400
2017-08-17T04:18:52.410Z,476
2017-08-17T04:19:53.985Z,560
2017-08-17T04:20:55.514Z,640
2017-08-17T04:21:57.081Z,712
2017-08-17T04:22:58.651Z,784
2017-08-17T04:24:00.279Z,840
2017-08-17T04:25:01.815Z,892
2017-08-17T04:26:03.375Z,952
2017-08-17T04:27:05.004Z,1016
2017-08-17T04:28:06.521Z,1084
2017-08-17T04:29:08.019Z,1152
2017-08-17T04:30:09.705Z,1216
2017-08-17T04:31:11.212Z,1288
2017-08-17T04:32:12.843Z,1356
2017-08-17T04:33:14.372Z,1416
2017-08-17T04:34:15.943Z,1484
2017-08-17T04:35:17.454Z,1552
2017-08-17T04:36:18.988Z,1624
2017-08-17T04:37:20.510Z,1704
2017-08-17T04:38:22.102Z,1792
2017-08-17T04:39:23.588Z,1880
2017-08-17T04:40:25.231Z,1964
2017-08-17T04:41:26.739Z,2044
2017-08-17T04:42:28.393Z,2124
2017-08-17T04:43:29.939Z,2204
2017-08-17T04:44:32.562Z,2280
2017-08-17T04:45:34.112Z,2352
2017-08-17T04:46:35.733Z,2432
2017-08-17T04:47:37.270Z,2520
2017-08-17T04:48:38.846Z,2612
2017-08-17T04:49:40.361Z,2708
2017-08-17T04:50:43.993Z,2820
2017-08-17T04:51:45.614Z,2960
2017-08-17T04:52:47.163Z,3120
2017-08-17T04:53:48.721Z,3336
2017-08-17T04:54:50.473Z,3584
2017-08-17T04:55:52.004Z,3848
2017-08-17T04:56:54.564Z,4148
2017-08-17T04:57:56.062Z,4440
2017-08-17T04:59:02.608Z,4684
2017-08-17T05:00:04.202Z,4868
2017-08-17T05:01:05.764Z,5012
2017-08-17T05:02:07.391Z,5124
2017-08-17T05:03:08.944Z,5156
2017-08-17T05:04:10.449Z,5164
2017-08-17T05:05:12.039Z,5156
2017-08-17T05:06:13.614Z,5112
2017-08-17T05:07:15.222Z,5036
2017-08-17T05:08:16.744Z,4860
2017-08-17T05:09:18.317Z,4688
2017-08-17T05:10:19.879Z,4556
2017-08-17T05:11:21.529Z,4520
2017-08-17T05:12:23.103Z,4484
2017-08-17T05:13:24.696Z,4520
2017-08-17T05:14:26.233Z,4608
2017-08-17T05:15:27.883Z,4700
2017-08-17T05:16:29.396Z,4744
2017-08-17T05:17:31.959Z,4916
2017-08-17T05:18:33.580Z,5056
2017-08-17T05:19:35.216Z,5124
2017-08-17T05:20:36.683Z,5208
2017-08-17T05:21:38.238Z,5332
2017-08-17T05:22:39.756Z,5452
2017-08-17T05:23:41.317Z,5540
2017-08-17T05:24:42.951Z,5632
2017-08-17T05:25:44.524Z,5728
2017-08-17T05:26:46.203Z,5796
2017-08-17T05:27:47.984Z,5816
2017-08-17T05:28:49.537Z,5800
2017-08-17T05:29:52.253Z,5760
2017-08-17T05:30:53.798Z,5708
2017-08-17T05:31:55.488Z,5668
2017-08-17T05:32:57.012Z,5676
2017-08-17T05:33:58.622Z,5708
2017-08-17T05:35:00.166Z,5768
2017-08-17T05:36:01.817Z,5912
2017-08-17T05:37:03.397Z,6060
2017-08-17T05:38:05.054Z,6240
2017-08-17T05:39:06.579Z,6336
2017-08-17T05:40:08.143Z,6420
2017-08-17T05:41:09.705Z,6496
2017-08-17T05:42:11.387Z,6580
2017-08-17T05:43:12.947Z,6652
2017-08-17T05:44:14.578Z,6704
2017-08-17T05:45:16.187Z,6724
2017-08-17T05:46:17.884Z,6736
2017-08-17T05:47:19.428Z,6768
2017-08-17T05:48:21.188Z,6824
2017-08-17T05:49:22.823Z,6896
2017-08-17T05:50:24.570Z,6972
2017-08-17T05:51:26.653Z,7060
2017-08-17T05:52:28.748Z,7124
2017-08-17T05:53:30.899Z,7208
2017-08-17T05:54:32.933Z,7300
2017-08-17T05:55:35.096Z,7400
2017-08-17T05:56:37.209Z,7480
2017-08-17T05:57:39.177Z,7588
2017-08-17T05:58:41.262Z,7788
2017-08-17T05:59:43.179Z,7944
2017-08-17T06:00:45.052Z,8024
2017-08-17T06:01:46.611Z,8020
2017-08-17T06:02:49.445Z,7952
2017-08-17T06:03:51.329Z,7928
2017-08-17T06:04:53.270Z,7904
2017-08-17T06:05:55.089Z,7908
2017-08-17T06:06:57.159Z,7924
2017-08-17T06:07:59.313Z,7920
2017-08-17T06:09:01.360Z,7956
2017-08-17T06:10:03.463Z,8048
2017-08-17T06:11:05.804Z,8124
2017-08-17T06:12:07.311Z,8272
2017-08-17T06:13:08.901Z,8392
2017-08-17T06:14:10.780Z,8436
2017-08-17T06:15:12.919Z,8560
2017-08-17T06:16:14.813Z,8704
2017-08-17T06:17:16.504Z,8908
2017-08-17T06:18:18.158Z,9116
2017-08-17T06:19:20.390Z,9344
2017-08-17T06:20:22.433Z,10256
2017-08-17T06:21:24.411Z,11280
2017-08-17T06:22:26.461Z,12040
2017-08-17T06:23:28.597Z,12936
2017-08-17T06:24:30.500Z,13416
2017-08-17T06:25:32.557Z,13796
2017-08-17T06:26:34.674Z,14116
2017-08-17T06:27:36.815Z,14408
2017-08-17T06:28:38.800Z,14696
2017-08-17T06:29:40.889Z,15108
2017-08-17T06:30:42.779Z,15524
2017-08-17T06:31:44.806Z,15808
2017-08-17T06:32:46.755Z,15956
2017-08-17T06:33:48.783Z,14768
2017-08-17T06:34:50.762Z,17008
2017-08-17T06:35:52.874Z,15916
2017-08-17T06:36:54.884Z,14924
2017-08-17T06:37:56.705Z,21568
2017-08-17T06:38:58.745Z,19008
2017-08-17T06:40:00.871Z,13144
2017-08-17T06:41:02.778Z,15452
2017-08-17T06:42:05.059Z,16984
2017-08-17T06:43:07.101Z,18912
2017-08-17T06:44:09.059Z,25984
2017-08-17T06:45:11.123Z,34944
2017-08-17T06:46:13.122Z,34272
2017-08-17T06:47:15.058Z,39936
2017-08-17T06:48:17.140Z,40800
2017-08-17T06:49:19.158Z,46240
2017-08-17T06:50:21.135Z,49696
2017-08-17T06:51:23.064Z,52960
2017-08-17T06:52:25.078Z,55296
2017-08-17T06:53:26.949Z,55808
2017-08-17T06:54:28.947Z,56544
2017-08-17T06:55:30.982Z,60000
2017-08-17T06:56:33.000Z,60736
2017-08-17T06:57:34.880Z,58592
2017-08-17T06:58:36.792Z,54368
2017-08-17T06:59:38.726Z,48256
2017-08-17T07:01:43.773Z,47584
2017-08-17T07:02:45.329Z,44064
2017-08-17T07:03:47.142Z,40768
2017-08-17T07:04:49.047Z,40512
2017-08-17T07:05:51.164Z,43616
2017-08-17T07:06:53.156Z,39680
2017-08-17T07:07:54.975Z,39424
2017-08-17T07:08:56.696Z,38720
2017-08-17T07:09:58.541Z,37024
2017-08-17T07:11:00.095Z,40128
2017-08-17T07:12:01.770Z,38720
2017-08-17T07:13:03.780Z,34976
2017-08-17T07:14:05.378Z,35008
2017-08-17T07:15:07.971Z,35904
2017-08-17T07:16:10.098Z,34848
2017-08-17T07:17:11.816Z,33984
2017-08-17T07:18:13.450Z,33440
2017-08-17T07:19:15.147Z,32832
2017-08-17T07:20:17.905Z,33568
2017-08-17T07:21:19.550Z,33984
2017-08-17T07:22:22.375Z,33824
2017-08-17T07:23:24.082Z,32000
2017-08-17T07:24:25.762Z,31840
2017-08-17T07:25:27.417Z,31328
2017-08-17T07:26:29.117Z,29376
2017-08-17T07:27:30.734Z,28768
2017-08-17T07:28:32.724Z,29440
2017-08-17T07:29:35.202Z,25568
2017-08-17T07:30:36.979Z,29344
2017-08-17T07:31:38.949Z,36256
2017-08-17T07:32:40.926Z,29312
2017-08-17T07:33:42.883Z,32512
2017-08-17T07:34:44.501Z,35872
2017-08-17T07:35:46.116Z,25376
2017-08-17T07:36:47.803Z,27040
2017-08-17T07:37:49.496Z,30816
2017-08-17T07:38:51.384Z,28064
2017-08-17T07:39:53.211Z,33344
2017-08-17T07:40:55.180Z,37344
2017-08-17T07:41:57.155Z,35456
2017-08-17T07:42:59.156Z,42240
2017-08-17T07:44:00.961Z,47872
2017-08-17T07:45:02.709Z,45312
2017-08-17T07:46:04.304Z,41088
2017-08-17T07:47:06.026Z,35488
2017-08-17T07:48:07.662Z,33408
2017-08-17T07:49:09.314Z,32416
2017-08-17T07:50:11.021Z,33504
2017-08-17T07:51:12.783Z,32608
2017-08-17T07:52:14.422Z,29440
2017-08-17T07:53:16.090Z,29600
2017-08-17T07:54:17.777Z,29920
2017-08-17T07:55:19.494Z,30144
2017-08-17T07:56:21.233Z,31328
2017-08-17T07:57:24.142Z,32576
2017-08-17T07:58:25.803Z,33824
2017-08-17T07:59:27.375Z,34592
2017-08-17T08:01:44.770Z,34848
2017-08-17T08:02:46.395Z,35008
2017-08-17T08:03:47.842Z,36800
2017-08-17T08:04:49.341Z,37216
2017-08-17T08:05:50.763Z,37728
2017-08-17T08:06:52.353Z,38592
2017-08-17T08:07:53.941Z,39840
2017-08-17T08:08:55.501Z,41536
2017-08-17T08:09:57.096Z,43808
2017-08-17T08:10:58.998Z,45504
2017-08-17T08:12:02.091Z,47648
2017-08-17T08:13:04.128Z,47936
2017-08-17T08:14:06.739Z,51168
2017-08-17T08:15:08.284Z,48128
2017-08-17T08:16:09.910Z,45120
2017-08-17T08:17:11.513Z,47296
2017-08-17T08:18:13.138Z,47328
2017-08-17T08:19:14.766Z,49280
2017-08-17T08:20:16.334Z,47168
2017-08-17T08:21:17.968Z,46688
2017-08-17T08:22:19.559Z,45728
2017-08-17T08:23:21.225Z,42304
2017-08-17T08:24:22.857Z,39936
2017-08-17T08:25:24.526Z,39264
2017-08-17T08:26:26.163Z,38592
2017-08-17T08:27:27.725Z,38528
2017-08-17T08:28:29.284Z,39008
2017-08-17T08:29:30.882Z,39392
2017-08-17T08:30:32.509Z,39936
2017-08-17T08:31:34.088Z,40000
2017-08-17T08:32:35.663Z,40352
2017-08-17T08:33:37.367Z,40832
2017-08-17T08:34:39.007Z,43776
2017-08-17T08:35:40.562Z,44928
2017-08-17T08:36:42.174Z,46688
2017-08-17T08:37:43.745Z,48896
2017-08-17T08:38:45.387Z,52288
2017-08-17T08:39:46.940Z,50592
2017-08-17T08:40:49.488Z,50304
2017-08-17T08:41:51.040Z,51712
2017-08-17T08:42:52.786Z,50880
2017-08-17T08:43:54.367Z,50784
2017-08-17T08:44:56.975Z,50848
2017-08-17T08:45:58.580Z,52352
2017-08-17T08:47:00.276Z,49216
2017-08-17T08:48:01.886Z,47616
2017-08-17T08:49:03.425Z,47456
2017-08-17T08:50:05.052Z,47776
2017-08-17T08:51:06.627Z,49472
2017-08-17T08:52:08.716Z,51680
2017-08-17T08:53:10.640Z,55104
2017-08-17T08:54:12.618Z,57088
2017-08-17T08:55:14.351Z,58080
2017-08-17T08:56:16.090Z,54560
2017-08-17T08:57:17.785Z,52192
2017-08-17T08:58:19.439Z,50304
2017-08-17T08:59:21.210Z,47008
2017-08-17T09:00:22.857Z,42240
2017-08-17T09:01:44.799Z,39360
2017-08-17T09:02:46.329Z,37824
2017-08-17T09:03:47.762Z,36160
2017-08-17T09:04:49.188Z,34784
2017-08-17T09:05:50.608Z,34528
2017-08-17T09:06:52.018Z,34944
2017-08-17T09:07:53.452Z,35648
2017-08-17T09:08:56.169Z,36736
2017-08-17T09:09:57.613Z,38624
2017-08-17T09:10:59.022Z,41696
2017-08-17T09:12:00.444Z,46848
2017-08-17T09:13:01.842Z,49760
2017-08-17T09:14:03.268Z,45312
2017-08-17T09:15:04.719Z,44800
2017-08-17T09:16:06.155Z,45888
2017-08-17T09:17:07.546Z,51104
2017-08-17T09:18:08.981Z,43040
2017-08-17T09:19:10.446Z,42528
2017-08-17T09:20:11.843Z,43328
2017-08-17T09:21:13.337Z,41088
2017-08-17T09:22:14.771Z,41504
2017-08-17T09:23:16.175Z,43808
2017-08-17T09:24:17.615Z,42336
2017-08-17T09:25:19.218Z,36192
2017-08-17T09:26:20.767Z,31712
2017-08-17T09:27:22.433Z,29248
2017-08-17T09:28:24.148Z,27712
2017-08-17T09:29:25.910Z,26912
2017-08-17T09:30:27.609Z,26688
2017-08-17T09:31:29.231Z,26656
2017-08-17T09:32:30.944Z,26528
2017-08-17T09:33:32.572Z,26720
2017-08-17T09:34:34.379Z,26752
2017-08-17T09:35:36.007Z,26976
2017-08-17T09:36:37.668Z,27040
2017-08-17T09:37:39.329Z,27232
2017-08-17T09:38:43.021Z,27488
2017-08-17T09:39:44.617Z,28704
2017-08-17T09:40:47.284Z,28288
2017-08-17T09:41:48.930Z,26656
2017-08-17T09:42:50.524Z,25568
2017-08-17T09:43:52.262Z,25344
2017-08-17T09:44:53.950Z,25952
2017-08-17T09:45:55.579Z,28704
2017-08-17T09:46:57.192Z,36992
2017-08-17T09:47:58.718Z,54912
2017-08-17T09:49:00.291Z,71968
2017-08-17T09:50:01.943Z,79936
2017-08-17T09:51:03.545Z,76928
2017-08-17T09:52:05.104Z,86624
2017-08-17T09:53:06.654Z,69728
2017-08-17T09:54:08.241Z,68224
2017-08-17T09:55:09.951Z,68928
2017-08-17T09:56:11.711Z,58592
2017-08-17T09:57:13.237Z,57312
2017-08-17T09:58:14.772Z,49408
2017-08-17T09:59:16.487Z,47616
2017-08-17T10:00:18.065Z,46112
2017-08-17T10:01:43.876Z,42656
2017-08-17T10:02:45.261Z,38528
2017-08-17T10:03:46.680Z,37888
2017-08-17T10:04:48.079Z,39680
2017-08-17T10:05:49.500Z,43520
2017-08-17T10:06:50.912Z,53184
2017-08-17T10:07:52.335Z,64448
2017-08-17T10:08:53.776Z,64384
2017-08-17T10:09:55.192Z,64128
2017-08-17T10:10:56.620Z,75040
2017-08-17T10:11:58.036Z,76160
2017-08-17T10:12:59.460Z,81984
2017-08-17T10:14:00.864Z,87328
2017-08-17T10:15:02.261Z,72864
2017-08-17T10:16:03.741Z,81632
2017-08-17T10:17:05.098Z,69824
2017-08-17T10:18:06.516Z,74272
2017-08-17T10:19:07.940Z,75584
2017-08-17T10:20:09.364Z,73920
2017-08-17T10:21:10.847Z,69088
2017-08-17T10:22:13.368Z,67328
2017-08-17T10:23:14.840Z,68832
2017-08-17T10:24:16.394Z,76864
2017-08-17T10:25:18.025Z,66752
2017-08-17T10:26:19.840Z,68448
2017-08-17T10:27:21.443Z,59040
2017-08-17T10:28:23.009Z,59072
2017-08-17T10:29:24.587Z,65600
2017-08-17T10:30:26.397Z,59552
2017-08-17T10:31:28.069Z,59968
2017-08-17T10:32:29.717Z,71872
2017-08-17T10:33:31.294Z,62432
2017-08-17T10:34:32.864Z,58144
2017-08-17T10:35:34.456Z,58912
2017-08-17T10:36:37.819Z,60768
2017-08-17T10:37:39.448Z,61984
2017-08-17T10:38:41.085Z,60032
2017-08-17T10:39:42.634Z,63264
2017-08-17T10:40:44.218Z,71968
2017-08-17T10:41:45.821Z,72736
2017-08-17T10:42:47.446Z,72160
2017-08-17T10:43:48.982Z,74720
2017-08-17T10:44:50.557Z,80704
2017-08-17T10:45:52.074Z,80704
2017-08-17T10:46:53.623Z,74880
2017-08-17T10:47:55.237Z,76256
2017-08-17T10:48:56.799Z,76000
2017-08-17T10:49:58.310Z,74112
2017-08-17T10:50:59.919Z,69952
2017-08-17T10:52:01.467Z,70688
2017-08-17T10:53:03.045Z,79200
2017-08-17T10:54:04.618Z,61280
2017-08-17T10:55:06.206Z,74080
2017-08-17T10:56:07.843Z,81408
2017-08-17T10:57:09.398Z,73408
2017-08-17T10:58:11.030Z,79328
2017-08-17T10:59:12.680Z,76992
2017-08-17T11:00:14.290Z,78080
2017-08-17T11:01:15.876Z,64960
2017-08-17T11:02:17.465Z,80864
2017-08-17T11:03:19.091Z,89760
2017-08-17T11:04:20.693Z,74368
2017-08-17T11:05:22.385Z,55680
2017-08-17T11:06:23.940Z,72416
2017-08-17T11:07:25.586Z,55296
2017-08-17T11:08:27.216Z,59648
2017-08-17T11:09:28.801Z,57344
2017-08-17T11:10:30.398Z,55776
2017-08-17T11:11:31.966Z,69696
2017-08-17T11:12:33.671Z,71648
2017-08-17T11:13:35.296Z,71200
2017-08-17T11:14:36.838Z,100736
2017-08-17T11:15:38.488Z,95488
2017-08-17T11:16:40.025Z,74048
2017-08-17T11:17:41.626Z,75104
2017-08-17T11:18:43.227Z,75200
2017-08-17T11:19:44.826Z,85888
2017-08-17T11:20:46.450Z,98400
2017-08-17T11:21:48.032Z,87008
2017-08-17T11:22:49.715Z,81536
2017-08-17T11:23:51.295Z,75680
2017-08-17T11:24:52.909Z,62016
2017-08-17T11:25:54.568Z,51808
2017-08-17T11:26:56.162Z,58528
2017-08-17T11:27:57.821Z,28544
2017-08-17T11:28:59.428Z,25984
2017-08-17T11:30:01.019Z,25952
2017-08-17T11:31:02.628Z,28128
2017-08-17T11:32:04.198Z,31232
2017-08-17T11:33:05.780Z,37184
2017-08-17T11:34:07.428Z,76384
2017-08-17T11:35:09.077Z,108576
2017-08-17T11:36:10.655Z,78720
2017-08-17T11:37:12.196Z,103808
2017-08-17T11:38:13.822Z,107840
2017-08-17T11:39:15.446Z,107360
2017-08-17T11:40:16.987Z,98368
2017-08-17T11:41:18.686Z,105216
2017-08-17T11:42:20.270Z,102208
2017-08-17T11:43:21.856Z,78496
2017-08-17T11:44:23.587Z,102912
2017-08-17T11:45:25.201Z,31904
2017-08-17T11:46:26.837Z,32384
2017-08-17T11:47:28.374Z,34944
2017-08-17T11:48:29.925Z,35008
2017-08-17T11:49:31.557Z,36608
2017-08-17T11:50:33.225Z,35168
2017-08-17T11:51:34.863Z,54720
2017-08-17T11:52:36.398Z,33984
2017-08-17T11:53:38.472Z,32032
2017-08-17T11:54:40.051Z,33728
2017-08-17T11:55:41.578Z,37792
2017-08-17T11:56:43.162Z,58144
2017-08-17T11:57:44.840Z,119392
2017-08-17T11:58:46.409Z,117536
2017-08-17T11:59:47.988Z,78080
2017-08-17T12:00:49.562Z,62048
2017-08-17T12:01:51.156Z,49024
2017-08-17T12:02:52.810Z,45440
2017-08-17T12:03:54.445Z,46304
2017-08-17T12:04:56.077Z,123296
2017-08-17T12:05:57.663Z,115744
2017-08-17T12:06:59.344Z,113856
2017-08-17T12:08:01.007Z,116800
2017-08-17T12:09:02.605Z,122208
2017-08-17T12:10:04.324Z,110464
2017-08-17T12:11:05.926Z,122112
2017-08-17T12:12:07.477Z,125056
2017-08-17T12:13:09.149Z,60128
2017-08-17T12:14:10.720Z,84608
2017-08-17T12:15:12.371Z,78720
2017-08-17T12:16:13.859Z,111840
2017-08-17T12:17:15.340Z,125088
2017-08-17T12:18:16.848Z,123712
2017-08-17T12:19:18.393Z,81824
2017-08-17T12:20:19.905Z,56000
2017-08-17T12:21:21.453Z,53344
2017-08-17T12:22:22.948Z,63008
2017-08-17T12:23:24.482Z,62368
2017-08-17T12:24:26.100Z,95904
2017-08-17T12:25:27.877Z,96192
2017-08-17T12:26:29.493Z,87456
2017-08-17T12:27:31.195Z,56320
2017-08-17T12:28:32.804Z,84736
2017-08-17T12:29:34.400Z,41888
2017-08-17T12:30:36.112Z,37024
2017-08-17T12:31:37.707Z,34848
2017-08-17T12:32:39.363Z,89696
2017-08-17T12:33:40.923Z,46304
2017-08-17T12:34:42.529Z,110848
2017-08-17T12:35:44.125Z,40000
2017-08-17T12:36:45.699Z,97600
2017-08-17T12:37:47.279Z,45248
2017-08-17T12:38:48.775Z,48160
2017-08-17T12:39:50.443Z,102464
2017-08-17T12:40:52.067Z,93760
2017-08-17T12:41:53.859Z,83776
2017-08-17T12:42:55.452Z,81504
2017-08-17T12:43:57.180Z,40768
2017-08-17T12:44:58.846Z,30720
2017-08-17T12:46:00.504Z,26656
2017-08-17T12:47:02.131Z,27520
2017-08-17T12:48:04.927Z,29856
2017-08-17T12:49:06.550Z,83392
2017-08-17T12:50:08.108Z,108896
2017-08-17T12:51:09.727Z,122336
2017-08-17T12:52:11.452Z,109664
2017-08-17T12:53:13.133Z,93536
2017-08-17T12:54:14.798Z,47488
2017-08-17T12:55:16.350Z,45920
2017-08-17T12:56:18.034Z,56544
2017-08-17T12:57:19.606Z,124448
2017-08-17T12:58:21.144Z,111456
2017-08-17T12:59:22.820Z,69344
2017-08-17T13:00:24.432Z,54432
2017-08-17T13:01:26.139Z,47200
2017-08-17T13:02:27.702Z,84864
2017-08-17T13:03:29.444Z,104128
2017-08-17T13:04:30.992Z,52512
2017-08-17T13:05:32.569Z,69216
2017-08-17T13:06:34.293Z,43168
2017-08-17T13:07:35.857Z,49184
2017-08-17T13:08:37.467Z,35200
2017-08-17T13:09:39.230Z,41344
2017-08-17T13:10:41.966Z,32576
2017-08-17T13:11:43.713Z,31104
2017-08-17T13:12:45.345Z,101440
2017-08-17T13:13:46.949Z,45088
2017-08-17T13:14:48.534Z,38528
2017-08-17T13:15:50.079Z,92000
2017-08-17T13:16:51.789Z,107616
2017-08-17T13:17:53.364Z,36128
2017-08-17T13:18:54.950Z,48640
2017-08-17T13:19:56.553Z,53728
2017-08-17T13:20:58.073Z,31040
2017-08-17T13:21:59.566Z,28064
2017-08-17T13:23:01.111Z,26048
2017-08-17T13:24:02.709Z,25024
2017-08-17T13:25:04.300Z,27328
2017-08-17T13:26:05.849Z,36000
2017-08-17T13:27:07.411Z,109920
2017-08-17T13:28:08.994Z,102816
2017-08-17T13:29:10.670Z,102464
2017-08-17T13:30:12.247Z,103392
2017-08-17T13:31:13.876Z,102880
2017-08-17T13:32:15.496Z,52128
2017-08-17T13:33:17.101Z,101472
2017-08-17T13:34:18.724Z,31840
2017-08-17T13:35:20.344Z,29824
2017-08-17T13:36:21.971Z,29952
2017-08-17T13:37:23.553Z,30624
2017-08-17T13:38:25.188Z,34400
2017-08-17T13:39:26.752Z,37760
2017-08-17T13:40:28.382Z,44800
2017-08-17T13:41:30.020Z,73376
2017-08-17T13:42:31.607Z,30784
2017-08-17T13:43:33.143Z,30976
2017-08-17T13:44:34.754Z,38528
2017-08-17T13:45:36.348Z,108896
2017-08-17T13:46:37.924Z,92928
2017-08-17T13:47:39.529Z,102496
2017-08-17T13:48:41.089Z,97664
2017-08-17T13:49:42.609Z,95680
2017-08-17T13:50:45.184Z,30368
2017-08-17T13:51:46.688Z,48928