createdAt,value
2019-03-31T00:01:46.527Z,99.90
2019-03-31T00:04:16.031Z,99.90
2019-03-31T00:06:45.686Z,99.90
2019-03-31T00:09:16.290Z,99.90
2019-03-31T00:11:46.232Z,99.90
2019-03-31T00:14:15.600Z,99.90
2019-03-31T00:16:45.475Z,99.90
2019-03-31T00:19:15.731Z,99.90
2019-03-31T00:21:45.742Z,99.90
2019-03-31T00:24:16.036Z,99.90
2019-03-31T00:26:46.009Z,99.90
2019-03-31T00:29:16.003Z,99.90
2019-03-31T00:31:45.930Z,99.90
2019-03-31T00:34:16.432Z,99.90
2019-03-31T00:36:46.173Z,99.90
2019-03-31T00:39:16.442Z,99.90
2019-03-31T00:41:46.196Z,99.90
2019-03-31T00:44:15.978Z,99.90
2019-03-31T00:46:45.957Z,99.90
2019-03-31T00:49:15.634Z,99.90
2019-03-31T00:51:45.321Z,99.90
2019-03-31T00:54:15.003Z,99.90
2019-03-31T00:56:45.180Z,99.90
2019-03-31T00:59:14.554Z,99.90
2019-03-31T01:01:48.562Z,99.90
2019-03-31T01:04:22.518Z,99.90
2019-03-31T01:06:53.954Z,99.90
2019-03-31T01:09:29.331Z,99.90
2019-03-31T01:11:59.582Z,99.90
2019-03-31T01:14:29.832Z,99.90
2019-03-31T01:17:00.897Z,99.90
2019-03-31T01:19:31.011Z,99.90
2019-03-31T01:22:00.800Z,99.90
2019-03-31T01:24:30.630Z,99.90
2019-03-31T01:27:00.671Z,99.90
2019-03-31T01:29:30.833Z,99.90
2019-03-31T01:32:01.057Z,99.90
2019-03-31T01:34:31.110Z,99.90
2019-03-31T01:37:01.694Z,99.90
2019-03-31T01:39:33.156Z,99.90
2019-03-31T01:42:02.798Z,99.90
2019-03-31T01:44:32.506Z,99.90
2019-03-31T01:47:02.011Z,99.90
2019-03-31T01:49:31.700Z,99.90
2019-03-31T01:52:01.193Z,99.90
2019-03-31T01:54:31.348Z,99.90
2019-03-31T01:57:00.918Z,99.90
2019-03-31T01:59:30.460Z,99.90
2019-03-31T02:02:04.483Z,99.90
2019-03-31T02:04:32.612Z,99.90
2019-03-31T02:07:02.452Z,99.90
2019-03-31T02:09:32.926Z,99.90
2019-03-31T02:12:02.943Z,99.90
2019-03-31T02:14:33.253Z,99.90
2019-03-31T02:17:03.314Z,99.90
2019-03-31T02:19:33.367Z,99.90
2019-03-31T02:22:03.085Z,99.90
2019-03-31T02:24:33.360Z,99.90
2019-03-31T02:27:03.175Z,99.90
2019-03-31T02:29:32.548Z,99.90
2019-03-31T02:32:02.244Z,99.90
2019-03-31T02:34:31.964Z,99.90
2019-03-31T02:37:01.419Z,99.90
2019-03-31T02:39:31.171Z,99.90
2019-03-31T02:42:01.541Z,99.90
2019-03-31T02:44:31.270Z,99.90
2019-03-31T02:47:01.201Z,99.90
2019-03-31T02:49:31.214Z,99.90
2019-03-31T02:52:00.688Z,99.90
2019-03-31T02:54:31.061Z,99.90
2019-03-31T02:57:01.907Z,99.90
2019-03-31T02:59:33.666Z,99.90
2019-03-31T03:02:03.953Z,99.90
2019-03-31T03:04:35.545Z,99.90
2019-03-31T03:07:06.064Z,99.90
2019-03-31T03:09:37.298Z,99.90
2019-03-31T03:12:10.267Z,99.90
2019-03-31T03:14:40.229Z,99.90
2019-03-31T03:17:09.649Z,99.90
2019-03-31T03:19:39.591Z,99.90
2019-03-31T03:22:09.440Z,99.90
2019-03-31T03:24:39.040Z,99.90
2019-03-31T03:27:09.102Z,99.90
2019-03-31T03:29:39.098Z,99.90
2019-03-31T03:32:09.466Z,99.90
2019-03-31T03:34:39.254Z,99.90
2019-03-31T03:37:09.515Z,99.90
2019-03-31T03:39:38.979Z,99.90
2019-03-31T03:42:09.211Z,99.90
2019-03-31T03:44:39.388Z,99.90
2019-03-31T03:47:09.195Z,99.90
2019-03-31T03:49:39.273Z,99.90
2019-03-31T03:52:08.772Z,99.90
2019-03-31T03:54:38.713Z,99.90
2019-03-31T03:57:08.758Z,99.90
2019-03-31T03:59:38.741Z,99.90
2019-03-31T04:02:08.434Z,99.90
2019-03-31T04:04:38.517Z,99.90
2019-03-31T04:07:08.635Z,99.90
2019-03-31T04:09:38.877Z,99.90
2019-03-31T04:12:08.571Z,99.90
2019-03-31T04:14:38.763Z,99.90
2019-03-31T04:17:08.635Z,99.90
2019-03-31T04:19:38.072Z,99.90
2019-03-31T04:22:08.089Z,99.90
2019-03-31T04:24:37.765Z,99.90
2019-03-31T04:27:07.388Z,99.90
2019-03-31T04:29:37.272Z,99.90
2019-03-31T04:32:06.878Z,99.90
2019-03-31T04:34:36.332Z,99.90
2019-03-31T04:37:06.411Z,99.90
2019-03-31T04:39:35.788Z,99.90
2019-03-31T04:42:06.020Z,99.90
2019-03-31T04:44:36.032Z,99.90
2019-03-31T04:47:06.316Z,99.90
2019-03-31T04:49:35.767Z,99.90
2019-03-31T04:52:05.770Z,99.90
2019-03-31T04:54:36.091Z,99.90
2019-03-31T04:57:05.549Z,99.90
2019-03-31T04:59:35.348Z,99.90
2019-03-31T05:02:05.430Z,99.90
2019-03-31T05:04:35.143Z,99.90
2019-03-31T05:07:05.483Z,99.90
2019-03-31T05:09:35.570Z,99.90
2019-03-31T05:12:06.148Z,99.90
2019-03-31T05:14:35.911Z,99.90
2019-03-31T05:17:05.797Z,99.90
2019-03-31T05:19:35.794Z,99.90
2019-03-31T05:22:05.325Z,99.90
2019-03-31T05:24:35.338Z,99.90
2019-03-31T05:27:05.222Z,99.90
2019-03-31T05:29:35.118Z,99.90
2019-03-31T05:32:04.831Z,99.90
2019-03-31T05:34:34.531Z,99.90
2019-03-31T05:37:04.627Z,99.90
2019-03-31T05:39:34.575Z,99.90
2019-03-31T05:42:04.473Z,99.90
2019-03-31T05:44:34.434Z,99.90
2019-03-31T05:47:04.346Z,99.90
2019-03-31T05:49:34.255Z,99.90
2019-03-31T05:52:04.324Z,99.90
2019-03-31T05:54:35.208Z,99.90
2019-03-31T05:57:05.219Z,99.90
2019-03-31T05:59:35.024Z,99.90
2019-03-31T06:02:05.915Z,99.90
2019-03-31T06:04:36.206Z,99.90
2019-03-31T06:07:05.590Z,99.90
2019-03-31T06:09:35.420Z,99.90
2019-03-31T06:12:06.034Z,99.90
2019-03-31T06:14:36.032Z,99.90
2019-03-31T06:17:05.795Z,99.90
2019-03-31T06:19:35.529Z,99.90
2019-03-31T06:22:05.631Z,99.90
2019-03-31T06:24:35.264Z,99.90
2019-03-31T06:27:05.087Z,99.90
2019-03-31T06:29:35.138Z,99.90
2019-03-31T06:32:04.774Z,99.90
2019-03-31T06:34:46.814Z,99.90
2019-03-31T06:37:07.150Z,99.90
2019-03-31T06:39:36.999Z,99.90
2019-03-31T06:42:06.897Z,99.90
2019-03-31T06:44:38.327Z,99.90
2019-03-31T06:47:07.853Z,99.90
2019-03-31T06:49:37.956Z,99.90
2019-03-31T06:52:07.904Z,99.90
2019-03-31T06:54:37.374Z,99.90
2019-03-31T06:57:07.490Z,99.90
2019-03-31T06:59:37.227Z,99.90
2019-03-31T07:02:06.913Z,99.90
2019-03-31T07:04:37.299Z,99.90
2019-03-31T07:07:07.847Z,99.90
2019-03-31T07:09:37.919Z,99.90
2019-03-31T07:12:08.148Z,99.90
2019-03-31T07:14:38.147Z,99.90
2019-03-31T07:17:08.247Z,99.90
2019-03-31T07:19:37.635Z,99.90
2019-03-31T07:22:07.754Z,99.90
2019-03-31T07:24:37.450Z,99.90
2019-03-31T07:27:07.315Z,99.90
2019-03-31T07:29:37.613Z,99.90
2019-03-31T07:32:07.764Z,99.90
2019-03-31T07:34:37.603Z,99.90
2019-03-31T07:37:07.707Z,99.90
2019-03-31T07:39:38.251Z,99.90
2019-03-31T07:42:08.482Z,99.90
2019-03-31T07:44:38.200Z,99.90
2019-03-31T07:47:08.212Z,99.90
2019-03-31T07:49:37.826Z,99.90
2019-03-31T07:52:07.863Z,99.90
2019-03-31T07:54:37.779Z,99.90
2019-03-31T07:57:07.558Z,99.90
2019-03-31T07:59:37.307Z,99.90
2019-03-31T08:02:07.303Z,99.90
2019-03-31T08:04:37.417Z,99.90
2019-03-31T08:07:06.775Z,99.90
2019-03-31T08:09:36.414Z,99.90
2019-03-31T08:12:06.172Z,99.90
2019-03-31T08:14:36.278Z,99.90
2019-03-31T08:17:05.857Z,99.90
2019-03-31T08:19:36.136Z,99.90
2019-03-31T08:22:05.858Z,99.90
2019-03-31T08:24:44.834Z,99.90
2019-03-31T08:27:15.807Z,99.90
2019-03-31T08:29:49.707Z,99.90
2019-03-31T08:32:17.008Z,99.90
2019-03-31T08:34:47.206Z,99.90
2019-03-31T08:37:17.312Z,99.90
2019-03-31T08:39:47.231Z,99.90
2019-03-31T08:42:17.231Z,99.90
2019-03-31T08:44:47.567Z,99.90
2019-03-31T08:47:17.274Z,99.90
2019-03-31T08:49:47.219Z,99.90
2019-03-31T08:52:17.526Z,99.90
2019-03-31T08:54:47.538Z,99.90
2019-03-31T08:57:18.918Z,99.90
2019-03-31T08:59:48.902Z,99.90
2019-03-31T09:02:27.776Z,99.90
2019-03-31T09:04:57.350Z,99.90
2019-03-31T09:07:27.853Z,99.90
2019-03-31T09:09:58.360Z,99.90
2019-03-31T09:12:28.315Z,99.90
2019-03-31T09:14:57.942Z,99.90
2019-03-31T09:17:27.651Z,99.90
2019-03-31T09:19:57.519Z,99.90
2019-03-31T09:22:27.662Z,99.90
2019-03-31T09:24:57.422Z,99.90
2019-03-31T09:27:27.600Z,99.90
2019-03-31T09:29:57.055Z,99.90
2019-03-31T09:32:26.891Z,99.90
2019-03-31T09:34:56.444Z,99.90
2019-03-31T09:37:25.982Z,99.90
2019-03-31T09:39:56.263Z,99.90
2019-03-31T09:42:26.042Z,99.90
2019-03-31T09:44:55.842Z,99.90
2019-03-31T09:47:26.424Z,99.90
2019-03-31T09:49:56.650Z,99.90
2019-03-31T09:52:26.630Z,99.90
2019-03-31T09:54:57.159Z,99.90
2019-03-31T09:57:27.102Z,99.90
2019-03-31T09:59:57.076Z,99.90
2019-03-31T10:02:27.034Z,99.90
2019-03-31T10:04:56.928Z,99.90
2019-03-31T10:07:27.066Z,99.90
2019-03-31T10:09:57.256Z,98.30
2019-03-31T10:12:27.531Z,98.00
2019-03-31T10:14:57.452Z,99.90
2019-03-31T10:17:27.700Z,99.10
2019-03-31T10:19:58.095Z,92.60
2019-03-31T10:22:28.049Z,88.90
2019-03-31T10:24:58.231Z,82.80
2019-03-31T10:27:28.172Z,86.10
2019-03-31T10:29:58.486Z,79.90
2019-03-31T10:32:28.343Z,71.40
2019-03-31T10:34:58.541Z,72.40
2019-03-31T10:37:28.451Z,89.20
2019-03-31T10:39:59.281Z,95.40
2019-03-31T10:42:29.051Z,90.50
2019-03-31T10:44:59.031Z,94.50
2019-03-31T10:47:28.750Z,85.90
2019-03-31T10:49:58.382Z,90.40
2019-03-31T10:52:29.591Z,83.80
2019-03-31T10:54:59.230Z,77.40
2019-03-31T10:57:29.018Z,72.80
2019-03-31T10:59:59.834Z,69.00
2019-03-31T11:02:29.600Z,66.30
2019-03-31T11:04:59.307Z,67.30
2019-03-31T11:07:29.800Z,65.50
2019-03-31T11:09:59.507Z,63.10
2019-03-31T11:12:29.443Z,61.90
2019-03-31T11:14:59.206Z,64.30
2019-03-31T11:17:28.991Z,61.90
2019-03-31T11:20:00.703Z,60.00
2019-03-31T11:22:53.789Z,62.10
2019-03-31T11:25:27.643Z,59.90
2019-03-31T11:27:56.065Z,59.60
2019-03-31T11:30:25.529Z,59.90
2019-03-31T11:32:55.670Z,58.80
2019-03-31T11:35:25.404Z,57.90
2019-03-31T11:37:54.868Z,57.10
2019-03-31T11:40:25.519Z,59.50
2019-03-31T11:42:55.686Z,60.70
2019-03-31T11:45:27.734Z,61.00
2019-03-31T11:47:57.755Z,61.40
2019-03-31T11:50:27.207Z,62.20
2019-03-31T11:52:56.863Z,63.60
2019-03-31T11:55:26.987Z,62.80
2019-03-31T11:57:56.978Z,61.70
2019-03-31T12:00:27.715Z,63.10
2019-03-31T12:02:57.653Z,61.70
2019-03-31T12:05:27.499Z,61.60
2019-03-31T12:07:58.842Z,62.00
2019-03-31T12:10:30.051Z,61.40
2019-03-31T12:13:00.391Z,61.40
2019-03-31T12:15:30.302Z,62.60
2019-03-31T12:18:00.418Z,62.50
2019-03-31T12:20:30.039Z,61.20
2019-03-31T12:23:02.170Z,62.30
2019-03-31T12:25:32.624Z,63.30
2019-03-31T12:28:02.499Z,62.60
2019-03-31T12:30:32.008Z,63.10
2019-03-31T12:33:02.887Z,62.80
2019-03-31T12:35:33.202Z,61.50
2019-03-31T12:38:04.063Z,61.90
2019-03-31T12:40:36.359Z,61.90
2019-03-31T12:43:06.294Z,60.30
2019-03-31T12:45:36.122Z,60.90
2019-03-31T12:48:06.571Z,62.40
2019-03-31T12:50:36.450Z,61.40
2019-03-31T12:53:06.923Z,61.50
2019-03-31T12:55:37.027Z,62.20
2019-03-31T12:58:06.598Z,61.90
2019-03-31T13:00:36.401Z,62.80
2019-03-31T13:03:06.768Z,62.20
2019-03-31T13:05:36.899Z,61.40
2019-03-31T13:08:06.830Z,61.70
2019-03-31T13:10:36.267Z,61.20
2019-03-31T13:13:18.055Z,61.00
2019-03-31T13:15:48.128Z,61.10
2019-03-31T13:18:18.348Z,61.40
2019-03-31T13:20:48.590Z,61.20
2019-03-31T13:23:19.850Z,60.60
2019-03-31T13:25:49.715Z,61.20
2019-03-31T13:28:20.262Z,61.00
2019-03-31T13:30:50.084Z,61.10
2019-03-31T13:33:20.075Z,60.90
2019-03-31T13:35:53.206Z,61.60
2019-03-31T13:38:22.183Z,61.90
2019-03-31T13:40:51.574Z,61.60
2019-03-31T13:43:21.486Z,60.60
2019-03-31T13:45:51.923Z,60.40
2019-03-31T13:48:22.252Z,61.70
2019-03-31T13:50:52.263Z,61.20
2019-03-31T13:53:22.455Z,60.20
2019-03-31T13:55:52.174Z,61.40
2019-03-31T13:58:23.392Z,61.70
2019-03-31T14:00:57.029Z,62.10
2019-03-31T14:03:25.469Z,62.20
2019-03-31T14:05:55.580Z,62.50
2019-03-31T14:08:26.254Z,63.60
2019-03-31T14:10:56.708Z,63.30
2019-03-31T14:13:26.899Z,62.10
2019-03-31T14:15:56.571Z,61.30
2019-03-31T14:18:26.271Z,61.90
2019-03-31T14:20:56.211Z,62.70
2019-03-31T14:23:25.731Z,62.60
2019-03-31T14:25:55.587Z,63.20
2019-03-31T14:28:25.030Z,62.70
2019-03-31T14:30:54.816Z,61.30
2019-03-31T14:33:25.363Z,61.30
2019-03-31T14:35:55.412Z,62.00
2019-03-31T14:38:39.070Z,62.20
2019-03-31T14:40:57.091Z,62.20
2019-03-31T14:43:28.138Z,62.90
2019-03-31T14:45:57.997Z,60.50
2019-03-31T14:48:30.987Z,61.80
2019-03-31T14:51:00.676Z,61.90
2019-03-31T14:53:30.186Z,60.90
2019-03-31T14:55:59.620Z,59.60
2019-03-31T14:58:29.281Z,60.70
2019-03-31T15:00:59.082Z,59.90
2019-03-31T15:03:29.750Z,60.70
2019-03-31T15:05:59.994Z,60.00
2019-03-31T15:08:30.021Z,59.40
2019-03-31T15:10:59.744Z,59.10
2019-03-31T15:13:30.307Z,60.10
2019-03-31T15:16:00.980Z,60.00
2019-03-31T15:18:30.727Z,59.20
2019-03-31T15:21:00.831Z,59.00
2019-03-31T15:23:31.003Z,59.30
2019-03-31T15:26:01.223Z,59.60
2019-03-31T15:28:31.130Z,59.90
2019-03-31T15:31:00.827Z,59.80
2019-03-31T15:33:30.763Z,59.80
2019-03-31T15:36:00.483Z,60.40
2019-03-31T15:38:30.295Z,60.70
2019-03-31T15:40:59.711Z,60.70
2019-03-31T15:43:29.895Z,61.00
2019-03-31T15:46:00.006Z,60.50
2019-03-31T15:48:30.490Z,60.40
2019-03-31T15:51:01.337Z,60.80
2019-03-31T15:53:31.159Z,60.00
2019-03-31T15:56:01.116Z,59.60
2019-03-31T15:58:31.029Z,59.60
2019-03-31T16:01:00.820Z,59.20
2019-03-31T16:03:30.806Z,60.20
2019-03-31T16:06:00.547Z,61.50
2019-03-31T16:08:30.207Z,61.70
2019-03-31T16:11:00.051Z,62.10
2019-03-31T16:13:29.764Z,63.00
2019-03-31T16:15:59.122Z,62.80
2019-03-31T16:18:28.339Z,63.30
2019-03-31T16:20:57.463Z,63.40
2019-03-31T16:23:26.435Z,64.30
2019-03-31T16:25:57.142Z,64.50
2019-03-31T16:28:26.540Z,65.10
2019-03-31T16:30:55.678Z,65.80
2019-03-31T16:33:24.905Z,66.80
2019-03-31T16:35:53.850Z,66.80
2019-03-31T16:38:25.742Z,68.20
2019-03-31T16:40:54.334Z,68.40
2019-03-31T16:43:23.754Z,68.00
2019-03-31T16:45:53.295Z,68.70
2019-03-31T16:48:23.109Z,70.10
2019-03-31T16:50:52.011Z,70.90
2019-03-31T16:53:21.814Z,71.20
2019-03-31T16:55:51.047Z,70.90
2019-03-31T16:58:20.614Z,72.30
2019-03-31T17:00:50.423Z,72.60
2019-03-31T17:03:19.938Z,72.30
2019-03-31T17:05:49.131Z,72.90
2019-03-31T17:08:18.643Z,74.10
2019-03-31T17:10:47.984Z,73.40
2019-03-31T17:13:17.443Z,74.00
2019-03-31T17:15:46.744Z,73.40
2019-03-31T17:18:16.454Z,73.80
2019-03-31T17:20:46.446Z,74.80
2019-03-31T17:23:15.539Z,75.80
2019-03-31T17:25:45.370Z,76.70
2019-03-31T17:28:14.211Z,77.80
2019-03-31T17:30:43.453Z,78.90
2019-03-31T17:33:12.768Z,80.50
2019-03-31T17:35:42.251Z,82.60
2019-03-31T17:38:11.095Z,83.00
2019-03-31T17:40:41.055Z,84.40
2019-03-31T17:43:10.243Z,84.50
2019-03-31T17:45:39.524Z,87.50
2019-03-31T17:48:08.875Z,88.00
2019-03-31T17:50:37.976Z,89.10
2019-03-31T17:53:07.679Z,90.10
2019-03-31T17:55:37.155Z,91.20
2019-03-31T17:58:07.997Z,91.30
2019-03-31T18:00:37.662Z,91.80
2019-03-31T18:03:06.951Z,92.60
2019-03-31T18:05:36.611Z,92.90
2019-03-31T18:08:05.523Z,93.70
2019-03-31T18:10:34.946Z,95.00
2019-03-31T18:13:03.885Z,96.00
2019-03-31T18:15:33.146Z,96.40
2019-03-31T18:18:02.050Z,97.90
2019-03-31T18:20:31.543Z,99.40
2019-03-31T18:23:00.637Z,99.90
2019-03-31T18:25:30.122Z,99.90
2019-03-31T18:27:59.851Z,99.90
2019-03-31T18:30:29.134Z,99.90
2019-03-31T18:32:58.691Z,99.90
2019-03-31T18:35:27.563Z,99.90
2019-03-31T18:37:57.393Z,99.90
2019-03-31T18:40:34.908Z,99.90
2019-03-31T18:42:57.595Z,99.90
2019-03-31T18:45:26.902Z,99.90
2019-03-31T18:47:56.622Z,99.90
2019-03-31T18:50:25.658Z,99.90
2019-03-31T18:52:55.107Z,99.90
2019-03-31T18:55:41.951Z,99.90
2019-03-31T18:58:33.590Z,99.90
2019-03-31T19:01:40.068Z,99.90
2019-03-31T19:04:33.708Z,99.90
2019-03-31T19:07:20.564Z,99.90
2019-03-31T19:10:24.858Z,99.90
2019-03-31T19:13:06.311Z,99.90
2019-03-31T19:16:12.622Z,99.90
2019-03-31T19:19:06.758Z,99.90
2019-03-31T19:21:49.503Z,99.90
2019-03-31T19:24:41.295Z,99.90
2019-03-31T19:27:28.251Z,99.90
2019-03-31T19:30:05.416Z,99.90
2019-03-31T19:32:52.936Z,99.90
2019-03-31T19:35:33.115Z,99.90
2019-03-31T19:38:31.707Z,99.90
2019-03-31T19:41:15.738Z,99.90
2019-03-31T19:44:10.851Z,99.90
2019-03-31T19:46:58.694Z,99.90
2019-03-31T19:49:35.063Z,99.90
2019-03-31T19:52:29.288Z,99.90
2019-03-31T19:55:07.058Z,99.90
2019-03-31T19:57:53.787Z,99.90
2019-03-31T20:00:40.406Z,99.90
2019-03-31T20:03:14.707Z,99.90
2019-03-31T20:05:53.894Z,99.90
2019-03-31T20:08:40.656Z,99.90
2019-03-31T20:11:17.200Z,99.90
2019-03-31T20:14:07.856Z,99.90
2019-03-31T20:17:11.226Z,99.90
2019-03-31T20:19:59.627Z,99.90
2019-03-31T20:22:39.406Z,99.90
2019-03-31T20:25:20.023Z,99.90
2019-03-31T20:28:14.963Z,99.90
2019-03-31T20:30:53.654Z,99.90
2019-03-31T20:33:47.627Z,99.90
2019-03-31T20:36:23.375Z,99.90
2019-03-31T20:38:59.642Z,99.90
2019-03-31T20:41:54.213Z,99.90
2019-03-31T20:44:23.473Z,99.90
2019-03-31T20:46:52.724Z,99.90
2019-03-31T20:49:22.195Z,99.90
2019-03-31T20:51:51.791Z,99.90
2019-03-31T20:54:20.972Z,99.90
2019-03-31T20:56:50.677Z,99.90
2019-03-31T20:59:19.696Z,99.90
2019-03-31T21:01:48.776Z,99.90
2019-03-31T21:04:18.732Z,99.90
2019-03-31T21:06:48.300Z,99.90
2019-03-31T21:09:17.229Z,99.90
2019-03-31T21:11:46.382Z,99.90
2019-03-31T21:14:16.148Z,99.90
2019-03-31T21:16:45.336Z,99.90
2019-03-31T21:19:14.871Z,99.90
2019-03-31T21:21:44.203Z,99.90
2019-03-31T21:24:13.555Z,99.90
2019-03-31T21:26:42.811Z,99.90
2019-03-31T21:29:12.316Z,99.90
2019-03-31T21:31:41.482Z,99.90
2019-03-31T21:34:10.940Z,99.90
2019-03-31T21:36:40.390Z,99.90
2019-03-31T21:39:09.579Z,99.90
2019-03-31T21:41:38.785Z,99.90
2019-03-31T21:44:08.294Z,99.90
2019-03-31T21:46:37.488Z,99.90
2019-03-31T21:49:06.892Z,99.90
2019-03-31T21:51:36.126Z,99.90
2019-03-31T21:54:05.137Z,99.90
2019-03-31T21:56:34.279Z,99.90
2019-03-31T21:59:03.216Z,99.90
2019-03-31T22:01:32.584Z,99.90
2019-03-31T22:04:01.827Z,99.90
2019-03-31T22:06:31.078Z,99.90
2019-03-31T22:09:00.194Z,99.90
2019-03-31T22:11:29.823Z,99.90
2019-03-31T22:13:59.429Z,99.90
2019-03-31T22:16:28.582Z,99.90
2019-03-31T22:18:58.434Z,99.90
2019-03-31T22:21:27.569Z,99.90
2019-03-31T22:23:58.131Z,99.90
2019-03-31T22:26:27.254Z,99.90
2019-03-31T22:28:57.042Z,99.90
2019-03-31T22:31:26.055Z,99.90
2019-03-31T22:33:55.345Z,99.90
2019-03-31T22:36:25.351Z,99.90
2019-03-31T22:38:54.606Z,99.90
2019-03-31T22:41:24.056Z,99.90
2019-03-31T22:43:52.988Z,99.90
2019-03-31T22:46:22.961Z,99.90
2019-03-31T22:48:52.198Z,99.90
2019-03-31T22:51:21.267Z,99.90
2019-03-31T22:53:50.879Z,99.90
2019-03-31T22:56:19.711Z,99.90
2019-03-31T22:58:49.364Z,99.90
2019-03-31T23:01:18.667Z,99.90
2019-03-31T23:03:47.804Z,99.90
2019-03-31T23:06:17.625Z,99.90
2019-03-31T23:08:47.187Z,99.90
2019-03-31T23:11:17.725Z,99.90
2019-03-31T23:13:46.546Z,99.90
2019-03-31T23:16:15.799Z,99.90
2019-03-31T23:18:44.780Z,99.90
2019-03-31T23:21:14.266Z,99.90
2019-03-31T23:23:43.723Z,99.90
2019-03-31T23:26:12.552Z,99.90
2019-03-31T23:28:48.137Z,99.90
2019-03-31T23:31:17.786Z,99.90
2019-03-31T23:33:47.115Z,99.90
2019-03-31T23:36:16.380Z,99.90
2019-03-31T23:38:45.736Z,99.90
2019-03-31T23:41:15.398Z,99.90
2019-03-31T23:43:44.774Z,99.90
2019-03-31T23:46:14.029Z,99.90
2019-03-31T23:48:43.352Z,99.90
2019-03-31T23:51:12.691Z,99.90
2019-03-31T23:53:41.867Z,99.90
2019-03-31T23:56:10.731Z,99.90
2019-03-31T23:58:39.671Z,99.90
