createdAt,value
2023-01-28T00:08:36.500Z,84.78
2023-01-28T00:38:42.210Z,84.55
2023-01-28T01:08:50.551Z,84.89
2023-01-28T01:38:56.254Z,84.26
2023-01-28T02:09:01.571Z,83.50
2023-01-28T02:39:10.790Z,83.32
2023-01-28T03:09:26.948Z,83.58
2023-01-28T03:39:31.814Z,83.70
2023-01-28T04:09:36.171Z,84.25
2023-01-28T04:39:40.263Z,84.05
2023-01-28T05:09:44.301Z,82.86
2023-01-28T05:39:48.359Z,82.39
2023-01-28T06:09:52.547Z,83.20
2023-01-28T06:39:56.905Z,83.28
2023-01-28T07:10:01.260Z,80.45
2023-01-28T07:40:09.153Z,76.66
2023-01-28T08:10:14.314Z,75.76
2023-01-28T08:40:19.250Z,74.13
2023-01-28T09:10:23.508Z,72.26
2023-01-28T09:40:30.451Z,71.25
2023-01-28T10:10:36.885Z,70.95
2023-01-28T10:40:42.317Z,69.14
2023-01-28T11:10:47.602Z,68.22
2023-01-28T11:40:56.037Z,66.12
2023-01-28T12:11:11.949Z,62.63
2023-01-28T12:41:16.448Z,62.59
2023-01-28T13:11:21.270Z,64.07
2023-01-28T13:41:25.451Z,65.07
2023-01-28T14:12:05.151Z,64.22
2023-01-28T14:42:15.901Z,63.44
2023-01-28T15:12:20.642Z,62.45
2023-01-28T15:42:29.972Z,65.14
2023-01-28T16:12:37.088Z,68.01
2023-01-28T16:42:41.307Z,68.70
2023-01-28T17:12:45.633Z,71.53
2023-01-28T17:42:49.993Z,73.97
2023-01-28T18:12:54.278Z,71.69
2023-01-28T18:42:58.441Z,72.06
2023-01-28T19:13:02.806Z,71.55
2023-01-28T19:43:07.108Z,71.61
2023-01-28T20:13:11.324Z,70.86
2023-01-28T20:43:15.828Z,71.18
2023-01-28T21:13:20.544Z,72.07
2023-01-28T21:43:24.728Z,71.53
2023-01-28T22:13:28.742Z,72.26
2023-01-28T22:43:32.990Z,71.73
2023-01-28T23:13:51.181Z,72.71
2023-01-28T23:43:55.689Z,73.00
