createdAt,value
2022-11-15T00:01:18.159Z,8.32
2022-11-15T00:03:46.062Z,8.29
2022-11-15T00:06:13.716Z,8.29
2022-11-15T00:08:40.636Z,8.26
2022-11-15T00:11:07.536Z,8.26
2022-11-15T00:13:35.005Z,8.26
2022-11-15T00:16:02.753Z,8.30
2022-11-15T00:18:30.859Z,8.30
2022-11-15T00:21:04.990Z,8.31
2022-11-15T00:23:31.992Z,8.30
2022-11-15T00:25:59.983Z,8.34
2022-11-15T00:28:27.839Z,8.34
2022-11-15T00:30:54.763Z,8.34
2022-11-15T00:33:21.634Z,8.36
2022-11-15T00:35:48.516Z,8.34
2022-11-15T00:38:15.662Z,8.35
2022-11-15T00:40:42.622Z,8.38
2022-11-15T00:43:09.441Z,8.44
2022-11-15T00:45:36.397Z,8.44
2022-11-15T00:48:03.302Z,8.43
2022-11-15T00:50:30.298Z,8.48
2022-11-15T00:52:57.311Z,8.52
2022-11-15T00:55:24.072Z,8.54
2022-11-15T00:57:50.862Z,8.52
2022-11-15T01:00:18.033Z,8.58
2022-11-15T01:02:44.840Z,8.64
2022-11-15T01:05:11.980Z,8.63
2022-11-15T01:07:38.746Z,8.64
2022-11-15T01:10:06.770Z,8.64
2022-11-15T01:12:34.179Z,8.63
2022-11-15T01:15:01.203Z,8.70
2022-11-15T01:17:28.303Z,8.65
2022-11-15T01:19:55.071Z,8.67
2022-11-15T01:22:21.998Z,8.71
2022-11-15T01:24:51.862Z,8.71
2022-11-15T01:27:19.184Z,8.72
2022-11-15T01:29:46.007Z,8.73
2022-11-15T01:32:12.821Z,8.73
2022-11-15T01:34:40.100Z,8.75
2022-11-15T01:37:06.883Z,8.78
2022-11-15T01:39:33.738Z,8.76
2022-11-15T01:42:00.558Z,8.79
2022-11-15T01:44:45.672Z,8.84
2022-11-15T01:47:29.684Z,8.86
2022-11-15T01:50:17.585Z,8.87
2022-11-15T01:52:44.689Z,8.91
2022-11-15T01:55:21.772Z,8.89
2022-11-15T01:57:55.003Z,8.95
2022-11-15T02:00:21.927Z,8.97
2022-11-15T02:02:48.956Z,9.01
2022-11-15T02:05:16.454Z,9.01
2022-11-15T02:07:44.003Z,9.05
2022-11-15T02:10:21.373Z,9.04
2022-11-15T02:12:49.647Z,9.09
2022-11-15T02:15:16.749Z,9.04
2022-11-15T02:18:04.728Z,9.02
2022-11-15T02:21:08.233Z,9.04
2022-11-15T02:24:01.193Z,9.05
2022-11-15T02:27:08.151Z,9.03
2022-11-15T02:30:17.879Z,9.06
2022-11-15T02:33:03.841Z,9.03
2022-11-15T02:35:53.755Z,9.05
2022-11-15T02:39:14.893Z,9.02
2022-11-15T02:41:55.920Z,9.05
2022-11-15T02:44:34.874Z,9.02
2022-11-15T02:47:15.989Z,9.08
2022-11-15T02:49:47.708Z,9.06
2022-11-15T02:52:21.159Z,9.09
2022-11-15T02:55:00.400Z,9.04
2022-11-15T02:57:53.169Z,9.07
2022-11-15T03:00:21.621Z,9.06
2022-11-15T03:03:06.287Z,8.99
2022-11-15T03:05:42.788Z,9.03
2022-11-15T03:08:20.563Z,8.98
2022-11-15T03:11:09.237Z,8.98
2022-11-15T03:14:00.142Z,8.98
2022-11-15T03:16:38.889Z,8.89
2022-11-15T03:19:24.991Z,8.95
2022-11-15T03:21:53.816Z,9.00
2022-11-15T03:24:25.817Z,9.01
2022-11-15T03:26:57.299Z,9.02
2022-11-15T03:29:30.963Z,9.08
2022-11-15T03:32:15.515Z,9.08
2022-11-15T03:35:04.353Z,9.11
2022-11-15T03:37:51.642Z,9.13
2022-11-15T03:40:23.892Z,9.13
2022-11-15T03:43:05.746Z,9.20
2022-11-15T03:45:41.952Z,9.18
2022-11-15T03:48:16.233Z,9.20
2022-11-15T03:50:44.752Z,9.13
2022-11-15T03:53:12.352Z,9.20
2022-11-15T03:55:39.221Z,9.22
2022-11-15T03:58:06.177Z,9.24
2022-11-15T04:00:33.319Z,9.24
2022-11-15T04:03:00.200Z,9.25
2022-11-15T04:05:27.192Z,9.28
2022-11-15T04:07:54.034Z,9.24
2022-11-15T04:10:21.140Z,9.29
2022-11-15T04:12:48.812Z,9.31
2022-11-15T04:15:21.522Z,9.30
2022-11-15T04:17:52.371Z,9.36
2022-11-15T04:20:41.602Z,9.35
2022-11-15T04:23:31.790Z,9.31
2022-11-15T04:26:03.187Z,9.37
2022-11-15T04:28:30.377Z,9.36
2022-11-15T04:30:57.552Z,9.34
2022-11-15T04:33:24.658Z,9.35
2022-11-15T04:36:11.018Z,9.41
2022-11-15T04:38:38.208Z,9.42
2022-11-15T04:41:05.421Z,9.36
2022-11-15T04:43:32.596Z,9.41
2022-11-15T04:45:59.642Z,9.43
2022-11-15T04:48:26.860Z,9.45
2022-11-15T04:50:53.675Z,9.41
2022-11-15T04:53:20.483Z,9.43
2022-11-15T04:55:47.490Z,9.41
2022-11-15T04:58:14.475Z,9.44
2022-11-15T05:00:41.462Z,9.45
2022-11-15T05:03:29.653Z,9.45
2022-11-15T05:05:56.747Z,9.45
2022-11-15T05:08:23.506Z,9.42
2022-11-15T05:10:50.665Z,9.41
2022-11-15T05:13:18.156Z,9.40
2022-11-15T05:15:45.414Z,9.45
2022-11-15T05:18:12.831Z,9.48
2022-11-15T05:20:39.765Z,9.40
2022-11-15T05:23:06.914Z,9.43
2022-11-15T05:25:33.761Z,9.46
2022-11-15T05:28:00.595Z,9.43
2022-11-15T05:30:27.440Z,9.45
2022-11-15T05:32:54.893Z,9.52
2022-11-15T05:35:36.464Z,9.46
2022-11-15T05:38:04.042Z,9.56
2022-11-15T05:40:31.952Z,9.51
2022-11-15T05:43:01.458Z,9.59
2022-11-15T05:45:28.732Z,9.57
2022-11-15T05:47:58.769Z,9.63
2022-11-15T05:50:27.005Z,9.57
2022-11-15T05:52:56.941Z,9.65
2022-11-15T05:55:26.478Z,9.67
2022-11-15T05:57:53.571Z,9.65
2022-11-15T06:00:20.499Z,9.64
2022-11-15T06:02:47.248Z,9.65
2022-11-15T06:05:14.205Z,9.68
2022-11-15T06:07:41.027Z,9.72
2022-11-15T06:10:08.922Z,9.70
2022-11-15T06:12:35.663Z,9.76
2022-11-15T06:15:02.515Z,9.73
2022-11-15T06:17:30.673Z,9.75
2022-11-15T06:19:57.483Z,9.78
2022-11-15T06:22:24.305Z,9.80
2022-11-15T06:24:51.220Z,9.79
2022-11-15T06:27:17.971Z,9.82
2022-11-15T06:29:44.772Z,9.81
2022-11-15T06:32:11.657Z,9.79
2022-11-15T06:34:38.447Z,9.81
2022-11-15T06:37:05.239Z,9.83
2022-11-15T06:39:32.001Z,9.89
2022-11-15T06:41:58.799Z,9.89
2022-11-15T06:44:25.831Z,9.92
2022-11-15T06:46:52.655Z,9.84
2022-11-15T06:49:19.470Z,9.92
2022-11-15T06:51:46.230Z,9.95
2022-11-15T06:54:13.320Z,9.97
2022-11-15T06:56:40.489Z,9.95
2022-11-15T06:59:10.777Z,9.93
2022-11-15T07:01:37.774Z,9.97
2022-11-15T07:04:04.960Z,9.95
2022-11-15T07:06:31.696Z,10.03
2022-11-15T07:08:58.552Z,9.98
2022-11-15T07:11:25.346Z,10.05
2022-11-15T07:13:52.171Z,10.05
2022-11-15T07:16:19.337Z,10.00
2022-11-15T07:18:46.091Z,10.07
2022-11-15T07:21:13.998Z,10.07
2022-11-15T07:23:41.474Z,10.04
2022-11-15T07:26:09.349Z,10.09
2022-11-15T07:28:36.779Z,10.06
2022-11-15T07:31:09.678Z,10.12
2022-11-15T07:33:37.029Z,10.09
2022-11-15T07:36:06.569Z,10.10
2022-11-15T07:38:41.000Z,10.13
2022-11-15T07:41:09.529Z,10.14
2022-11-15T07:43:36.626Z,10.15
2022-11-15T07:46:10.648Z,10.13
2022-11-15T07:48:45.425Z,10.15
2022-11-15T07:51:24.841Z,10.18
2022-11-15T07:53:52.082Z,10.23
2022-11-15T07:56:19.441Z,10.22
2022-11-15T07:58:47.610Z,10.23
2022-11-15T08:01:14.812Z,10.28
2022-11-15T08:03:41.708Z,10.27
2022-11-15T08:06:08.625Z,10.28
2022-11-15T08:08:35.419Z,10.29
2022-11-15T08:11:02.380Z,10.28
2022-11-15T08:13:29.663Z,10.29
2022-11-15T08:16:06.628Z,10.33
2022-11-15T08:18:33.695Z,10.36
2022-11-15T08:21:02.552Z,10.34
2022-11-15T08:23:29.970Z,10.38
2022-11-15T08:26:05.216Z,10.38
2022-11-15T08:28:33.353Z,10.41
2022-11-15T08:31:00.247Z,10.43
2022-11-15T08:33:27.280Z,10.47
2022-11-15T08:35:58.717Z,10.49
2022-11-15T08:38:25.531Z,10.51
2022-11-15T08:40:54.876Z,10.49
2022-11-15T08:43:21.650Z,10.51
2022-11-15T08:45:48.406Z,10.51
2022-11-15T08:48:15.392Z,10.54
2022-11-15T08:50:42.272Z,10.49
2022-11-15T08:53:09.895Z,10.55
2022-11-15T08:55:41.532Z,10.54
2022-11-15T08:58:08.415Z,10.57
2022-11-15T09:00:35.272Z,10.59
2022-11-15T09:03:06.586Z,10.55
2022-11-15T09:05:34.090Z,10.57
2022-11-15T09:08:03.984Z,10.60
2022-11-15T09:10:37.795Z,10.62
2022-11-15T09:13:04.612Z,10.64
2022-11-15T09:15:31.452Z,10.65
2022-11-15T09:18:01.309Z,10.65
2022-11-15T09:20:28.092Z,10.66
2022-11-15T09:22:55.396Z,10.67
2022-11-15T09:25:22.217Z,10.71
2022-11-15T09:27:49.010Z,10.70
2022-11-15T09:30:16.270Z,10.71
2022-11-15T09:32:43.074Z,10.74
2022-11-15T09:35:10.099Z,10.75
2022-11-15T09:37:36.926Z,10.72
2022-11-15T09:40:04.642Z,10.75
2022-11-15T09:42:50.083Z,10.79
2022-11-15T09:45:35.453Z,10.75
2022-11-15T09:48:41.878Z,10.77
2022-11-15T09:51:20.432Z,10.81
2022-11-15T09:54:51.008Z,10.84
2022-11-15T09:56:51.983Z,10.83
2022-11-15T09:59:56.504Z,10.86
2022-11-15T10:02:59.889Z,10.86
2022-11-15T10:05:27.643Z,10.91
2022-11-15T10:08:24.227Z,10.88
2022-11-15T10:11:30.593Z,10.91
2022-11-15T10:13:50.562Z,10.96
2022-11-15T10:16:29.500Z,10.98
2022-11-15T10:19:06.108Z,10.99
2022-11-15T10:22:00.568Z,10.96
2022-11-15T10:24:30.331Z,11.06
2022-11-15T10:26:57.760Z,11.06
2022-11-15T10:29:27.499Z,11.09
2022-11-15T10:31:54.755Z,11.09
2022-11-15T10:34:24.493Z,11.14
2022-11-15T10:37:03.105Z,11.16
2022-11-15T10:39:30.469Z,11.19
2022-11-15T10:41:58.095Z,11.21
2022-11-15T10:44:30.466Z,11.23
2022-11-15T10:46:57.596Z,11.22
2022-11-15T10:49:33.964Z,11.24
2022-11-15T10:52:05.424Z,11.23
2022-11-15T10:54:41.276Z,11.25
2022-11-15T10:57:20.839Z,11.29
2022-11-15T10:59:52.080Z,11.29
2022-11-15T11:02:40.087Z,11.30
2022-11-15T11:05:28.491Z,11.32
2022-11-15T11:08:25.782Z,11.35
2022-11-15T11:11:03.416Z,11.38
2022-11-15T11:13:34.598Z,11.43
2022-11-15T11:16:15.445Z,11.43
2022-11-15T11:19:38.919Z,11.42
2022-11-15T11:22:39.820Z,11.48
2022-11-15T11:25:44.372Z,11.47
2022-11-15T11:28:31.748Z,11.47
2022-11-15T11:31:17.593Z,11.50
2022-11-15T11:34:07.379Z,11.52
2022-11-15T11:36:53.433Z,11.56
2022-11-15T11:39:46.306Z,11.57
2022-11-15T11:42:39.500Z,11.57
2022-11-15T11:45:15.299Z,11.59
2022-11-15T11:47:52.980Z,11.61
2022-11-15T11:50:24.562Z,11.58
2022-11-15T11:53:10.455Z,11.61
2022-11-15T11:55:47.141Z,11.61
2022-11-15T11:58:39.728Z,11.56
2022-11-15T12:01:25.697Z,11.58
2022-11-15T12:04:31.951Z,11.63
2022-11-15T12:07:22.135Z,11.49
2022-11-15T12:10:24.623Z,11.32
2022-11-15T12:13:10.450Z,11.24
2022-11-15T12:15:45.081Z,11.01
2022-11-15T12:18:16.863Z,10.93
2022-11-15T12:21:03.851Z,10.90
2022-11-15T12:23:40.537Z,10.85
2022-11-15T12:26:18.905Z,10.88
2022-11-15T12:29:06.926Z,10.83
2022-11-15T12:31:52.751Z,10.84
2022-11-15T12:34:22.576Z,10.83
2022-11-15T12:36:51.688Z,10.83
2022-11-15T12:39:19.620Z,10.82
2022-11-15T12:41:58.654Z,10.86
2022-11-15T12:44:31.561Z,10.87
2022-11-15T12:46:58.321Z,10.92
2022-11-15T12:49:25.014Z,11.00
2022-11-15T12:51:53.344Z,11.03
2022-11-15T12:54:23.220Z,11.10
2022-11-15T12:57:05.218Z,11.14
2022-11-15T12:59:59.719Z,11.19
2022-11-15T13:02:40.826Z,11.23
2022-11-15T13:05:16.966Z,11.21
2022-11-15T13:07:56.208Z,11.28
2022-11-15T13:10:35.084Z,11.30
2022-11-15T13:13:04.353Z,11.38
2022-11-15T13:15:31.220Z,11.43
2022-11-15T13:17:58.324Z,11.50
2022-11-15T13:20:33.370Z,11.49
2022-11-15T13:23:10.601Z,11.56
2022-11-15T13:25:37.785Z,11.62
2022-11-15T13:28:17.904Z,11.60
2022-11-15T13:30:47.718Z,11.55
2022-11-15T13:33:25.131Z,11.57
2022-11-15T13:35:56.122Z,11.62
2022-11-15T13:38:25.777Z,11.73
2022-11-15T13:40:52.622Z,11.73
2022-11-15T13:43:22.350Z,11.80
2022-11-15T13:46:09.081Z,11.70
2022-11-15T13:48:36.552Z,11.78
2022-11-15T13:51:17.427Z,11.80
2022-11-15T13:53:50.275Z,11.72
2022-11-15T13:56:20.028Z,11.71
2022-11-15T13:58:47.558Z,11.69
2022-11-15T14:01:20.800Z,11.65
2022-11-15T14:03:58.860Z,11.64
2022-11-15T14:06:28.659Z,11.72
2022-11-15T14:09:10.702Z,11.60
2022-11-15T14:11:38.415Z,11.63
2022-11-15T14:14:14.650Z,11.67
2022-11-15T14:16:48.063Z,11.66
2022-11-15T14:19:37.459Z,11.59
2022-11-15T14:22:27.303Z,11.54
2022-11-15T14:25:20.122Z,11.45
2022-11-15T14:28:26.183Z,11.37
2022-11-15T14:30:56.080Z,11.38
2022-11-15T14:33:30.547Z,11.38
2022-11-15T14:35:59.852Z,11.35
2022-11-15T14:38:27.497Z,11.35
2022-11-15T14:40:56.886Z,11.41
2022-11-15T14:43:24.746Z,11.43
2022-11-15T14:45:51.668Z,11.50
2022-11-15T14:48:18.459Z,11.48
2022-11-15T14:50:45.423Z,11.43
2022-11-15T14:53:21.820Z,11.36
2022-11-15T14:55:48.993Z,11.36
2022-11-15T14:58:15.835Z,11.27
2022-11-15T15:00:43.314Z,11.23
2022-11-15T15:03:10.754Z,11.20
2022-11-15T15:05:43.955Z,11.08
2022-11-15T15:08:12.020Z,11.00
2022-11-15T15:10:43.074Z,10.94
2022-11-15T15:13:22.117Z,10.86
2022-11-15T15:15:50.500Z,10.83
2022-11-15T15:18:18.574Z,10.72
2022-11-15T15:21:01.101Z,10.64
2022-11-15T15:23:30.360Z,10.57
2022-11-15T15:25:57.326Z,10.49
2022-11-15T15:28:24.163Z,10.41
2022-11-15T15:30:51.276Z,10.34
2022-11-15T15:33:18.247Z,10.26
2022-11-15T15:35:45.221Z,10.19
2022-11-15T15:38:16.549Z,10.13
2022-11-15T15:40:46.369Z,10.05
2022-11-15T15:43:13.212Z,10.00
2022-11-15T15:45:42.424Z,9.91
2022-11-15T15:48:17.747Z,9.82
2022-11-15T15:50:46.284Z,9.78
2022-11-15T15:53:14.403Z,9.71
2022-11-15T15:55:41.617Z,9.64
2022-11-15T15:58:09.398Z,9.57
2022-11-15T16:00:37.955Z,9.50
2022-11-15T16:03:05.160Z,9.45
2022-11-15T16:05:32.188Z,9.37
2022-11-15T16:07:59.260Z,9.32
2022-11-15T16:10:31.180Z,9.25
2022-11-15T16:12:59.320Z,9.22
2022-11-15T16:15:28.663Z,9.18
2022-11-15T16:17:58.386Z,9.16
2022-11-15T16:20:30.411Z,9.11
2022-11-15T16:22:57.606Z,9.06
2022-11-15T16:25:25.140Z,8.99
2022-11-15T16:27:52.188Z,8.94
2022-11-15T16:30:22.160Z,8.89
2022-11-15T16:32:49.261Z,8.83
2022-11-15T16:35:18.138Z,8.79
2022-11-15T16:37:47.410Z,8.73
2022-11-15T16:40:33.611Z,8.69
2022-11-15T16:43:03.050Z,8.68
2022-11-15T16:45:30.169Z,8.64
2022-11-15T16:47:57.591Z,8.62
2022-11-15T16:50:28.629Z,8.58
2022-11-15T16:52:58.019Z,8.55
2022-11-15T16:55:29.638Z,8.52
2022-11-15T16:58:01.574Z,8.48
2022-11-15T17:00:29.295Z,8.46
2022-11-15T17:02:56.728Z,8.44
2022-11-15T17:05:27.421Z,8.44
2022-11-15T17:07:54.403Z,8.46
2022-11-15T17:10:26.792Z,8.47
2022-11-15T17:12:56.884Z,8.50
2022-11-15T17:15:24.987Z,8.52
2022-11-15T17:17:54.124Z,8.54
2022-11-15T17:20:24.231Z,8.58
2022-11-15T17:22:52.999Z,8.59
2022-11-15T17:25:20.478Z,8.61
2022-11-15T17:27:47.324Z,8.61
2022-11-15T17:30:15.822Z,8.63
2022-11-15T17:32:43.856Z,8.65
2022-11-15T17:35:15.569Z,8.68
2022-11-15T17:37:43.406Z,8.69
2022-11-15T17:40:11.009Z,8.74
2022-11-15T17:42:37.744Z,8.75
2022-11-15T17:45:09.613Z,8.77
2022-11-15T17:47:37.428Z,8.81
2022-11-15T17:50:05.328Z,8.85
2022-11-15T17:52:32.079Z,8.86
2022-11-15T17:54:58.835Z,8.87
2022-11-15T17:57:25.599Z,8.88
2022-11-15T17:59:52.568Z,8.88
2022-11-15T18:02:19.816Z,8.91
2022-11-15T18:04:46.741Z,8.91
2022-11-15T18:07:14.352Z,8.91
2022-11-15T18:09:44.245Z,8.95
2022-11-15T18:12:12.038Z,8.94
2022-11-15T18:14:39.307Z,8.95
2022-11-15T18:17:06.180Z,8.95
2022-11-15T18:19:33.344Z,8.96
2022-11-15T18:22:01.663Z,8.96
2022-11-15T18:24:38.608Z,8.96
2022-11-15T18:27:07.138Z,8.98
2022-11-15T18:29:38.177Z,8.99
2022-11-15T18:32:11.781Z,8.97
2022-11-15T18:34:39.204Z,8.98
2022-11-15T18:37:06.203Z,9.01
2022-11-15T18:39:33.304Z,8.98
2022-11-15T18:42:00.120Z,9.00
2022-11-15T18:44:30.262Z,8.99
2022-11-15T18:46:57.508Z,8.98
2022-11-15T18:49:24.597Z,8.95
2022-11-15T18:51:51.442Z,8.95
2022-11-15T18:54:18.448Z,8.89
2022-11-15T18:56:47.312Z,8.92
2022-11-15T18:59:15.145Z,8.94
2022-11-15T19:01:47.798Z,8.89
2022-11-15T19:04:18.730Z,8.87
2022-11-15T19:06:49.038Z,8.87
2022-11-15T19:09:18.449Z,8.89
2022-11-15T19:11:47.386Z,8.84
2022-11-15T19:14:17.392Z,8.84
2022-11-15T19:16:50.539Z,8.83
2022-11-15T19:19:20.585Z,8.82
2022-11-15T19:21:48.525Z,8.78
2022-11-15T19:24:15.968Z,8.79
2022-11-15T19:26:43.351Z,8.80
2022-11-15T19:29:10.801Z,8.76
2022-11-15T19:31:38.655Z,8.75
2022-11-15T19:34:07.003Z,8.71
2022-11-15T19:36:45.133Z,8.68
2022-11-15T19:39:14.427Z,8.72
2022-11-15T19:41:43.643Z,8.72
2022-11-15T19:44:12.699Z,8.73
2022-11-15T19:46:40.322Z,8.71
2022-11-15T19:49:10.639Z,8.70
2022-11-15T19:51:39.097Z,8.68
2022-11-15T19:54:09.015Z,8.64
2022-11-15T19:56:37.054Z,8.63
2022-11-15T19:59:05.360Z,8.59
2022-11-15T20:01:36.482Z,8.57
2022-11-15T20:04:04.522Z,8.54
2022-11-15T20:06:35.280Z,8.53
2022-11-15T20:09:02.525Z,8.50
2022-11-15T20:11:29.322Z,8.53
2022-11-15T20:14:02.437Z,8.49
2022-11-15T20:16:30.223Z,8.50
2022-11-15T20:18:57.072Z,8.50
2022-11-15T20:21:24.088Z,8.52
2022-11-15T20:23:51.943Z,8.57
2022-11-15T20:26:20.639Z,8.57
2022-11-15T20:28:48.373Z,8.56
2022-11-15T20:31:16.995Z,8.56
2022-11-15T20:33:44.202Z,8.57
2022-11-15T20:36:16.212Z,8.59
2022-11-15T20:38:45.154Z,8.63
2022-11-15T20:41:13.496Z,8.64
2022-11-15T20:43:43.773Z,8.69
2022-11-15T20:46:12.692Z,8.65
2022-11-15T20:48:40.953Z,8.62
2022-11-15T20:51:16.032Z,8.54
2022-11-15T20:53:44.848Z,8.56
2022-11-15T20:56:14.948Z,8.49
2022-11-15T20:58:43.123Z,8.52
2022-11-15T21:01:14.340Z,8.45
2022-11-15T21:03:41.828Z,8.42
2022-11-15T21:06:08.821Z,8.42
2022-11-15T21:08:54.643Z,8.38
2022-11-15T21:11:40.822Z,8.36
2022-11-15T21:14:09.588Z,8.34
2022-11-15T21:16:38.060Z,8.32
2022-11-15T21:19:06.864Z,8.36
2022-11-15T21:21:35.734Z,8.38
2022-11-15T21:24:04.822Z,8.38
2022-11-15T21:26:32.598Z,8.38
2022-11-15T21:28:59.422Z,8.36
2022-11-15T21:31:26.400Z,8.32
2022-11-15T21:33:53.367Z,8.38
2022-11-15T21:36:20.992Z,8.39
2022-11-15T21:38:47.834Z,8.38
2022-11-15T21:41:14.639Z,8.40
2022-11-15T21:43:41.447Z,8.39
2022-11-15T21:46:09.241Z,8.37
2022-11-15T21:48:36.751Z,8.36
2022-11-15T21:51:10.302Z,8.31
2022-11-15T21:53:37.371Z,8.32
2022-11-15T21:56:04.822Z,8.30
2022-11-15T21:58:32.073Z,8.29
2022-11-15T22:01:18.251Z,8.28
2022-11-15T22:03:45.816Z,8.26
2022-11-15T22:06:17.433Z,8.19
2022-11-15T22:08:46.108Z,8.22
2022-11-15T22:11:13.969Z,8.18
2022-11-15T22:13:41.128Z,8.14
2022-11-15T22:16:09.248Z,8.10
2022-11-15T22:18:36.903Z,8.06
2022-11-15T22:21:07.687Z,8.05
2022-11-15T22:23:34.855Z,8.04
2022-11-15T22:26:02.135Z,8.01
2022-11-15T22:28:30.465Z,7.99
2022-11-15T22:30:58.852Z,7.99
2022-11-15T22:33:31.413Z,7.96
2022-11-15T22:35:59.386Z,7.99
2022-11-15T22:38:27.463Z,7.99
2022-11-15T22:40:54.986Z,7.98
2022-11-15T22:43:24.355Z,7.99
2022-11-15T22:45:56.446Z,7.97
2022-11-15T22:48:29.990Z,7.98
2022-11-15T22:50:57.964Z,7.95
2022-11-15T22:53:25.493Z,7.95
2022-11-15T22:55:59.157Z,7.91
2022-11-15T22:58:28.926Z,7.90
2022-11-15T23:01:00.964Z,7.93
2022-11-15T23:03:29.168Z,7.95
2022-11-15T23:06:01.542Z,7.93
2022-11-15T23:08:28.378Z,7.94
2022-11-15T23:11:14.182Z,7.93
2022-11-15T23:13:41.013Z,7.92
2022-11-15T23:16:29.062Z,7.95
2022-11-15T23:19:01.163Z,7.95
2022-11-15T23:21:55.310Z,7.96
2022-11-15T23:24:23.213Z,7.98
2022-11-15T23:26:53.415Z,8.01
2022-11-15T23:29:23.723Z,8.01
2022-11-15T23:32:10.527Z,7.99
2022-11-15T23:34:43.411Z,8.04
2022-11-15T23:37:13.813Z,8.04
2022-11-15T23:39:40.765Z,8.05
2022-11-15T23:42:09.592Z,8.07
2022-11-15T23:44:37.204Z,8.08
2022-11-15T23:47:04.096Z,8.09
2022-11-15T23:49:30.923Z,8.12
2022-11-15T23:51:57.782Z,8.09
2022-11-15T23:54:24.954Z,8.14
2022-11-15T23:56:51.786Z,8.16
2022-11-15T23:59:18.735Z,8.12
