createdAt,value
2019-02-20T00:01:40.511Z,-0.20
2019-02-20T00:04:10.858Z,-0.20
2019-02-20T00:06:41.211Z,-0.20
2019-02-20T00:09:11.581Z,-0.20
2019-02-20T00:11:41.869Z,-0.20
2019-02-20T00:14:12.093Z,-0.30
2019-02-20T00:16:42.438Z,-0.30
2019-02-20T00:19:12.733Z,-0.30
2019-02-20T00:21:43.073Z,-0.30
2019-02-20T00:24:13.432Z,-0.30
2019-02-20T00:26:43.773Z,-0.40
2019-02-20T00:29:14.109Z,-0.30
2019-02-20T00:31:44.401Z,-0.40
2019-02-20T00:34:14.663Z,-0.30
2019-02-20T00:36:45.012Z,-0.30
2019-02-20T00:39:15.371Z,-0.30
2019-02-20T00:41:45.757Z,-0.20
2019-02-20T00:44:41.030Z,-0.20
2019-02-20T00:47:36.022Z,-0.20
2019-02-20T00:50:06.374Z,-0.30
2019-02-20T00:52:59.942Z,-0.30
2019-02-20T00:55:30.269Z,-0.20
2019-02-20T00:58:02.074Z,-0.30
2019-02-20T01:00:32.459Z,-0.40
2019-02-20T01:03:02.815Z,-0.40
2019-02-20T01:05:33.082Z,-0.40
2019-02-20T01:08:03.454Z,-0.40
2019-02-20T01:10:33.801Z,-0.50
2019-02-20T01:13:04.094Z,-0.50
2019-02-20T01:15:34.493Z,-0.50
2019-02-20T01:18:04.830Z,-0.40
2019-02-20T01:20:35.202Z,-0.40
2019-02-20T01:23:05.486Z,-0.40
2019-02-20T01:25:35.874Z,-0.50
2019-02-20T01:28:06.222Z,-0.50
2019-02-20T01:30:36.559Z,-0.60
2019-02-20T01:33:06.854Z,-0.60
2019-02-20T01:35:37.162Z,-0.70
2019-02-20T01:38:07.516Z,-0.70
2019-02-20T01:40:37.862Z,-0.80
2019-02-20T01:43:08.146Z,-0.80
2019-02-20T01:45:38.489Z,-0.70
2019-02-20T01:48:08.828Z,-0.80
2019-02-20T01:50:39.439Z,-0.80
2019-02-20T01:53:10.612Z,-0.90
2019-02-20T01:55:41.082Z,-0.90
2019-02-20T01:58:11.374Z,-0.90
2019-02-20T02:00:41.790Z,-0.90
2019-02-20T02:03:11.950Z,-0.90
2019-02-20T02:05:42.539Z,-0.90
2019-02-20T02:08:12.848Z,-0.90
2019-02-20T02:10:43.198Z,-0.90
2019-02-20T02:13:13.546Z,-0.80
2019-02-20T02:15:43.810Z,-0.80
2019-02-20T02:18:14.198Z,-0.80
2019-02-20T02:20:44.545Z,-0.70
2019-02-20T02:23:19.853Z,-0.60
2019-02-20T02:25:46.850Z,-0.50
2019-02-20T02:28:17.205Z,-0.50
2019-02-20T02:30:47.511Z,-0.50
2019-02-20T02:33:17.865Z,-0.50
2019-02-20T02:35:48.220Z,-0.50
2019-02-20T02:38:18.563Z,-0.60
2019-02-20T02:40:48.878Z,-0.70
2019-02-20T02:43:19.210Z,-0.70
2019-02-20T02:45:49.511Z,-0.80
2019-02-20T02:48:19.766Z,-0.80
2019-02-20T02:50:50.098Z,-0.90
2019-02-20T02:53:30.044Z,-0.90
2019-02-20T02:55:52.359Z,-1.00
2019-02-20T02:58:22.725Z,-1.00
2019-02-20T03:00:54.320Z,-1.00
2019-02-20T03:03:24.639Z,-1.00
2019-02-20T03:05:54.993Z,-0.90
2019-02-20T03:08:25.245Z,-0.90
2019-02-20T03:10:55.563Z,-0.90
2019-02-20T03:13:25.929Z,-0.90
2019-02-20T03:15:56.226Z,-0.80
2019-02-20T03:18:26.554Z,-0.80
2019-02-20T03:20:56.818Z,-0.80
2019-02-20T03:23:27.108Z,-0.90
2019-02-20T03:25:57.438Z,-0.90
2019-02-20T03:28:27.697Z,-1.00
2019-02-20T03:30:57.971Z,-1.00
2019-02-20T03:33:28.219Z,-0.90
2019-02-20T03:35:58.554Z,-0.90
2019-02-20T03:38:30.569Z,-0.90
2019-02-20T03:41:01.063Z,-0.90
2019-02-20T03:43:31.352Z,-0.90
2019-02-20T03:46:01.733Z,-0.90
2019-02-20T03:48:32.073Z,-0.90
2019-02-20T03:51:02.427Z,-0.90
2019-02-20T03:53:33.563Z,-0.90
2019-02-20T03:56:03.934Z,-0.90
2019-02-20T03:58:34.198Z,-0.90
2019-02-20T04:01:04.534Z,-0.80
2019-02-20T04:03:34.706Z,-0.80
2019-02-20T04:06:05.043Z,-0.80
2019-02-20T04:08:35.389Z,-0.80
2019-02-20T04:11:05.671Z,-0.80
2019-02-20T04:13:35.943Z,-0.80
2019-02-20T04:16:06.287Z,-0.80
2019-02-20T04:18:36.734Z,-0.90
2019-02-20T04:21:07.379Z,-0.90
2019-02-20T04:23:37.726Z,-0.90
2019-02-20T04:26:09.831Z,-0.90
2019-02-20T04:28:40.049Z,-0.80
2019-02-20T04:31:10.387Z,-0.80
2019-02-20T04:33:40.743Z,-0.70
2019-02-20T04:36:11.108Z,-0.60
2019-02-20T04:38:41.429Z,-0.40
2019-02-20T04:41:11.789Z,-0.30
2019-02-20T04:43:42.154Z,-0.20
2019-02-20T04:46:12.480Z,-0.10
2019-02-20T04:48:42.875Z,0.00
2019-02-20T04:51:13.191Z,0.10
2019-02-20T04:53:43.518Z,0.10
2019-02-20T04:56:13.810Z,0.10
2019-02-20T04:58:44.983Z,0.10
2019-02-20T05:01:15.311Z,0.20
2019-02-20T05:03:46.111Z,0.20
2019-02-20T05:06:16.429Z,0.20
2019-02-20T05:08:46.778Z,0.20
2019-02-20T05:11:17.138Z,0.10
2019-02-20T05:13:47.485Z,0.10
2019-02-20T05:16:18.345Z,0.00
2019-02-20T05:18:48.702Z,0.00
2019-02-20T05:21:19.139Z,0.00
2019-02-20T05:23:49.489Z,0.10
2019-02-20T05:26:19.871Z,0.00
2019-02-20T05:28:50.254Z,0.00
2019-02-20T05:31:20.602Z,0.10
2019-02-20T05:33:51.234Z,0.10
2019-02-20T05:36:22.023Z,0.20
2019-02-20T05:38:52.411Z,0.20
2019-02-20T05:41:23.454Z,0.20
2019-02-20T05:43:53.795Z,0.30
2019-02-20T05:46:24.254Z,0.40
2019-02-20T05:48:54.594Z,0.40
2019-02-20T05:51:24.931Z,0.40
2019-02-20T05:53:55.311Z,0.50
2019-02-20T05:56:25.623Z,0.50
2019-02-20T05:58:56.125Z,0.50
2019-02-20T06:01:26.479Z,0.60
2019-02-20T06:03:56.845Z,0.70
2019-02-20T06:06:27.199Z,0.80
2019-02-20T06:08:58.074Z,0.80
2019-02-20T06:11:28.434Z,0.80
2019-02-20T06:13:58.762Z,0.90
2019-02-20T06:16:29.106Z,1.00
2019-02-20T06:18:59.446Z,1.00
2019-02-20T06:21:29.891Z,1.10
2019-02-20T06:24:00.439Z,1.30
2019-02-20T06:26:30.731Z,1.40
2019-02-20T06:29:01.039Z,1.40
2019-02-20T06:31:31.366Z,1.50
2019-02-20T06:34:01.684Z,1.50
2019-02-20T06:36:32.152Z,1.50
2019-02-20T06:39:04.157Z,1.50
2019-02-20T06:41:39.136Z,1.50
2019-02-20T06:44:06.666Z,1.50
2019-02-20T06:46:37.470Z,1.40
2019-02-20T06:49:07.702Z,1.40
2019-02-20T06:51:37.962Z,1.40
2019-02-20T06:54:08.534Z,1.40
2019-02-20T06:56:38.890Z,1.40
2019-02-20T06:59:11.299Z,1.50
2019-02-20T07:01:41.613Z,1.50
2019-02-20T07:04:11.966Z,1.60
2019-02-20T07:06:50.774Z,1.70
2019-02-20T07:10:17.234Z,1.90
2019-02-20T07:13:28.014Z,2.00
2019-02-20T07:16:23.173Z,2.20
2019-02-20T07:19:17.796Z,2.40
2019-02-20T07:22:15.677Z,2.50
2019-02-20T07:24:51.814Z,2.70
2019-02-20T07:28:08.058Z,2.90
2019-02-20T07:30:38.418Z,3.20
2019-02-20T07:33:08.996Z,3.60
2019-02-20T07:35:39.335Z,4.00
2019-02-20T07:38:09.689Z,4.30
2019-02-20T07:40:40.138Z,4.70
2019-02-20T07:43:10.551Z,4.90
2019-02-20T07:45:40.891Z,4.90
2019-02-20T07:48:11.433Z,5.00
2019-02-20T07:50:41.718Z,5.00
2019-02-20T07:53:11.974Z,4.90
2019-02-20T07:55:42.319Z,4.90
2019-02-20T07:58:12.795Z,5.00
2019-02-20T08:00:43.129Z,5.00
2019-02-20T08:03:13.469Z,5.10
2019-02-20T08:05:43.737Z,5.20
2019-02-20T08:08:14.070Z,5.40
2019-02-20T08:10:44.894Z,5.60
2019-02-20T08:13:15.486Z,5.70
2019-02-20T08:15:45.898Z,5.80
2019-02-20T08:18:16.146Z,5.80
2019-02-20T08:20:46.909Z,5.90
2019-02-20T08:23:17.259Z,5.90
2019-02-20T08:25:47.578Z,5.90
2019-02-20T08:28:17.842Z,5.90
2019-02-20T08:30:48.113Z,6.10
2019-02-20T08:33:18.525Z,6.20
2019-02-20T08:35:48.772Z,6.50
2019-02-20T08:38:20.298Z,6.70
2019-02-20T08:40:50.887Z,7.00
2019-02-20T08:43:21.217Z,7.00
2019-02-20T08:45:51.561Z,7.20
2019-02-20T08:48:21.830Z,7.50
2019-02-20T08:50:52.193Z,7.90
2019-02-20T08:53:22.529Z,7.80
2019-02-20T08:55:52.838Z,7.80
2019-02-20T08:58:22.994Z,7.90
2019-02-20T09:00:53.270Z,8.10
2019-02-20T09:03:23.562Z,8.10
2019-02-20T09:05:53.949Z,8.10
2019-02-20T09:08:24.203Z,7.90
2019-02-20T09:10:54.547Z,7.80
2019-02-20T09:13:24.890Z,7.80
2019-02-20T09:15:55.273Z,7.70
2019-02-20T09:18:25.542Z,7.80
2019-02-20T09:20:55.801Z,7.80
2019-02-20T09:23:26.145Z,8.00
2019-02-20T09:25:56.402Z,8.10
2019-02-20T09:28:26.749Z,8.30
2019-02-20T09:30:57.042Z,8.30
2019-02-20T09:33:27.298Z,8.30
2019-02-20T09:35:57.571Z,8.30
2019-02-20T09:38:27.898Z,8.40
2019-02-20T09:40:58.199Z,8.60
2019-02-20T09:43:28.669Z,8.80
2019-02-20T09:45:59.329Z,9.00
2019-02-20T09:48:29.680Z,9.10
2019-02-20T09:51:00.022Z,9.30
2019-02-20T09:53:30.410Z,9.50
2019-02-20T09:56:00.708Z,9.70
2019-02-20T09:58:31.178Z,9.90
2019-02-20T10:01:02.909Z,10.10
2019-02-20T10:03:33.377Z,10.40
2019-02-20T10:06:03.789Z,10.60
2019-02-20T10:08:34.197Z,10.60
2019-02-20T10:11:04.532Z,10.60
2019-02-20T10:13:34.883Z,10.60
2019-02-20T10:16:05.231Z,10.80
2019-02-20T10:18:35.585Z,11.00
2019-02-20T10:21:05.944Z,11.00
2019-02-20T10:23:36.299Z,10.90
2019-02-20T10:26:06.649Z,10.90
2019-02-20T10:28:37.002Z,10.90
2019-02-20T10:31:07.360Z,11.00
2019-02-20T10:33:37.701Z,11.10
2019-02-20T10:36:08.053Z,11.20
2019-02-20T10:38:38.493Z,11.30
2019-02-20T10:41:09.258Z,11.30
2019-02-20T10:43:39.902Z,11.30
2019-02-20T10:46:10.262Z,11.30
2019-02-20T10:48:40.650Z,11.30
2019-02-20T10:51:10.994Z,11.30
2019-02-20T10:53:41.277Z,11.40
2019-02-20T10:56:11.617Z,11.50
2019-02-20T10:58:41.965Z,11.40
2019-02-20T11:01:12.426Z,11.50
2019-02-20T11:03:42.708Z,11.40
2019-02-20T11:06:13.076Z,11.50
2019-02-20T11:08:43.333Z,11.30
2019-02-20T11:11:14.965Z,11.20
2019-02-20T11:13:45.247Z,11.10
2019-02-20T11:16:15.590Z,11.10
2019-02-20T11:18:45.866Z,11.20
2019-02-20T11:21:16.230Z,11.30
2019-02-20T11:23:46.522Z,11.30
2019-02-20T11:26:18.524Z,11.40
2019-02-20T11:28:49.030Z,11.50
2019-02-20T11:31:19.374Z,11.60
2019-02-20T11:33:49.679Z,11.50
2019-02-20T11:36:20.018Z,11.60
2019-02-20T11:38:50.373Z,11.60
2019-02-20T11:41:20.750Z,11.60
2019-02-20T11:43:51.074Z,11.60
2019-02-20T11:46:21.350Z,11.50
2019-02-20T11:48:51.612Z,11.50
2019-02-20T11:51:21.962Z,11.50
2019-02-20T11:53:52.678Z,11.50
2019-02-20T11:56:26.669Z,11.70
2019-02-20T11:58:54.821Z,11.80
2019-02-20T12:01:25.169Z,11.90
2019-02-20T12:03:55.514Z,12.00
2019-02-20T12:06:25.802Z,12.10
2019-02-20T12:08:56.145Z,12.10
2019-02-20T12:11:26.401Z,12.20
2019-02-20T12:13:56.742Z,12.30
2019-02-20T12:16:27.366Z,12.40
2019-02-20T12:18:57.762Z,12.50
2019-02-20T12:21:28.113Z,12.50
2019-02-20T12:23:58.373Z,12.50
2019-02-20T12:26:34.883Z,12.50
2019-02-20T12:29:00.642Z,12.50
2019-02-20T12:31:30.974Z,12.60
2019-02-20T12:34:01.674Z,12.70
2019-02-20T12:36:31.972Z,12.80
2019-02-20T12:39:02.259Z,12.80
2019-02-20T12:41:32.644Z,12.70
2019-02-20T12:44:03.035Z,12.70
2019-02-20T12:46:33.406Z,12.60
2019-02-20T12:49:03.782Z,12.60
2019-02-20T12:51:34.167Z,12.60
2019-02-20T12:54:04.506Z,12.70
2019-02-20T12:56:34.778Z,12.70
2019-02-20T12:59:07.799Z,12.90
2019-02-20T13:01:37.043Z,13.00
2019-02-20T13:04:07.682Z,13.10
2019-02-20T13:06:38.035Z,13.20
2019-02-20T13:09:11.829Z,13.30
2019-02-20T13:11:42.202Z,13.40
2019-02-20T13:14:12.526Z,13.30
2019-02-20T13:16:42.794Z,13.20
2019-02-20T13:19:13.054Z,13.10
2019-02-20T13:21:43.442Z,12.90
2019-02-20T13:24:13.702Z,12.90
2019-02-20T13:26:52.516Z,12.80
2019-02-20T13:29:16.285Z,12.80
2019-02-20T13:31:46.546Z,12.80
2019-02-20T13:34:16.886Z,12.80
2019-02-20T13:36:47.228Z,12.80
2019-02-20T13:39:17.586Z,12.90
2019-02-20T13:41:47.959Z,13.00
2019-02-20T13:44:18.534Z,13.00
2019-02-20T13:46:48.861Z,13.00
2019-02-20T13:49:19.486Z,13.00
2019-02-20T13:51:49.750Z,12.90
2019-02-20T13:54:20.186Z,12.90
2019-02-20T13:56:50.537Z,12.90
2019-02-20T13:59:20.857Z,13.00
2019-02-20T14:01:51.205Z,12.90
2019-02-20T14:04:21.474Z,13.00
2019-02-20T14:06:51.801Z,13.10
2019-02-20T14:09:22.145Z,13.10
2019-02-20T14:11:52.498Z,13.10
2019-02-20T14:14:22.846Z,13.10
2019-02-20T14:16:53.459Z,12.90
2019-02-20T14:19:25.427Z,12.80
2019-02-20T14:21:55.760Z,12.80
2019-02-20T14:24:26.126Z,12.80
2019-02-20T14:26:56.484Z,12.80
2019-02-20T14:29:26.837Z,12.80
2019-02-20T14:31:57.378Z,12.80
2019-02-20T14:34:27.721Z,12.80
2019-02-20T14:36:58.089Z,12.80
2019-02-20T14:39:28.420Z,12.80
2019-02-20T14:41:58.745Z,12.80
2019-02-20T14:44:29.101Z,12.80
2019-02-20T14:46:59.446Z,12.80
2019-02-20T14:49:29.774Z,12.70
2019-02-20T14:52:00.134Z,12.70
2019-02-20T14:54:30.470Z,12.50
2019-02-20T14:57:00.854Z,12.40
2019-02-20T14:59:31.197Z,12.40
2019-02-20T15:02:01.608Z,12.30
2019-02-20T15:04:31.961Z,12.30
2019-02-20T15:07:02.401Z,12.20
2019-02-20T15:09:32.810Z,12.10
2019-02-20T15:12:03.153Z,12.10
2019-02-20T15:14:34.700Z,12.10
2019-02-20T15:17:05.054Z,12.10
2019-02-20T15:19:35.405Z,12.00
2019-02-20T15:22:05.783Z,12.00
2019-02-20T15:24:36.134Z,11.90
2019-02-20T15:27:06.524Z,11.80
2019-02-20T15:29:36.918Z,11.80
2019-02-20T15:32:07.258Z,11.70
2019-02-20T15:34:37.841Z,11.60
2019-02-20T15:37:08.216Z,11.60
2019-02-20T15:39:38.570Z,11.60
2019-02-20T15:42:09.117Z,11.60
2019-02-20T15:44:39.479Z,11.50
2019-02-20T15:47:09.818Z,11.40
2019-02-20T15:49:40.301Z,11.30
2019-02-20T15:52:10.656Z,11.10
2019-02-20T15:54:41.141Z,11.00
2019-02-20T15:57:11.892Z,10.90
2019-02-20T15:59:42.606Z,10.90
2019-02-20T16:02:13.061Z,10.70
2019-02-20T16:04:43.397Z,10.60
2019-02-20T16:07:13.810Z,10.50
2019-02-20T16:09:44.301Z,10.40
2019-02-20T16:12:14.654Z,10.50
2019-02-20T16:14:45.003Z,10.60
2019-02-20T16:17:15.338Z,10.40
2019-02-20T16:19:45.702Z,10.20
2019-02-20T16:22:16.038Z,10.00
2019-02-20T16:24:46.385Z,9.80
2019-02-20T16:27:16.746Z,9.60
2019-02-20T16:29:47.078Z,9.40
2019-02-20T16:32:17.421Z,9.20
2019-02-20T16:34:47.770Z,9.00
2019-02-20T16:37:18.142Z,8.90
2019-02-20T16:39:48.870Z,8.70
2019-02-20T16:42:19.227Z,8.60
2019-02-20T16:44:49.610Z,8.40
2019-02-20T16:47:19.949Z,8.30
2019-02-20T16:49:50.294Z,8.20
2019-02-20T16:52:20.637Z,8.10
2019-02-20T16:54:51.270Z,8.00
2019-02-20T16:57:21.641Z,7.90
2019-02-20T16:59:51.977Z,7.90
2019-02-20T17:02:22.314Z,7.80
2019-02-20T17:04:59.171Z,7.70
2019-02-20T17:07:24.710Z,7.60
2019-02-20T17:09:55.217Z,7.50
2019-02-20T17:12:25.561Z,7.50
2019-02-20T17:14:55.942Z,7.40
2019-02-20T17:17:26.443Z,7.30
2019-02-20T17:19:57.118Z,7.20
2019-02-20T17:22:27.873Z,7.10
2019-02-20T17:24:58.311Z,7.00
2019-02-20T17:27:28.840Z,6.90
2019-02-20T17:30:01.915Z,6.80
2019-02-20T17:32:32.350Z,6.90
2019-02-20T17:35:02.929Z,6.90
2019-02-20T17:37:33.441Z,6.90
2019-02-20T17:40:04.662Z,6.90
2019-02-20T17:42:35.093Z,6.80
2019-02-20T17:45:06.278Z,6.70
2019-02-20T17:47:36.689Z,6.70
2019-02-20T17:50:10.560Z,6.60
2019-02-20T17:52:40.897Z,6.60
2019-02-20T17:55:11.481Z,6.60
2019-02-20T17:57:41.866Z,6.60
2019-02-20T18:00:12.678Z,6.60
2019-02-20T18:02:43.112Z,6.60
2019-02-20T18:05:13.951Z,6.50
2019-02-20T18:07:49.641Z,6.50
2019-02-20T18:10:16.505Z,6.40
2019-02-20T18:12:46.881Z,6.40
2019-02-20T18:15:17.485Z,6.40
2019-02-20T18:17:48.298Z,6.30
2019-02-20T18:20:18.975Z,6.20
2019-02-20T18:22:49.309Z,6.30
2019-02-20T18:25:19.759Z,6.40
2019-02-20T18:27:50.071Z,6.40
2019-02-20T18:30:20.416Z,6.40
2019-02-20T18:32:50.826Z,6.40
2019-02-20T18:35:21.154Z,6.40
2019-02-20T18:37:51.396Z,6.30
2019-02-20T18:40:21.742Z,6.30
2019-02-20T18:42:52.098Z,6.30
2019-02-20T18:45:22.499Z,6.30
2019-02-20T18:47:52.896Z,6.40
2019-02-20T18:50:23.318Z,6.40
2019-02-20T18:52:53.678Z,6.30
2019-02-20T18:55:24.027Z,6.30
2019-02-20T18:57:55.206Z,6.20
2019-02-20T19:00:25.591Z,6.20
2019-02-20T19:02:56.039Z,6.10
2019-02-20T19:05:26.362Z,6.10
2019-02-20T19:07:56.804Z,6.10
2019-02-20T19:10:31.867Z,6.20
2019-02-20T19:13:22.934Z,6.40
2019-02-20T19:16:22.483Z,6.30
2019-02-20T19:19:37.226Z,6.20
2019-02-20T19:22:22.302Z,6.00
2019-02-20T19:25:20.719Z,5.90
2019-02-20T19:28:04.962Z,5.80
2019-02-20T19:31:10.655Z,6.00
2019-02-20T19:34:21.870Z,6.40
2019-02-20T19:37:26.034Z,6.30
2019-02-20T19:40:28.327Z,6.10
2019-02-20T19:43:54.851Z,6.00
2019-02-20T19:47:11.006Z,5.90
2019-02-20T19:50:19.645Z,5.80
2019-02-20T19:53:17.130Z,5.60
2019-02-20T19:56:19.851Z,5.70
2019-02-20T19:59:44.935Z,5.70
2019-02-20T20:02:39.025Z,5.60
2019-02-20T20:06:02.562Z,5.60
2019-02-20T20:09:03.501Z,5.50
2019-02-20T20:12:10.138Z,5.50
2019-02-20T20:15:06.173Z,5.50
2019-02-20T20:18:04.831Z,5.40
2019-02-20T20:20:57.644Z,5.40
2019-02-20T20:24:10.134Z,5.30
2019-02-20T20:27:22.322Z,5.30
2019-02-20T20:30:45.663Z,5.20
2019-02-20T20:33:46.382Z,5.20
2019-02-20T20:36:52.797Z,5.10
2019-02-20T20:40:12.175Z,5.00
2019-02-20T20:42:58.338Z,5.00
2019-02-20T20:45:59.782Z,5.00
2019-02-20T20:48:56.359Z,5.00
2019-02-20T20:52:02.377Z,4.90
2019-02-20T20:55:10.620Z,4.80
2019-02-20T20:58:01.227Z,4.70
2019-02-20T21:00:44.673Z,4.70
2019-02-20T21:03:16.732Z,4.60
2019-02-20T21:06:25.817Z,4.60
2019-02-20T21:09:28.329Z,4.60
2019-02-20T21:13:00.610Z,4.70
2019-02-20T21:15:54.522Z,4.70
2019-02-20T21:19:07.202Z,4.60
2019-02-20T21:22:03.130Z,4.60
2019-02-20T21:25:09.863Z,4.60
2019-02-20T21:28:17.028Z,4.60
2019-02-20T21:31:24.071Z,4.60
2019-02-20T21:34:31.974Z,4.50
2019-02-20T21:37:39.276Z,4.40
2019-02-20T21:40:41.354Z,4.40
2019-02-20T21:43:52.070Z,4.40
2019-02-20T21:46:52.007Z,4.60
2019-02-20T21:50:06.546Z,4.90
2019-02-20T21:53:00.326Z,4.80
2019-02-20T21:56:14.558Z,4.70
2019-02-20T21:59:20.114Z,4.60
2019-02-20T22:02:26.035Z,4.50
2019-02-20T22:05:28.455Z,4.40
2019-02-20T22:08:44.802Z,4.40
2019-02-20T22:11:58.274Z,4.40
2019-02-20T22:15:00.438Z,4.40
2019-02-20T22:17:52.935Z,4.40
2019-02-20T22:20:58.602Z,4.40
2019-02-20T22:24:23.299Z,4.40
2019-02-20T22:27:44.148Z,4.40
2019-02-20T22:30:51.185Z,4.40
2019-02-20T22:33:49.181Z,4.30
2019-02-20T22:36:49.026Z,4.30
2019-02-20T22:40:03.225Z,4.20
2019-02-20T22:43:10.266Z,4.10
2019-02-20T22:46:10.132Z,4.00
2019-02-20T22:49:10.632Z,4.30
2019-02-20T22:52:23.036Z,4.20
2019-02-20T22:55:36.394Z,4.00
2019-02-20T22:58:43.246Z,3.80
2019-02-20T23:01:53.195Z,3.60
2019-02-20T23:05:01.823Z,3.50
2019-02-20T23:08:19.014Z,3.40
2019-02-20T23:11:19.187Z,3.30
2019-02-20T23:14:35.035Z,3.20
2019-02-20T23:17:05.625Z,3.10
2019-02-20T23:19:35.950Z,3.00
2019-02-20T23:22:06.254Z,3.00
2019-02-20T23:24:36.626Z,3.40
2019-02-20T23:27:06.993Z,3.30
2019-02-20T23:29:37.343Z,3.20
2019-02-20T23:32:07.675Z,3.10
2019-02-20T23:34:37.954Z,2.90
2019-02-20T23:37:08.330Z,2.80
2019-02-20T23:39:38.681Z,2.80
2019-02-20T23:42:08.942Z,2.70
2019-02-20T23:44:39.273Z,2.70
2019-02-20T23:47:09.681Z,2.70
2019-02-20T23:49:40.019Z,2.90
2019-02-20T23:52:10.307Z,2.90
2019-02-20T23:54:40.654Z,2.90
2019-02-20T23:57:10.958Z,3.00
2019-02-20T23:59:41.214Z,3.00
