createdAt,value
2024-02-19T00:01:09.662Z,42.50
2024-02-19T00:03:37.775Z,46.90
2024-02-19T00:06:05.982Z,43.90
2024-02-19T00:08:35.617Z,42.78
2024-02-19T00:11:02.861Z,38.88
2024-02-19T00:13:29.868Z,40.72
2024-02-19T00:15:56.903Z,36.17
2024-02-19T00:18:23.997Z,39.55
2024-02-19T00:20:51.016Z,37.47
2024-02-19T00:23:18.025Z,33.88
2024-02-19T00:25:45.006Z,36.45
2024-02-19T00:28:12.560Z,35.28
2024-02-19T00:30:40.579Z,31.90
2024-02-19T00:33:08.189Z,25.83
2024-02-19T00:35:35.314Z,29.30
2024-02-19T00:38:02.388Z,25.70
2024-02-19T00:40:29.479Z,30.63
2024-02-19T00:42:56.461Z,30.40
2024-02-19T00:45:23.469Z,34.50
2024-02-19T00:47:50.565Z,39.17
2024-02-19T00:50:17.623Z,35.45
2024-02-19T00:52:44.612Z,32.90
2024-02-19T00:55:11.874Z,32.38
2024-02-19T00:57:39.079Z,31.50
2024-02-19T01:00:06.827Z,29.38
2024-02-19T01:02:33.811Z,32.65
2024-02-19T01:05:01.295Z,33.38
2024-02-19T01:07:28.405Z,30.95
2024-02-19T01:09:55.692Z,27.80
2024-02-19T01:12:22.723Z,26.60
2024-02-19T01:14:49.697Z,24.98
2024-02-19T01:17:16.880Z,24.92
2024-02-19T01:19:45.680Z,23.73
2024-02-19T01:22:12.909Z,27.75
2024-02-19T01:24:40.545Z,23.10
2024-02-19T01:27:11.628Z,25.00
2024-02-19T01:29:38.696Z,22.92
2024-02-19T01:32:05.887Z,23.73
2024-02-19T01:34:33.765Z,23.38
2024-02-19T01:37:00.949Z,27.77
2024-02-19T01:39:27.970Z,30.63
2024-02-19T01:41:55.064Z,27.58
2024-02-19T01:44:24.087Z,26.17
2024-02-19T01:46:51.661Z,22.77
2024-02-19T01:49:19.164Z,25.70
2024-02-19T01:51:46.726Z,24.67
2024-02-19T01:54:14.245Z,26.27
2024-02-19T01:56:41.775Z,31.77
2024-02-19T01:59:10.623Z,35.67
2024-02-19T02:01:38.430Z,31.38
2024-02-19T02:04:06.800Z,32.75
2024-02-19T02:06:34.909Z,32.58
2024-02-19T02:09:03.640Z,29.45
2024-02-19T02:11:30.695Z,34.63
2024-02-19T02:13:57.738Z,26.48
2024-02-19T02:16:26.412Z,29.52
2024-02-19T02:18:56.230Z,28.88
2024-02-19T02:21:23.494Z,28.05
2024-02-19T02:23:50.555Z,28.75
2024-02-19T02:26:17.553Z,29.15
2024-02-19T02:28:44.538Z,33.92
2024-02-19T02:31:11.677Z,31.25
2024-02-19T02:33:39.027Z,27.40
2024-02-19T02:36:07.106Z,29.33
2024-02-19T02:38:34.230Z,22.95
2024-02-19T02:41:01.223Z,26.15
2024-02-19T02:43:28.667Z,30.20
2024-02-19T02:45:55.877Z,28.90
2024-02-19T02:48:23.351Z,27.20
2024-02-19T02:50:50.439Z,24.88
2024-02-19T02:53:18.881Z,26.73
2024-02-19T02:55:45.847Z,30.67
2024-02-19T02:58:12.968Z,26.48
2024-02-19T03:00:40.194Z,26.08
2024-02-19T03:03:07.222Z,23.35
2024-02-19T03:05:34.301Z,25.35
2024-02-19T03:08:01.402Z,23.70
2024-02-19T03:10:28.516Z,22.98
2024-02-19T03:12:55.494Z,23.10
2024-02-19T03:15:22.609Z,25.63
2024-02-19T03:17:49.567Z,23.73
2024-02-19T03:20:19.953Z,23.38
2024-02-19T03:22:47.085Z,25.50
2024-02-19T03:25:14.155Z,23.30
2024-02-19T03:27:41.531Z,25.10
2024-02-19T03:30:08.956Z,23.55
2024-02-19T03:32:36.014Z,23.92
2024-02-19T03:35:04.795Z,26.20
2024-02-19T03:37:32.262Z,22.90
2024-02-19T03:39:59.325Z,23.60
2024-02-19T03:42:26.653Z,24.30
2024-02-19T03:44:53.641Z,26.85
2024-02-19T03:47:20.616Z,26.23
2024-02-19T03:49:47.674Z,28.92
2024-02-19T03:52:14.797Z,30.65
2024-02-19T03:54:41.841Z,36.50
2024-02-19T03:57:08.866Z,32.00
2024-02-19T03:59:36.199Z,29.27
2024-02-19T04:02:03.183Z,27.83
2024-02-19T04:04:30.192Z,26.08
2024-02-19T04:06:57.897Z,28.73
2024-02-19T04:09:25.012Z,26.20
2024-02-19T04:11:52.005Z,27.50
2024-02-19T04:14:19.106Z,26.13
2024-02-19T04:16:46.035Z,27.92
2024-02-19T04:19:13.148Z,28.23
2024-02-19T04:21:43.799Z,28.45
2024-02-19T04:24:12.685Z,26.60
2024-02-19T04:26:39.979Z,30.05
2024-02-19T04:29:07.104Z,33.10
2024-02-19T04:31:34.079Z,24.65
2024-02-19T04:34:01.214Z,26.33
2024-02-19T04:36:28.432Z,29.60
2024-02-19T04:38:55.468Z,32.78
2024-02-19T04:41:22.450Z,35.17
2024-02-19T04:43:49.562Z,35.22
2024-02-19T04:46:16.686Z,39.38
2024-02-19T04:48:43.880Z,46.03
2024-02-19T04:51:11.135Z,40.85
2024-02-19T04:53:38.112Z,50.60
2024-02-19T04:56:05.231Z,52.40
2024-02-19T04:58:32.191Z,44.60
2024-02-19T05:00:59.297Z,48.65
2024-02-19T05:03:26.306Z,37.53
2024-02-19T05:05:53.327Z,43.80
2024-02-19T05:08:20.404Z,37.88
2024-02-19T05:10:47.525Z,36.28
2024-02-19T05:13:14.579Z,35.17
2024-02-19T05:15:41.672Z,36.20
2024-02-19T05:18:09.157Z,36.53
2024-02-19T05:20:36.843Z,38.28
2024-02-19T05:23:06.168Z,35.88
2024-02-19T05:25:33.314Z,34.55
2024-02-19T05:28:00.432Z,37.72
2024-02-19T05:30:27.654Z,38.47
2024-02-19T05:32:55.535Z,35.97
2024-02-19T05:35:22.594Z,36.92
2024-02-19T05:37:49.630Z,36.90
2024-02-19T05:40:16.747Z,44.17
2024-02-19T05:42:44.030Z,37.28
2024-02-19T05:45:11.557Z,39.00
2024-02-19T05:47:38.741Z,36.55
2024-02-19T05:50:06.497Z,35.03
2024-02-19T05:52:33.525Z,32.38
2024-02-19T05:55:00.720Z,39.60
2024-02-19T05:57:27.821Z,45.10
2024-02-19T05:59:57.864Z,36.63
2024-02-19T06:02:26.709Z,44.70
2024-02-19T06:04:53.962Z,40.03
2024-02-19T06:07:21.117Z,42.40
2024-02-19T06:09:48.192Z,39.25
2024-02-19T06:12:15.412Z,42.60
2024-02-19T06:14:42.461Z,44.70
2024-02-19T06:17:09.987Z,48.58
2024-02-19T06:19:39.568Z,43.50
2024-02-19T06:22:07.928Z,39.55
2024-02-19T06:24:34.907Z,38.72
2024-02-19T06:27:01.856Z,59.72
2024-02-19T06:29:28.900Z,41.25
2024-02-19T06:31:56.655Z,37.72
2024-02-19T06:34:23.841Z,32.10
2024-02-19T06:36:50.913Z,31.88
2024-02-19T06:39:17.879Z,44.08
2024-02-19T06:41:45.729Z,33.90
2024-02-19T06:44:12.687Z,39.67
2024-02-19T06:46:39.641Z,48.28
2024-02-19T06:49:06.940Z,49.10
2024-02-19T06:51:33.972Z,42.00
2024-02-19T06:54:00.957Z,42.75
2024-02-19T06:56:27.939Z,38.75
2024-02-19T06:58:54.990Z,98.90
2024-02-19T07:01:22.468Z,67.38
2024-02-19T07:03:49.632Z,64.10
2024-02-19T07:06:17.036Z,83.00
2024-02-19T07:08:44.017Z,89.93
2024-02-19T07:11:11.075Z,52.80
2024-02-19T07:13:38.064Z,47.92
2024-02-19T07:16:05.253Z,40.55
2024-02-19T07:18:32.428Z,45.83
2024-02-19T07:20:59.409Z,52.50
2024-02-19T07:23:26.471Z,50.58
2024-02-19T07:25:56.669Z,52.25
2024-02-19T07:28:24.236Z,48.73
2024-02-19T07:30:51.322Z,52.17
2024-02-19T07:33:18.617Z,47.10
2024-02-19T07:35:45.687Z,50.28
2024-02-19T07:38:12.645Z,48.97
2024-02-19T07:40:40.519Z,54.22
2024-02-19T07:43:07.651Z,50.28
2024-02-19T07:45:34.695Z,44.55
2024-02-19T07:48:02.582Z,46.40
2024-02-19T07:50:29.632Z,45.33
2024-02-19T07:52:56.541Z,40.08
2024-02-19T07:55:23.828Z,38.63
2024-02-19T07:57:50.889Z,39.60
2024-02-19T08:00:18.398Z,47.40
2024-02-19T08:02:45.400Z,40.80
2024-02-19T08:05:12.754Z,45.17
2024-02-19T08:07:39.812Z,59.45
2024-02-19T08:10:07.433Z,49.00
2024-02-19T08:12:38.249Z,46.60
2024-02-19T08:15:08.328Z,37.28
2024-02-19T08:17:35.407Z,63.55
2024-02-19T08:20:02.671Z,58.17
2024-02-19T08:22:29.919Z,72.72
2024-02-19T08:24:56.884Z,155.73
2024-02-19T08:27:23.841Z,42.83
2024-02-19T08:29:50.901Z,41.75
2024-02-19T08:32:17.888Z,45.97
2024-02-19T08:34:45.574Z,57.30
2024-02-19T08:37:12.673Z,48.42
2024-02-19T08:39:42.405Z,44.03
2024-02-19T08:42:10.300Z,45.20
2024-02-19T08:44:37.349Z,38.70
2024-02-19T08:47:09.087Z,37.60
2024-02-19T08:49:37.797Z,41.78
2024-02-19T08:52:05.760Z,44.20
2024-02-19T08:54:32.961Z,36.65
2024-02-19T08:57:02.610Z,35.47
2024-02-19T08:59:29.654Z,32.85
2024-02-19T09:01:56.776Z,35.47
2024-02-19T09:04:24.069Z,33.17
2024-02-19T09:06:51.383Z,34.33
2024-02-19T09:09:18.477Z,34.72
2024-02-19T09:11:45.450Z,32.13
2024-02-19T09:14:12.990Z,35.17
2024-02-19T09:16:40.236Z,37.05
2024-02-19T09:19:09.914Z,34.28
2024-02-19T09:21:38.675Z,28.40
2024-02-19T09:24:06.005Z,31.70
2024-02-19T09:26:33.217Z,27.88
2024-02-19T09:29:01.210Z,29.83
2024-02-19T09:31:28.377Z,29.27
2024-02-19T09:33:55.777Z,32.10
2024-02-19T09:36:22.847Z,36.92
2024-02-19T09:38:50.088Z,32.40
2024-02-19T09:41:17.087Z,32.45
2024-02-19T09:43:44.051Z,30.27
2024-02-19T09:46:15.564Z,33.42
2024-02-19T09:51:14.426Z,28.38
2024-02-19T09:53:44.414Z,29.27
2024-02-19T09:56:15.170Z,31.90
2024-02-19T09:58:42.289Z,29.05
2024-02-19T10:01:09.387Z,32.67
2024-02-19T10:03:36.452Z,31.38
2024-02-19T10:06:04.297Z,34.40
2024-02-19T10:08:32.246Z,34.05
2024-02-19T10:11:01.754Z,29.50
2024-02-19T10:13:28.766Z,34.42
2024-02-19T10:15:55.870Z,30.17
2024-02-19T10:18:23.026Z,36.83
2024-02-19T10:20:52.210Z,33.45
2024-02-19T10:23:24.132Z,34.55
2024-02-19T10:25:51.771Z,37.30
2024-02-19T10:28:20.032Z,39.28
2024-02-19T10:30:47.084Z,37.83
2024-02-19T10:33:14.154Z,31.52
2024-02-19T10:35:41.108Z,36.30
2024-02-19T10:38:10.712Z,32.42
2024-02-19T10:43:06.686Z,48.10
2024-02-19T10:45:33.806Z,38.75
2024-02-19T10:48:01.027Z,35.30
2024-02-19T10:50:32.773Z,39.15
2024-02-19T10:53:00.176Z,53.20
2024-02-19T10:55:36.468Z,34.15
2024-02-19T10:58:16.728Z,43.58
2024-02-19T11:00:44.385Z,37.20
2024-02-19T11:03:14.276Z,63.92
2024-02-19T11:05:45.604Z,54.20
2024-02-19T11:08:18.537Z,45.30
2024-02-19T11:10:49.169Z,34.50
2024-02-19T11:13:19.795Z,44.17
2024-02-19T11:15:47.535Z,32.20
2024-02-19T11:18:18.270Z,36.42
2024-02-19T11:20:45.744Z,30.05
2024-02-19T11:23:12.970Z,37.88
2024-02-19T11:25:40.598Z,28.15
2024-02-19T11:28:07.628Z,29.27
2024-02-19T11:30:34.601Z,49.75
2024-02-19T11:33:05.348Z,34.08
2024-02-19T11:35:36.553Z,36.58
2024-02-19T11:38:04.720Z,29.05
2024-02-19T11:40:34.619Z,38.47
2024-02-19T11:43:02.633Z,84.43
2024-02-19T11:45:32.943Z,36.17
2024-02-19T11:48:00.759Z,33.42
2024-02-19T11:50:30.960Z,36.58
2024-02-19T11:53:01.729Z,31.95
2024-02-19T11:55:32.725Z,25.45
2024-02-19T11:58:03.540Z,39.25
2024-02-19T12:00:31.940Z,65.28
2024-02-19T12:02:59.487Z,22.73
2024-02-19T12:05:27.035Z,22.27
2024-02-19T12:07:54.719Z,24.08
2024-02-19T12:10:22.530Z,31.23
2024-02-19T12:12:50.687Z,25.95
2024-02-19T12:15:17.848Z,21.52
2024-02-19T12:17:47.258Z,24.05
2024-02-19T12:20:14.400Z,20.48
2024-02-19T12:22:41.994Z,25.05
2024-02-19T12:25:09.443Z,20.55
2024-02-19T12:27:36.513Z,18.58
2024-02-19T12:30:04.137Z,23.50
2024-02-19T12:32:31.125Z,27.33
2024-02-19T12:34:58.426Z,14.27
2024-02-19T12:37:25.958Z,16.58
2024-02-19T12:39:53.186Z,21.70
2024-02-19T12:42:21.039Z,18.60
2024-02-19T12:44:47.991Z,19.55
2024-02-19T12:47:15.404Z,22.13
2024-02-19T12:49:42.546Z,18.35
2024-02-19T12:52:11.575Z,18.63
2024-02-19T12:54:40.416Z,23.15
2024-02-19T12:57:09.592Z,25.77
2024-02-19T12:59:36.519Z,19.35
2024-02-19T13:02:03.744Z,22.50
2024-02-19T13:04:33.853Z,19.60
2024-02-19T13:07:02.019Z,19.65
2024-02-19T13:09:29.651Z,20.80
2024-02-19T13:11:58.097Z,18.38
2024-02-19T13:14:26.246Z,18.27
2024-02-19T13:17:05.752Z,14.90
2024-02-19T13:19:39.539Z,13.73
2024-02-19T13:22:07.064Z,20.45
2024-02-19T13:24:34.076Z,52.97
2024-02-19T13:27:01.051Z,19.77
2024-02-19T13:29:28.047Z,22.58
2024-02-19T13:31:56.368Z,18.00
2024-02-19T13:34:23.486Z,20.65
2024-02-19T13:36:51.957Z,27.85
2024-02-19T13:39:22.630Z,23.98
2024-02-19T13:41:51.115Z,34.38
2024-02-19T13:44:18.353Z,30.00
2024-02-19T13:46:46.156Z,28.52
2024-02-19T13:49:13.480Z,39.72
2024-02-19T13:51:40.678Z,31.67
2024-02-19T13:54:07.926Z,37.97
2024-02-19T13:56:35.104Z,50.72
2024-02-19T13:59:04.702Z,55.33
2024-02-19T14:01:33.465Z,39.72
2024-02-19T14:04:02.866Z,40.88
2024-02-19T14:06:30.087Z,46.22
2024-02-19T14:08:57.138Z,45.63
2024-02-19T14:11:27.205Z,53.50
2024-02-19T14:14:01.397Z,60.95
2024-02-19T14:16:30.477Z,63.20
2024-02-19T14:18:58.245Z,54.15
2024-02-19T14:21:26.879Z,57.38
2024-02-19T14:23:56.690Z,46.42
2024-02-19T14:26:29.801Z,51.47
2024-02-19T14:28:57.249Z,56.65
2024-02-19T14:31:24.485Z,48.40
2024-02-19T14:33:52.468Z,55.35
2024-02-19T14:36:20.432Z,58.85
2024-02-19T14:38:48.047Z,65.10
2024-02-19T14:41:15.997Z,59.30
2024-02-19T14:43:43.495Z,55.42
2024-02-19T14:46:10.806Z,57.60
2024-02-19T14:48:39.024Z,48.28
2024-02-19T14:51:07.115Z,48.55
2024-02-19T14:53:34.347Z,52.08
2024-02-19T14:56:01.465Z,55.80
2024-02-19T14:58:28.541Z,54.10
2024-02-19T15:00:55.686Z,50.45
2024-02-19T15:03:23.085Z,55.83
2024-02-19T15:05:51.580Z,54.63
2024-02-19T15:08:21.300Z,56.67
2024-02-19T15:10:48.669Z,63.25
2024-02-19T15:13:18.618Z,51.33
2024-02-19T15:15:45.770Z,55.20
2024-02-19T15:18:16.043Z,68.32
2024-02-19T15:20:47.136Z,66.65
2024-02-19T15:23:16.593Z,62.17
2024-02-19T15:25:43.775Z,54.63
2024-02-19T15:28:11.041Z,55.45
2024-02-19T15:30:39.727Z,81.93
2024-02-19T15:33:07.045Z,72.95
2024-02-19T15:35:34.580Z,62.05
2024-02-19T15:38:01.808Z,59.83
2024-02-19T15:40:28.920Z,52.53
2024-02-19T15:42:56.341Z,49.33
2024-02-19T15:45:23.363Z,65.22
2024-02-19T15:47:51.209Z,68.47
2024-02-19T15:50:18.640Z,65.32
2024-02-19T15:52:55.014Z,73.97
2024-02-19T15:55:25.819Z,61.13
2024-02-19T15:57:53.010Z,58.92
2024-02-19T16:00:20.164Z,56.22
2024-02-19T16:02:47.172Z,72.50
2024-02-19T16:05:14.168Z,67.93
2024-02-19T16:07:41.225Z,64.65
2024-02-19T16:10:10.136Z,75.57
2024-02-19T16:12:37.359Z,92.40
2024-02-19T16:15:08.088Z,99.82
2024-02-19T16:17:35.274Z,105.88
2024-02-19T16:20:04.118Z,105.72
2024-02-19T16:22:31.530Z,111.60
2024-02-19T16:25:00.056Z,111.68
2024-02-19T16:27:27.213Z,130.60
2024-02-19T16:29:54.209Z,136.60
2024-02-19T16:32:21.195Z,150.50
2024-02-19T16:34:48.190Z,161.43
2024-02-19T16:37:15.299Z,167.93
2024-02-19T16:39:46.060Z,159.45
2024-02-19T16:42:13.100Z,155.35
2024-02-19T16:44:40.642Z,137.98
2024-02-19T16:47:07.607Z,143.57
2024-02-19T16:49:34.736Z,137.75
2024-02-19T16:52:01.777Z,127.97
2024-02-19T16:54:31.801Z,142.75
2024-02-19T16:56:59.348Z,154.52
2024-02-19T16:59:26.343Z,160.27
2024-02-19T17:01:55.789Z,149.43
2024-02-19T17:04:22.954Z,156.93
2024-02-19T17:06:51.594Z,148.70
2024-02-19T17:09:18.846Z,180.75
2024-02-19T17:11:46.734Z,165.23
2024-02-19T17:14:15.408Z,151.38
2024-02-19T17:16:42.659Z,127.18
2024-02-19T17:19:09.856Z,111.25
2024-02-19T17:21:38.939Z,104.18
2024-02-19T17:24:06.046Z,113.78
2024-02-19T17:26:34.278Z,109.57
2024-02-19T17:29:01.467Z,139.88
2024-02-19T17:31:29.799Z,107.32
2024-02-19T17:33:56.974Z,124.78
2024-02-19T17:36:24.182Z,123.43
2024-02-19T17:38:51.226Z,113.88
2024-02-19T17:41:18.304Z,121.25
2024-02-19T17:43:47.685Z,133.20
2024-02-19T17:46:16.994Z,134.00
2024-02-19T17:48:47.247Z,120.63
2024-02-19T17:51:19.996Z,97.78
2024-02-19T17:53:47.186Z,94.15
2024-02-19T17:56:15.065Z,89.38
2024-02-19T17:58:42.484Z,84.25
2024-02-19T18:01:09.625Z,86.35
2024-02-19T18:03:36.848Z,79.95
2024-02-19T18:06:04.013Z,84.88
2024-02-19T18:08:31.038Z,80.20
2024-02-19T18:10:58.983Z,71.20
2024-02-19T18:13:26.155Z,64.88
2024-02-19T18:15:53.200Z,66.82
2024-02-19T18:18:20.370Z,68.50
2024-02-19T18:20:49.756Z,64.93
2024-02-19T18:23:17.081Z,69.82
2024-02-19T18:25:44.153Z,70.90
2024-02-19T18:28:11.309Z,77.38
2024-02-19T18:30:38.341Z,70.95
2024-02-19T18:33:05.855Z,62.53
2024-02-19T18:35:35.086Z,56.58
2024-02-19T18:38:02.222Z,53.45
2024-02-19T18:40:30.506Z,54.03
2024-02-19T18:42:57.679Z,51.05
2024-02-19T18:45:27.804Z,56.83
2024-02-19T18:47:54.890Z,58.58
2024-02-19T18:50:22.085Z,63.72
2024-02-19T18:52:49.107Z,67.53
2024-02-19T18:55:16.139Z,64.57
2024-02-19T18:57:43.714Z,82.75
2024-02-19T19:00:10.798Z,83.65
2024-02-19T19:02:42.404Z,76.63
2024-02-19T19:05:09.535Z,79.03
2024-02-19T19:07:36.736Z,75.47
2024-02-19T19:10:04.785Z,64.57
2024-02-19T19:12:32.241Z,65.30
2024-02-19T19:14:59.180Z,63.00
2024-02-19T19:17:26.162Z,72.03
2024-02-19T19:19:54.023Z,68.95
2024-02-19T19:22:22.232Z,71.95
2024-02-19T19:24:49.797Z,71.60
2024-02-19T19:27:17.566Z,87.95
2024-02-19T19:29:44.553Z,80.82
2024-02-19T19:32:17.154Z,82.28
2024-02-19T19:34:44.661Z,88.82
2024-02-19T19:37:12.514Z,86.35
2024-02-19T19:39:39.674Z,80.35
2024-02-19T19:42:07.186Z,72.35
2024-02-19T19:44:34.117Z,75.68
2024-02-19T19:47:01.454Z,72.20
2024-02-19T19:49:28.677Z,74.90
2024-02-19T19:51:56.939Z,70.10
2024-02-19T19:54:24.080Z,76.32
2024-02-19T19:56:51.109Z,79.78
2024-02-19T19:59:19.685Z,77.20
2024-02-19T20:01:46.934Z,76.53
2024-02-19T20:04:15.348Z,79.65
2024-02-19T20:06:42.742Z,72.82
2024-02-19T20:09:10.343Z,78.40
2024-02-19T20:11:37.354Z,74.80
2024-02-19T20:14:04.417Z,85.72
2024-02-19T20:16:31.531Z,84.05
2024-02-19T20:18:58.576Z,86.93
2024-02-19T20:21:25.757Z,83.82
2024-02-19T20:23:54.805Z,87.80
2024-02-19T20:26:21.859Z,84.30
2024-02-19T20:28:48.791Z,89.85
2024-02-19T20:31:15.825Z,98.97
2024-02-19T20:33:42.988Z,100.93
2024-02-19T20:36:12.314Z,105.13
2024-02-19T20:38:39.988Z,101.05
2024-02-19T20:41:07.057Z,127.20
2024-02-19T20:43:35.185Z,126.50
2024-02-19T20:46:02.395Z,123.88
2024-02-19T20:48:29.972Z,135.35
2024-02-19T20:50:56.986Z,121.88
2024-02-19T20:53:24.364Z,127.05
2024-02-19T20:55:51.648Z,113.32
2024-02-19T20:58:18.731Z,111.45
2024-02-19T21:00:45.808Z,122.07
2024-02-19T21:03:13.063Z,118.32
2024-02-19T21:05:40.085Z,113.15
2024-02-19T21:08:07.412Z,109.38
2024-02-19T21:10:35.170Z,106.68
2024-02-19T21:13:02.585Z,106.78
2024-02-19T21:15:29.771Z,100.68
2024-02-19T21:17:56.771Z,102.18
2024-02-19T21:20:23.937Z,97.88
2024-02-19T21:22:52.225Z,99.55
2024-02-19T21:25:20.500Z,101.63
2024-02-19T21:27:47.533Z,106.90
2024-02-19T21:30:14.712Z,93.70
2024-02-19T21:32:41.819Z,100.25
2024-02-19T21:35:11.816Z,90.35
2024-02-19T21:37:40.657Z,83.57
2024-02-19T21:40:10.415Z,83.35
2024-02-19T21:42:39.229Z,80.90
2024-02-19T21:45:07.861Z,83.72
2024-02-19T21:47:35.090Z,80.78
2024-02-19T21:50:10.101Z,84.80
2024-02-19T21:52:38.058Z,76.20
2024-02-19T21:55:05.794Z,68.25
2024-02-19T21:57:33.156Z,66.25
2024-02-19T22:00:00.173Z,67.72
2024-02-19T22:02:28.698Z,66.95
2024-02-19T22:04:56.010Z,65.22
2024-02-19T22:07:23.278Z,61.20
2024-02-19T22:09:50.395Z,59.13
2024-02-19T22:12:17.631Z,70.25
2024-02-19T22:14:44.687Z,67.72
2024-02-19T22:17:11.652Z,66.53
2024-02-19T22:19:39.231Z,67.03
2024-02-19T22:22:07.848Z,64.25
2024-02-19T22:24:35.446Z,65.38
2024-02-19T22:27:02.919Z,72.30
2024-02-19T22:29:29.880Z,68.30
2024-02-19T22:31:56.796Z,68.80
2024-02-19T22:34:23.883Z,66.72
2024-02-19T22:36:53.561Z,68.40
2024-02-19T22:39:20.594Z,66.38
2024-02-19T22:41:47.585Z,68.38
2024-02-19T22:44:14.528Z,63.55
2024-02-19T22:46:41.447Z,58.95
2024-02-19T22:49:08.669Z,61.30
2024-02-19T22:51:35.655Z,60.95
2024-02-19T22:54:02.654Z,63.55
2024-02-19T22:56:29.637Z,59.72
2024-02-19T22:59:06.597Z,62.88
2024-02-19T23:01:41.106Z,60.70
2024-02-19T23:04:08.504Z,65.10
2024-02-19T23:06:35.533Z,61.15
2024-02-19T23:09:03.420Z,63.25
2024-02-19T23:11:30.520Z,58.72
2024-02-19T23:13:57.562Z,59.92
2024-02-19T23:16:24.647Z,54.70
2024-02-19T23:18:51.865Z,58.13
2024-02-19T23:21:19.871Z,59.13
2024-02-19T23:23:47.445Z,58.13
2024-02-19T23:26:14.505Z,57.33
2024-02-19T23:28:41.908Z,62.28
2024-02-19T23:31:08.955Z,57.15
2024-02-19T23:33:36.023Z,59.03
2024-02-19T23:36:03.116Z,58.60
2024-02-19T23:38:30.121Z,62.83
2024-02-19T23:40:57.232Z,64.47
2024-02-19T23:43:25.001Z,61.28
2024-02-19T23:45:52.244Z,62.78
2024-02-19T23:48:19.380Z,63.60
2024-02-19T23:50:46.456Z,59.63
2024-02-19T23:53:13.495Z,58.83
2024-02-19T23:55:42.145Z,59.40
2024-02-19T23:58:09.507Z,62.47
