createdAt,value
2019-06-29T00:00:51.899Z,17.80
2019-06-29T00:03:20.588Z,17.80
2019-06-29T00:05:49.395Z,17.70
2019-06-29T00:08:18.429Z,17.70
2019-06-29T00:10:47.225Z,17.70
2019-06-29T00:13:15.977Z,17.60
2019-06-29T00:15:44.726Z,17.50
2019-06-29T00:18:13.548Z,17.50
2019-06-29T00:20:42.305Z,17.40
2019-06-29T00:23:11.120Z,17.40
2019-06-29T00:25:39.839Z,17.40
2019-06-29T00:28:08.590Z,17.40
2019-06-29T00:30:40.329Z,17.30
2019-06-29T00:33:09.223Z,17.30
2019-06-29T00:35:38.106Z,17.30
2019-06-29T00:38:07.352Z,17.30
2019-06-29T00:40:36.213Z,17.20
2019-06-29T00:43:05.045Z,17.20
2019-06-29T00:45:33.793Z,17.20
2019-06-29T00:48:02.615Z,17.20
2019-06-29T00:50:32.199Z,17.20
2019-06-29T00:53:01.001Z,17.10
2019-06-29T00:55:29.695Z,17.10
2019-06-29T00:57:58.417Z,17.10
2019-06-29T01:00:27.160Z,17.10
2019-06-29T01:02:55.956Z,17.00
2019-06-29T01:05:24.866Z,17.10
2019-06-29T01:07:53.584Z,17.00
2019-06-29T01:10:22.783Z,16.90
2019-06-29T01:12:51.711Z,16.90
2019-06-29T01:15:21.677Z,16.90
2019-06-29T01:17:50.483Z,16.90
2019-06-29T01:20:19.226Z,16.90
2019-06-29T01:22:48.093Z,16.80
2019-06-29T01:25:17.176Z,16.80
2019-06-29T01:27:45.997Z,16.70
2019-06-29T01:30:14.762Z,16.70
2019-06-29T01:32:43.688Z,16.60
2019-06-29T01:35:12.503Z,16.60
2019-06-29T01:37:41.269Z,16.60
2019-06-29T01:40:10.069Z,16.60
2019-06-29T01:42:38.987Z,16.50
2019-06-29T01:45:08.087Z,16.50
2019-06-29T01:47:36.909Z,16.40
2019-06-29T01:50:06.059Z,16.40
2019-06-29T01:52:34.989Z,16.40
2019-06-29T01:55:03.856Z,16.30
2019-06-29T01:57:32.680Z,16.30
2019-06-29T02:00:01.461Z,16.30
2019-06-29T02:02:30.238Z,16.30
2019-06-29T02:04:59.075Z,16.30
2019-06-29T02:07:28.022Z,16.30
2019-06-29T02:09:56.842Z,16.30
2019-06-29T02:12:25.675Z,16.20
2019-06-29T02:14:54.398Z,16.20
2019-06-29T02:17:23.249Z,16.20
2019-06-29T02:19:52.031Z,16.30
2019-06-29T02:22:20.796Z,16.30
2019-06-29T02:24:49.595Z,16.20
2019-06-29T02:27:18.885Z,16.10
2019-06-29T02:29:47.646Z,16.10
2019-06-29T02:32:16.544Z,16.10
2019-06-29T02:34:45.287Z,16.10
2019-06-29T02:37:14.036Z,16.00
2019-06-29T02:39:42.773Z,16.00
2019-06-29T02:42:11.541Z,16.00
2019-06-29T02:44:40.550Z,16.00
2019-06-29T02:47:09.320Z,15.90
2019-06-29T02:49:38.872Z,15.90
2019-06-29T02:52:07.695Z,15.80
2019-06-29T02:54:36.486Z,15.80
2019-06-29T02:57:05.308Z,15.80
2019-06-29T02:59:34.165Z,15.80
2019-06-29T03:02:02.882Z,15.70
2019-06-29T03:04:31.742Z,15.70
2019-06-29T03:07:00.625Z,15.70
2019-06-29T03:09:29.362Z,15.70
2019-06-29T03:11:58.121Z,15.70
2019-06-29T03:14:26.885Z,15.70
2019-06-29T03:16:55.668Z,15.70
2019-06-29T03:19:24.700Z,15.70
2019-06-29T03:21:53.543Z,15.70
2019-06-29T03:24:22.365Z,15.70
2019-06-29T03:26:51.146Z,15.60
2019-06-29T03:29:19.960Z,15.60
2019-06-29T03:31:48.966Z,15.60
2019-06-29T03:34:17.794Z,15.50
2019-06-29T03:36:46.616Z,15.50
2019-06-29T03:39:15.402Z,15.50
2019-06-29T03:41:44.183Z,15.50
2019-06-29T03:44:13.063Z,15.50
2019-06-29T03:46:41.828Z,15.50
2019-06-29T03:49:10.728Z,15.50
2019-06-29T03:51:39.576Z,15.40
2019-06-29T03:54:08.433Z,15.40
2019-06-29T03:56:37.147Z,15.50
2019-06-29T03:59:05.896Z,15.40
2019-06-29T04:01:38.260Z,15.40
2019-06-29T04:04:07.076Z,15.50
2019-06-29T04:06:43.224Z,15.50
2019-06-29T04:09:22.366Z,15.50
2019-06-29T04:11:56.711Z,15.50
2019-06-29T04:14:59.288Z,15.60
2019-06-29T04:17:33.159Z,15.60
2019-06-29T04:20:12.694Z,15.60
2019-06-29T04:22:54.900Z,15.60
2019-06-29T04:25:29.136Z,15.60
2019-06-29T04:28:01.004Z,15.70
2019-06-29T04:30:51.488Z,15.70
2019-06-29T04:33:41.096Z,15.80
2019-06-29T04:36:17.926Z,15.80
2019-06-29T04:38:59.908Z,15.80
2019-06-29T04:42:04.305Z,15.80
2019-06-29T04:44:33.044Z,15.90
2019-06-29T04:47:01.834Z,16.00
2019-06-29T04:49:30.563Z,16.10
2019-06-29T04:51:59.304Z,16.10
2019-06-29T04:54:28.299Z,16.20
2019-06-29T04:56:57.117Z,16.20
2019-06-29T04:59:25.857Z,16.30
2019-06-29T05:01:54.802Z,16.30
2019-06-29T05:04:23.543Z,16.30
2019-06-29T05:06:52.257Z,16.40
2019-06-29T05:09:21.253Z,16.50
2019-06-29T05:11:49.970Z,16.50
2019-06-29T05:14:18.728Z,16.60
2019-06-29T05:16:47.488Z,16.70
2019-06-29T05:19:16.287Z,16.80
2019-06-29T05:21:45.016Z,16.80
2019-06-29T05:24:13.871Z,16.90
2019-06-29T05:26:42.743Z,16.90
2019-06-29T05:29:11.485Z,17.00
2019-06-29T05:31:40.438Z,17.10
2019-06-29T05:34:09.265Z,17.10
2019-06-29T05:36:38.087Z,17.20
2019-06-29T05:39:06.911Z,17.30
2019-06-29T05:41:35.797Z,17.40
2019-06-29T05:44:04.512Z,17.40
2019-06-29T05:46:33.279Z,17.50
2019-06-29T05:49:02.052Z,17.60
2019-06-29T05:51:30.822Z,17.70
2019-06-29T05:53:59.655Z,17.80
2019-06-29T05:56:28.405Z,17.90
2019-06-29T05:58:57.264Z,17.90
2019-06-29T06:01:26.107Z,18.00
2019-06-29T06:03:54.853Z,18.10
2019-06-29T06:06:24.074Z,18.20
2019-06-29T06:08:52.826Z,18.20
2019-06-29T06:11:21.710Z,18.30
2019-06-29T06:13:50.504Z,18.40
2019-06-29T06:16:19.473Z,18.50
2019-06-29T06:18:48.256Z,18.60
2019-06-29T06:21:17.026Z,18.70
2019-06-29T06:23:45.807Z,18.80
2019-06-29T06:26:14.630Z,19.00
2019-06-29T06:28:43.409Z,19.00
2019-06-29T06:31:12.642Z,19.00
2019-06-29T06:33:41.397Z,19.10
2019-06-29T06:36:10.232Z,19.20
2019-06-29T06:38:39.145Z,19.20
2019-06-29T06:41:07.980Z,19.30
2019-06-29T06:43:37.060Z,19.40
2019-06-29T06:46:05.903Z,19.40
2019-06-29T06:48:34.836Z,19.60
2019-06-29T06:51:03.894Z,19.60
2019-06-29T06:53:43.351Z,19.70
2019-06-29T06:56:12.166Z,19.70
2019-06-29T06:58:43.634Z,19.90
2019-06-29T07:01:12.579Z,20.00
2019-06-29T07:03:41.327Z,20.00
2019-06-29T07:06:10.111Z,20.10
2019-06-29T07:08:38.965Z,20.20
2019-06-29T07:11:07.705Z,20.30
2019-06-29T07:13:36.439Z,20.40
2019-06-29T07:16:05.276Z,20.50
2019-06-29T07:18:34.102Z,20.50
2019-06-29T07:21:03.183Z,20.70
2019-06-29T07:23:32.322Z,20.80
2019-06-29T07:26:01.097Z,20.80
2019-06-29T07:28:29.889Z,20.90
2019-06-29T07:30:58.775Z,20.90
2019-06-29T07:33:27.546Z,21.00
2019-06-29T07:35:56.315Z,21.10
2019-06-29T07:38:25.603Z,21.20
2019-06-29T07:40:54.514Z,21.30
2019-06-29T07:43:23.416Z,21.40
2019-06-29T07:45:52.171Z,21.50
2019-06-29T07:48:21.057Z,21.50
2019-06-29T07:51:30.257Z,21.50
2019-06-29T07:54:02.689Z,21.60
2019-06-29T07:56:40.018Z,21.70
2019-06-29T07:59:08.856Z,21.80
2019-06-29T08:01:37.761Z,21.90
2019-06-29T08:04:06.674Z,22.00
2019-06-29T08:06:35.551Z,22.00
2019-06-29T08:09:06.419Z,22.10
2019-06-29T08:11:35.797Z,22.20
2019-06-29T08:14:04.692Z,22.20
2019-06-29T08:16:33.652Z,22.30
2019-06-29T08:19:02.500Z,22.30
2019-06-29T08:21:31.230Z,22.30
2019-06-29T08:24:00.151Z,22.40
2019-06-29T08:26:29.518Z,22.60
2019-06-29T08:28:58.475Z,22.80
2019-06-29T08:31:27.343Z,22.80
2019-06-29T08:33:56.111Z,22.90
2019-06-29T08:36:24.848Z,22.90
2019-06-29T08:38:53.966Z,23.00
2019-06-29T08:41:22.788Z,23.10
2019-06-29T08:43:51.573Z,23.20
2019-06-29T08:46:20.529Z,23.10
2019-06-29T08:48:49.379Z,23.20
2019-06-29T08:51:18.227Z,23.30
2019-06-29T08:53:47.146Z,23.40
2019-06-29T08:56:15.978Z,23.40
2019-06-29T08:58:53.799Z,23.50
2019-06-29T09:01:15.354Z,23.70
2019-06-29T09:03:44.214Z,24.00
2019-06-29T09:06:13.126Z,24.10
2019-06-29T09:08:41.904Z,24.10
2019-06-29T09:11:10.753Z,24.00
2019-06-29T09:13:40.051Z,24.00
2019-06-29T09:16:08.907Z,24.20
2019-06-29T09:18:37.861Z,24.40
2019-06-29T09:21:06.619Z,24.40
2019-06-29T09:23:35.519Z,24.50
2019-06-29T09:26:04.322Z,24.80
2019-06-29T09:28:33.156Z,24.90
2019-06-29T09:31:01.912Z,24.90
2019-06-29T09:33:32.475Z,25.10
2019-06-29T09:36:02.301Z,25.10
2019-06-29T09:38:32.396Z,25.10
2019-06-29T09:41:01.740Z,25.20
2019-06-29T09:43:32.309Z,25.30
2019-06-29T09:46:01.950Z,25.40
2019-06-29T09:48:35.254Z,25.50
2019-06-29T09:51:02.382Z,25.50
2019-06-29T09:53:32.469Z,25.50
2019-06-29T09:56:02.990Z,25.70
2019-06-29T09:58:32.156Z,25.90
2019-06-29T10:01:06.716Z,25.90
2019-06-29T10:03:35.941Z,25.90
2019-06-29T10:06:05.123Z,25.90
2019-06-29T10:08:33.998Z,25.90
2019-06-29T10:11:02.872Z,25.90
2019-06-29T10:13:32.390Z,26.00
2019-06-29T10:16:02.167Z,26.00
2019-06-29T10:18:35.248Z,26.20
2019-06-29T10:21:01.660Z,26.40
2019-06-29T10:23:32.814Z,26.10
2019-06-29T10:26:04.598Z,26.10
2019-06-29T10:28:35.842Z,26.20
2019-06-29T10:31:05.091Z,26.30
2019-06-29T10:33:33.972Z,26.40
2019-06-29T10:36:03.064Z,26.50
2019-06-29T10:38:31.949Z,26.60
2019-06-29T10:41:01.337Z,26.90
2019-06-29T10:43:32.326Z,26.80
2019-06-29T10:46:02.700Z,26.90
2019-06-29T10:48:31.918Z,27.10
2019-06-29T10:51:04.559Z,27.10
2019-06-29T10:53:32.184Z,27.20
2019-06-29T10:56:02.691Z,27.20
2019-06-29T10:58:31.973Z,27.10
2019-06-29T11:01:01.019Z,27.20
2019-06-29T11:03:31.843Z,27.30
2019-06-29T11:06:02.422Z,27.50
2019-06-29T11:08:32.011Z,27.70
2019-06-29T11:11:04.041Z,27.70
2019-06-29T11:13:33.637Z,27.50
2019-06-29T11:16:05.555Z,27.60
2019-06-29T11:18:33.095Z,27.70
2019-06-29T11:21:02.860Z,27.70
2019-06-29T11:23:32.863Z,27.60
2019-06-29T11:26:02.523Z,27.90
2019-06-29T11:28:37.354Z,28.10
2019-06-29T11:31:02.731Z,28.10
2019-06-29T11:33:32.126Z,28.40
2019-06-29T11:36:06.157Z,28.70
2019-06-29T11:38:32.679Z,28.40
2019-06-29T11:41:04.765Z,28.40
2019-06-29T11:43:32.057Z,28.40
2019-06-29T11:46:01.384Z,28.50
2019-06-29T11:48:30.271Z,28.80
2019-06-29T11:50:59.118Z,29.00
2019-06-29T11:53:47.156Z,29.00
2019-06-29T11:56:33.537Z,28.80
2019-06-29T11:58:46.537Z,28.80
2019-06-29T12:01:15.427Z,28.80
2019-06-29T12:03:44.555Z,29.20
2019-06-29T12:06:15.796Z,29.40
2019-06-29T12:08:44.186Z,29.30
2019-06-29T12:11:13.106Z,29.30
2019-06-29T12:13:41.888Z,29.50
2019-06-29T12:16:11.576Z,29.60
2019-06-29T12:18:43.708Z,29.60
2019-06-29T12:21:13.000Z,29.60
2019-06-29T12:23:42.791Z,29.80
2019-06-29T12:26:12.952Z,29.80
2019-06-29T12:28:42.480Z,30.00
2019-06-29T12:31:14.168Z,30.30
2019-06-29T12:33:42.220Z,30.60
2019-06-29T12:36:11.957Z,30.80
2019-06-29T12:38:45.015Z,30.60
2019-06-29T12:41:12.843Z,30.40
2019-06-29T12:43:44.453Z,30.60
2019-06-29T12:46:12.340Z,30.60
2019-06-29T12:48:42.065Z,30.60
2019-06-29T12:51:11.279Z,30.50
2019-06-29T12:53:41.733Z,30.60
2019-06-29T12:56:11.124Z,30.80
2019-06-29T12:58:40.045Z,30.90
2019-06-29T13:01:19.582Z,30.80
2019-06-29T13:03:39.402Z,30.90
2019-06-29T13:06:08.215Z,31.10
2019-06-29T13:08:37.153Z,31.20
2019-06-29T13:11:05.970Z,31.20
2019-06-29T13:13:34.844Z,31.30
2019-06-29T13:16:03.620Z,31.30
2019-06-29T13:18:32.524Z,31.10
2019-06-29T13:21:01.336Z,31.30
2019-06-29T13:23:30.261Z,31.40
2019-06-29T13:25:59.135Z,31.50
2019-06-29T13:28:28.248Z,31.50
2019-06-29T13:30:57.030Z,31.50
2019-06-29T13:33:25.830Z,31.60
2019-06-29T13:35:54.803Z,31.60
2019-06-29T13:38:23.692Z,31.40
2019-06-29T13:40:52.464Z,31.40
2019-06-29T13:43:21.277Z,31.50
2019-06-29T13:45:50.060Z,31.80
2019-06-29T13:48:18.884Z,31.80
2019-06-29T13:50:47.676Z,31.80
2019-06-29T13:53:16.461Z,31.90
2019-06-29T13:55:45.281Z,32.20
2019-06-29T13:58:14.110Z,32.20
2019-06-29T14:00:43.060Z,32.40
2019-06-29T14:03:11.827Z,32.30
2019-06-29T14:05:40.663Z,32.50
2019-06-29T14:08:09.534Z,32.50
2019-06-29T14:10:38.582Z,32.60
2019-06-29T14:13:07.389Z,32.60
2019-06-29T14:15:36.388Z,32.60
2019-06-29T14:18:05.232Z,32.60
2019-06-29T14:20:33.992Z,32.60
2019-06-29T14:23:05.612Z,32.70
2019-06-29T14:25:35.204Z,32.90
2019-06-29T14:28:06.062Z,32.90
2019-06-29T14:30:36.101Z,33.00
2019-06-29T14:33:06.372Z,33.00
2019-06-29T14:35:35.915Z,33.00
2019-06-29T14:38:05.941Z,33.10
2019-06-29T14:40:34.768Z,33.00
2019-06-29T14:43:05.099Z,33.10
2019-06-29T14:45:34.760Z,33.20
2019-06-29T14:48:04.397Z,33.10
2019-06-29T14:50:34.125Z,33.20
2019-06-29T14:53:04.866Z,33.20
2019-06-29T14:55:34.206Z,33.40
2019-06-29T14:58:02.992Z,33.60
2019-06-29T15:00:31.800Z,33.60
2019-06-29T15:03:00.787Z,33.90
2019-06-29T15:05:29.497Z,33.90
2019-06-29T15:07:58.365Z,33.70
2019-06-29T15:10:27.143Z,33.60
2019-06-29T15:12:56.114Z,33.50
2019-06-29T15:15:25.050Z,33.70
2019-06-29T15:17:53.755Z,33.60
2019-06-29T15:20:22.985Z,33.60
2019-06-29T15:22:51.851Z,33.60
2019-06-29T15:25:21.067Z,33.60
2019-06-29T15:27:49.959Z,33.70
2019-06-29T15:30:19.341Z,34.20
2019-06-29T15:32:51.337Z,34.20
2019-06-29T15:35:18.893Z,34.20
2019-06-29T15:37:47.750Z,34.20
2019-06-29T15:40:16.708Z,34.30
2019-06-29T15:42:48.515Z,34.20
2019-06-29T15:45:16.179Z,34.30
2019-06-29T15:47:44.981Z,34.00
2019-06-29T15:50:13.774Z,33.80
2019-06-29T15:52:42.748Z,33.80
2019-06-29T15:55:11.594Z,33.90
2019-06-29T15:57:40.421Z,33.90
2019-06-29T16:00:09.365Z,33.90
2019-06-29T16:02:38.184Z,34.30
2019-06-29T16:05:07.237Z,34.00
2019-06-29T16:07:36.222Z,34.00
2019-06-29T16:10:05.545Z,33.80
2019-06-29T16:12:34.356Z,33.90
2019-06-29T16:15:03.205Z,33.90
2019-06-29T16:17:35.180Z,33.80
2019-06-29T16:20:04.339Z,33.90
2019-06-29T16:22:33.286Z,33.90
2019-06-29T16:25:02.164Z,34.00
2019-06-29T16:27:30.978Z,34.00
2019-06-29T16:29:59.741Z,34.10
2019-06-29T16:32:28.543Z,34.10
2019-06-29T16:34:57.342Z,34.20
2019-06-29T16:37:26.137Z,34.00
2019-06-29T16:39:54.907Z,34.00
2019-06-29T16:42:23.826Z,34.00
2019-06-29T16:44:52.750Z,34.10
2019-06-29T16:47:21.540Z,34.20
2019-06-29T16:49:50.323Z,34.20
2019-06-29T16:52:19.161Z,34.00
2019-06-29T16:54:48.051Z,34.10
2019-06-29T16:57:16.905Z,34.20
2019-06-29T16:59:45.672Z,34.10
2019-06-29T17:02:14.553Z,34.20
2019-06-29T17:04:43.440Z,34.30
2019-06-29T17:07:12.190Z,34.40
2019-06-29T17:09:40.981Z,34.30
2019-06-29T17:12:10.227Z,34.60
2019-06-29T17:14:39.000Z,34.50
2019-06-29T17:17:08.054Z,34.40
2019-06-29T17:19:36.895Z,34.20
2019-06-29T17:22:05.842Z,34.10
2019-06-29T17:24:34.695Z,33.90
2019-06-29T17:27:03.583Z,33.80
2019-06-29T17:29:32.344Z,34.00
2019-06-29T17:32:01.135Z,34.10
2019-06-29T17:34:30.069Z,34.10
2019-06-29T17:36:58.815Z,34.10
2019-06-29T17:39:27.594Z,34.10
2019-06-29T17:41:56.476Z,34.10
2019-06-29T17:44:25.363Z,34.00
2019-06-29T17:46:54.146Z,34.20
2019-06-29T17:49:22.977Z,34.20
2019-06-29T17:51:51.854Z,34.10
2019-06-29T17:54:20.854Z,34.20
2019-06-29T17:56:50.023Z,34.20
2019-06-29T17:59:18.954Z,34.00
2019-06-29T18:01:48.044Z,33.90
2019-06-29T18:04:16.920Z,33.70
2019-06-29T18:06:45.928Z,33.90
2019-06-29T18:09:14.751Z,33.90
2019-06-29T18:11:43.647Z,33.80
2019-06-29T18:14:12.447Z,33.70
2019-06-29T18:16:41.264Z,33.70
2019-06-29T18:19:10.159Z,33.70
2019-06-29T18:21:39.044Z,33.70
2019-06-29T18:24:07.816Z,33.80
2019-06-29T18:26:36.725Z,33.80
2019-06-29T18:29:05.622Z,33.80
2019-06-29T18:31:34.447Z,34.10
2019-06-29T18:34:03.397Z,34.80
2019-06-29T18:36:32.231Z,35.10
2019-06-29T18:39:01.428Z,35.20
2019-06-29T18:41:30.184Z,35.20
2019-06-29T18:43:59.134Z,35.10
2019-06-29T18:46:28.168Z,35.00
2019-06-29T18:48:57.035Z,35.20
2019-06-29T18:51:25.863Z,35.20
2019-06-29T18:53:54.700Z,35.10
2019-06-29T18:56:23.467Z,34.90
2019-06-29T18:58:52.317Z,34.90
2019-06-29T19:01:21.131Z,34.70
2019-06-29T19:03:50.020Z,34.40
2019-06-29T19:06:19.152Z,34.00
2019-06-29T19:08:47.983Z,33.60
2019-06-29T19:11:16.777Z,32.80
2019-06-29T19:13:45.638Z,32.20
2019-06-29T19:16:14.442Z,31.70
2019-06-29T19:18:43.256Z,31.20
2019-06-29T19:21:12.088Z,30.80
2019-06-29T19:23:40.897Z,30.60
2019-06-29T19:26:09.702Z,30.30
2019-06-29T19:28:38.591Z,30.00
2019-06-29T19:31:07.387Z,29.80
2019-06-29T19:33:36.134Z,29.60
2019-06-29T19:36:04.967Z,29.30
2019-06-29T19:38:33.857Z,29.20
2019-06-29T19:41:02.625Z,29.00
2019-06-29T19:43:31.418Z,28.90
2019-06-29T19:46:00.570Z,28.70
2019-06-29T19:48:29.420Z,28.60
2019-06-29T19:50:58.197Z,28.50
2019-06-29T19:53:26.959Z,28.40
2019-06-29T19:55:55.805Z,28.30
2019-06-29T19:58:24.705Z,28.10
2019-06-29T20:00:54.785Z,28.00
2019-06-29T20:03:23.731Z,28.00
2019-06-29T20:05:52.758Z,27.80
2019-06-29T20:08:21.531Z,27.70
2019-06-29T20:10:50.288Z,27.50
2019-06-29T20:13:19.312Z,27.40
2019-06-29T20:15:48.117Z,27.30
2019-06-29T20:18:16.914Z,27.20
2019-06-29T20:20:45.734Z,27.20
2019-06-29T20:23:14.539Z,27.10
2019-06-29T20:25:43.352Z,27.00
2019-06-29T20:28:12.101Z,27.00
2019-06-29T20:30:40.960Z,26.90
2019-06-29T20:33:09.866Z,26.70
2019-06-29T20:35:38.680Z,26.60
2019-06-29T20:38:07.575Z,26.60
2019-06-29T20:40:36.593Z,26.50
2019-06-29T20:43:05.663Z,26.50
2019-06-29T20:45:34.563Z,26.40
2019-06-29T20:48:03.496Z,26.40
2019-06-29T20:50:32.340Z,26.30
2019-06-29T20:53:01.069Z,26.20
2019-06-29T20:55:29.975Z,26.20
2019-06-29T20:57:58.820Z,26.10
2019-06-29T21:00:31.063Z,26.00
2019-06-29T21:02:58.645Z,26.00
2019-06-29T21:05:27.984Z,25.90
2019-06-29T21:07:56.839Z,25.80
2019-06-29T21:10:25.675Z,25.80
2019-06-29T21:12:54.490Z,25.70
2019-06-29T21:15:23.258Z,25.70
2019-06-29T21:17:52.004Z,25.60
2019-06-29T21:20:20.827Z,25.50
2019-06-29T21:22:49.582Z,25.50
2019-06-29T21:25:18.328Z,25.40
2019-06-29T21:27:47.077Z,25.30
2019-06-29T21:30:21.651Z,25.30
2019-06-29T21:32:50.732Z,25.20
2019-06-29T21:35:19.530Z,25.10
2019-06-29T21:37:48.302Z,25.10
2019-06-29T21:40:17.106Z,25.00
2019-06-29T21:42:45.876Z,24.90
2019-06-29T21:45:14.893Z,24.90
2019-06-29T21:47:43.729Z,24.70
2019-06-29T21:50:12.569Z,24.60
2019-06-29T21:52:41.335Z,24.60
2019-06-29T21:55:10.083Z,24.60
2019-06-29T21:57:38.904Z,24.60
2019-06-29T22:00:08.174Z,24.50
2019-06-29T22:02:36.943Z,24.50
2019-06-29T22:05:06.024Z,24.40
2019-06-29T22:07:34.752Z,24.30
2019-06-29T22:10:03.741Z,24.30
2019-06-29T22:12:32.552Z,24.20
2019-06-29T22:15:01.358Z,24.20
2019-06-29T22:17:30.132Z,24.20
2019-06-29T22:19:58.946Z,24.10
2019-06-29T22:22:27.670Z,24.10
2019-06-29T22:24:56.462Z,24.10
2019-06-29T22:27:25.402Z,24.00
2019-06-29T22:29:54.142Z,24.00
2019-06-29T22:32:22.893Z,23.90
2019-06-29T22:34:51.753Z,23.90
2019-06-29T22:37:24.844Z,23.90
2019-06-29T22:39:53.788Z,23.80
2019-06-29T22:42:22.859Z,23.80
2019-06-29T22:44:51.672Z,23.70
2019-06-29T22:47:20.506Z,23.70
2019-06-29T22:49:49.313Z,23.70
2019-06-29T22:52:18.057Z,23.60
2019-06-29T22:54:46.800Z,23.60
2019-06-29T22:57:15.624Z,23.60
2019-06-29T22:59:44.443Z,23.50
2019-06-29T23:02:13.380Z,23.50
2019-06-29T23:04:42.193Z,23.50
2019-06-29T23:07:11.013Z,23.40
2019-06-29T23:09:39.785Z,23.40
2019-06-29T23:12:08.537Z,23.40
2019-06-29T23:14:37.310Z,23.30
2019-06-29T23:17:06.110Z,23.30
2019-06-29T23:19:34.867Z,23.20
2019-06-29T23:22:03.788Z,23.20
2019-06-29T23:24:32.672Z,23.20
2019-06-29T23:27:01.503Z,23.10
2019-06-29T23:29:30.268Z,23.00
2019-06-29T23:31:59.155Z,23.00
2019-06-29T23:34:27.924Z,22.90
2019-06-29T23:36:56.751Z,22.80
2019-06-29T23:39:25.487Z,22.80
2019-06-29T23:41:54.381Z,22.70
2019-06-29T23:44:23.161Z,22.70
2019-06-29T23:46:51.873Z,22.70
2019-06-29T23:49:20.666Z,22.60
2019-06-29T23:51:49.436Z,22.60
2019-06-29T23:54:18.314Z,22.60
2019-06-29T23:56:47.273Z,22.50
2019-06-29T23:59:16.057Z,22.50
