createdAt,value
2023-01-06T00:00:21.873Z,7.97
2023-01-06T00:02:02.093Z,8
2023-01-06T00:03:42.348Z,7.98
2023-01-06T00:05:22.658Z,7.98
2023-01-06T00:07:02.950Z,7.98
2023-01-06T00:08:43.279Z,7.98
2023-01-06T00:10:23.583Z,7.96
2023-01-06T00:12:03.862Z,7.97
2023-01-06T00:13:44.135Z,7.97
2023-01-06T00:15:24.443Z,7.98
2023-01-06T00:17:04.747Z,7.96
2023-01-06T00:18:45.078Z,7.94
2023-01-06T00:20:25.325Z,7.96
2023-01-06T00:22:05.597Z,7.97
2023-01-06T00:23:45.950Z,7.96
2023-01-06T00:25:26.246Z,7.97
2023-01-06T00:27:06.519Z,8
2023-01-06T00:28:46.854Z,7.98
2023-01-06T00:30:27.110Z,7.97
2023-01-06T00:32:07.405Z,7.97
2023-01-06T00:33:47.692Z,7.96
2023-01-06T00:35:28.050Z,7.93
2023-01-06T00:37:08.297Z,7.94
2023-01-06T00:38:48.629Z,7.94
2023-01-06T00:43:49.484Z,8
2023-01-06T00:45:29.757Z,8
2023-01-06T00:47:10.043Z,7.97
2023-01-06T00:49:04.266Z,8.01
2023-01-06T00:50:30.631Z,8.04
2023-01-06T00:52:10.975Z,8
2023-01-06T00:53:51.222Z,7.98
2023-01-06T00:55:31.521Z,8.01
2023-01-06T00:57:11.849Z,8.05
2023-01-06T00:58:52.112Z,8.03
2023-01-06T01:00:32.416Z,8.07
2023-01-06T01:02:12.844Z,8.08
2023-01-06T01:03:53.008Z,8.1
2023-01-06T01:05:33.278Z,8.1
2023-01-06T01:07:13.619Z,8.13
2023-01-06T01:08:53.925Z,8.11
2023-01-06T01:10:34.190Z,8.13
2023-01-06T01:12:14.484Z,8.11
2023-01-06T01:13:54.808Z,8.14
2023-01-06T01:15:35.133Z,8.15
2023-01-06T01:17:15.375Z,8.14
2023-01-06T01:18:55.703Z,8.13
2023-01-06T01:20:35.991Z,8.13
2023-01-06T01:22:16.261Z,8.14
2023-01-06T01:23:56.612Z,8.15
2023-01-06T01:25:37.015Z,8.17
2023-01-06T01:27:17.360Z,8.14
2023-01-06T01:28:57.741Z,8.15
2023-01-06T01:32:18.522Z,8.15
2023-01-06T01:33:58.865Z,8.17
2023-01-06T01:35:39.263Z,8.13
2023-01-06T01:37:19.653Z,8.13
2023-01-06T01:38:59.980Z,8.11
2023-01-06T01:40:40.363Z,8.13
2023-01-06T01:42:20.727Z,8.13
2023-01-06T01:44:01.161Z,8.11
2023-01-06T01:45:41.521Z,8.11
2023-01-06T01:47:21.914Z,8.1
2023-01-06T01:49:02.288Z,8.08
2023-01-06T01:50:42.683Z,8.08
2023-01-06T01:52:23.025Z,8.08
2023-01-06T01:54:03.409Z,8.07
2023-01-06T01:55:43.827Z,8.05
2023-01-06T01:57:24.250Z,8.07
2023-01-06T01:59:04.568Z,8.07
2023-01-06T02:00:44.887Z,8.04
2023-01-06T02:02:25.278Z,8.1
2023-01-06T02:04:05.548Z,8.07
2023-01-06T02:05:45.797Z,8.05
2023-01-06T02:07:26.129Z,8.05
2023-01-06T02:09:06.428Z,8.07
2023-01-06T02:10:46.702Z,8.05
2023-01-06T02:12:26.974Z,8.04
2023-01-06T02:14:07.299Z,8.05
2023-01-06T02:15:47.615Z,8.07
2023-01-06T02:17:27.859Z,8.1
2023-01-06T02:19:08.180Z,8.08
2023-01-06T02:20:48.449Z,8.08
2023-01-06T02:22:28.752Z,8.07
2023-01-06T02:24:09.049Z,8.05
2023-01-06T02:25:49.354Z,8.07
2023-01-06T02:27:29.653Z,8.18
2023-01-06T02:29:09.965Z,8.28
2023-01-06T02:30:50.271Z,8.3
2023-01-06T02:32:30.570Z,8.31
2023-01-06T02:34:10.824Z,8.28
2023-01-06T02:35:51.108Z,8.28
2023-01-06T02:37:31.428Z,8.3
2023-01-06T02:39:11.704Z,8.31
2023-01-06T02:40:52.001Z,8.35
2023-01-06T02:42:32.318Z,8.35
2023-01-06T02:44:12.630Z,8.34
2023-01-06T02:45:52.920Z,8.35
2023-01-06T02:47:33.256Z,8.35
2023-01-06T02:49:13.566Z,8.34
2023-01-06T02:50:53.853Z,8.33
2023-01-06T02:52:34.124Z,8.33
2023-01-06T02:54:14.434Z,8.33
2023-01-06T02:55:54.705Z,8.34
2023-01-06T02:57:35.009Z,8.35
2023-01-06T02:59:15.277Z,8.35
2023-01-06T03:00:55.574Z,8.37
2023-01-06T03:02:35.917Z,8.34
2023-01-06T03:04:16.299Z,8.38
2023-01-06T03:05:56.443Z,8.35
2023-01-06T03:07:36.761Z,8.38
2023-01-06T03:09:17.066Z,8.45
2023-01-06T03:10:57.351Z,8.51
2023-01-06T03:12:37.663Z,8.52
2023-01-06T03:14:17.956Z,8.56
2023-01-06T03:15:58.369Z,8.58
2023-01-06T03:17:38.558Z,8.58
2023-01-06T03:19:18.890Z,8.59
2023-01-06T03:20:59.130Z,8.58
2023-01-06T03:22:39.435Z,8.61
2023-01-06T03:24:19.768Z,8.62
2023-01-06T03:26:00.189Z,8.63
2023-01-06T03:27:40.531Z,8.63
2023-01-06T03:29:20.802Z,8.62
2023-01-06T03:31:01.043Z,8.63
2023-01-06T03:32:41.362Z,8.58
2023-01-06T03:34:21.656Z,8.58
2023-01-06T03:36:01.946Z,8.59
2023-01-06T03:37:42.233Z,8.59
2023-01-06T03:39:22.519Z,8.59
2023-01-06T03:41:02.847Z,8.59
2023-01-06T03:42:43.126Z,8.56
2023-01-06T03:44:23.413Z,8.61
2023-01-06T03:46:03.776Z,8.58
2023-01-06T03:47:44.057Z,8.59
2023-01-06T03:49:24.360Z,8.58
2023-01-06T03:51:04.663Z,8.61
2023-01-06T03:52:44.934Z,8.58
2023-01-06T03:54:25.237Z,8.61
2023-01-06T03:56:05.546Z,8.63
2023-01-06T03:57:45.831Z,8.59
2023-01-06T03:59:26.115Z,8.59
2023-01-06T04:01:06.718Z,8.58
2023-01-06T04:02:46.719Z,8.58
2023-01-06T04:04:27.006Z,8.59
2023-01-06T04:06:07.324Z,8.61
2023-01-06T04:07:47.595Z,8.56
2023-01-06T04:09:27.919Z,8.61
2023-01-06T04:11:08.186Z,8.62
2023-01-06T04:12:48.488Z,8.62
2023-01-06T04:14:28.775Z,8.59
2023-01-06T04:16:09.108Z,8.58
2023-01-06T04:17:49.401Z,8.59
2023-01-06T04:19:29.685Z,8.61
2023-01-06T04:21:09.963Z,8.62
2023-01-06T04:22:50.282Z,8.66
2023-01-06T04:24:30.599Z,8.68
2023-01-06T04:26:10.897Z,8.73
2023-01-06T04:27:51.207Z,8.75
2023-01-06T04:29:31.499Z,8.78
2023-01-06T04:31:11.802Z,8.78
2023-01-06T04:32:52.065Z,8.82
2023-01-06T04:34:32.373Z,8.87
2023-01-06T04:36:12.690Z,8.84
2023-01-06T04:37:52.960Z,8.83
2023-01-06T04:39:33.258Z,8.82
2023-01-06T04:41:13.569Z,8.79
2023-01-06T04:42:53.841Z,8.8
2023-01-06T04:44:34.139Z,8.8
2023-01-06T04:46:14.439Z,8.78
2023-01-06T04:47:54.732Z,8.79
2023-01-06T04:49:35.040Z,8.8
2023-01-06T04:51:15.332Z,8.83
2023-01-06T04:52:55.647Z,8.83
2023-01-06T04:54:35.916Z,8.83
2023-01-06T04:56:16.224Z,8.86
2023-01-06T04:57:56.500Z,8.89
2023-01-06T04:59:36.813Z,8.94
2023-01-06T05:01:17.212Z,8.93
2023-01-06T05:02:57.383Z,8.96
2023-01-06T05:04:47.336Z,8.98
2023-01-06T05:06:17.987Z,8.98
2023-01-06T05:07:58.274Z,8.96
2023-01-06T05:09:38.566Z,8.99
2023-01-06T05:11:18.869Z,9.02
2023-01-06T05:12:59.166Z,9.1
2023-01-06T05:14:39.455Z,9.11
2023-01-06T05:16:19.833Z,9.11
2023-01-06T05:18:00.046Z,9.1
2023-01-06T05:19:40.333Z,9.07
2023-01-06T05:21:20.608Z,9.09
2023-01-06T05:23:00.911Z,9.09
2023-01-06T05:24:41.292Z,9.09
2023-01-06T05:26:21.603Z,9.09
2023-01-06T05:28:01.874Z,9.04
2023-01-06T05:29:42.176Z,9.03
2023-01-06T05:31:22.617Z,9.04
2023-01-06T05:33:02.781Z,9.09
2023-01-06T05:34:43.050Z,9.11
2023-01-06T05:36:23.356Z,9.14
2023-01-06T05:38:03.652Z,9.2
2023-01-06T05:39:43.926Z,9.27
2023-01-06T05:41:24.193Z,9.34
2023-01-06T05:43:04.519Z,9.34
2023-01-06T05:44:44.806Z,9.34
2023-01-06T05:46:25.125Z,9.42
2023-01-06T05:48:05.404Z,9.44
2023-01-06T05:49:46.881Z,9.4
2023-01-06T05:51:26.008Z,9.38
2023-01-06T05:53:06.287Z,9.44
2023-01-06T05:54:46.616Z,9.42
2023-01-06T05:56:26.906Z,9.44
2023-01-06T05:58:07.180Z,9.47
2023-01-06T05:59:47.491Z,9.5
2023-01-06T06:01:27.802Z,9.58
2023-01-06T06:03:08.091Z,9.68
2023-01-06T06:04:48.363Z,9.74
2023-01-06T06:06:28.634Z,9.77
2023-01-06T06:08:09.395Z,9.77
2023-01-06T06:09:49.246Z,9.84
2023-01-06T06:11:29.531Z,9.81
2023-01-06T06:13:09.793Z,9.84
2023-01-06T06:14:50.124Z,9.88
2023-01-06T06:16:30.519Z,9.82
2023-01-06T06:18:10.721Z,9.84
2023-01-06T06:19:51.080Z,9.89
2023-01-06T06:21:31.485Z,9.85
2023-01-06T06:23:11.904Z,9.85
2023-01-06T06:24:52.265Z,9.79
2023-01-06T06:26:32.572Z,9.77
2023-01-06T06:28:12.871Z,9.79
2023-01-06T06:29:53.181Z,9.77
2023-01-06T06:31:33.547Z,9.81
2023-01-06T06:33:13.722Z,9.79
2023-01-06T06:34:54.030Z,9.75
2023-01-06T06:36:34.352Z,9.77
2023-01-06T06:38:14.592Z,9.78
2023-01-06T06:39:54.895Z,9.78
2023-01-06T06:41:35.203Z,9.75
2023-01-06T06:43:15.484Z,9.75
2023-01-06T06:44:55.795Z,9.71
2023-01-06T06:46:36.199Z,9.74
2023-01-06T06:48:16.591Z,9.81
2023-01-06T06:49:56.972Z,9.79
2023-01-06T06:51:37.389Z,9.77
2023-01-06T06:53:17.716Z,9.77
2023-01-06T06:54:58.109Z,9.74
2023-01-06T06:56:38.484Z,9.86
2023-01-06T06:58:18.833Z,9.89
2023-01-06T06:59:59.205Z,9.93
2023-01-06T07:01:39.628Z,9.92
2023-01-06T07:03:19.820Z,9.89
2023-01-06T07:05:00.155Z,9.92
2023-01-06T07:06:40.360Z,9.95
2023-01-06T07:08:20.721Z,9.99
2023-01-06T07:10:01.119Z,9.99
2023-01-06T07:11:41.493Z,9.96
2023-01-06T07:13:21.882Z,9.99
2023-01-06T07:15:02.213Z,9.98
2023-01-06T07:16:42.502Z,9.95
2023-01-06T07:18:22.832Z,9.95
2023-01-06T07:20:03.164Z,9.93
2023-01-06T07:21:43.433Z,9.98
2023-01-06T07:23:23.764Z,9.96
2023-01-06T07:25:04.062Z,9.98
2023-01-06T07:26:44.384Z,9.96
2023-01-06T07:28:24.680Z,9.96
2023-01-06T07:30:05.029Z,10
2023-01-06T07:31:45.323Z,10.02
2023-01-06T07:33:25.630Z,9.98
2023-01-06T07:35:05.996Z,9.96
2023-01-06T07:36:46.327Z,9.93
2023-01-06T07:38:26.604Z,9.92
2023-01-06T07:40:06.930Z,9.93
2023-01-06T07:41:47.302Z,9.92
2023-01-06T07:43:27.715Z,9.89
2023-01-06T07:45:08.006Z,9.89
2023-01-06T07:46:48.245Z,9.92
2023-01-06T07:48:28.475Z,9.89
2023-01-06T07:50:08.770Z,9.89
2023-01-06T07:51:49.165Z,9.9
2023-01-06T07:53:29.551Z,9.88
2023-01-06T07:55:10.029Z,9.95
2023-01-06T07:56:50.205Z,9.88
2023-01-06T07:58:30.498Z,9.9
2023-01-06T08:00:10.828Z,9.9
2023-01-06T08:01:51.268Z,9.95
2023-01-06T08:03:31.585Z,9.96
2023-01-06T08:05:12.007Z,9.96
2023-01-06T08:06:52.380Z,9.95
2023-01-06T08:08:32.737Z,9.96
2023-01-06T08:10:13.105Z,9.99
2023-01-06T08:11:53.505Z,9.95
2023-01-06T08:13:33.863Z,9.98
2023-01-06T08:15:14.303Z,10.03
2023-01-06T08:16:54.731Z,10.02
2023-01-06T08:18:35.117Z,10.02
2023-01-06T08:20:15.476Z,10
2023-01-06T08:21:55.908Z,9.98
2023-01-06T08:23:36.285Z,9.99
2023-01-06T08:25:16.721Z,9.99
2023-01-06T08:26:57.109Z,10
2023-01-06T08:28:37.468Z,9.99
2023-01-06T08:30:17.858Z,10.03
2023-01-06T08:32:09.830Z,10.02
2023-01-06T08:33:38.583Z,10
2023-01-06T08:35:18.914Z,10.02
2023-01-06T08:36:59.209Z,10.05
2023-01-06T08:38:39.542Z,10.02
2023-01-06T08:40:19.881Z,10.03
2023-01-06T08:42:00.213Z,10.02
2023-01-06T08:43:40.540Z,10.02
2023-01-06T08:45:20.865Z,10.05
2023-01-06T08:47:01.141Z,10.05
2023-01-06T08:48:41.473Z,10.05
2023-01-06T08:50:21.774Z,10.07
2023-01-06T08:52:02.125Z,10.07
2023-01-06T08:53:42.431Z,10.06
2023-01-06T08:55:22.753Z,10.1
2023-01-06T08:57:03.055Z,10.1
2023-01-06T08:58:43.375Z,10.13
2023-01-06T09:00:23.704Z,10.13
2023-01-06T09:02:04.218Z,10.13
2023-01-06T09:03:44.323Z,10.17
2023-01-06T09:05:24.639Z,10.17
2023-01-06T09:07:04.963Z,10.21
2023-01-06T09:08:45.265Z,10.21
2023-01-06T09:10:25.608Z,10.2
2023-01-06T09:12:07.511Z,10.19
2023-01-06T09:13:46.240Z,10.26
2023-01-06T09:15:26.536Z,10.33
2023-01-06T09:17:06.971Z,10.33
2023-01-06T09:18:47.188Z,10.35
2023-01-06T09:20:27.511Z,10.4
2023-01-06T09:22:07.819Z,10.46
2023-01-06T09:23:48.135Z,10.57
2023-01-06T09:25:28.452Z,10.58
2023-01-06T09:27:08.779Z,10.63
2023-01-06T09:28:49.062Z,10.67
2023-01-06T09:30:29.428Z,10.67
2023-01-06T09:32:09.765Z,10.71
2023-01-06T09:33:50.039Z,10.76
2023-01-06T09:35:30.355Z,10.78
2023-01-06T09:37:10.709Z,10.78
2023-01-06T09:38:50.999Z,10.81
2023-01-06T09:40:31.303Z,10.78
2023-01-06T09:42:11.646Z,10.76
2023-01-06T09:43:51.966Z,10.79
2023-01-06T09:45:32.273Z,10.76
2023-01-06T09:47:12.585Z,10.75
2023-01-06T09:48:52.914Z,10.76
2023-01-06T09:50:33.208Z,10.74
2023-01-06T09:52:13.502Z,10.71
2023-01-06T09:53:53.838Z,10.72
2023-01-06T09:55:34.177Z,10.7
2023-01-06T09:57:14.444Z,10.65
2023-01-06T09:58:54.770Z,10.6
2023-01-06T10:00:35.087Z,10.56
2023-01-06T10:02:15.476Z,10.54
2023-01-06T10:03:55.758Z,10.51
2023-01-06T10:05:36.156Z,10.51
2023-01-06T10:07:16.474Z,10.47
2023-01-06T10:08:56.838Z,10.47
2023-01-06T10:10:37.167Z,10.48
2023-01-06T10:12:17.494Z,10.43
2023-01-06T10:13:57.856Z,10.39
2023-01-06T10:15:38.236Z,10.36
2023-01-06T10:17:18.515Z,10.27
2023-01-06T10:18:58.845Z,10.19
2023-01-06T10:20:39.162Z,10.14
2023-01-06T10:22:19.419Z,10.1
2023-01-06T10:23:59.840Z,10.07
2023-01-06T10:25:40.196Z,10.05
2023-01-06T10:27:20.614Z,10
2023-01-06T10:29:00.971Z,9.98
2023-01-06T10:30:44.320Z,9.98
2023-01-06T10:32:21.762Z,9.95
2023-01-06T10:34:02.145Z,9.92
2023-01-06T10:35:42.547Z,9.92
2023-01-06T10:37:22.935Z,9.92
2023-01-06T10:39:03.360Z,9.96
2023-01-06T10:40:43.766Z,9.95
2023-01-06T10:42:24.198Z,10.02
2023-01-06T10:44:04.568Z,10.06
2023-01-06T10:45:45.028Z,10.05
2023-01-06T10:47:25.418Z,10.09
2023-01-06T10:49:05.764Z,10.13
2023-01-06T10:50:46.107Z,10.16
2023-01-06T10:52:26.527Z,10.19
2023-01-06T10:54:06.849Z,10.19
2023-01-06T10:55:47.184Z,10.17
2023-01-06T10:57:27.470Z,10.12
2023-01-06T10:59:07.937Z,10.1
2023-01-06T11:00:48.094Z,10.12
2023-01-06T11:02:28.566Z,10.12
2023-01-06T11:04:08.820Z,10.14
2023-01-06T11:05:49.201Z,10.14
2023-01-06T11:07:29.636Z,10.2
2023-01-06T11:09:09.915Z,10.21
2023-01-06T11:10:50.308Z,10.26
2023-01-06T11:12:30.621Z,10.23
2023-01-06T11:14:11.040Z,10.24
2023-01-06T11:15:51.596Z,10.26
2023-01-06T11:17:31.862Z,10.27
2023-01-06T11:19:12.280Z,10.3
2023-01-06T11:20:52.660Z,10.27
2023-01-06T11:22:33.003Z,10.32
2023-01-06T11:24:13.296Z,10.27
2023-01-06T11:25:53.607Z,10.24
2023-01-06T11:27:33.900Z,10.23
2023-01-06T11:29:14.221Z,10.24
2023-01-06T11:30:54.568Z,10.26
2023-01-06T11:32:34.883Z,10.27
2023-01-06T11:34:15.298Z,10.27
2023-01-06T11:35:55.726Z,10.29
2023-01-06T11:37:36.129Z,10.23
2023-01-06T11:39:16.482Z,10.24
2023-01-06T11:40:56.882Z,10.23
2023-01-06T11:42:37.293Z,10.19
2023-01-06T11:44:17.590Z,10.13
2023-01-06T11:45:57.982Z,10.09
2023-01-06T11:47:38.390Z,10.03
2023-01-06T11:49:19.776Z,9.99
2023-01-06T11:50:58.925Z,9.99
2023-01-06T11:52:39.210Z,9.96
2023-01-06T11:54:19.647Z,9.93
2023-01-06T11:55:59.908Z,9.89
2023-01-06T11:57:40.363Z,9.88
2023-01-06T11:59:20.735Z,9.92
2023-01-06T12:01:01.048Z,9.88
2023-01-06T12:02:41.490Z,9.88
2023-01-06T12:04:21.864Z,9.86
2023-01-06T12:06:02.260Z,9.86
2023-01-06T12:07:42.623Z,9.88
2023-01-06T12:09:23.088Z,9.85
2023-01-06T12:11:03.506Z,9.82
2023-01-06T12:12:43.926Z,9.85
2023-01-06T12:14:28.965Z,9.84
2023-01-06T12:16:04.594Z,9.85
2023-01-06T12:17:45.103Z,9.84
2023-01-06T12:19:25.372Z,9.81
2023-01-06T12:21:05.715Z,9.84
2023-01-06T12:22:46.012Z,9.86
2023-01-06T12:24:26.340Z,9.88
2023-01-06T12:26:06.743Z,9.89
2023-01-06T12:27:47.097Z,9.98
2023-01-06T12:29:27.545Z,10
2023-01-06T12:31:13.106Z,10.07
2023-01-06T12:32:53.250Z,10.14
2023-01-06T12:34:33.636Z,10.14
2023-01-06T12:36:14.005Z,10.16
2023-01-06T12:37:54.391Z,10.2
2023-01-06T12:39:34.816Z,10.32
2023-01-06T12:41:15.295Z,10.44
2023-01-06T12:42:55.663Z,10.47
2023-01-06T12:44:36.088Z,10.51
2023-01-06T12:46:16.473Z,10.57
2023-01-06T12:47:56.802Z,10.61
2023-01-06T12:49:37.237Z,10.67
2023-01-06T12:51:17.595Z,10.72
2023-01-06T12:52:58.354Z,10.71
2023-01-06T12:54:38.392Z,10.71
2023-01-06T12:56:18.651Z,10.72
2023-01-06T12:57:58.948Z,10.75
2023-01-06T12:59:39.348Z,10.75
2023-01-06T13:01:19.909Z,10.79
2023-01-06T13:03:00.027Z,10.81
2023-01-06T13:04:40.318Z,10.84
2023-01-06T13:06:20.585Z,10.88
2023-01-06T13:08:00.869Z,10.95
2023-01-06T13:09:41.188Z,10.96
2023-01-06T13:11:21.453Z,11.04
2023-01-06T13:13:01.757Z,11.05
2023-01-06T13:14:42.106Z,11.11
2023-01-06T13:16:22.421Z,11.12
2023-01-06T13:18:04.711Z,11.15
2023-01-06T13:19:42.984Z,11.18
2023-01-06T13:21:23.288Z,11.21
2023-01-06T13:23:03.567Z,11.23
2023-01-06T13:24:43.894Z,11.25
2023-01-06T13:26:24.171Z,11.26
2023-01-06T13:28:04.474Z,11.3
2023-01-06T13:29:44.747Z,11.36
2023-01-06T13:31:25.063Z,11.4
2023-01-06T13:33:05.353Z,11.43
2023-01-06T13:34:45.663Z,11.49
2023-01-06T13:36:25.955Z,11.57
2023-01-06T13:38:06.257Z,11.59
2023-01-06T13:39:46.530Z,11.6
2023-01-06T13:41:26.832Z,11.57
2023-01-06T13:43:07.214Z,11.59
2023-01-06T13:44:47.457Z,11.61
2023-01-06T13:46:27.753Z,11.64
2023-01-06T13:48:08.065Z,11.69
2023-01-06T13:49:48.301Z,11.73
2023-01-06T13:51:28.592Z,11.78
2023-01-06T13:53:08.904Z,11.77
2023-01-06T13:54:49.171Z,11.94
2023-01-06T13:56:29.466Z,12
2023-01-06T13:58:09.778Z,12.05
2023-01-06T13:59:50.058Z,12.04
2023-01-06T14:01:30.519Z,12.02
2023-01-06T14:03:10.735Z,11.94
2023-01-06T14:04:50.928Z,11.9
2023-01-06T14:06:31.238Z,11.85
2023-01-06T14:08:11.530Z,11.78
2023-01-06T14:09:54.877Z,11.71
2023-01-06T14:11:32.118Z,11.67
2023-01-06T14:13:12.399Z,11.63
2023-01-06T14:14:52.704Z,11.59
2023-01-06T14:16:32.992Z,11.56
2023-01-06T14:18:13.334Z,11.46
2023-01-06T14:19:53.614Z,11.4
2023-01-06T14:21:33.926Z,11.32
2023-01-06T14:23:14.224Z,11.22
2023-01-06T14:24:54.492Z,11.15
2023-01-06T14:26:34.778Z,11.02
2023-01-06T14:28:20.289Z,10.95
2023-01-06T14:30:00.686Z,10.91
2023-01-06T14:31:41.004Z,10.91
2023-01-06T14:33:21.294Z,10.86
2023-01-06T14:35:01.704Z,10.78
2023-01-06T14:36:41.947Z,10.75
2023-01-06T14:38:22.360Z,10.68
2023-01-06T14:40:02.590Z,10.64
2023-01-06T14:41:42.891Z,10.6
2023-01-06T14:43:23.267Z,10.63
2023-01-06T14:45:03.543Z,10.57
2023-01-06T14:46:43.892Z,10.54
2023-01-06T14:48:24.206Z,10.51
2023-01-06T14:50:04.518Z,10.43
2023-01-06T14:51:44.816Z,10.36
2023-01-06T14:53:25.148Z,10.24
2023-01-06T14:55:05.474Z,10.13
2023-01-06T14:56:45.760Z,10
2023-01-06T14:58:26.092Z,9.88
2023-01-06T15:00:06.430Z,9.81
2023-01-06T15:01:46.849Z,9.88
2023-01-06T15:03:27.108Z,9.88
2023-01-06T15:05:07.675Z,9.79
2023-01-06T15:06:47.666Z,9.63
2023-01-06T15:08:27.979Z,9.54
2023-01-06T15:10:08.307Z,9.4
2023-01-06T15:11:48.607Z,9.3
2023-01-06T15:13:28.924Z,9.19
2023-01-06T15:15:09.276Z,9.16
2023-01-06T15:16:49.552Z,9.21
2023-01-06T15:18:29.904Z,9.17
2023-01-06T15:20:10.240Z,9.09
2023-01-06T15:21:50.550Z,9
2023-01-06T15:23:30.857Z,8.89
2023-01-06T15:25:11.192Z,8.83
2023-01-06T15:26:51.461Z,8.78
2023-01-06T15:28:31.782Z,8.73
2023-01-06T15:30:12.060Z,8.62
2023-01-06T15:31:52.360Z,8.48
2023-01-06T15:33:32.643Z,8.37
2023-01-06T15:35:12.972Z,8.28
2023-01-06T15:36:53.269Z,8.24
2023-01-06T15:38:33.550Z,8.17
2023-01-06T15:40:13.849Z,8.11
2023-01-06T15:41:54.137Z,8.1
2023-01-06T15:43:34.417Z,8.03
2023-01-06T15:45:14.787Z,7.92
2023-01-06T15:46:55.176Z,7.87
2023-01-06T15:48:35.622Z,7.9
2023-01-06T15:50:15.892Z,7.86
2023-01-06T15:51:56.263Z,7.87
2023-01-06T15:53:36.547Z,7.82
2023-01-06T15:55:16.829Z,7.72
2023-01-06T15:57:05.111Z,7.69
2023-01-06T15:58:37.469Z,7.61
2023-01-06T16:00:17.805Z,7.52
2023-01-06T16:01:58.362Z,7.51
2023-01-06T16:03:38.400Z,7.44
2023-01-06T16:05:18.756Z,7.35
2023-01-06T16:06:59.066Z,7.41
2023-01-06T16:08:39.486Z,7.38
2023-01-06T16:10:19.833Z,7.32
2023-01-06T16:12:00.237Z,7.24
2023-01-06T16:13:40.702Z,7.18
2023-01-06T16:15:20.800Z,7.08
2023-01-06T16:17:01.164Z,7.06
2023-01-06T16:18:44.528Z,6.97
2023-01-06T16:20:21.836Z,6.86
2023-01-06T16:22:02.148Z,6.77
2023-01-06T16:23:42.524Z,6.72
2023-01-06T16:25:22.895Z,6.67
2023-01-06T16:27:03.253Z,6.62
2023-01-06T16:28:43.582Z,6.59
2023-01-06T16:30:23.912Z,6.53
2023-01-06T16:32:04.261Z,6.43
2023-01-06T16:33:44.644Z,6.33
2023-01-06T16:35:25.057Z,6.36
2023-01-06T16:37:05.416Z,6.42
2023-01-06T16:38:45.786Z,6.42
2023-01-06T16:40:26.088Z,6.45
2023-01-06T16:42:06.425Z,6.42
2023-01-06T16:43:46.747Z,6.38
2023-01-06T16:45:27.058Z,6.39
2023-01-06T16:47:07.382Z,6.42
2023-01-06T16:48:47.709Z,6.46
2023-01-06T16:50:28.022Z,6.46
2023-01-06T16:52:08.364Z,6.48
2023-01-06T16:53:48.636Z,6.42
2023-01-06T16:55:28.968Z,6.36
2023-01-06T16:57:09.292Z,6.32
2023-01-06T16:58:49.573Z,6.29
2023-01-06T17:00:29.934Z,6.25
2023-01-06T17:02:12.855Z,6.19
2023-01-06T17:03:50.591Z,6.18
2023-01-06T17:05:30.865Z,6.07
2023-01-06T17:07:11.166Z,5.97
2023-01-06T17:08:51.476Z,5.89
2023-01-06T17:10:31.804Z,5.93
2023-01-06T17:12:12.132Z,5.96
2023-01-06T17:13:52.396Z,5.89
2023-01-06T17:15:32.736Z,5.83
2023-01-06T17:17:13.064Z,5.8
2023-01-06T17:18:53.379Z,5.81
2023-01-06T17:20:33.683Z,5.83
2023-01-06T17:22:14.041Z,5.9
2023-01-06T17:23:54.364Z,5.91
2023-01-06T17:25:34.663Z,5.98
2023-01-06T17:27:15.020Z,6.04
2023-01-06T17:28:55.308Z,6.1
2023-01-06T17:30:35.632Z,6.17
2023-01-06T17:32:15.982Z,6.17
2023-01-06T17:33:56.283Z,6.18
2023-01-06T17:35:36.586Z,6.18
2023-01-06T17:37:16.910Z,6.18
2023-01-06T17:38:57.246Z,6.15
2023-01-06T17:40:37.570Z,6.11
2023-01-06T17:42:17.876Z,6.07
2023-01-06T17:43:58.200Z,6.01
2023-01-06T17:45:38.524Z,5.96
2023-01-06T17:47:18.827Z,5.94
2023-01-06T17:48:59.169Z,5.94
2023-01-06T17:50:39.491Z,5.96
2023-01-06T17:52:19.832Z,5.96
2023-01-06T17:54:00.129Z,5.91
2023-01-06T17:55:40.430Z,5.89
2023-01-06T17:57:20.747Z,5.89
2023-01-06T17:59:01.091Z,5.84
2023-01-06T18:00:41.467Z,5.84
2023-01-06T18:02:21.708Z,5.86
2023-01-06T18:04:02.049Z,5.84
2023-01-06T18:05:42.198Z,5.87
2023-01-06T18:07:22.519Z,5.93
2023-01-06T18:09:02.825Z,5.9
2023-01-06T18:10:43.086Z,5.96
2023-01-06T18:12:23.354Z,5.97
2023-01-06T18:14:03.632Z,6.02
2023-01-06T18:15:43.957Z,6.05
2023-01-06T18:17:24.364Z,6.08
2023-01-06T18:19:04.714Z,6.14
2023-01-06T18:20:45.148Z,6.17
2023-01-06T18:22:25.599Z,6.18
2023-01-06T18:24:05.912Z,6.22
2023-01-06T18:25:46.237Z,6.22
2023-01-06T18:27:26.581Z,6.29
2023-01-06T18:29:06.889Z,6.35
2023-01-06T18:30:47.211Z,6.4
2023-01-06T18:32:27.498Z,6.45
2023-01-06T18:34:07.798Z,6.46
2023-01-06T18:35:48.127Z,6.53
2023-01-06T18:37:28.432Z,6.6
2023-01-06T18:39:08.661Z,6.63
2023-01-06T18:40:48.962Z,6.66
2023-01-06T18:42:29.227Z,6.67
2023-01-06T18:44:09.509Z,6.7
2023-01-06T18:45:52.905Z,6.75
2023-01-06T18:47:30.075Z,6.77
2023-01-06T18:49:10.378Z,6.77
2023-01-06T18:50:50.724Z,6.82
2023-01-06T18:52:30.943Z,6.86
2023-01-06T18:54:11.260Z,6.91
2023-01-06T18:55:54.613Z,6.93
2023-01-06T18:57:31.818Z,6.98
2023-01-06T18:59:12.106Z,6.98
2023-01-06T19:00:52.443Z,7.04
2023-01-06T19:02:32.645Z,7.04
2023-01-06T19:04:12.990Z,7.04
2023-01-06T19:05:53.221Z,7.07
2023-01-06T19:07:33.508Z,7.11
2023-01-06T19:09:13.840Z,7.11
2023-01-06T19:10:54.111Z,7.11
2023-01-06T19:12:34.403Z,7.14
2023-01-06T19:14:14.708Z,7.14
2023-01-06T19:15:55.039Z,7.14
2023-01-06T19:17:35.256Z,7.14
2023-01-06T19:19:15.542Z,7.17
2023-01-06T19:20:55.824Z,7.18
2023-01-06T19:22:36.095Z,7.15
2023-01-06T19:24:16.393Z,7.25
2023-01-06T19:25:56.698Z,7.29
2023-01-06T19:27:36.982Z,7.34
2023-01-06T19:29:17.255Z,7.34
2023-01-06T19:30:57.580Z,7.29
2023-01-06T19:32:37.838Z,7.32
2023-01-06T19:34:18.104Z,7.34
2023-01-06T19:36:01.486Z,7.32
2023-01-06T19:37:38.750Z,7.34
2023-01-06T19:39:19.096Z,7.42
2023-01-06T19:40:59.397Z,7.42
2023-01-06T19:42:39.658Z,7.46
2023-01-06T19:44:19.965Z,7.48
2023-01-06T19:46:03.404Z,7.49
2023-01-06T19:47:40.534Z,7.52
2023-01-06T19:49:20.828Z,7.52
2023-01-06T19:51:01.084Z,7.54
2023-01-06T19:52:41.365Z,7.54
2023-01-06T19:54:21.670Z,7.56
2023-01-06T19:56:01.964Z,7.54
2023-01-06T19:57:42.209Z,7.58
2023-01-06T19:59:22.505Z,7.59
2023-01-06T20:01:02.841Z,7.58
2023-01-06T20:02:43.135Z,7.56
2023-01-06T20:04:23.389Z,7.52
2023-01-06T20:06:03.657Z,7.49
2023-01-06T20:07:43.929Z,7.49
2023-01-06T20:09:24.244Z,7.49
2023-01-06T20:11:04.514Z,7.48
2023-01-06T20:12:44.863Z,7.51
2023-01-06T20:14:25.134Z,7.54
2023-01-06T20:16:05.482Z,7.52
2023-01-06T20:17:45.708Z,7.51
2023-01-06T20:19:25.977Z,7.55
2023-01-06T20:21:06.319Z,7.54
2023-01-06T20:22:46.548Z,7.54
2023-01-06T20:24:26.866Z,7.54
2023-01-06T20:26:07.171Z,7.52
2023-01-06T20:27:47.437Z,7.54
2023-01-06T20:29:27.742Z,7.54
2023-01-06T20:31:08.020Z,7.52
2023-01-06T20:32:48.282Z,7.52
2023-01-06T20:34:28.570Z,7.52
2023-01-06T20:36:08.872Z,7.46
2023-01-06T20:37:49.181Z,7.41
2023-01-06T20:39:29.488Z,7.34
2023-01-06T20:41:09.765Z,7.28
2023-01-06T20:42:50.047Z,7.29
2023-01-06T20:44:30.425Z,7.24
2023-01-06T20:46:10.709Z,7.27
2023-01-06T20:47:50.944Z,7.35
2023-01-06T20:49:31.231Z,7.34
2023-01-06T20:51:11.502Z,7.32
2023-01-06T20:52:51.818Z,7.32
2023-01-06T20:54:32.117Z,7.35
2023-01-06T20:56:12.415Z,7.34
2023-01-06T20:57:52.654Z,7.34
2023-01-06T20:59:32.983Z,7.32
2023-01-06T21:01:13.390Z,7.31
2023-01-06T21:02:53.564Z,7.31
2023-01-06T21:04:34.531Z,7.31
2023-01-06T21:06:14.098Z,7.32
2023-01-06T21:07:54.377Z,7.29
2023-01-06T21:09:34.665Z,7.25
2023-01-06T21:11:14.942Z,7.28
2023-01-06T21:12:55.227Z,7.25
2023-01-06T21:14:35.538Z,7.25
2023-01-06T21:16:15.877Z,7.27
2023-01-06T21:17:56.102Z,7.22
2023-01-06T21:19:36.376Z,7.21
2023-01-06T21:21:19.749Z,7.22
2023-01-06T21:22:56.964Z,7.25
2023-01-06T21:24:37.235Z,7.28
2023-01-06T21:26:17.559Z,7.32
2023-01-06T21:27:57.841Z,7.44
2023-01-06T21:29:38.128Z,7.51
2023-01-06T21:31:18.422Z,7.62
2023-01-06T21:32:58.735Z,7.7
2023-01-06T21:34:39.027Z,7.69
2023-01-06T21:36:19.343Z,7.72
2023-01-06T21:37:59.608Z,7.77
2023-01-06T21:39:39.899Z,7.8
2023-01-06T21:41:23.255Z,7.85
2023-01-06T21:43:00.521Z,7.86
2023-01-06T21:44:40.785Z,7.89
2023-01-06T21:46:21.217Z,7.9
2023-01-06T21:48:01.385Z,7.93
2023-01-06T21:49:41.670Z,7.94
2023-01-06T21:51:21.918Z,7.96
2023-01-06T21:53:02.207Z,7.97
2023-01-06T21:54:42.468Z,8.01
2023-01-06T21:56:22.759Z,8.04
2023-01-06T21:58:03.070Z,8.01
2023-01-06T21:59:43.349Z,8.03
2023-01-06T22:01:23.827Z,8.03
2023-01-06T22:03:04.068Z,8.04
2023-01-06T22:04:44.224Z,8.04
2023-01-06T22:06:24.503Z,8.1
2023-01-06T22:08:04.765Z,8.13
2023-01-06T22:09:45.076Z,8.14
2023-01-06T22:11:25.358Z,8.14
2023-01-06T22:13:05.646Z,8.15