createdAt,value
2018-12-09T00:01:24.171Z,0.30
2018-12-09T00:03:57.627Z,0.40
2018-12-09T00:06:25.198Z,0.50
2018-12-09T00:08:52.830Z,0.30
2018-12-09T00:11:20.381Z,0.40
2018-12-09T00:13:47.930Z,0.50
2018-12-09T00:16:15.480Z,0.20
2018-12-09T00:18:43.048Z,0.50
2018-12-09T00:21:10.594Z,0.30
2018-12-09T00:23:39.558Z,0.30
2018-12-09T00:26:08.610Z,0.30
2018-12-09T00:28:37.219Z,0.40
2018-12-09T00:31:04.931Z,0.70
2018-12-09T00:33:32.551Z,0.70
2018-12-09T00:36:00.102Z,0.50
2018-12-09T00:38:27.660Z,0.40
2018-12-09T00:40:55.223Z,0.30
2018-12-09T00:43:22.808Z,0.30
2018-12-09T00:45:50.364Z,0.40
2018-12-09T00:48:17.911Z,0.50
2018-12-09T00:50:45.483Z,0.30
2018-12-09T00:53:13.186Z,0.50
2018-12-09T00:55:40.734Z,0.57
2018-12-09T00:58:08.400Z,0.20
2018-12-09T01:00:35.957Z,0.30
2018-12-09T01:03:03.513Z,0.50
2018-12-09T01:05:31.253Z,0.30
2018-12-09T01:08:00.247Z,0.40
2018-12-09T01:10:29.530Z,0.40
2018-12-09T01:12:57.495Z,0.20
2018-12-09T01:15:25.120Z,0.40
2018-12-09T01:17:52.673Z,0.50
2018-12-09T01:20:20.231Z,0.30
2018-12-09T01:22:47.782Z,0.30
2018-12-09T01:25:15.351Z,0.40
2018-12-09T01:27:42.940Z,0.40
2018-12-09T01:30:10.499Z,0.33
2018-12-09T01:32:38.339Z,0.33
2018-12-09T01:35:06.107Z,0.30
2018-12-09T01:37:34.693Z,0.40
2018-12-09T01:40:03.337Z,0.40
2018-12-09T01:42:32.064Z,0.40
2018-12-09T01:44:59.806Z,0.40
2018-12-09T01:47:27.361Z,0.37
2018-12-09T01:49:54.939Z,0.60
2018-12-09T01:52:22.626Z,0.30
2018-12-09T01:54:50.176Z,0.40
2018-12-09T01:57:17.747Z,0.47
2018-12-09T01:59:45.307Z,0.30
2018-12-09T02:02:12.934Z,0.40
2018-12-09T02:04:40.495Z,0.40
2018-12-09T02:07:08.043Z,0.40
2018-12-09T02:09:36.813Z,0.50
2018-12-09T02:12:06.405Z,0.30
2018-12-09T02:14:34.528Z,0.40
2018-12-09T02:17:02.103Z,0.30
2018-12-09T02:19:29.686Z,0.43
2018-12-09T02:21:57.351Z,0.57
2018-12-09T02:24:24.932Z,0.37
2018-12-09T02:26:52.490Z,0.30
2018-12-09T02:29:20.060Z,0.50
2018-12-09T02:31:47.621Z,0.60
2018-12-09T02:34:15.198Z,0.63
2018-12-09T02:36:42.769Z,0.60
2018-12-09T02:39:10.445Z,1.10
2018-12-09T02:41:38.368Z,0.67
2018-12-09T02:44:07.791Z,1.03
2018-12-09T02:46:37.586Z,0.83
2018-12-09T02:49:06.901Z,1.07
2018-12-09T02:51:34.697Z,0.83
2018-12-09T02:54:02.270Z,0.90
2018-12-09T02:56:29.909Z,0.90
2018-12-09T02:58:57.493Z,0.93
2018-12-09T03:01:25.054Z,1.13
2018-12-09T03:03:52.996Z,1.80
2018-12-09T03:06:20.644Z,1.17
2018-12-09T03:08:48.543Z,1.10
2018-12-09T03:11:18.798Z,1.00
2018-12-09T03:13:47.110Z,1.67
2018-12-09T03:16:14.659Z,0.97
2018-12-09T03:18:42.220Z,1.77
2018-12-09T03:21:10.104Z,0.87
2018-12-09T03:23:37.666Z,1.20
2018-12-09T03:26:05.252Z,1.03
2018-12-09T03:28:32.800Z,1.33
2018-12-09T03:31:00.357Z,1.10
2018-12-09T03:33:27.928Z,1.07
2018-12-09T03:35:55.504Z,1.10
2018-12-09T03:38:23.676Z,1.47
2018-12-09T03:40:51.405Z,1.00
2018-12-09T03:43:20.447Z,0.77
2018-12-09T03:45:50.133Z,0.90
2018-12-09T03:48:19.305Z,1.33
2018-12-09T03:50:47.287Z,0.97
2018-12-09T03:53:14.854Z,1.03
2018-12-09T03:55:42.410Z,0.87
2018-12-09T03:58:10.030Z,1.83
2018-12-09T04:00:37.701Z,0.63
2018-12-09T04:03:05.311Z,0.60
2018-12-09T04:05:32.876Z,0.80
2018-12-09T04:08:00.455Z,0.60
2018-12-09T04:10:28.060Z,0.60
2018-12-09T04:12:55.620Z,0.70
2018-12-09T04:15:23.281Z,1.00
2018-12-09T04:17:51.846Z,0.70
2018-12-09T04:20:21.054Z,0.77
2018-12-09T04:22:49.354Z,0.80
2018-12-09T04:25:16.921Z,0.80
2018-12-09T04:27:44.516Z,0.80
2018-12-09T04:30:12.201Z,0.90
2018-12-09T04:32:40.284Z,1.20
2018-12-09T04:35:07.844Z,1.10
2018-12-09T04:37:35.400Z,1.60
2018-12-09T04:40:02.966Z,1.73
2018-12-09T04:42:30.524Z,3.33
2018-12-09T04:44:58.570Z,1.73
2018-12-09T04:47:26.181Z,1.47
2018-12-09T04:49:54.954Z,2.60
2018-12-09T04:52:24.192Z,3.30
2018-12-09T04:54:52.020Z,1.60
2018-12-09T04:57:19.651Z,2.57
2018-12-09T04:59:47.731Z,2.77
2018-12-09T05:02:15.305Z,2.40
2018-12-09T05:04:42.871Z,1.60
2018-12-09T05:07:10.517Z,1.43
2018-12-09T05:09:38.080Z,2.63
2018-12-09T05:12:06.690Z,2.80
2018-12-09T05:14:35.870Z,2.23
2018-12-09T05:17:04.404Z,1.27
2018-12-09T05:19:31.951Z,1.40
2018-12-09T05:21:59.526Z,1.90
2018-12-09T05:24:27.081Z,2.00
2018-12-09T05:26:54.640Z,1.83
2018-12-09T05:29:22.191Z,1.20
2018-12-09T05:31:49.900Z,1.80
2018-12-09T05:34:17.579Z,1.70
2018-12-09T05:36:45.156Z,1.50
2018-12-09T05:39:12.723Z,1.53
2018-12-09T05:41:40.287Z,2.07
2018-12-09T05:44:07.839Z,1.00
2018-12-09T05:46:35.393Z,1.77
2018-12-09T05:49:03.246Z,1.13
2018-12-09T05:51:32.096Z,1.10
2018-12-09T05:54:01.707Z,1.93
2018-12-09T05:56:29.462Z,1.60
2018-12-09T05:58:57.156Z,1.30
2018-12-09T06:01:24.733Z,1.30
2018-12-09T06:03:52.300Z,0.87
2018-12-09T06:06:19.859Z,1.43
2018-12-09T06:08:47.442Z,1.07
2018-12-09T06:11:14.994Z,1.57
2018-12-09T06:13:42.557Z,1.50
2018-12-09T06:16:10.164Z,0.83
2018-12-09T06:18:37.728Z,1.07
2018-12-09T06:21:05.283Z,4.43
2018-12-09T06:23:33.158Z,1.57
2018-12-09T06:26:02.755Z,1.03
2018-12-09T06:28:31.546Z,1.50
2018-12-09T06:30:59.110Z,1.00
2018-12-09T06:33:26.670Z,1.33
2018-12-09T06:35:54.231Z,1.67
2018-12-09T06:38:21.797Z,2.13
2018-12-09T06:40:49.367Z,1.73
2018-12-09T06:43:17.023Z,2.07
2018-12-09T06:45:44.630Z,2.07
2018-12-09T06:48:12.603Z,1.87
2018-12-09T06:50:40.145Z,2.00
2018-12-09T06:53:07.746Z,2.20
2018-12-09T06:55:35.301Z,2.10
2018-12-09T06:58:02.863Z,2.37
2018-12-09T07:00:30.615Z,2.87
2018-12-09T07:02:58.546Z,4.00
2018-12-09T07:05:29.106Z,2.10
2018-12-09T07:07:58.013Z,1.37
2018-12-09T07:10:25.579Z,1.67
2018-12-09T07:12:53.171Z,2.60
2018-12-09T07:15:20.732Z,1.60
2018-12-09T07:17:48.331Z,2.20
2018-12-09T07:20:15.890Z,2.33
2018-12-09T07:22:43.551Z,1.63
2018-12-09T07:25:11.160Z,1.77
2018-12-09T07:27:38.706Z,2.00
2018-12-09T07:30:08.046Z,1.43
2018-12-09T07:32:37.099Z,1.20
2018-12-09T07:35:07.052Z,2.20
2018-12-09T07:37:34.685Z,1.10
2018-12-09T07:40:02.360Z,1.93
2018-12-09T07:42:30.004Z,1.10
2018-12-09T07:44:57.594Z,1.23
2018-12-09T07:47:25.155Z,1.33
2018-12-09T07:49:52.740Z,1.10
2018-12-09T07:52:21.589Z,1.87
2018-12-09T07:54:49.231Z,1.43
2018-12-09T07:57:16.878Z,1.80
2018-12-09T07:59:44.458Z,1.37
2018-12-09T08:02:12.130Z,1.37
2018-12-09T08:04:40.721Z,1.37
2018-12-09T08:07:08.960Z,1.43
2018-12-09T08:09:38.652Z,1.50
2018-12-09T08:12:06.317Z,1.30
2018-12-09T08:14:33.878Z,1.70
2018-12-09T08:17:01.573Z,2.10
2018-12-09T08:19:29.135Z,1.77
2018-12-09T08:21:56.787Z,1.60
2018-12-09T08:24:25.377Z,2.13
2018-12-09T08:26:54.678Z,1.50
2018-12-09T08:29:22.581Z,1.97
2018-12-09T08:31:50.146Z,2.27
2018-12-09T08:34:17.683Z,1.50
2018-12-09T08:36:45.247Z,1.87
2018-12-09T08:39:13.525Z,1.40
2018-12-09T08:47:55.150Z,2.23
2018-12-09T08:50:22.956Z,1.83
2018-12-09T08:52:50.782Z,1.53
2018-12-09T08:55:18.425Z,2.43
2018-12-09T08:57:47.475Z,2.77
2018-12-09T09:00:16.498Z,1.43
2018-12-09T09:02:44.202Z,2.30
2018-12-09T09:05:11.777Z,2.20
2018-12-09T09:07:39.323Z,2.10
2018-12-09T09:10:06.991Z,2.93
2018-12-09T09:12:34.646Z,1.80
2018-12-09T09:15:02.212Z,2.87
2018-12-09T09:17:29.773Z,2.67
2018-12-09T09:19:59.660Z,1.97
2018-12-09T09:22:28.230Z,2.07
2018-12-09T09:24:56.699Z,3.00
2018-12-09T09:27:24.250Z,2.53
2018-12-09T09:29:51.797Z,2.23
2018-12-09T09:32:19.349Z,2.20
2018-12-09T09:34:46.911Z,2.20
2018-12-09T09:37:14.543Z,2.17
2018-12-09T09:39:42.096Z,2.47
2018-12-09T09:42:09.689Z,2.27
2018-12-09T09:44:37.424Z,3.13
2018-12-09T09:47:05.046Z,2.73
2018-12-09T09:49:32.600Z,2.30
2018-12-09T09:52:00.362Z,2.70
2018-12-09T09:54:29.694Z,3.73
2018-12-09T09:56:59.611Z,2.77
2018-12-09T09:59:27.171Z,2.70
2018-12-09T10:01:54.735Z,3.20
2018-12-09T10:04:22.309Z,2.63
2018-12-09T10:06:50.692Z,3.60
2018-12-09T10:09:21.411Z,2.73
2018-12-09T10:11:52.586Z,2.83
2018-12-09T10:14:20.178Z,2.47
2018-12-09T10:16:47.758Z,2.93
2018-12-09T10:19:15.315Z,2.47
2018-12-09T10:21:42.863Z,2.50
2018-12-09T10:24:10.422Z,3.10
2018-12-09T10:26:37.973Z,2.80
2018-12-09T10:29:06.384Z,2.47
2018-12-09T10:31:34.202Z,2.83
2018-12-09T10:34:01.977Z,2.60
2018-12-09T10:36:31.634Z,3.00
2018-12-09T10:39:00.622Z,3.43
2018-12-09T10:41:28.180Z,3.30
2018-12-09T10:43:57.161Z,3.00
2018-12-09T10:46:25.141Z,3.57
2018-12-09T10:48:53.226Z,4.20
2018-12-09T10:51:21.140Z,3.43
2018-12-09T10:53:48.700Z,4.40
2018-12-09T10:56:16.301Z,3.40
2018-12-09T10:58:43.866Z,3.00
2018-12-09T11:01:18.162Z,3.53
2018-12-09T11:03:45.747Z,3.40
2018-12-09T11:06:13.714Z,2.60
2018-12-09T11:08:41.305Z,3.00
2018-12-09T11:11:08.913Z,3.50
2018-12-09T11:13:36.466Z,3.20
2018-12-09T11:16:05.223Z,2.90
2018-12-09T11:18:33.127Z,3.77
2018-12-09T11:21:00.688Z,2.70
2018-12-09T11:23:28.242Z,2.50
2018-12-09T11:25:55.796Z,2.57
2018-12-09T11:28:23.352Z,2.83
2018-12-09T11:30:50.947Z,2.70
2018-12-09T11:33:18.489Z,2.40
2018-12-09T11:35:46.047Z,2.13
2018-12-09T11:38:13.618Z,2.40
2018-12-09T11:40:41.178Z,2.37
2018-12-09T11:43:10.211Z,2.10
2018-12-09T11:45:40.907Z,1.87
2018-12-09T11:48:10.902Z,2.37
2018-12-09T11:50:38.450Z,2.10
2018-12-09T11:53:06.014Z,2.80
2018-12-09T11:55:33.634Z,2.20
2018-12-09T11:58:01.187Z,2.33
2018-12-09T12:00:31.596Z,2.53
2018-12-09T12:03:01.168Z,2.30
2018-12-09T12:05:28.730Z,2.60
2018-12-09T12:07:56.318Z,1.70
2018-12-09T12:10:23.872Z,1.67
2018-12-09T12:12:51.469Z,2.93
2018-12-09T12:15:19.028Z,1.40
2018-12-09T12:17:46.762Z,1.83
2018-12-09T12:20:15.394Z,2.20
2018-12-09T12:22:45.096Z,1.63
2018-12-09T12:25:13.158Z,2.40
2018-12-09T12:27:40.722Z,1.53
2018-12-09T12:30:08.398Z,2.10
2018-12-09T12:32:35.970Z,1.83
2018-12-09T12:35:04.110Z,2.17
2018-12-09T12:37:31.766Z,2.10
2018-12-09T12:39:59.327Z,2.37
2018-12-09T12:42:26.883Z,2.90
2018-12-09T12:44:55.497Z,2.37
2018-12-09T12:47:24.655Z,2.63
2018-12-09T12:49:53.621Z,2.40
2018-12-09T12:52:21.178Z,2.30
2018-12-09T12:54:48.726Z,2.70
2018-12-09T12:57:18.669Z,3.37
2018-12-09T12:59:48.105Z,1.93
2018-12-09T13:02:16.260Z,2.87
2018-12-09T13:04:43.830Z,2.60
2018-12-09T13:07:11.393Z,1.40
2018-12-09T13:09:38.961Z,2.63
2018-12-09T13:12:06.502Z,2.70
2018-12-09T13:14:34.052Z,2.60
2018-12-09T13:17:01.602Z,2.20
2018-12-09T13:19:29.258Z,2.50
2018-12-09T13:21:56.936Z,2.30
2018-12-09T13:24:24.511Z,2.77
2018-12-09T13:26:52.330Z,2.50
2018-12-09T13:29:19.946Z,3.70
2018-12-09T13:31:47.523Z,2.37
2018-12-09T13:34:15.080Z,2.00
2018-12-09T13:36:43.585Z,2.60
2018-12-09T13:39:13.079Z,1.97
2018-12-09T13:41:40.633Z,2.40
2018-12-09T13:44:08.201Z,1.50
2018-12-09T13:46:35.747Z,1.90
2018-12-09T13:49:03.325Z,2.77
2018-12-09T13:51:30.878Z,1.63
2018-12-09T13:53:59.722Z,1.30
2018-12-09T13:56:27.299Z,1.33
2018-12-09T13:58:56.822Z,1.60
2018-12-09T14:01:24.478Z,1.30
2018-12-09T14:03:52.036Z,0.93
2018-12-09T14:06:21.260Z,1.30
2018-12-09T14:08:49.593Z,0.70
2018-12-09T14:11:17.296Z,1.47
2018-12-09T14:13:44.841Z,1.53
2018-12-09T14:16:12.523Z,1.07
2018-12-09T14:18:40.290Z,1.40
2018-12-09T14:21:07.850Z,1.20
2018-12-09T14:23:35.567Z,1.10
2018-12-09T14:26:03.347Z,2.23
2018-12-09T14:28:31.014Z,1.47
2018-12-09T14:30:58.696Z,1.43
2018-12-09T14:33:27.586Z,1.30
2018-12-09T14:35:55.389Z,1.40
2018-12-09T14:38:23.150Z,1.20
2018-12-09T14:40:50.706Z,1.33
2018-12-09T14:43:18.252Z,1.33
2018-12-09T14:45:48.881Z,1.10
2018-12-09T14:48:15.527Z,1.10
2018-12-09T14:50:43.238Z,1.00
2018-12-09T14:53:11.140Z,1.73
2018-12-09T14:55:38.717Z,1.33
2018-12-09T14:58:06.306Z,1.20
2018-12-09T15:00:33.899Z,1.07
2018-12-09T15:03:01.457Z,1.67
2018-12-09T15:05:29.019Z,1.53
2018-12-09T15:07:56.565Z,1.23
2018-12-09T15:10:24.122Z,1.50
2018-12-09T15:12:51.710Z,1.30
2018-12-09T15:15:19.275Z,1.37
2018-12-09T15:17:46.832Z,1.73
2018-12-09T15:20:15.298Z,1.53
2018-12-09T15:22:42.934Z,1.50
2018-12-09T15:25:10.629Z,1.20
2018-12-09T15:27:38.195Z,1.23
2018-12-09T15:30:06.784Z,2.00
2018-12-09T15:32:34.441Z,0.97
2018-12-09T15:35:01.997Z,1.33
2018-12-09T15:37:29.571Z,1.63
2018-12-09T15:39:57.150Z,1.43
2018-12-09T15:42:24.899Z,1.40
2018-12-09T15:44:52.523Z,1.53
2018-12-09T15:47:21.164Z,1.60
2018-12-09T15:49:48.890Z,1.53
2018-12-09T15:52:16.443Z,1.90
2018-12-09T15:54:44.147Z,1.30
2018-12-09T15:57:11.751Z,1.40
2018-12-09T15:59:39.322Z,1.47
2018-12-09T16:02:06.899Z,1.20
2018-12-09T16:04:34.486Z,1.20
2018-12-09T16:07:02.243Z,1.53
2018-12-09T16:09:29.800Z,2.40
2018-12-09T16:11:57.840Z,1.37
2018-12-09T16:14:25.606Z,1.50
2018-12-09T16:16:53.168Z,1.93
2018-12-09T16:19:21.860Z,1.30
2018-12-09T16:21:49.526Z,1.47
2018-12-09T16:24:18.017Z,1.50
2018-12-09T16:26:46.115Z,1.20
2018-12-09T16:29:13.828Z,1.30
2018-12-09T16:31:41.387Z,1.50
2018-12-09T16:34:09.017Z,1.40
2018-12-09T16:36:37.358Z,1.30
2018-12-09T16:39:06.345Z,1.47
2018-12-09T16:41:35.267Z,1.50
2018-12-09T16:44:02.961Z,2.57
2018-12-09T16:46:30.513Z,1.40
2018-12-09T16:48:58.068Z,2.07
2018-12-09T16:51:25.623Z,1.70
2018-12-09T16:53:53.170Z,2.57
2018-12-09T16:56:20.718Z,3.20
2018-12-09T16:58:48.281Z,1.80
2018-12-09T17:01:15.848Z,2.37
2018-12-09T17:03:44.497Z,2.40
2018-12-09T17:06:12.143Z,1.77
2018-12-09T17:08:39.697Z,2.10
2018-12-09T17:11:07.262Z,1.97
2018-12-09T17:13:34.822Z,2.27
2018-12-09T17:16:02.372Z,2.43
2018-12-09T17:18:30.057Z,2.70
2018-12-09T17:20:57.632Z,2.43
2018-12-09T17:23:26.557Z,2.43
2018-12-09T17:25:55.743Z,2.33
2018-12-09T17:28:23.443Z,2.40
2018-12-09T17:30:51.104Z,1.90
2018-12-09T17:33:18.665Z,1.60
2018-12-09T17:35:47.403Z,1.97
2018-12-09T17:38:15.049Z,1.60
2018-12-09T17:40:42.669Z,1.53
2018-12-09T17:43:10.333Z,1.00
2018-12-09T17:45:37.894Z,1.60
2018-12-09T17:48:05.554Z,1.33
2018-12-09T17:50:33.114Z,2.00
2018-12-09T17:53:02.108Z,1.50
2018-12-09T17:55:31.443Z,1.50
2018-12-09T17:57:59.331Z,1.40
2018-12-09T18:00:26.935Z,1.60
2018-12-09T18:02:54.488Z,1.77
2018-12-09T18:05:22.125Z,1.67
2018-12-09T18:07:49.700Z,1.63
2018-12-09T18:10:17.255Z,1.57
2018-12-09T18:12:48.169Z,1.53
2018-12-09T18:15:14.917Z,2.23
2018-12-09T18:17:43.424Z,1.73
2018-12-09T18:20:11.231Z,1.90
2018-12-09T18:22:38.839Z,2.30
2018-12-09T18:25:06.509Z,2.30
2018-12-09T18:27:34.090Z,2.43
2018-12-09T18:30:01.644Z,2.20
2018-12-09T18:32:29.231Z,1.90
2018-12-09T18:34:56.894Z,1.37
2018-12-09T18:37:25.423Z,1.50
2018-12-09T18:39:53.245Z,1.60
2018-12-09T18:42:20.922Z,1.93
2018-12-09T18:44:48.525Z,1.87
2018-12-09T18:47:16.083Z,1.80
2018-12-09T18:49:43.638Z,2.30
2018-12-09T18:52:11.238Z,2.27
2018-12-09T18:54:38.942Z,2.17
2018-12-09T18:57:07.353Z,1.83
2018-12-09T18:59:35.122Z,1.97
2018-12-09T19:02:03.590Z,2.37
2018-12-09T19:04:31.225Z,2.73
2018-12-09T19:07:01.286Z,1.73
2018-12-09T19:09:28.973Z,1.90
2018-12-09T19:11:56.531Z,1.43
2018-12-09T19:14:24.137Z,1.30
2018-12-09T19:16:52.008Z,1.40
2018-12-09T19:19:19.563Z,1.67
2018-12-09T19:21:47.110Z,1.57
2018-12-09T19:24:14.817Z,1.50
2018-12-09T19:26:42.403Z,1.40
2018-12-09T19:29:09.955Z,1.40
2018-12-09T19:31:37.514Z,1.77
2018-12-09T19:34:05.070Z,2.03
2018-12-09T19:36:32.754Z,2.33
2018-12-09T19:39:01.800Z,1.87
2018-12-09T19:41:29.481Z,2.40
2018-12-09T19:43:57.121Z,1.53
2018-12-09T19:46:24.737Z,2.53
2018-12-09T19:48:52.609Z,2.10
2018-12-09T19:51:20.150Z,1.50
2018-12-09T19:53:47.707Z,1.90
2018-12-09T19:56:15.273Z,1.67
2018-12-09T19:58:42.826Z,1.63
2018-12-09T20:01:10.375Z,1.60
2018-12-09T20:03:38.122Z,1.87
2018-12-09T20:06:05.665Z,1.80
2018-12-09T20:08:33.213Z,2.23
2018-12-09T20:11:00.778Z,2.70
2018-12-09T20:13:29.551Z,3.20
2018-12-09T20:15:57.425Z,1.90
2018-12-09T20:18:24.982Z,2.70
2018-12-09T20:20:52.546Z,2.70
2018-12-09T20:23:20.109Z,2.17
2018-12-09T20:28:17.401Z,2.10
2018-12-09T20:30:44.971Z,2.57
2018-12-09T20:33:12.543Z,2.10
2018-12-09T20:35:40.674Z,2.07
2018-12-09T20:38:08.229Z,2.30
2018-12-09T20:40:36.484Z,2.00
2018-12-09T20:43:04.131Z,2.50
2018-12-09T20:45:32.610Z,2.97
2018-12-09T20:48:00.302Z,2.03
2018-12-09T20:50:27.865Z,1.00
2018-12-09T20:52:56.066Z,1.90
2018-12-09T20:55:23.744Z,1.40
2018-12-09T20:57:51.707Z,1.87
2018-12-09T21:00:19.432Z,2.23
2018-12-09T21:02:46.994Z,1.40
2018-12-09T21:05:14.548Z,2.03
2018-12-09T21:07:42.120Z,2.33
2018-12-09T21:10:10.189Z,2.20
2018-12-09T21:12:37.810Z,2.53
2018-12-09T21:15:05.891Z,2.43
2018-12-09T21:17:33.464Z,2.27
2018-12-09T21:20:01.900Z,2.03
2018-12-09T21:22:29.466Z,1.63
2018-12-09T21:24:57.030Z,2.00
2018-12-09T21:27:24.597Z,2.83
2018-12-09T21:29:52.163Z,2.00
2018-12-09T21:32:19.738Z,2.20
2018-12-09T21:34:47.835Z,2.87
2018-12-09T21:37:15.416Z,2.27
2018-12-09T21:39:43.101Z,2.93
2018-12-09T21:42:10.675Z,3.00
2018-12-09T21:44:38.245Z,2.80
2018-12-09T21:47:05.948Z,2.33
2018-12-09T21:49:33.557Z,2.50
2018-12-09T21:52:01.857Z,3.23
2018-12-09T21:54:29.438Z,2.70
2018-12-09T21:56:56.991Z,2.90
2018-12-09T21:59:24.570Z,2.70
2018-12-09T22:01:53.509Z,2.33
2018-12-09T22:04:21.099Z,2.87
2018-12-09T22:06:49.221Z,2.13
2018-12-09T22:09:16.887Z,3.23
2018-12-09T22:11:44.882Z,2.50
2018-12-09T22:14:12.443Z,2.70
2018-12-09T22:16:40.730Z,2.23
2018-12-09T22:19:08.359Z,2.20
2018-12-09T22:21:35.910Z,2.00
2018-12-09T22:24:04.743Z,2.10
2018-12-09T22:26:32.455Z,2.70
2018-12-09T22:29:00.252Z,2.23
2018-12-09T22:31:28.756Z,2.63
2018-12-09T22:33:56.376Z,2.77
2018-12-09T22:36:24.929Z,2.70
2018-12-09T22:38:52.475Z,2.30
2018-12-09T22:41:20.052Z,1.67
2018-12-09T22:43:47.618Z,2.30
2018-12-09T22:46:15.886Z,2.70
2018-12-09T22:48:43.498Z,1.80
2018-12-09T22:51:11.468Z,2.87
2018-12-09T22:53:39.038Z,2.13
2018-12-09T22:56:06.586Z,2.37
2018-12-09T22:58:34.196Z,2.70
2018-12-09T23:01:07.457Z,2.63
2018-12-09T23:03:35.830Z,2.73
2018-12-09T23:06:03.566Z,2.17
2018-12-09T23:08:31.136Z,2.93
2018-12-09T23:13:54.278Z,1.80
2018-12-09T23:16:21.839Z,2.97
2018-12-09T23:18:49.415Z,2.97
2018-12-09T23:21:16.962Z,2.70
2018-12-09T23:23:44.525Z,2.60
2018-12-09T23:26:12.395Z,2.43
2018-12-09T23:28:42.681Z,2.23
2018-12-09T23:31:11.985Z,2.20
2018-12-09T23:33:39.538Z,2.60
2018-12-09T23:36:07.094Z,3.03
2018-12-09T23:38:34.648Z,2.47
2018-12-09T23:41:02.197Z,2.20
2018-12-09T23:43:29.755Z,2.33
2018-12-09T23:45:57.302Z,2.53
2018-12-09T23:48:25.037Z,2.57
2018-12-09T23:50:52.581Z,2.17
2018-12-09T23:53:20.132Z,1.80
2018-12-09T23:55:47.685Z,2.53
2018-12-09T23:58:15.225Z,1.87
