createdAt,value
2023-03-31T00:02:30.279Z,62.37
2023-03-31T00:05:01.120Z,62.41
2023-03-31T00:07:30.583Z,62.42
2023-03-31T00:10:16.784Z,62.36
2023-03-31T00:12:51.122Z,62.27
2023-03-31T00:15:20.007Z,62.47
2023-03-31T00:17:48.430Z,62.29
2023-03-31T00:20:18.398Z,62.58
2023-03-31T00:22:47.191Z,62.68
2023-03-31T00:25:16.486Z,62.66
2023-03-31T00:27:46.166Z,62.67
2023-03-31T00:30:21.581Z,62.78
2023-03-31T00:32:51.264Z,62.82
2023-03-31T00:35:19.562Z,62.89
2023-03-31T00:37:47.847Z,62.72
2023-03-31T00:40:16.533Z,62.68
2023-03-31T00:42:46.983Z,62.71
2023-03-31T00:45:15.626Z,62.77
2023-03-31T00:47:48.004Z,62.85
2023-03-31T00:50:23.704Z,62.89
2023-03-31T00:52:58.130Z,63.07
2023-03-31T00:55:30.993Z,63.18
2023-03-31T00:58:02.138Z,63.30
2023-03-31T01:00:32.113Z,63.33
2023-03-31T01:03:07.078Z,63.52
2023-03-31T01:05:44.543Z,63.43
2023-03-31T01:08:13.657Z,63.52
2023-03-31T01:10:45.451Z,63.54
2023-03-31T01:13:17.559Z,63.50
2023-03-31T01:15:46.075Z,63.79
2023-03-31T01:18:16.539Z,63.88
2023-03-31T01:21:07.821Z,64.00
2023-03-31T01:23:45.367Z,64.11
2023-03-31T01:26:51.350Z,64.19
2023-03-31T01:29:30.969Z,64.41
2023-03-31T01:32:26.823Z,64.48
2023-03-31T01:35:21.198Z,64.44
2023-03-31T01:38:23.749Z,64.69
2023-03-31T01:41:08.040Z,64.75
2023-03-31T01:43:58.148Z,64.82
2023-03-31T01:46:34.398Z,64.76
2023-03-31T01:49:28.340Z,64.86
2023-03-31T01:52:18.607Z,65.02
2023-03-31T01:54:50.895Z,65.14
2023-03-31T01:57:31.497Z,65.21
2023-03-31T02:00:05.856Z,65.31
2023-03-31T02:02:58.419Z,65.29
2023-03-31T02:05:30.828Z,65.30
2023-03-31T02:08:15.685Z,65.36
2023-03-31T02:10:44.531Z,65.40
2023-03-31T02:13:13.507Z,65.45
2023-03-31T02:15:46.878Z,65.61
2023-03-31T02:18:19.618Z,65.48
2023-03-31T02:20:49.680Z,65.63
2023-03-31T02:23:20.039Z,65.83
2023-03-31T02:25:52.420Z,65.69
2023-03-31T02:28:22.939Z,65.86
2023-03-31T02:31:14.718Z,65.88
2023-03-31T02:33:45.963Z,65.90
2023-03-31T02:36:14.206Z,65.77
2023-03-31T02:39:09.919Z,65.67
2023-03-31T02:41:38.555Z,65.47
2023-03-31T02:44:06.793Z,65.52
2023-03-31T02:46:35.313Z,65.32
2023-03-31T02:49:05.824Z,65.33
2023-03-31T02:52:08.974Z,65.12
2023-03-31T02:54:41.246Z,64.85
2023-03-31T02:57:41.970Z,64.68
2023-03-31T03:00:32.201Z,64.51
2023-03-31T03:03:15.920Z,64.15
2023-03-31T03:05:51.158Z,63.93
2023-03-31T03:09:18.654Z,63.84
2023-03-31T03:12:17.343Z,63.59
2023-03-31T03:14:59.887Z,63.33
2023-03-31T03:17:39.534Z,63.17
2023-03-31T03:20:09.627Z,62.94
2023-03-31T03:22:40.030Z,62.93
2023-03-31T03:25:13.404Z,62.66
2023-03-31T03:27:41.776Z,62.37
2023-03-31T03:30:11.618Z,62.30
2023-03-31T03:32:41.775Z,62.22
2023-03-31T03:35:10.959Z,61.92
2023-03-31T03:37:39.252Z,61.81
2023-03-31T03:40:09.251Z,61.57
2023-03-31T03:42:38.880Z,61.37
2023-03-31T03:45:12.435Z,61.05
2023-03-31T03:47:41.456Z,60.98
2023-03-31T03:50:10.577Z,60.63
2023-03-31T03:52:39.593Z,60.51
2023-03-31T03:55:09.276Z,60.19
2023-03-31T03:57:37.512Z,60.08
2023-03-31T04:00:13.961Z,59.86
2023-03-31T04:02:45.509Z,59.58
2023-03-31T04:05:13.963Z,59.52
2023-03-31T04:07:42.276Z,59.36
2023-03-31T04:10:15.698Z,59.18
2023-03-31T04:12:45.796Z,59.13
2023-03-31T04:15:13.970Z,58.83
2023-03-31T04:17:51.199Z,58.77
2023-03-31T04:20:19.983Z,58.68
2023-03-31T04:22:50.951Z,58.66
2023-03-31T04:25:20.123Z,58.54
2023-03-31T04:27:54.956Z,58.62
2023-03-31T04:30:31.106Z,58.61
2023-03-31T04:33:02.916Z,58.53
2023-03-31T04:35:53.346Z,58.46
2023-03-31T04:38:27.534Z,58.57
2023-03-31T04:40:56.525Z,58.69
2023-03-31T04:43:46.252Z,58.82
2023-03-31T04:46:18.360Z,58.91
2023-03-31T04:48:56.471Z,59.09
2023-03-31T04:51:41.318Z,59.06
2023-03-31T04:54:13.307Z,59.24
2023-03-31T04:56:46.554Z,59.41
2023-03-31T04:59:21.302Z,59.54
2023-03-31T05:01:54.521Z,59.62
2023-03-31T05:04:29.725Z,59.84
2023-03-31T05:07:25.901Z,60.03
2023-03-31T05:10:16.113Z,60.26
2023-03-31T05:12:59.667Z,60.40
2023-03-31T05:15:37.030Z,60.32
2023-03-31T05:18:26.170Z,60.24
2023-03-31T05:21:21.702Z,60.07
2023-03-31T05:23:56.254Z,60.06
2023-03-31T05:26:42.629Z,60.09
2023-03-31T05:29:25.262Z,60.06
2023-03-31T05:32:03.520Z,60.01
2023-03-31T05:34:39.136Z,59.98
2023-03-31T05:37:37.099Z,59.99
2023-03-31T05:40:15.677Z,59.91
2023-03-31T05:42:51.715Z,59.94
2023-03-31T05:45:33.253Z,59.89
2023-03-31T05:48:13.806Z,59.93
2023-03-31T05:51:05.380Z,59.84
2023-03-31T05:53:51.233Z,59.81
2023-03-31T05:56:42.356Z,59.71
2023-03-31T05:59:34.108Z,59.58
2023-03-31T06:02:19.118Z,59.36
2023-03-31T06:04:54.409Z,59.25
2023-03-31T06:07:38.472Z,59.15
2023-03-31T06:10:11.010Z,59.07
2023-03-31T06:12:53.402Z,58.87
2023-03-31T06:15:36.763Z,58.70
2023-03-31T06:18:33.431Z,58.56
2023-03-31T06:21:32.326Z,58.29
2023-03-31T06:24:12.222Z,58.06
2023-03-31T06:26:47.353Z,57.73
2023-03-31T06:29:18.780Z,57.52
2023-03-31T06:31:51.236Z,57.19
2023-03-31T06:34:24.401Z,57.12
2023-03-31T06:36:56.977Z,56.82
2023-03-31T06:39:31.895Z,56.42
2023-03-31T06:42:12.173Z,55.91
2023-03-31T06:45:03.432Z,55.61
2023-03-31T06:47:48.833Z,55.43
2023-03-31T06:50:26.539Z,55.07
2023-03-31T06:52:56.392Z,54.33
2023-03-31T06:55:34.457Z,54.11
2023-03-31T06:58:24.406Z,53.92
2023-03-31T07:01:04.284Z,53.75
2023-03-31T07:03:49.610Z,53.47
2023-03-31T07:06:34.455Z,53.23
2023-03-31T07:09:09.057Z,52.40
2023-03-31T07:11:47.778Z,51.97
2023-03-31T07:14:18.490Z,51.59
2023-03-31T07:16:55.495Z,51.14
2023-03-31T07:19:59.376Z,50.81
2023-03-31T07:22:46.660Z,50.58
2023-03-31T07:25:25.790Z,50.44
2023-03-31T07:28:04.686Z,50.20
2023-03-31T07:31:03.245Z,49.78
2023-03-31T07:33:50.360Z,49.63
2023-03-31T07:36:36.309Z,49.45
2023-03-31T07:39:25.800Z,49.07
2023-03-31T07:42:14.039Z,48.28
2023-03-31T07:45:08.541Z,47.71
2023-03-31T07:48:03.575Z,47.39
2023-03-31T07:50:44.390Z,46.49
2023-03-31T07:53:56.446Z,46.00
2023-03-31T07:56:33.429Z,45.67
2023-03-31T07:59:15.804Z,45.20
2023-03-31T08:01:46.755Z,45.24
2023-03-31T08:04:15.722Z,44.31
2023-03-31T08:06:44.140Z,43.47
2023-03-31T08:09:12.513Z,43.03
2023-03-31T08:11:42.447Z,42.88
2023-03-31T08:14:11.166Z,42.57
2023-03-31T08:16:40.074Z,42.37
2023-03-31T08:19:08.809Z,42.00
2023-03-31T08:21:37.705Z,41.90
2023-03-31T08:24:10.252Z,41.70
2023-03-31T08:26:38.763Z,41.65
2023-03-31T08:29:07.264Z,41.66
2023-03-31T08:31:35.739Z,41.31
2023-03-31T08:34:04.839Z,40.91
2023-03-31T08:36:33.487Z,39.94
2023-03-31T08:39:02.215Z,39.31
2023-03-31T08:41:45.613Z,38.25
2023-03-31T08:44:30.189Z,39.06
2023-03-31T08:47:01.133Z,38.91
2023-03-31T08:49:31.579Z,38.55
2023-03-31T08:52:03.105Z,38.86
2023-03-31T08:54:37.628Z,38.56
2023-03-31T08:57:10.242Z,38.55
2023-03-31T08:59:41.267Z,38.42
2023-03-31T09:02:25.384Z,38.61
2023-03-31T09:05:07.441Z,38.55
2023-03-31T09:07:41.379Z,38.57
2023-03-31T09:10:12.727Z,38.57
2023-03-31T09:12:41.888Z,38.66
2023-03-31T09:15:29.799Z,38.57
2023-03-31T09:18:00.571Z,38.19
2023-03-31T09:20:38.685Z,37.55
2023-03-31T09:23:22.885Z,37.66
2023-03-31T09:25:51.746Z,37.97
2023-03-31T09:28:31.693Z,38.27
2023-03-31T09:31:00.247Z,38.03
2023-03-31T09:33:33.341Z,38.25
2023-03-31T09:36:01.853Z,38.35
2023-03-31T09:38:34.898Z,38.21
2023-03-31T09:41:05.652Z,38.15
2023-03-31T09:43:38.593Z,38.02
2023-03-31T09:46:36.159Z,38.07
2023-03-31T09:49:11.265Z,37.41
2023-03-31T09:51:42.178Z,37.90
2023-03-31T09:54:21.404Z,38.77
2023-03-31T09:56:53.796Z,39.14
2023-03-31T09:59:35.222Z,39.28
2023-03-31T10:02:21.416Z,39.48
2023-03-31T10:04:49.853Z,39.31
2023-03-31T10:07:22.171Z,39.59
2023-03-31T10:09:50.743Z,39.60
2023-03-31T10:12:24.697Z,39.69
2023-03-31T10:14:54.619Z,39.76
2023-03-31T10:17:24.655Z,39.29
2023-03-31T10:19:54.389Z,39.08
2023-03-31T10:22:32.559Z,39.30
2023-03-31T10:25:21.854Z,39.43
2023-03-31T10:27:52.689Z,39.51
2023-03-31T10:30:25.940Z,39.59
2023-03-31T10:32:58.716Z,39.55
2023-03-31T10:35:35.649Z,39.59
2023-03-31T10:38:06.765Z,39.58
2023-03-31T10:40:36.524Z,39.34
2023-03-31T10:43:18.879Z,39.32
2023-03-31T10:45:50.133Z,39.12
2023-03-31T10:48:33.563Z,39.02
2023-03-31T10:51:27.219Z,39.20
2023-03-31T10:54:04.134Z,39.15
2023-03-31T10:56:38.613Z,38.96
2023-03-31T10:59:33.400Z,39.35
2023-03-31T11:02:20.446Z,38.66
2023-03-31T11:04:52.513Z,38.16
2023-03-31T11:07:30.051Z,38.18
2023-03-31T11:10:21.278Z,38.48
2023-03-31T11:12:56.708Z,38.34
2023-03-31T11:15:42.768Z,38.38
2023-03-31T11:18:34.231Z,38.38
2023-03-31T11:21:28.112Z,38.54
2023-03-31T11:24:04.817Z,37.95
2023-03-31T11:26:56.466Z,37.95
2023-03-31T11:29:45.686Z,37.40
2023-03-31T11:32:24.802Z,37.40
2023-03-31T11:35:24.051Z,37.22
2023-03-31T11:38:22.596Z,36.94
2023-03-31T11:40:55.055Z,36.45
2023-03-31T11:43:37.333Z,36.68
2023-03-31T11:46:18.107Z,36.58
2023-03-31T11:48:51.376Z,36.64
2023-03-31T11:51:29.358Z,36.49
2023-03-31T11:53:59.214Z,36.01
2023-03-31T11:56:39.834Z,35.79
2023-03-31T11:59:13.870Z,35.91
2023-03-31T12:01:52.789Z,35.65
2023-03-31T12:04:33.962Z,35.65
2023-03-31T12:07:34.149Z,35.78
2023-03-31T12:10:20.933Z,35.89
2023-03-31T12:13:03.370Z,35.39
2023-03-31T12:15:40.357Z,35.22
2023-03-31T12:18:16.680Z,35.32
2023-03-31T12:20:53.326Z,35.07
2023-03-31T12:23:27.669Z,35.21
2023-03-31T12:26:03.392Z,35.28
2023-03-31T12:28:37.641Z,35.31
2023-03-31T12:31:06.605Z,35.74
2023-03-31T12:33:46.607Z,36.01
2023-03-31T12:36:43.889Z,35.88
2023-03-31T12:39:31.086Z,36.24
2023-03-31T12:42:22.464Z,36.52
2023-03-31T12:45:19.617Z,36.58
2023-03-31T12:47:57.209Z,36.51
2023-03-31T12:50:34.829Z,36.49
2023-03-31T12:53:21.319Z,36.56
2023-03-31T12:55:52.192Z,36.62
2023-03-31T12:58:28.288Z,36.81
2023-03-31T13:01:15.397Z,36.73
2023-03-31T13:03:51.446Z,36.75
2023-03-31T13:06:30.906Z,36.30
2023-03-31T13:08:59.356Z,35.97
2023-03-31T13:11:31.489Z,35.90
2023-03-31T13:14:03.624Z,35.95
2023-03-31T13:16:39.358Z,36.16
2023-03-31T13:19:07.819Z,36.24
2023-03-31T13:21:56.444Z,36.19
2023-03-31T13:24:29.139Z,36.31
2023-03-31T13:26:59.542Z,36.58
2023-03-31T13:29:43.780Z,36.54
2023-03-31T13:32:23.957Z,36.27
2023-03-31T13:35:07.511Z,36.62
2023-03-31T13:37:55.150Z,36.32
2023-03-31T13:41:08.503Z,36.33
2023-03-31T13:43:51.514Z,35.72
2023-03-31T13:46:59.586Z,35.58
2023-03-31T13:49:54.484Z,35.47
2023-03-31T13:52:44.949Z,35.67
2023-03-31T13:55:42.520Z,35.52
2023-03-31T13:58:33.629Z,36.24
2023-03-31T14:01:37.990Z,37.16
2023-03-31T14:04:13.499Z,38.10
2023-03-31T14:06:48.868Z,38.73
2023-03-31T14:09:42.134Z,39.01
2023-03-31T14:12:20.846Z,40.13
2023-03-31T14:14:53.406Z,41.95
2023-03-31T14:17:33.006Z,43.39
2023-03-31T14:20:10.911Z,44.55
2023-03-31T14:22:58.541Z,45.57
2023-03-31T14:25:48.881Z,46.10
2023-03-31T14:28:37.582Z,46.69
2023-03-31T14:31:26.837Z,47.01
2023-03-31T14:34:24.883Z,47.35
2023-03-31T14:37:01.890Z,47.88
2023-03-31T14:39:37.916Z,48.14
2023-03-31T14:42:11.457Z,48.40
2023-03-31T14:44:40.192Z,48.61
2023-03-31T14:47:37.615Z,48.76
2023-03-31T14:50:41.879Z,49.02
2023-03-31T14:53:42.255Z,49.12
2023-03-31T14:56:52.285Z,49.41
2023-03-31T14:59:45.369Z,49.57
2023-03-31T15:02:36.952Z,49.86
2023-03-31T15:05:08.019Z,50.31
2023-03-31T15:07:37.324Z,50.74
2023-03-31T15:10:07.223Z,51.16
2023-03-31T15:12:38.502Z,51.63
2023-03-31T15:15:07.735Z,52.16
2023-03-31T15:17:42.845Z,52.42
2023-03-31T15:20:28.099Z,52.63
2023-03-31T15:22:56.973Z,52.86
2023-03-31T15:25:27.673Z,53.08
2023-03-31T15:28:02.127Z,53.37
2023-03-31T15:30:37.472Z,53.69
2023-03-31T15:33:19.012Z,53.93
2023-03-31T15:35:48.070Z,54.10
2023-03-31T15:38:18.822Z,54.38
2023-03-31T15:40:51.915Z,54.52
2023-03-31T15:43:31.156Z,54.72
2023-03-31T15:46:00.274Z,55.06
2023-03-31T15:48:37.364Z,55.26
2023-03-31T15:51:20.564Z,55.60
2023-03-31T15:53:53.839Z,55.90
2023-03-31T15:56:36.427Z,56.37
2023-03-31T15:59:21.090Z,56.78
2023-03-31T16:01:49.570Z,57.16
2023-03-31T16:04:17.876Z,57.57
2023-03-31T16:06:55.412Z,57.78
2023-03-31T16:09:24.943Z,58.13
2023-03-31T16:12:04.869Z,58.56
2023-03-31T16:14:43.847Z,58.99
2023-03-31T16:17:14.663Z,59.35
2023-03-31T16:19:52.206Z,59.64
2023-03-31T16:22:22.792Z,59.87
2023-03-31T16:24:51.300Z,60.06
2023-03-31T16:27:20.991Z,60.20
2023-03-31T16:29:49.521Z,60.33
2023-03-31T16:32:19.201Z,60.59
2023-03-31T16:35:01.607Z,60.70
2023-03-31T16:37:30.631Z,61.04
2023-03-31T16:40:00.101Z,61.32
2023-03-31T16:42:28.390Z,61.58
2023-03-31T16:47:47.579Z,62.08
2023-03-31T16:50:15.948Z,62.32
2023-03-31T16:52:45.702Z,62.55
2023-03-31T16:55:14.316Z,62.64
2023-03-31T16:57:42.780Z,62.85
2023-03-31T17:00:12.035Z,62.94
2023-03-31T17:02:42.427Z,63.04
2023-03-31T17:05:13.403Z,63.25
2023-03-31T17:07:42.185Z,63.35
2023-03-31T17:10:13.003Z,63.32
2023-03-31T17:12:42.177Z,63.42
2023-03-31T17:15:11.224Z,63.43
2023-03-31T17:17:46.582Z,63.46
2023-03-31T17:20:15.950Z,63.51
2023-03-31T17:22:45.329Z,63.47
2023-03-31T17:25:14.313Z,63.51
2023-03-31T17:27:42.549Z,63.58
2023-03-31T17:30:12.881Z,63.58
2023-03-31T17:32:41.530Z,63.66
2023-03-31T17:35:10.598Z,63.71
2023-03-31T17:37:40.150Z,63.72
2023-03-31T17:40:09.934Z,63.77
2023-03-31T17:42:39.550Z,63.82
2023-03-31T17:45:09.065Z,63.77
2023-03-31T17:47:38.275Z,63.84
2023-03-31T17:50:09.043Z,64.02
2023-03-31T17:52:37.668Z,64.13
2023-03-31T17:55:07.513Z,64.31
2023-03-31T17:57:37.358Z,64.44
2023-03-31T18:00:10.098Z,64.66
2023-03-31T18:02:40.078Z,64.72
2023-03-31T18:05:09.377Z,64.80
2023-03-31T18:07:39.063Z,64.80
2023-03-31T18:10:10.232Z,64.78
2023-03-31T18:12:46.937Z,64.82
2023-03-31T18:15:16.709Z,64.70
2023-03-31T18:17:46.034Z,64.70
2023-03-31T18:20:21.728Z,64.60
2023-03-31T18:22:50.305Z,64.56
2023-03-31T18:25:19.970Z,64.56
2023-03-31T18:27:50.758Z,64.65
2023-03-31T18:30:19.069Z,64.74
2023-03-31T18:32:49.684Z,64.80
2023-03-31T18:35:19.219Z,64.86
2023-03-31T18:37:48.045Z,65.10
2023-03-31T18:40:18.133Z,65.30
2023-03-31T18:42:50.973Z,65.49
2023-03-31T18:45:23.671Z,65.66
2023-03-31T18:47:53.680Z,65.85
2023-03-31T18:50:23.544Z,66.12
2023-03-31T18:52:53.549Z,66.32
2023-03-31T18:55:25.440Z,66.58
2023-03-31T18:57:54.607Z,66.72
2023-03-31T19:00:24.192Z,66.93
2023-03-31T19:02:54.254Z,67.16
2023-03-31T19:05:28.563Z,67.27
2023-03-31T19:08:00.574Z,67.59
2023-03-31T19:10:31.711Z,67.80
2023-03-31T19:13:06.485Z,68.01
2023-03-31T19:15:38.775Z,68.14
2023-03-31T19:18:14.297Z,68.27
2023-03-31T19:20:47.128Z,68.49
2023-03-31T19:23:22.296Z,68.63
2023-03-31T19:25:54.957Z,68.78
2023-03-31T19:28:24.480Z,68.89
2023-03-31T19:31:10.152Z,68.94
2023-03-31T19:33:41.120Z,69.15
2023-03-31T19:36:09.755Z,69.41
2023-03-31T19:38:38.224Z,69.69
2023-03-31T19:41:06.963Z,69.80
2023-03-31T19:43:35.279Z,69.99
2023-03-31T19:46:03.519Z,69.96
2023-03-31T19:48:34.171Z,70.20
2023-03-31T19:51:07.757Z,70.38
2023-03-31T19:53:39.903Z,70.49
2023-03-31T19:56:16.885Z,70.67
2023-03-31T19:58:45.998Z,70.82
2023-03-31T20:01:16.421Z,70.93
2023-03-31T20:03:46.160Z,71.08
2023-03-31T20:06:14.945Z,71.32
2023-03-31T20:08:44.021Z,71.31
2023-03-31T20:11:19.740Z,71.39
2023-03-31T20:13:48.573Z,71.36
2023-03-31T20:16:19.662Z,71.37
2023-03-31T20:18:59.296Z,71.41
2023-03-31T20:21:29.153Z,71.47
2023-03-31T20:23:59.092Z,71.50
2023-03-31T20:26:32.783Z,71.48
2023-03-31T20:29:04.533Z,71.46
2023-03-31T20:31:38.033Z,71.47
2023-03-31T20:34:12.363Z,71.54
2023-03-31T20:36:42.048Z,71.53
2023-03-31T20:39:11.758Z,71.63
2023-03-31T20:41:40.355Z,71.59
2023-03-31T20:44:13.501Z,71.54
2023-03-31T20:46:43.725Z,71.42
2023-03-31T20:49:13.051Z,71.33
2023-03-31T20:51:42.928Z,71.32
2023-03-31T20:54:12.218Z,71.16
2023-03-31T20:56:52.011Z,71.10
2023-03-31T20:59:24.231Z,70.96
2023-03-31T21:01:53.053Z,70.92
2023-03-31T21:04:23.888Z,70.78
2023-03-31T21:06:52.687Z,70.67
2023-03-31T21:09:24.897Z,70.60
2023-03-31T21:11:56.873Z,70.50
2023-03-31T21:14:26.363Z,70.43
2023-03-31T21:16:55.826Z,70.61
2023-03-31T21:19:25.401Z,70.80
2023-03-31T21:21:56.830Z,70.98
2023-03-31T21:24:27.879Z,71.27
2023-03-31T21:26:58.291Z,71.37
2023-03-31T21:29:27.032Z,71.46
2023-03-31T21:31:55.734Z,71.54
2023-03-31T21:34:25.306Z,71.51
2023-03-31T21:36:54.634Z,71.54
2023-03-31T21:39:22.844Z,71.58
2023-03-31T21:41:51.671Z,71.63
2023-03-31T21:44:21.058Z,71.67
2023-03-31T21:46:50.899Z,71.49
2023-03-31T21:49:19.440Z,71.30
2023-03-31T21:51:47.717Z,71.20
2023-03-31T21:54:16.778Z,71.06
2023-03-31T21:56:47.678Z,70.94
2023-03-31T21:59:15.977Z,70.73
2023-03-31T22:01:45.783Z,70.65
2023-03-31T22:04:14.754Z,70.63
2023-03-31T22:06:43.080Z,70.57
2023-03-31T22:09:11.769Z,70.52
2023-03-31T22:11:40.666Z,70.63
2023-03-31T22:14:09.721Z,70.63
2023-03-31T22:16:38.574Z,70.87
2023-03-31T22:19:08.772Z,71.16
2023-03-31T22:21:44.020Z,71.44
2023-03-31T22:24:13.822Z,71.70
2023-03-31T22:26:43.411Z,71.88
2023-03-31T22:29:17.027Z,72.22
2023-03-31T22:31:45.851Z,72.35
2023-03-31T22:34:16.324Z,72.50
2023-03-31T22:36:47.471Z,72.72
2023-03-31T22:39:16.581Z,73.12
2023-03-31T22:41:44.956Z,73.40
2023-03-31T22:44:13.163Z,73.77
2023-03-31T22:46:42.020Z,74.25
2023-03-31T22:49:10.344Z,74.63
2023-03-31T22:51:45.305Z,75.29
2023-03-31T22:54:14.757Z,75.68
2023-03-31T22:56:44.222Z,76.43
2023-03-31T22:59:12.632Z,76.83
2023-03-31T23:01:42.088Z,77.22
2023-03-31T23:04:10.495Z,77.44
2023-03-31T23:06:39.196Z,77.62
2023-03-31T23:09:08.031Z,77.86
2023-03-31T23:11:39.535Z,77.90
2023-03-31T23:14:14.415Z,77.97
2023-03-31T23:16:42.959Z,78.14
2023-03-31T23:19:12.653Z,78.20
2023-03-31T23:21:44.365Z,78.41
2023-03-31T23:24:12.645Z,78.52
2023-03-31T23:26:44.192Z,78.72
2023-03-31T23:29:13.046Z,78.78
2023-03-31T23:31:41.388Z,78.89
2023-03-31T23:34:11.629Z,78.95
2023-03-31T23:36:40.127Z,79.17
2023-03-31T23:39:08.338Z,79.38
2023-03-31T23:41:38.209Z,79.59
2023-03-31T23:44:06.728Z,79.65
2023-03-31T23:46:35.020Z,79.84
2023-03-31T23:49:05.233Z,79.86
2023-03-31T23:51:35.118Z,80.00
2023-03-31T23:54:03.398Z,80.02
2023-03-31T23:56:32.123Z,80.03
2023-03-31T23:59:01.708Z,79.98
