createdAt,value
2022-11-09T00:00:40.925Z,2.93
2022-11-09T00:03:08.148Z,1.73
2022-11-09T00:05:35.010Z,1.90
2022-11-09T00:08:02.123Z,1.23
2022-11-09T00:10:28.998Z,1.57
2022-11-09T00:12:55.842Z,1.67
2022-11-09T00:15:22.668Z,1.20
2022-11-09T00:17:49.476Z,1.07
2022-11-09T00:20:16.648Z,1.23
2022-11-09T00:22:43.474Z,1.23
2022-11-09T00:25:10.262Z,1.30
2022-11-09T00:27:37.092Z,1.20
2022-11-09T00:30:04.247Z,1.50
2022-11-09T00:32:31.054Z,2.13
2022-11-09T00:34:57.874Z,2.00
2022-11-09T00:37:25.060Z,2.10
2022-11-09T00:39:51.939Z,2.80
2022-11-09T00:42:18.741Z,2.30
2022-11-09T00:44:45.650Z,2.93
2022-11-09T00:47:12.472Z,2.23
2022-11-09T00:49:39.269Z,2.00
2022-11-09T00:52:06.112Z,2.60
2022-11-09T00:54:32.939Z,2.00
2022-11-09T00:56:59.804Z,3.17
2022-11-09T00:59:26.768Z,2.37
2022-11-09T01:01:53.602Z,2.80
2022-11-09T01:04:20.504Z,2.90
2022-11-09T01:06:47.393Z,2.83
2022-11-09T01:09:14.272Z,2.30
2022-11-09T01:11:41.127Z,1.83
2022-11-09T01:14:07.966Z,1.97
2022-11-09T01:16:34.760Z,2.07
2022-11-09T01:19:01.541Z,1.27
2022-11-09T01:21:29.964Z,1.70
2022-11-09T01:23:58.622Z,1.40
2022-11-09T01:26:25.803Z,1.30
2022-11-09T01:28:52.662Z,1.47
2022-11-09T01:31:20.909Z,1.63
2022-11-09T01:33:48.572Z,1.43
2022-11-09T01:36:18.450Z,2.00
2022-11-09T01:38:45.597Z,2.10
2022-11-09T01:41:17.694Z,2.50
2022-11-09T01:43:45.246Z,2.20
2022-11-09T01:46:21.365Z,2.03
2022-11-09T01:48:59.975Z,2.40
2022-11-09T01:51:40.847Z,2.20
2022-11-09T01:54:19.600Z,3.03
2022-11-09T01:56:48.858Z,2.13
2022-11-09T01:59:18.912Z,2.10
2022-11-09T02:01:45.951Z,2.17
2022-11-09T02:04:34.791Z,2.50
2022-11-09T02:07:02.035Z,2.30
2022-11-09T02:09:40.310Z,2.23
2022-11-09T02:12:07.862Z,2.37
2022-11-09T02:14:36.140Z,2.20
2022-11-09T02:17:03.323Z,2.47
2022-11-09T02:19:30.189Z,2.20
2022-11-09T02:21:57.296Z,3.33
2022-11-09T02:24:24.862Z,2.57
2022-11-09T02:26:52.803Z,2.80
2022-11-09T02:29:25.471Z,2.00
2022-11-09T02:31:59.189Z,2.10
2022-11-09T02:34:26.041Z,2.40
2022-11-09T02:36:53.023Z,2.80
2022-11-09T02:39:25.428Z,2.67
2022-11-09T02:42:11.490Z,2.40
2022-11-09T02:44:49.965Z,2.07
2022-11-09T02:47:16.836Z,2.33
2022-11-09T02:49:43.796Z,2.63
2022-11-09T02:52:10.573Z,2.67
2022-11-09T02:54:37.589Z,2.83
2022-11-09T02:57:04.656Z,2.70
2022-11-09T02:59:31.603Z,2.53
2022-11-09T03:01:58.424Z,2.20
2022-11-09T03:04:25.308Z,2.77
2022-11-09T03:06:52.171Z,2.63
2022-11-09T03:09:19.332Z,1.47
2022-11-09T03:11:46.433Z,1.70
2022-11-09T03:14:13.222Z,1.40
2022-11-09T03:16:40.288Z,1.73
2022-11-09T03:19:07.587Z,1.97
2022-11-09T03:21:35.062Z,1.43
2022-11-09T03:24:01.884Z,1.50
2022-11-09T03:26:28.790Z,1.00
2022-11-09T03:28:55.578Z,1.57
2022-11-09T03:31:22.457Z,1.23
2022-11-09T03:33:49.277Z,1.37
2022-11-09T03:36:16.338Z,1.60
2022-11-09T03:38:43.162Z,1.87
2022-11-09T03:41:09.955Z,1.63
2022-11-09T03:43:36.781Z,1.33
2022-11-09T03:46:03.599Z,1.40
2022-11-09T03:48:30.837Z,1.30
2022-11-09T03:50:57.698Z,1.57
2022-11-09T03:53:24.520Z,1.90
2022-11-09T03:55:51.351Z,1.73
2022-11-09T03:58:18.254Z,1.90
2022-11-09T04:00:45.088Z,2.00
2022-11-09T04:03:11.897Z,2.47
2022-11-09T04:05:38.905Z,1.93
2022-11-09T04:08:05.918Z,1.97
2022-11-09T04:10:32.812Z,2.37
2022-11-09T04:12:59.696Z,1.87
2022-11-09T04:15:26.517Z,1.87
2022-11-09T04:18:00.851Z,2.37
2022-11-09T04:20:29.846Z,3.03
2022-11-09T04:23:06.257Z,2.77
2022-11-09T04:25:37.192Z,2.30
2022-11-09T04:28:05.761Z,2.53
2022-11-09T04:30:34.180Z,2.30
2022-11-09T04:33:02.138Z,2.00
2022-11-09T04:35:30.322Z,2.00
2022-11-09T04:38:01.945Z,2.77
2022-11-09T04:40:30.094Z,2.33
2022-11-09T04:42:59.690Z,1.70
2022-11-09T04:45:26.621Z,1.27
2022-11-09T04:47:59.166Z,2.37
2022-11-09T04:50:26.760Z,2.00
2022-11-09T04:52:53.882Z,2.53
2022-11-09T04:55:20.775Z,1.90
2022-11-09T04:57:47.664Z,2.30
2022-11-09T05:00:14.788Z,3.50
2022-11-09T05:02:41.599Z,3.30
2022-11-09T05:05:08.555Z,2.83
2022-11-09T05:07:35.409Z,2.13
2022-11-09T05:10:02.199Z,2.20
2022-11-09T05:12:29.058Z,1.73
2022-11-09T05:14:55.851Z,1.83
2022-11-09T05:17:22.643Z,1.60
2022-11-09T05:19:51.432Z,1.80
2022-11-09T05:22:40.641Z,1.83
2022-11-09T05:25:07.799Z,1.60
2022-11-09T05:27:34.593Z,1.50
2022-11-09T05:30:01.427Z,2.40
2022-11-09T05:32:28.259Z,1.50
2022-11-09T05:34:55.048Z,1.97
2022-11-09T05:37:22.434Z,2.30
2022-11-09T05:39:49.307Z,2.30
2022-11-09T05:42:16.109Z,1.93
2022-11-09T05:44:42.938Z,2.57
2022-11-09T05:47:09.911Z,1.53
2022-11-09T05:49:36.710Z,1.70
2022-11-09T05:52:03.533Z,1.80
2022-11-09T05:54:30.347Z,3.07
2022-11-09T05:56:57.233Z,1.83
2022-11-09T05:59:24.296Z,1.50
2022-11-09T06:01:51.135Z,1.40
2022-11-09T06:04:17.981Z,1.90
2022-11-09T06:06:44.913Z,2.50
2022-11-09T06:09:11.779Z,1.53
2022-11-09T06:11:38.563Z,2.00
2022-11-09T06:14:05.392Z,1.77
2022-11-09T06:16:32.207Z,1.80
2022-11-09T06:18:59.051Z,1.10
2022-11-09T06:21:25.885Z,2.23
2022-11-09T06:23:52.683Z,1.70
2022-11-09T06:26:19.470Z,1.47
2022-11-09T06:28:46.324Z,2.10
2022-11-09T06:31:15.298Z,1.57
2022-11-09T06:33:42.459Z,1.77
2022-11-09T06:36:11.212Z,1.10
2022-11-09T06:38:38.144Z,1.50
2022-11-09T06:41:05.123Z,2.03
2022-11-09T06:43:32.150Z,1.77
2022-11-09T06:45:59.006Z,1.53
2022-11-09T06:48:26.015Z,1.60
2022-11-09T06:50:52.821Z,2.07
2022-11-09T06:53:19.992Z,2.10
2022-11-09T06:55:50.490Z,3.63
2022-11-09T06:58:18.233Z,3.40
2022-11-09T07:00:45.455Z,2.83
2022-11-09T07:03:15.237Z,2.63
2022-11-09T07:05:42.092Z,2.20
2022-11-09T07:08:08.948Z,2.00
2022-11-09T07:10:35.819Z,2.60
2022-11-09T07:13:03.546Z,1.90
2022-11-09T07:15:30.373Z,2.60
2022-11-09T07:17:58.683Z,2.70
2022-11-09T07:20:25.706Z,2.30
2022-11-09T07:22:52.669Z,2.20
2022-11-09T07:25:19.917Z,1.80
2022-11-09T07:27:47.203Z,3.57
2022-11-09T07:30:14.359Z,6.13
2022-11-09T07:35:29.179Z,3.73
2022-11-09T07:38:00.435Z,5.10
2022-11-09T07:40:27.314Z,4.30
2022-11-09T07:42:58.465Z,3.20
2022-11-09T07:45:26.160Z,3.83
2022-11-09T07:48:12.370Z,3.33
2022-11-09T07:50:40.427Z,4.10
2022-11-09T07:53:08.425Z,3.13
2022-11-09T07:55:35.626Z,2.90
2022-11-09T07:58:08.419Z,4.40
2022-11-09T08:00:36.754Z,3.57
2022-11-09T08:03:04.234Z,3.50
2022-11-09T08:05:31.563Z,5.03
2022-11-09T08:08:00.429Z,7.33
2022-11-09T08:10:29.045Z,8.03
2022-11-09T08:13:08.559Z,8.10
2022-11-09T08:15:36.047Z,7.10
2022-11-09T08:18:05.699Z,5.60
2022-11-09T08:20:32.715Z,5.73
2022-11-09T08:23:04.069Z,5.53
2022-11-09T08:25:33.622Z,4.27
2022-11-09T08:28:00.537Z,4.37
2022-11-09T09:08:54.218Z,1.90
2022-11-09T09:11:21.007Z,1.80
2022-11-09T09:13:47.845Z,1.63
2022-11-09T09:16:15.955Z,0.87
2022-11-09T09:18:43.212Z,1.43
2022-11-09T09:21:11.056Z,2.03
2022-11-09T09:23:37.866Z,1.87
2022-11-09T09:26:04.849Z,1.53
2022-11-09T09:28:32.368Z,1.47
2022-11-09T09:31:00.539Z,1.57
2022-11-09T09:33:28.280Z,1.50
2022-11-09T09:35:58.359Z,1.33
2022-11-09T09:38:26.464Z,2.00
2022-11-09T09:41:01.774Z,2.03
2022-11-09T09:43:43.266Z,1.33
2022-11-09T09:46:32.564Z,2.47
2022-11-09T09:49:05.506Z,2.70
2022-11-09T09:51:42.275Z,2.13
2022-11-09T09:54:17.313Z,2.03
2022-11-09T09:56:46.205Z,1.97
2022-11-09T09:59:24.644Z,2.20
2022-11-09T10:01:51.985Z,2.50
2022-11-09T10:04:22.153Z,1.60
2022-11-09T10:06:59.694Z,1.27
2022-11-09T10:09:45.654Z,1.60
2022-11-09T10:12:12.474Z,1.50
2022-11-09T10:14:57.249Z,1.90
2022-11-09T10:17:54.291Z,1.63
2022-11-09T10:20:32.129Z,2.73
2022-11-09T10:22:58.876Z,2.40
2022-11-09T10:25:50.278Z,2.80
2022-11-09T10:28:17.095Z,2.53
2022-11-09T10:30:44.141Z,2.20
2022-11-09T10:33:10.943Z,1.60
2022-11-09T10:36:08.227Z,1.87
2022-11-09T10:38:44.063Z,1.83
2022-11-09T10:41:25.306Z,2.60
2022-11-09T10:43:52.152Z,2.13
2022-11-09T10:46:21.436Z,1.60
2022-11-09T10:48:48.263Z,2.30
2022-11-09T10:51:39.311Z,1.50
2022-11-09T10:54:25.003Z,1.00
2022-11-09T10:57:06.003Z,1.63
2022-11-09T11:00:02.775Z,2.17
2022-11-09T11:02:35.418Z,1.50
2022-11-09T11:05:05.277Z,2.10
2022-11-09T11:07:33.384Z,2.50
2022-11-09T11:10:15.769Z,1.70
2022-11-09T11:12:52.132Z,1.40
2022-11-09T11:38:35.253Z,1.20
2022-11-09T11:41:21.382Z,0.97
2022-11-09T11:44:31.979Z,1.93
2022-11-09T11:47:12.068Z,1.20
2022-11-09T11:50:24.828Z,1.77
2022-11-09T11:53:07.225Z,2.30
2022-11-09T11:55:43.932Z,1.60
2022-11-09T11:58:21.347Z,1.23
2022-11-09T12:01:22.695Z,1.33
2022-11-09T12:04:08.226Z,1.20
2022-11-09T12:07:05.577Z,1.73
2022-11-09T12:09:57.502Z,1.83
2022-11-09T12:12:36.169Z,2.03
2022-11-09T12:15:30.505Z,1.17
2022-11-09T12:18:05.263Z,2.03
2022-11-09T12:20:55.561Z,1.20
2022-11-09T12:23:47.639Z,2.27
2022-11-09T12:26:40.659Z,2.50
2022-11-09T12:29:13.257Z,3.13
2022-11-09T12:32:15.883Z,1.70
2022-11-09T12:34:48.631Z,1.57
2022-11-09T12:37:23.558Z,1.03
2022-11-09T12:39:53.458Z,1.90
2022-11-09T12:42:26.148Z,1.33
2022-11-09T12:45:23.176Z,1.50
2022-11-09T12:47:51.532Z,2.27
2022-11-09T12:50:20.594Z,1.67
2022-11-09T12:52:48.844Z,1.90
2022-11-09T12:55:17.703Z,1.60
2022-11-09T12:57:48.151Z,1.70
2022-11-09T13:00:44.447Z,1.93
2022-11-09T13:03:23.648Z,1.60
2022-11-09T13:06:09.660Z,2.20
2022-11-09T13:08:37.527Z,1.57
2022-11-09T13:11:39.664Z,2.47
2022-11-09T13:14:30.409Z,1.50
2022-11-09T13:16:59.473Z,1.10
2022-11-09T13:19:35.409Z,1.43
2022-11-09T13:22:03.180Z,1.50
2022-11-09T13:24:35.803Z,1.30
2022-11-09T13:27:03.979Z,1.20
2022-11-09T13:29:51.072Z,1.20
2022-11-09T13:48:00.927Z,1.33
2022-11-09T13:50:29.600Z,1.50
2022-11-09T14:20:34.287Z,2.83
2022-11-09T14:23:01.189Z,2.63
2022-11-09T14:25:31.095Z,2.27
2022-11-09T14:27:57.993Z,3.30
2022-11-09T14:30:28.166Z,1.80
2022-11-09T14:32:56.061Z,2.87
2022-11-09T14:35:25.885Z,3.00
2022-11-09T14:37:54.790Z,2.47
2022-11-09T14:40:30.794Z,1.90
2022-11-09T14:43:35.700Z,1.80
2022-11-09T14:46:05.487Z,1.97
2022-11-09T14:48:33.369Z,1.50
2022-11-09T14:51:04.869Z,1.47
2022-11-09T14:53:42.621Z,3.13
2022-11-09T14:56:11.601Z,3.10
2022-11-09T14:59:12.539Z,1.77
2022-11-09T15:01:39.361Z,1.20
2022-11-09T15:04:13.610Z,1.80
2022-11-09T15:06:49.300Z,1.60
2022-11-09T15:09:19.289Z,1.87
2022-11-09T15:11:46.418Z,1.67
2022-11-09T15:14:17.690Z,1.57
2022-11-09T15:16:46.925Z,1.90
2022-11-09T15:19:31.754Z,1.50
2022-11-09T15:21:59.221Z,1.00
2022-11-09T15:24:28.495Z,1.70
2022-11-09T15:26:56.253Z,1.97
2022-11-09T15:29:32.261Z,1.43
2022-11-09T15:32:00.978Z,1.27
2022-11-09T15:34:32.506Z,1.30
2022-11-09T15:36:59.330Z,1.23
2022-11-09T15:39:26.162Z,1.30
2022-11-09T15:41:52.948Z,1.40
2022-11-09T15:44:20.851Z,1.17
2022-11-09T15:46:50.745Z,1.60
2022-11-09T15:49:27.317Z,1.23
2022-11-09T15:51:54.535Z,1.77
2022-11-09T15:54:22.845Z,2.57
2022-11-09T15:56:50.342Z,3.60
2022-11-09T15:59:24.291Z,7.13
2022-11-09T16:01:51.373Z,2.60
2022-11-09T16:04:18.544Z,2.00
2022-11-09T16:06:46.828Z,2.17
2022-11-09T16:09:14.601Z,1.83
2022-11-09T16:11:44.482Z,2.57
2022-11-09T16:14:11.373Z,3.10
2022-11-09T16:16:38.186Z,2.10
2022-11-09T16:19:05.163Z,1.57
2022-11-09T16:21:32.045Z,1.20
2022-11-09T16:23:58.999Z,1.80
