createdAt,value
2018-08-24T00:01:38.542Z,75.00
2018-08-24T00:04:07.788Z,74.90
2018-08-24T00:06:38.097Z,74.90
2018-08-24T00:09:14.125Z,74.80
2018-08-24T00:11:42.382Z,74.80
2018-08-24T00:14:12.085Z,75.00
2018-08-24T00:16:42.403Z,74.90
2018-08-24T00:19:12.589Z,74.40
2018-08-24T00:21:41.955Z,74.30
2018-08-24T00:24:10.911Z,73.90
2018-08-24T00:26:39.646Z,73.30
2018-08-24T00:29:09.274Z,73.80
2018-08-24T00:31:39.052Z,73.30
2018-08-24T00:34:07.801Z,73.10
2018-08-24T00:36:36.323Z,72.60
2018-08-24T00:39:08.245Z,72.30
2018-08-24T00:41:36.539Z,72.20
2018-08-24T00:44:04.811Z,72.40
2018-08-24T00:46:33.084Z,72.20
2018-08-24T00:49:01.287Z,71.60
2018-08-24T00:51:29.560Z,71.10
2018-08-24T00:53:58.178Z,71.80
2018-08-24T00:56:27.007Z,71.40
2018-08-24T00:58:55.388Z,70.60
2018-08-24T01:01:23.805Z,71.10
2018-08-24T01:03:52.415Z,69.80
2018-08-24T01:06:23.227Z,70.00
2018-08-24T01:08:51.627Z,70.50
2018-08-24T01:11:24.445Z,70.00
2018-08-24T01:13:53.491Z,70.30
2018-08-24T01:16:27.551Z,70.50
2018-08-24T01:18:56.144Z,70.70
2018-08-24T01:21:24.460Z,70.70
2018-08-24T01:23:53.044Z,69.60
2018-08-24T01:26:21.367Z,69.80
2018-08-24T01:28:50.614Z,69.40
2018-08-24T01:31:19.490Z,67.60
2018-08-24T01:33:47.743Z,68.40
2018-08-24T01:36:16.042Z,68.30
2018-08-24T01:38:44.320Z,67.30
2018-08-24T01:41:12.943Z,67.40
2018-08-24T01:43:41.691Z,66.00
2018-08-24T01:46:12.299Z,64.80
2018-08-24T01:48:41.218Z,65.30
2018-08-24T01:51:09.744Z,63.80
2018-08-24T01:53:38.525Z,64.40
2018-08-24T01:56:07.165Z,64.20
2018-08-24T01:58:35.624Z,65.10
2018-08-24T02:01:04.505Z,64.00
2018-08-24T02:03:33.411Z,63.80
2018-08-24T02:06:06.282Z,63.70
2018-08-24T02:08:35.719Z,63.70
2018-08-24T02:11:09.932Z,63.70
2018-08-24T02:13:44.703Z,63.60
2018-08-24T02:16:13.588Z,63.60
2018-08-24T02:18:47.740Z,63.60
2018-08-24T02:22:24.773Z,63.00
2018-08-24T02:24:52.945Z,63.60
2018-08-24T02:27:21.399Z,63.40
2018-08-24T02:29:54.277Z,63.50
2018-08-24T02:32:23.186Z,63.60
2018-08-24T02:34:51.359Z,63.50
2018-08-24T02:37:19.919Z,63.20
2018-08-24T02:39:48.229Z,63.50
2018-08-24T02:42:17.264Z,63.90
2018-08-24T02:44:45.436Z,63.40
2018-08-24T02:47:13.792Z,63.40
2018-08-24T02:49:42.544Z,63.30
2018-08-24T02:52:10.752Z,63.30
2018-08-24T02:54:39.512Z,63.80
2018-08-24T02:57:07.886Z,63.80
2018-08-24T02:59:36.395Z,64.10
2018-08-24T03:02:05.180Z,64.40
2018-08-24T03:04:33.383Z,63.70
2018-08-24T03:07:02.292Z,64.20
2018-08-24T03:09:30.491Z,64.50
2018-08-24T03:11:58.797Z,64.70
2018-08-24T03:14:27.295Z,64.80
2018-08-24T03:17:02.055Z,65.00
2018-08-24T03:19:30.266Z,65.20
2018-08-24T03:21:58.786Z,65.40
2018-08-24T03:24:27.632Z,65.70
2018-08-24T03:26:56.188Z,65.80
2018-08-24T03:29:24.808Z,65.40
2018-08-24T03:31:53.115Z,65.90
2018-08-24T03:34:21.632Z,65.50
2018-08-24T03:36:49.876Z,66.10
2018-08-24T03:39:18.034Z,65.80
2018-08-24T03:41:46.466Z,66.10
2018-08-24T03:44:15.014Z,66.20
2018-08-24T03:46:43.183Z,66.40
2018-08-24T03:49:11.410Z,65.80
2018-08-24T03:51:40.208Z,66.30
2018-08-24T03:54:14.869Z,66.30
2018-08-24T03:56:43.985Z,66.90
2018-08-24T03:59:12.850Z,66.80
2018-08-24T04:01:41.405Z,66.80
2018-08-24T04:04:10.331Z,66.70
2018-08-24T04:06:38.791Z,66.80
2018-08-24T04:09:07.436Z,66.30
2018-08-24T04:11:36.011Z,66.60
2018-08-24T04:14:04.185Z,67.20
2018-08-24T04:16:38.481Z,67.60
2018-08-24T04:19:12.954Z,67.70
2018-08-24T04:21:48.000Z,68.30
2018-08-24T04:24:19.554Z,68.50
2018-08-24T04:26:59.533Z,70.30
2018-08-24T04:29:32.518Z,66.20
2018-08-24T04:32:04.627Z,66.80
2018-08-24T04:34:35.910Z,66.80
2018-08-24T04:37:06.593Z,67.50
2018-08-24T04:39:41.033Z,67.00
2018-08-24T04:42:10.722Z,66.50
2018-08-24T04:44:38.998Z,66.80
2018-08-24T04:47:09.483Z,66.90
2018-08-24T04:49:39.177Z,66.70
2018-08-24T04:52:10.103Z,66.80
2018-08-24T04:54:39.451Z,66.90
2018-08-24T04:57:11.113Z,66.70
2018-08-24T04:59:39.608Z,66.50
2018-08-24T05:02:08.753Z,66.60
2018-08-24T05:04:37.220Z,66.20
2018-08-24T05:07:05.738Z,66.10
2018-08-24T05:09:34.406Z,65.80
2018-08-24T05:12:02.814Z,66.10
2018-08-24T05:14:31.336Z,65.70
2018-08-24T05:17:00.311Z,65.70
2018-08-24T05:19:28.770Z,66.00
2018-08-24T05:21:57.391Z,65.50
2018-08-24T05:24:26.212Z,65.30
2018-08-24T05:26:55.331Z,65.20
2018-08-24T05:29:23.997Z,64.90
2018-08-24T05:31:52.272Z,64.60
2018-08-24T05:34:20.742Z,65.60
2018-08-24T05:36:49.598Z,65.20
2018-08-24T05:39:17.786Z,64.80
2018-08-24T05:41:46.884Z,64.40
2018-08-24T05:44:15.818Z,64.30
2018-08-24T05:46:44.547Z,63.60
2018-08-24T05:49:13.534Z,63.80
2018-08-24T05:51:43.498Z,63.70
2018-08-24T05:54:13.614Z,63.70
2018-08-24T05:56:43.254Z,63.20
2018-08-24T05:59:11.852Z,63.20
2018-08-24T06:01:40.603Z,62.80
2018-08-24T06:04:09.068Z,62.70
2018-08-24T06:06:39.088Z,62.60
2018-08-24T06:09:13.960Z,62.00
2018-08-24T06:11:42.615Z,61.40
2018-08-24T06:14:12.268Z,61.90
2018-08-24T06:16:45.253Z,61.70
2018-08-24T06:19:32.160Z,60.90
2018-08-24T06:22:00.800Z,60.80
2018-08-24T06:24:29.324Z,60.80
2018-08-24T06:26:57.894Z,60.60
2018-08-24T06:29:26.744Z,60.80
2018-08-24T06:31:55.264Z,60.80
2018-08-24T06:34:23.727Z,60.30
2018-08-24T06:36:52.241Z,60.60
2018-08-24T06:39:20.663Z,60.00
2018-08-24T06:41:49.305Z,59.80
2018-08-24T06:44:17.852Z,59.20
2018-08-24T06:46:47.028Z,58.80
2018-08-24T06:49:15.290Z,58.60
2018-08-24T06:51:43.785Z,58.20
2018-08-24T06:54:12.037Z,58.40
2018-08-24T06:56:40.960Z,58.40
2018-08-24T06:59:10.292Z,57.30
2018-08-24T07:04:07.168Z,57.00
2018-08-24T07:06:35.903Z,58.40
2018-08-24T07:09:06.373Z,57.90
2018-08-24T07:11:35.582Z,58.40
2018-08-24T07:14:04.450Z,57.50
2018-08-24T07:16:33.002Z,57.70
2018-08-24T07:19:01.816Z,58.00
2018-08-24T07:21:30.042Z,57.40
2018-08-24T07:23:58.856Z,57.90
2018-08-24T07:26:27.265Z,57.30
2018-08-24T07:28:55.433Z,57.40
2018-08-24T07:31:24.534Z,57.80
2018-08-24T07:33:53.746Z,56.90
2018-08-24T07:36:22.509Z,57.00
2018-08-24T07:38:50.883Z,57.50
2018-08-24T07:41:19.208Z,57.60
2018-08-24T07:43:47.562Z,57.10
2018-08-24T07:46:15.724Z,56.70
2018-08-24T07:48:44.318Z,56.90
2018-08-24T07:51:12.787Z,56.70
2018-08-24T07:53:40.983Z,56.60
2018-08-24T07:56:09.626Z,56.80
2018-08-24T07:58:38.177Z,56.50
2018-08-24T08:01:06.691Z,55.70
2018-08-24T08:03:34.875Z,56.50
2018-08-24T08:06:03.852Z,56.70
2018-08-24T08:08:32.230Z,56.90
2018-08-24T08:11:00.451Z,57.20
2018-08-24T08:13:28.972Z,56.90
2018-08-24T08:15:57.145Z,56.40
2018-08-24T08:18:25.676Z,54.20
2018-08-24T08:20:53.887Z,54.70
2018-08-24T08:23:22.689Z,55.20
2018-08-24T08:25:51.144Z,55.60
2018-08-24T08:28:19.331Z,55.80
2018-08-24T08:30:48.164Z,54.90
2018-08-24T08:33:16.634Z,55.30
2018-08-24T08:35:45.125Z,55.20
2018-08-24T08:38:13.595Z,54.90
2018-08-24T08:40:43.040Z,54.30
2018-08-24T08:43:11.596Z,53.00
2018-08-24T08:45:39.861Z,52.80
2018-08-24T08:48:08.409Z,52.80
2018-08-24T08:50:36.831Z,52.70
2018-08-24T08:53:05.307Z,51.40
2018-08-24T08:55:33.669Z,50.60
2018-08-24T08:58:02.496Z,50.00
2018-08-24T09:00:31.819Z,50.70
2018-08-24T09:03:00.675Z,51.20
2018-08-24T09:07:57.103Z,52.10
2018-08-24T09:12:53.523Z,51.80
2018-08-24T09:15:22.019Z,51.80
2018-08-24T09:17:56.110Z,52.20
2018-08-24T09:20:29.999Z,50.60
2018-08-24T09:23:03.941Z,49.40
2018-08-24T09:25:38.117Z,50.00
2018-08-24T09:28:12.370Z,47.90
2018-08-24T09:30:47.158Z,48.30
2018-08-24T09:33:15.531Z,48.00
2018-08-24T09:35:44.451Z,47.40
2018-08-24T09:38:13.284Z,47.90
2018-08-24T09:40:47.265Z,47.60
2018-08-24T09:43:21.351Z,46.60
2018-08-24T09:48:24.190Z,47.20
2018-08-24T09:50:58.205Z,47.90
2018-08-24T09:53:32.205Z,50.30
2018-08-24T09:56:00.709Z,52.00
2018-08-24T09:58:29.425Z,52.70
2018-08-24T10:01:03.272Z,55.10
2018-08-24T10:03:37.319Z,56.50
2018-08-24T10:07:14.364Z,56.50
2018-08-24T10:09:42.805Z,57.50
2018-08-24T10:12:11.446Z,56.60
2018-08-24T10:24:18.764Z,51.10
2018-08-24T10:26:47.047Z,51.40
2018-08-24T10:29:16.273Z,49.90
2018-08-24T10:31:44.624Z,49.30
2018-08-24T10:34:13.455Z,48.10
2018-08-24T10:36:41.664Z,48.60
2018-08-24T10:39:11.600Z,49.00
2018-08-24T10:41:40.302Z,48.90
2018-08-24T10:44:08.536Z,48.30
2018-08-24T10:46:36.956Z,47.00
2018-08-24T10:49:05.574Z,46.00
2018-08-24T10:51:33.777Z,45.40
2018-08-24T10:54:02.623Z,48.80
2018-08-24T10:56:31.466Z,49.70
2018-08-24T10:59:00.008Z,54.90
2018-08-24T11:01:28.856Z,55.60
2018-08-24T11:03:57.393Z,57.80
2018-08-24T11:06:25.660Z,62.70
2018-08-24T11:08:53.835Z,66.90
2018-08-24T11:11:22.258Z,73.40
2018-08-24T11:13:50.720Z,74.50
2018-08-24T11:16:19.194Z,78.40
2018-08-24T11:18:47.709Z,80.90
2018-08-24T11:21:15.950Z,82.10
2018-08-24T11:23:44.340Z,81.70
2018-08-24T11:26:12.555Z,83.40
2018-08-24T11:28:41.109Z,81.90
2018-08-24T11:31:09.497Z,81.40
2018-08-24T11:33:37.982Z,75.80
2018-08-24T11:36:07.522Z,77.20
2018-08-24T11:38:36.320Z,76.20
2018-08-24T11:41:05.061Z,74.50
2018-08-24T11:43:33.543Z,75.10
2018-08-24T11:46:01.844Z,72.70
2018-08-24T11:48:30.067Z,74.30
2018-08-24T11:50:59.568Z,73.80
2018-08-24T11:53:28.439Z,72.40
2018-08-24T11:55:56.610Z,72.80
2018-08-24T11:58:25.704Z,71.50
2018-08-24T12:00:53.938Z,70.70
2018-08-24T12:03:22.419Z,71.90
2018-08-24T12:05:50.655Z,70.50
2018-08-24T12:08:18.883Z,68.70
2018-08-24T12:10:47.344Z,67.80
2018-08-24T12:13:16.209Z,66.70
2018-08-24T12:15:45.481Z,66.50
2018-08-24T12:18:14.103Z,65.40
2018-08-24T12:20:42.309Z,62.60
2018-08-24T12:23:11.143Z,63.50
2018-08-24T12:25:39.498Z,64.90
2018-08-24T12:28:14.677Z,67.20
2018-08-24T12:30:43.257Z,65.50
2018-08-24T12:33:11.737Z,65.80
2018-08-24T12:35:39.924Z,65.60
2018-08-24T12:38:08.205Z,64.80
2018-08-24T12:40:36.349Z,64.40
2018-08-24T12:43:04.874Z,63.80
2018-08-24T12:45:33.114Z,60.00
2018-08-24T12:48:01.394Z,62.70
2018-08-24T12:50:29.880Z,60.80
2018-08-24T12:52:58.286Z,59.70
2018-08-24T12:55:27.096Z,59.90
2018-08-24T12:57:56.445Z,60.10
2018-08-24T13:00:24.872Z,60.00
2018-08-24T13:02:53.318Z,61.00
2018-08-24T13:05:21.532Z,62.70
2018-08-24T13:07:50.033Z,62.20
2018-08-24T13:10:18.483Z,62.60
2018-08-24T13:12:46.717Z,62.90
2018-08-24T13:15:15.115Z,62.80
2018-08-24T13:17:43.672Z,62.40
2018-08-24T13:20:11.932Z,61.00
2018-08-24T13:22:40.467Z,61.30
2018-08-24T13:25:08.688Z,60.80
2018-08-24T13:27:36.934Z,61.40
2018-08-24T13:30:05.579Z,60.50
2018-08-24T13:32:33.958Z,60.80
2018-08-24T13:35:02.550Z,60.10
2018-08-24T13:37:30.859Z,60.80
2018-08-24T13:40:02.298Z,61.50
2018-08-24T13:42:30.653Z,61.10
2018-08-24T13:44:59.163Z,61.50
2018-08-24T13:47:27.464Z,60.20
2018-08-24T13:49:56.512Z,59.40
2018-08-24T13:52:24.701Z,58.10
2018-08-24T13:54:53.484Z,54.80
2018-08-24T13:57:21.610Z,54.30
2018-08-24T13:59:50.470Z,53.90
2018-08-24T14:02:18.821Z,52.80
2018-08-24T14:04:47.372Z,54.40
2018-08-24T14:07:15.956Z,52.30
2018-08-24T14:09:44.551Z,53.70
2018-08-24T14:12:13.083Z,53.90
2018-08-24T14:14:42.226Z,50.50
2018-08-24T14:17:10.765Z,48.20
2018-08-24T14:19:39.260Z,45.90
2018-08-24T14:22:07.481Z,43.80
2018-08-24T14:24:36.330Z,45.30
2018-08-24T14:27:04.869Z,44.80
2018-08-24T14:29:33.268Z,44.90
2018-08-24T14:32:01.812Z,45.00
2018-08-24T14:34:31.233Z,46.10
2018-08-24T14:36:59.765Z,46.80
2018-08-24T14:39:28.425Z,46.60
2018-08-24T14:41:57.347Z,47.00
2018-08-24T14:44:26.328Z,47.00
2018-08-24T14:46:55.312Z,47.30
2018-08-24T14:49:24.339Z,48.30
2018-08-24T14:51:53.123Z,48.80
2018-08-24T14:54:21.576Z,49.00
2018-08-24T14:56:49.820Z,49.00
2018-08-24T14:59:18.756Z,49.50
2018-08-24T15:01:47.001Z,49.00
2018-08-24T15:04:15.706Z,48.90
2018-08-24T15:06:44.273Z,49.30
2018-08-24T15:09:13.120Z,49.20
2018-08-24T15:11:41.675Z,49.50
2018-08-24T15:14:10.247Z,49.50
2018-08-24T15:16:38.499Z,49.10
2018-08-24T15:19:07.511Z,49.40
2018-08-24T15:21:35.714Z,49.50
2018-08-24T15:24:03.940Z,49.00
2018-08-24T15:26:32.231Z,49.60
2018-08-24T15:29:00.480Z,50.20
2018-08-24T15:31:29.507Z,49.50
2018-08-24T15:33:57.939Z,49.40
2018-08-24T15:36:26.118Z,48.60
2018-08-24T15:38:54.713Z,48.70
2018-08-24T15:41:23.389Z,47.90
2018-08-24T15:43:51.758Z,47.00
2018-08-24T15:46:20.102Z,46.90
2018-08-24T15:48:48.772Z,47.20
2018-08-24T15:51:16.983Z,46.80
2018-08-24T15:53:45.578Z,46.70
2018-08-24T15:56:15.379Z,47.70
2018-08-24T15:58:44.046Z,48.30
2018-08-24T16:01:12.956Z,48.80
2018-08-24T16:03:41.739Z,48.20
2018-08-24T16:06:10.604Z,48.50
2018-08-24T16:08:39.545Z,48.70
2018-08-24T16:11:09.150Z,48.70
2018-08-24T16:13:37.738Z,50.20
2018-08-24T16:16:07.068Z,50.60
2018-08-24T16:18:35.978Z,51.10
2018-08-24T16:21:04.348Z,52.10
2018-08-24T16:23:33.040Z,52.70
2018-08-24T16:26:01.685Z,53.80
2018-08-24T16:28:30.356Z,52.70
2018-08-24T16:30:59.041Z,52.00
2018-08-24T16:33:28.644Z,52.50
2018-08-24T16:35:57.062Z,52.80
2018-08-24T16:38:25.415Z,53.00
2018-08-24T16:40:54.359Z,53.40
2018-08-24T16:43:23.357Z,53.90
2018-08-24T16:45:52.271Z,54.50
2018-08-24T16:48:21.721Z,54.40
2018-08-24T16:50:50.207Z,54.10
2018-08-24T16:53:19.222Z,54.50
2018-08-24T16:55:48.120Z,54.40
2018-08-24T16:58:16.763Z,54.10
2018-08-24T17:00:44.945Z,54.40
2018-08-24T17:03:13.644Z,54.10
2018-08-24T17:05:41.883Z,54.30
2018-08-24T17:08:10.720Z,54.20
2018-08-24T17:10:39.704Z,54.50
2018-08-24T17:13:07.981Z,54.50
2018-08-24T17:15:36.655Z,54.10
2018-08-24T17:18:05.612Z,54.30
2018-08-24T17:20:33.830Z,54.60
2018-08-24T17:23:02.539Z,54.80
2018-08-24T17:25:30.880Z,55.00
2018-08-24T17:27:59.709Z,54.30
2018-08-24T17:30:27.905Z,54.90
2018-08-24T17:32:57.122Z,54.00
2018-08-24T17:35:26.179Z,54.80
2018-08-24T17:37:54.647Z,55.00
2018-08-24T17:40:24.223Z,55.70
2018-08-24T17:42:53.185Z,55.20
2018-08-24T17:45:21.471Z,55.70
2018-08-24T17:47:50.288Z,55.60
2018-08-24T17:50:20.563Z,55.60
2018-08-24T17:52:48.732Z,55.80
2018-08-24T17:55:17.900Z,56.50
2018-08-24T17:57:46.888Z,56.20
2018-08-24T18:00:15.280Z,55.60
2018-08-24T18:02:44.049Z,55.60
2018-08-24T18:05:12.520Z,55.10
2018-08-24T18:07:41.470Z,54.80
2018-08-24T18:10:10.439Z,55.20
2018-08-24T18:12:39.078Z,55.20
2018-08-24T18:15:09.122Z,54.30
2018-08-24T18:17:37.372Z,54.50
2018-08-24T18:20:06.410Z,54.70
2018-08-24T18:22:38.104Z,54.50
2018-08-24T18:25:07.167Z,55.10
2018-08-24T18:27:35.784Z,54.30
2018-08-24T18:30:06.439Z,54.20
2018-08-24T18:32:35.101Z,54.80
2018-08-24T18:35:04.099Z,54.40
2018-08-24T18:37:32.422Z,55.00
2018-08-24T18:40:00.782Z,54.20
2018-08-24T18:42:29.972Z,54.70
2018-08-24T18:44:58.675Z,55.30
2018-08-24T18:47:27.051Z,55.30
2018-08-24T18:49:55.294Z,55.20
2018-08-24T18:52:23.707Z,55.10
2018-08-24T18:54:52.195Z,55.20
2018-08-24T18:57:21.327Z,55.20
2018-08-24T18:59:50.105Z,55.10
2018-08-24T19:02:18.500Z,55.20
2018-08-24T19:04:46.788Z,55.10
2018-08-24T19:07:15.071Z,55.10
2018-08-24T19:09:43.276Z,55.20
2018-08-24T19:12:17.477Z,55.10
2018-08-24T19:14:46.085Z,55.10
2018-08-24T19:17:20.345Z,55.10
2018-08-24T19:19:54.560Z,55.10
2018-08-24T19:22:22.989Z,55.10
2018-08-24T19:24:51.392Z,54.60
2018-08-24T19:27:20.056Z,54.70
2018-08-24T19:29:55.849Z,55.60
2018-08-24T19:32:25.846Z,54.60
2018-08-24T19:34:56.388Z,54.70
2018-08-24T19:37:25.331Z,54.40
2018-08-24T19:40:01.072Z,54.00
2018-08-24T19:42:29.918Z,54.00
2018-08-24T19:45:00.382Z,54.20
2018-08-24T19:47:34.222Z,54.10
2018-08-24T19:50:02.832Z,54.20
2018-08-24T19:52:31.138Z,54.20
2018-08-24T19:55:00.136Z,54.10
2018-08-24T19:57:34.496Z,54.30
2018-08-24T20:00:03.275Z,54.10
2018-08-24T20:02:31.774Z,54.00
2018-08-24T20:05:00.083Z,54.10
2018-08-24T20:07:34.626Z,53.90
2018-08-24T20:10:04.856Z,54.30
2018-08-24T20:12:33.385Z,54.20
2018-08-24T20:15:07.169Z,54.30
2018-08-24T20:17:35.759Z,54.30
2018-08-24T20:20:04.072Z,54.20
2018-08-24T20:22:32.338Z,54.20
2018-08-24T20:25:00.914Z,54.30
2018-08-24T20:27:29.240Z,54.30
2018-08-24T20:29:57.466Z,54.30
2018-08-24T20:32:26.013Z,54.50
2018-08-24T20:34:54.811Z,54.70
2018-08-24T20:37:23.368Z,54.40
2018-08-24T20:39:51.658Z,54.30
2018-08-24T20:42:20.236Z,54.50
2018-08-24T20:44:49.213Z,54.20
2018-08-24T20:47:17.782Z,54.70
2018-08-24T20:49:46.045Z,54.50
2018-08-24T20:52:14.626Z,54.60
2018-08-24T20:54:43.412Z,55.00
2018-08-24T20:57:11.653Z,54.90
2018-08-24T20:59:40.479Z,55.00
2018-08-24T21:02:09.944Z,55.00
2018-08-24T21:04:39.281Z,55.00
2018-08-24T21:07:08.132Z,55.00
2018-08-24T21:09:36.730Z,54.90
2018-08-24T21:12:05.524Z,55.20
2018-08-24T21:14:34.052Z,55.40
2018-08-24T21:17:02.453Z,55.90
2018-08-24T21:19:30.996Z,56.10
2018-08-24T21:21:59.222Z,56.10
2018-08-24T21:24:27.870Z,56.50
2018-08-24T21:26:56.509Z,56.80
2018-08-24T21:29:25.393Z,57.30
2018-08-24T21:31:54.186Z,57.40
2018-08-24T21:36:51.378Z,57.10
2018-08-24T21:39:19.984Z,58.10
2018-08-24T21:41:48.455Z,57.30
2018-08-24T21:44:17.308Z,57.80
2018-08-24T21:46:45.483Z,57.90
2018-08-24T21:49:14.296Z,58.20
2018-08-24T21:51:42.786Z,58.60
2018-08-24T21:54:11.567Z,59.10
2018-08-24T21:56:39.756Z,59.00
2018-08-24T21:59:08.553Z,59.20
2018-08-24T22:01:37.057Z,59.50
2018-08-24T22:04:05.324Z,59.60
2018-08-24T22:06:33.792Z,59.60
2018-08-24T22:09:02.457Z,59.60
2018-08-24T22:11:31.278Z,58.60
2018-08-24T22:13:59.758Z,58.80
2018-08-24T22:16:29.509Z,58.00
2018-08-24T22:18:57.948Z,58.50
2018-08-24T22:21:26.582Z,58.80
2018-08-24T22:23:54.801Z,59.30
2018-08-24T22:26:23.532Z,59.80
2018-08-24T22:28:52.790Z,60.30
2018-08-24T22:31:21.695Z,60.90
2018-08-24T22:33:50.454Z,61.60
2018-08-24T22:36:18.720Z,61.90
2018-08-24T22:38:46.995Z,62.30
2018-08-24T22:41:16.274Z,62.70
2018-08-24T22:43:44.950Z,62.50
2018-08-24T22:48:42.052Z,62.30
2018-08-24T22:51:11.223Z,62.10
2018-08-24T22:53:40.271Z,60.60
2018-08-24T22:56:09.235Z,60.20
2018-08-24T22:58:37.421Z,59.90
2018-08-24T23:01:06.421Z,59.70
2018-08-24T23:03:34.676Z,59.20
2018-08-24T23:06:03.277Z,59.30
2018-08-24T23:08:31.556Z,58.90
2018-08-24T23:11:00.230Z,58.10
2018-08-24T23:13:28.936Z,58.40
2018-08-24T23:15:57.533Z,58.20
2018-08-24T23:18:26.103Z,58.90
2018-08-24T23:20:54.648Z,58.80
2018-08-24T23:23:23.205Z,59.30
2018-08-24T23:25:51.989Z,59.10
2018-08-24T23:28:20.849Z,59.80
2018-08-24T23:30:49.397Z,59.80
2018-08-24T23:33:17.856Z,59.80
2018-08-24T23:35:46.210Z,60.20
2018-08-24T23:38:14.778Z,60.30
2018-08-24T23:40:43.749Z,60.40
2018-08-24T23:43:12.379Z,61.00
2018-08-24T23:45:41.010Z,60.50
2018-08-24T23:48:09.904Z,61.10
2018-08-24T23:50:38.441Z,61.80
2018-08-24T23:53:06.739Z,60.10
2018-08-24T23:55:35.247Z,59.60
2018-08-24T23:58:03.868Z,60.10
