createdAt,value
2023-05-14T00:00:00.968Z,10.97
2023-05-14T00:05:00.820Z,10.52
2023-05-14T00:10:00.488Z,10.79
2023-05-14T00:15:00.567Z,10.39
2023-05-14T00:20:00.517Z,10.59
2023-05-14T00:25:02.935Z,11.49
2023-05-14T00:30:00.539Z,11.09
2023-05-14T00:35:00.608Z,10.39
2023-05-14T00:40:00.491Z,10.83
2023-05-14T00:50:01.279Z,11.83
2023-05-14T00:55:00.546Z,11.61
2023-05-14T01:05:00.844Z,11.66
2023-05-14T01:10:00.727Z,10.95
2023-05-14T01:15:00.545Z,11.26
2023-05-14T01:40:01.226Z,11.44
2023-05-14T01:45:01.082Z,11.90
2023-05-14T01:50:01.423Z,11.91
2023-05-14T01:55:00.803Z,13.35
2023-05-14T02:00:01.457Z,12.97
2023-05-14T02:05:00.706Z,12.97
2023-05-14T02:10:00.752Z,13.56
2023-05-14T02:15:00.664Z,11.96
2023-05-14T02:20:01.190Z,12.69
2023-05-14T02:25:03.457Z,12.42
2023-05-14T02:30:01.339Z,12.62
2023-05-14T02:35:01.062Z,12.42
2023-05-14T02:40:02.610Z,13.16
2023-05-14T02:45:01.279Z,12.42
2023-05-14T02:50:01.677Z,12.61
2023-05-14T02:55:01.221Z,12.17
2023-05-14T03:00:00.863Z,13.33
2023-05-14T03:05:00.668Z,12.27
2023-05-14T03:10:01.768Z,12.97
2023-05-14T03:15:00.725Z,12.70
2023-05-14T03:20:01.499Z,11.64
2023-05-14T03:25:01.695Z,12.28
2023-05-14T03:30:01.450Z,12.64
2023-05-14T03:35:00.897Z,13.32
2023-05-14T03:40:03.468Z,12.15
2023-05-14T03:45:01.304Z,11.60
2023-05-14T03:50:00.768Z,12.79
2023-05-14T03:55:00.768Z,12.71
2023-05-14T04:00:00.761Z,11.97
2023-05-14T04:05:02.412Z,11.92
2023-05-14T04:10:04.234Z,13.54
2023-05-14T04:15:00.718Z,12.84
2023-05-14T04:20:00.939Z,12.40
2023-05-14T04:25:02.913Z,12.40
2023-05-14T04:30:02.492Z,12.25
2023-05-14T04:35:00.805Z,11.59
2023-05-14T04:40:00.862Z,12.18
2023-05-14T04:45:02.677Z,12.23
2023-05-14T04:50:00.740Z,12.97
2023-05-14T04:55:01.061Z,12.98
2023-05-14T05:00:01.917Z,13.65
2023-05-14T05:05:00.725Z,13.11
2023-05-14T05:10:00.900Z,11.35
2023-05-14T05:15:00.819Z,13.51
2023-05-14T05:20:00.770Z,14.13
2023-05-14T05:25:01.269Z,21.51
2023-05-14T05:30:01.530Z,17.75
2023-05-14T05:35:00.745Z,13.80
2023-05-14T05:40:01.156Z,13.98
2023-05-14T05:45:00.844Z,12.63
2023-05-14T05:50:00.976Z,13.52
2023-05-14T05:55:00.902Z,13.10
2023-05-14T06:00:00.811Z,13.74
2023-05-14T06:05:01.521Z,14.78
2023-05-14T06:10:01.302Z,13.47
2023-05-14T06:15:00.812Z,13.80
2023-05-14T06:20:00.938Z,14.95
2023-05-14T06:25:00.851Z,14.73
2023-05-14T06:30:01.278Z,15.11
2023-05-14T06:35:01.433Z,13.85
2023-05-14T06:40:01.078Z,15.02
2023-05-14T06:45:00.853Z,13.99
2023-05-14T06:50:00.688Z,14.31
2023-05-14T06:55:00.788Z,13.31
2023-05-14T07:00:03.656Z,14.28
2023-05-14T07:05:01.029Z,14.15
2023-05-14T07:10:00.904Z,16.36
2023-05-14T07:15:00.714Z,14.65
2023-05-14T07:20:01.528Z,15.18
2023-05-14T07:25:01.056Z,22.91
2023-05-14T07:30:00.830Z,17.46
2023-05-14T07:35:00.699Z,15.27
2023-05-14T07:40:02.804Z,13.03
2023-05-14T07:45:00.798Z,14.07
2023-05-14T07:50:00.851Z,13.97
2023-05-14T07:55:01.594Z,13.54
2023-05-14T08:00:00.727Z,14.58
2023-05-14T08:05:01.346Z,13.74
2023-05-14T08:10:01.060Z,14.63
2023-05-14T08:15:00.981Z,14.76
2023-05-14T08:20:02.398Z,12.84
2023-05-14T08:25:01.021Z,13.56
2023-05-14T08:30:01.027Z,15.48
2023-05-14T08:35:01.172Z,14.49
2023-05-14T08:40:01.744Z,14.67
2023-05-14T08:45:00.702Z,13.43
2023-05-14T08:50:02.165Z,13.43
2023-05-14T08:55:03.102Z,15.27
2023-05-14T09:00:00.857Z,14.17
2023-05-14T09:05:02.181Z,13.48
2023-05-14T09:10:02.788Z,14.33
2023-05-14T09:15:00.793Z,13.10
2023-05-14T09:20:00.796Z,12.52
2023-05-14T09:25:01.410Z,14.20
2023-05-14T09:30:01.246Z,11.39
2023-05-14T09:35:00.738Z,13.14
2023-05-14T09:40:00.744Z,13.73
2023-05-14T09:45:01.016Z,13.08
2023-05-14T09:50:00.694Z,15.76
2023-05-14T09:55:00.966Z,12.83
2023-05-14T10:00:00.766Z,13.26
2023-05-14T10:05:03.111Z,13.26
2023-05-14T10:10:01.960Z,12.54
2023-05-14T10:15:00.844Z,11.35
2023-05-14T10:20:04.064Z,12.04
2023-05-14T10:25:01.637Z,14.38
2023-05-14T10:30:00.835Z,10.97
2023-05-14T10:35:01.534Z,10.95
2023-05-14T10:40:00.762Z,11.94
2023-05-14T10:45:01.003Z,12.14
2023-05-14T10:50:01.076Z,11.36
2023-05-14T10:55:03.421Z,10.52
2023-05-14T11:00:00.734Z,12.73
2023-05-14T11:05:01.325Z,10.93
2023-05-14T11:10:02.546Z,10.85
2023-05-14T11:15:01.061Z,9.30
2023-05-14T11:20:00.987Z,10.62
2023-05-14T11:25:03.250Z,9.33
2023-05-14T11:30:02.827Z,9.90
2023-05-14T11:35:00.776Z,9.56
2023-05-14T11:40:01.084Z,9.73
2023-05-14T11:45:00.860Z,8.35
2023-05-14T11:50:00.872Z,10.23
2023-05-14T11:55:02.200Z,9.26
2023-05-14T12:00:00.673Z,11.14
2023-05-14T12:05:03.854Z,9.63
2023-05-14T12:10:01.457Z,11.42
2023-05-14T12:15:00.758Z,9.33
2023-05-14T12:20:01.199Z,8.12
2023-05-14T12:25:02.831Z,8.92
2023-05-14T12:30:13.057Z,7.64
2023-05-14T12:35:00.669Z,9.14
2023-05-14T12:40:00.762Z,13.03
2023-05-14T12:45:00.872Z,12.38
2023-05-14T12:50:01.347Z,9.76
2023-05-14T12:55:01.619Z,10.72
2023-05-14T13:00:00.801Z,9.11
2023-05-14T13:05:01.135Z,8.29
2023-05-14T13:10:00.857Z,7.38
2023-05-14T13:15:00.891Z,8.07
2023-05-14T13:20:01.001Z,7.64
2023-05-14T13:25:01.244Z,6.80
2023-05-14T13:30:01.228Z,6.96
2023-05-14T13:35:01.307Z,9.41
2023-05-14T13:40:02.539Z,7.52
2023-05-14T13:45:02.501Z,6.62
2023-05-14T13:50:04.310Z,7.77
2023-05-14T13:55:00.955Z,7.24
2023-05-14T14:00:01.801Z,7.04
2023-05-14T14:05:00.772Z,8.65
2023-05-14T14:10:01.287Z,7.85
2023-05-14T14:15:01.361Z,8.09
2023-05-14T14:20:02.379Z,9.51
2023-05-14T14:25:01.217Z,7.37
2023-05-14T14:30:01.066Z,6.09
2023-05-14T14:35:00.697Z,7.65
2023-05-14T14:40:00.899Z,9.56
2023-05-14T14:45:00.694Z,8.38
2023-05-14T14:50:01.554Z,8.27
2023-05-14T14:55:02.321Z,13.86
2023-05-14T15:00:02.316Z,9.72
2023-05-14T15:05:00.847Z,8.45
2023-05-14T15:10:02.504Z,12.35
2023-05-14T15:15:00.687Z,9.12
2023-05-14T15:20:01.145Z,9.15
2023-05-14T15:25:01.298Z,8.87
2023-05-14T15:30:02.173Z,8.01
2023-05-14T15:35:01.286Z,7.25
2023-05-14T15:40:01.750Z,7.81
2023-05-14T15:45:02.271Z,7.15
2023-05-14T15:50:01.311Z,6.22
2023-05-14T15:55:00.898Z,7.97
2023-05-14T16:00:00.818Z,6.59
2023-05-14T16:05:01.432Z,7.29
2023-05-14T16:10:00.795Z,6.22
2023-05-14T16:15:00.746Z,7.25
2023-05-14T16:20:00.879Z,6.54
2023-05-14T16:25:03.281Z,5.36
2023-05-14T16:30:01.457Z,4.57
2023-05-14T16:35:02.456Z,3.96
2023-05-14T16:40:00.992Z,3.85
2023-05-14T16:45:02.138Z,3.64
2023-05-14T16:50:01.542Z,3.40
2023-05-14T16:55:01.038Z,3.10
2023-05-14T17:00:00.858Z,4.96
2023-05-14T17:05:00.852Z,3.63
2023-05-14T17:10:00.794Z,2.89
2023-05-14T17:15:02.986Z,4.03
2023-05-14T17:20:02.476Z,3.19
2023-05-14T17:25:02.302Z,3.02
2023-05-14T17:30:00.911Z,2.95
2023-05-14T17:35:01.107Z,3.34
2023-05-14T17:40:01.308Z,2.46
2023-05-14T17:45:03.095Z,3.23
2023-05-14T17:50:00.656Z,2.59
2023-05-14T17:55:02.435Z,3.86
2023-05-14T18:00:02.222Z,3.93
2023-05-14T18:05:00.784Z,4.31
2023-05-14T18:10:00.863Z,4.04
2023-05-14T18:15:01.075Z,3.61
2023-05-14T18:20:00.707Z,3.27
2023-05-14T18:25:02.394Z,3.08
2023-05-14T18:30:00.863Z,3.81
2023-05-14T18:35:00.766Z,3.97
2023-05-14T18:40:00.765Z,4.00
2023-05-14T18:45:00.829Z,3.05
2023-05-14T18:50:02.259Z,3.67
2023-05-14T18:55:00.854Z,3.78
2023-05-14T19:00:00.833Z,3.83
2023-05-14T19:05:00.920Z,4.04
2023-05-14T19:10:02.691Z,3.80
2023-05-14T19:15:00.698Z,4.32
2023-05-14T19:20:00.804Z,3.39
2023-05-14T19:25:03.704Z,3.38
2023-05-14T19:30:01.700Z,3.56
2023-05-14T19:35:01.049Z,2.95
2023-05-14T19:40:01.352Z,3.69
2023-05-14T19:45:00.905Z,3.56
2023-05-14T19:50:00.868Z,3.67
2023-05-14T19:55:02.151Z,3.56
2023-05-14T20:00:02.792Z,3.20
2023-05-14T20:05:01.066Z,3.74
2023-05-14T20:10:01.079Z,3.93
2023-05-14T20:15:00.680Z,4.04
2023-05-14T20:20:00.920Z,3.98
2023-05-14T20:25:03.888Z,3.83
2023-05-14T20:30:02.199Z,4.89
2023-05-14T20:35:01.470Z,3.34
2023-05-14T20:40:02.875Z,4.33
2023-05-14T20:45:01.448Z,4.23
2023-05-14T20:50:00.761Z,4.15
2023-05-14T20:55:02.257Z,4.16
2023-05-14T21:00:00.735Z,4.34
2023-05-14T21:05:00.915Z,7.13
2023-05-14T21:10:00.945Z,8.28
2023-05-14T21:15:00.843Z,7.84
2023-05-14T21:20:00.703Z,7.26
2023-05-14T21:25:02.568Z,7.37
2023-05-14T21:30:00.893Z,7.35
2023-05-14T21:35:02.272Z,6.12
2023-05-14T21:40:00.800Z,7.16
2023-05-14T21:45:00.992Z,7.48
2023-05-14T21:50:01.962Z,6.26
2023-05-14T21:55:00.996Z,8.67
2023-05-14T22:00:04.467Z,7.37
2023-05-14T22:05:00.844Z,6.36
2023-05-14T22:10:00.842Z,7.65
2023-05-14T22:15:01.348Z,6.75
2023-05-14T22:20:00.679Z,6.87
2023-05-14T22:25:02.176Z,7.44
2023-05-14T22:30:03.475Z,7.41
2023-05-14T22:35:00.740Z,7.02
2023-05-14T22:40:01.142Z,6.43
2023-05-14T22:45:02.386Z,6.28
2023-05-14T22:50:00.721Z,6.45
2023-05-14T22:55:01.007Z,6.02
2023-05-14T23:00:01.753Z,7.89
2023-05-14T23:05:00.926Z,6.61
2023-05-14T23:10:02.194Z,7.14
2023-05-14T23:15:00.697Z,6.72
2023-05-14T23:20:00.742Z,6.01
2023-05-14T23:25:03.122Z,5.93
2023-05-14T23:30:00.941Z,6.78
2023-05-14T23:35:01.524Z,6.11
2023-05-14T23:40:01.263Z,6.48
2023-05-14T23:45:01.386Z,10.90
2023-05-14T23:50:00.909Z,10.21
2023-05-14T23:55:02.189Z,16.24
