createdAt,value
2022-09-24T08:03:03.620Z,11.40
2022-09-24T08:05:30.485Z,13.10
2022-09-24T08:15:20.009Z,13.00
2022-09-24T08:17:46.779Z,12.20
2022-09-24T08:20:14.084Z,13.50
2022-09-24T08:22:41.233Z,14.10
2022-09-24T08:25:08.493Z,13.73
2022-09-24T08:27:37.008Z,15.90
2022-09-24T08:30:07.743Z,15.97
2022-09-24T08:32:34.832Z,11.88
2022-09-24T08:35:01.704Z,14.30
2022-09-24T08:37:29.235Z,12.88
2022-09-24T08:39:56.105Z,13.53
2022-09-24T08:42:49.945Z,15.00
2022-09-24T08:45:36.295Z,15.52
2022-09-24T08:48:20.181Z,16.13
2022-09-24T08:51:00.840Z,15.60
2022-09-24T08:53:39.614Z,15.45
2022-09-24T08:56:07.943Z,15.55
2022-09-24T08:59:04.781Z,15.32
2022-09-24T09:02:02.239Z,13.98
2022-09-24T09:04:33.416Z,14.38
2022-09-24T09:07:09.165Z,14.50
2022-09-24T09:09:46.615Z,15.90
2022-09-24T09:12:38.895Z,14.82
2022-09-24T09:15:15.778Z,14.38
2022-09-24T09:18:19.128Z,14.63
2022-09-24T09:20:47.772Z,14.10
2022-09-24T09:23:22.905Z,16.48
2022-09-24T09:25:55.666Z,14.63
2022-09-24T09:28:22.621Z,14.30
2022-09-24T09:31:00.906Z,16.60
2022-09-24T09:33:54.778Z,14.80
2022-09-24T09:36:38.571Z,14.43
2022-09-24T09:39:47.690Z,13.88
2022-09-24T09:42:36.113Z,13.85
2022-09-24T09:45:47.954Z,17.15
2022-09-24T09:48:16.632Z,14.57
2022-09-24T09:50:52.290Z,16.48
2022-09-24T09:53:28.252Z,14.80
2022-09-24T09:56:07.706Z,16.45
2022-09-24T09:58:45.662Z,17.83
2022-09-24T10:01:19.827Z,17.15
2022-09-24T10:03:46.580Z,19.30
2022-09-24T10:06:24.561Z,18.75
2022-09-24T10:08:51.324Z,17.10
2022-09-24T10:11:18.946Z,16.88
2022-09-24T10:13:45.892Z,16.05
2022-09-24T10:16:15.650Z,17.90
2022-09-24T10:18:50.344Z,17.10
2022-09-24T10:21:34.387Z,17.92
2022-09-24T10:24:05.500Z,16.83
2022-09-24T10:26:45.256Z,19.55
2022-09-24T10:29:45.392Z,18.95
2022-09-24T10:32:21.552Z,19.02
2022-09-24T10:35:01.561Z,21.02
2022-09-24T10:37:29.478Z,20.25
2022-09-24T10:40:13.434Z,18.88
2022-09-24T10:42:40.893Z,22.65
2022-09-24T10:45:16.814Z,21.23
2022-09-24T10:48:08.795Z,20.95
2022-09-24T10:51:29.303Z,19.70
2022-09-24T10:54:14.323Z,20.52
2022-09-24T10:56:51.721Z,18.33
2022-09-24T10:59:24.335Z,18.65
2022-09-24T11:02:03.011Z,17.70
2022-09-24T11:04:47.108Z,17.83
2022-09-24T11:07:55.592Z,18.25
2022-09-24T11:10:30.311Z,18.90
2022-09-24T11:13:13.967Z,19.60
2022-09-24T11:16:22.070Z,21.60
2022-09-24T11:19:04.313Z,22.33
2022-09-24T11:21:46.060Z,22.95
2022-09-24T11:24:32.203Z,23.17
2022-09-24T11:27:42.153Z,19.55
2022-09-24T11:30:19.220Z,21.75
2022-09-24T11:33:08.223Z,21.10
2022-09-24T11:36:34.179Z,19.55
2022-09-24T11:39:09.249Z,19.70
2022-09-24T11:41:38.919Z,20.27
2022-09-24T11:44:16.734Z,18.88
2022-09-24T11:47:16.724Z,19.40
2022-09-24T11:50:16.993Z,19.45
2022-09-24T11:52:55.405Z,18.10
2022-09-24T11:55:37.610Z,17.27
2022-09-24T11:58:27.917Z,17.63
2022-09-24T12:01:03.522Z,16.30
2022-09-24T12:03:44.579Z,18.10
2022-09-24T12:06:16.397Z,19.67
2022-09-24T12:09:01.471Z,18.77
2022-09-24T12:11:36.996Z,17.45
2022-09-24T12:14:13.810Z,16.20
2022-09-24T12:16:41.403Z,21.05
2022-09-24T12:19:30.928Z,17.60
2022-09-24T12:21:58.393Z,24.20
2022-09-24T12:25:00.630Z,20.23
2022-09-24T12:27:35.970Z,21.48
2022-09-24T12:30:55.457Z,20.25
2022-09-24T12:33:44.468Z,18.58
2022-09-24T12:36:32.609Z,19.40
2022-09-24T12:39:10.828Z,17.92
2022-09-24T12:41:44.771Z,20.30
2022-09-24T12:44:22.160Z,17.38
2022-09-24T12:46:54.685Z,17.13
2022-09-24T12:49:35.831Z,18.10
2022-09-24T12:52:16.532Z,17.90
2022-09-24T12:54:43.931Z,16.93
2022-09-24T12:57:26.037Z,18.48
2022-09-24T13:00:02.338Z,22.23
2022-09-24T13:02:47.478Z,23.05
2022-09-24T13:05:40.881Z,19.42
2022-09-24T13:08:07.697Z,21.15
2022-09-24T13:10:36.498Z,19.52
2022-09-24T13:13:20.663Z,19.02
2022-09-24T13:16:04.045Z,19.33
2022-09-24T13:18:34.358Z,16.90
2022-09-24T13:21:08.935Z,17.63
2022-09-24T13:23:35.666Z,16.90
2022-09-24T13:26:09.112Z,16.50
2022-09-24T13:29:31.234Z,20.88
2022-09-24T13:34:29.840Z,18.50
2022-09-24T13:37:34.943Z,18.33
2022-09-24T13:40:16.929Z,16.88
2022-09-24T13:43:03.114Z,17.73
2022-09-24T13:45:30.938Z,17.90
2022-09-24T13:48:08.933Z,20.13
2022-09-24T13:50:44.873Z,18.05
2022-09-24T13:53:26.173Z,17.77
2022-09-24T13:55:55.529Z,17.35
2022-09-24T13:58:38.760Z,19.77
2022-09-24T14:01:24.019Z,17.48
2022-09-24T14:04:01.244Z,18.65
2022-09-24T14:06:50.861Z,16.10
2022-09-24T14:09:31.352Z,16.58
2022-09-24T14:12:01.885Z,14.50
2022-09-24T14:14:30.551Z,15.80
2022-09-24T14:17:14.970Z,15.10
2022-09-24T14:19:42.864Z,15.63
2022-09-24T14:22:28.885Z,17.15
2022-09-24T14:25:14.231Z,14.40
2022-09-24T14:27:48.749Z,13.80
2022-09-24T14:30:24.496Z,14.25
2022-09-24T14:33:07.674Z,15.35
2022-09-24T14:35:37.305Z,14.35
2022-09-24T14:38:12.979Z,14.45
2022-09-24T14:41:00.183Z,13.48
2022-09-24T14:43:47.725Z,13.10
2022-09-24T14:46:36.704Z,14.20
2022-09-24T14:49:32.587Z,14.90
2022-09-24T14:52:04.968Z,15.45
2022-09-24T14:54:37.927Z,16.70
2022-09-24T14:57:26.120Z,15.38
2022-09-24T14:59:53.209Z,13.82
2022-09-24T15:02:35.067Z,16.42
2022-09-24T15:05:25.864Z,16.92
2022-09-24T15:08:10.292Z,19.02
2022-09-24T15:10:37.790Z,17.33
2022-09-24T15:13:15.075Z,14.95
2022-09-24T15:15:42.071Z,21.95
2022-09-24T15:18:12.161Z,18.15
2022-09-24T15:20:45.029Z,18.25
2022-09-24T15:23:15.291Z,17.33
2022-09-24T15:25:46.431Z,19.10
2022-09-24T15:28:14.569Z,20.50
2022-09-24T15:30:42.015Z,19.50
2022-09-24T15:33:12.573Z,19.35
2022-09-24T15:35:43.423Z,21.05
2022-09-24T15:38:18.726Z,19.77
2022-09-24T15:40:45.640Z,21.83
2022-09-24T15:43:30.743Z,19.17
2022-09-24T15:45:57.519Z,19.73
2022-09-24T15:48:24.499Z,20.48
2022-09-24T15:50:54.229Z,20.15
2022-09-24T15:53:25.880Z,18.17
2022-09-24T15:58:22.489Z,17.30
2022-09-24T16:00:49.908Z,17.60
2022-09-24T16:03:23.916Z,17.00
2022-09-24T16:05:50.919Z,19.60
2022-09-24T16:08:18.117Z,18.35
2022-09-24T16:10:45.798Z,17.38
2022-09-24T16:13:14.160Z,18.95
2022-09-24T16:15:41.763Z,18.80
2022-09-24T16:18:17.136Z,18.27
2022-09-24T16:20:45.410Z,29.00
2022-09-24T16:23:17.075Z,22.55
2022-09-24T16:28:28.047Z,18.58
2022-09-24T16:30:55.011Z,20.08
2022-09-24T16:33:22.743Z,18.05
2022-09-24T16:35:49.588Z,17.58
2022-09-24T16:38:22.551Z,18.15
2022-09-24T16:40:52.111Z,18.77
2022-09-24T16:43:21.770Z,18.10
2022-09-24T16:45:48.535Z,18.30
2022-09-24T16:48:15.395Z,17.50
2022-09-24T16:50:42.223Z,16.38
2022-09-24T16:53:09.007Z,16.33
2022-09-24T16:55:35.937Z,17.42
2022-09-24T16:58:02.789Z,15.82
2022-09-24T17:00:29.642Z,17.70
2022-09-24T17:02:56.732Z,18.60
2022-09-24T17:05:23.658Z,17.23
2022-09-24T17:07:50.425Z,17.63
2022-09-24T17:10:18.072Z,15.52
2022-09-24T17:12:51.337Z,16.40
2022-09-24T17:15:20.673Z,18.13
2022-09-24T17:17:50.179Z,18.20
2022-09-24T17:20:18.835Z,16.30
2022-09-24T17:22:48.090Z,16.25
2022-09-24T17:25:15.356Z,17.27
2022-09-24T17:27:42.204Z,16.48
2022-09-24T17:30:10.872Z,16.92
2022-09-24T17:32:37.661Z,18.02
2022-09-24T17:35:05.939Z,25.10
2022-09-24T17:37:32.740Z,19.50
2022-09-24T17:39:59.675Z,19.85
2022-09-24T17:42:26.510Z,18.92
2022-09-24T17:44:57.030Z,17.05
2022-09-24T17:47:43.817Z,18.23
2022-09-24T17:50:10.565Z,17.92
2022-09-24T17:52:37.303Z,17.90
2022-09-24T17:55:08.325Z,18.15
2022-09-24T17:57:35.174Z,16.67
2022-09-24T18:00:02.306Z,17.20
2022-09-24T18:02:29.220Z,17.15
2022-09-24T18:04:56.114Z,15.75
2022-09-24T18:07:24.819Z,16.60
2022-09-24T18:09:55.853Z,17.33
2022-09-24T18:12:22.758Z,16.27
2022-09-24T18:14:49.649Z,16.98
2022-09-24T18:17:16.383Z,17.88
2022-09-24T18:19:43.176Z,17.45
2022-09-24T18:22:11.100Z,16.63
2022-09-24T18:24:37.941Z,17.30
2022-09-24T18:27:05.216Z,17.25
2022-09-24T18:29:32.057Z,18.15
2022-09-24T18:31:58.869Z,17.50
2022-09-24T18:34:25.649Z,19.13
2022-09-24T18:36:52.513Z,20.98
2022-09-24T18:39:25.060Z,19.02
2022-09-24T18:41:52.785Z,19.33
2022-09-24T18:44:19.771Z,19.75
2022-09-24T18:46:46.995Z,19.83
2022-09-24T18:49:13.958Z,21.40
2022-09-24T18:51:40.873Z,20.13
2022-09-24T18:54:12.363Z,18.83
2022-09-24T18:59:21.059Z,18.83
2022-09-24T19:01:49.261Z,19.45
2022-09-24T19:04:17.434Z,19.88
2022-09-24T19:06:48.072Z,18.90
2022-09-24T19:09:17.384Z,19.85
2022-09-24T19:11:45.573Z,20.88
2022-09-24T19:14:14.942Z,19.45
2022-09-24T19:16:41.845Z,19.08
2022-09-24T19:19:11.138Z,19.83
2022-09-24T19:21:39.080Z,20.70
2022-09-24T19:24:07.155Z,19.20
2022-09-24T19:26:36.231Z,17.67
2022-09-24T19:29:04.891Z,19.25
2022-09-24T19:31:41.102Z,17.88
2022-09-24T19:34:11.994Z,19.08
2022-09-24T19:36:43.871Z,19.27
2022-09-24T19:39:16.911Z,19.02
2022-09-24T19:41:44.366Z,20.70
2022-09-24T19:44:12.098Z,18.95
2022-09-24T19:46:39.448Z,20.23
2022-09-24T19:49:06.999Z,19.10
2022-09-24T19:51:34.851Z,19.73
2022-09-24T19:54:06.607Z,17.95
2022-09-24T19:56:34.011Z,17.85
2022-09-24T19:59:03.480Z,19.67
2022-09-24T20:01:32.847Z,17.35
2022-09-24T20:04:04.813Z,17.67
2022-09-24T20:06:36.676Z,17.63
2022-09-24T20:09:04.275Z,17.30
2022-09-24T20:11:32.784Z,17.33
2022-09-24T20:14:01.304Z,17.25
2022-09-24T20:16:30.979Z,17.67
2022-09-24T20:18:58.103Z,17.17
2022-09-24T20:21:28.708Z,17.25
2022-09-24T20:23:57.781Z,17.35
2022-09-24T20:26:43.937Z,17.30
2022-09-24T20:29:11.980Z,16.08
2022-09-24T20:31:56.171Z,16.02
2022-09-24T20:34:31.681Z,17.35
2022-09-24T20:36:59.225Z,17.45
2022-09-24T20:39:26.011Z,16.30
2022-09-24T20:41:52.719Z,16.75
2022-09-24T20:44:21.393Z,15.65
2022-09-24T20:46:48.141Z,16.75
2022-09-24T20:49:23.009Z,16.27
2022-09-24T20:51:57.310Z,16.10
2022-09-24T20:54:26.007Z,16.75
2022-09-24T20:56:52.775Z,15.75
2022-09-24T20:59:19.726Z,14.50
2022-09-24T21:01:47.992Z,16.42
2022-09-24T21:04:15.031Z,16.48
2022-09-24T21:06:41.796Z,16.13
2022-09-24T21:09:08.905Z,14.90
2022-09-24T21:11:35.758Z,15.02
2022-09-24T21:14:03.109Z,15.43
2022-09-24T21:16:33.583Z,15.68
2022-09-24T21:19:04.632Z,15.65
2022-09-24T21:21:38.313Z,15.63
2022-09-24T21:24:08.966Z,14.85
2022-09-24T21:26:38.842Z,15.15
2022-09-24T21:29:12.261Z,16.10
2022-09-24T21:31:41.861Z,14.65
2022-09-24T21:34:09.124Z,14.98
2022-09-24T21:36:43.760Z,14.77
2022-09-24T21:39:23.285Z,14.35
2022-09-24T21:41:54.819Z,15.95
2022-09-24T21:46:50.824Z,14.85
2022-09-24T21:49:18.475Z,14.65
2022-09-24T21:51:46.099Z,13.88
2022-09-24T21:54:17.126Z,13.73
2022-09-24T21:56:44.991Z,13.68
2022-09-24T21:59:30.161Z,14.02
2022-09-24T22:01:56.970Z,13.15
2022-09-24T22:04:23.950Z,12.95
2022-09-24T22:06:51.028Z,14.13
2022-09-24T22:09:18.810Z,13.43
2022-09-24T22:11:46.804Z,13.52
2022-09-24T22:14:14.351Z,12.30
2022-09-24T22:16:41.196Z,12.38
2022-09-24T22:19:09.297Z,12.98
2022-09-24T22:21:36.493Z,11.98
2022-09-24T22:24:04.164Z,12.23
2022-09-24T22:26:31.016Z,13.05
2022-09-24T22:28:58.731Z,11.82
2022-09-24T22:31:26.182Z,12.68
2022-09-24T22:34:11.846Z,12.40
2022-09-24T22:36:38.699Z,12.40
2022-09-24T22:39:07.055Z,13.05
2022-09-24T22:41:38.699Z,13.15
2022-09-24T22:44:06.187Z,12.20
2022-09-24T22:46:35.823Z,13.23
2022-09-24T22:49:05.204Z,13.77
2022-09-24T22:51:33.401Z,14.02
2022-09-24T22:54:00.223Z,13.13
2022-09-24T22:56:28.274Z,12.25
2022-09-24T22:58:58.210Z,11.82
2022-09-24T23:01:34.846Z,12.45
2022-09-24T23:04:02.691Z,13.35
2022-09-24T23:06:31.269Z,13.35
2022-09-24T23:08:58.217Z,11.90
2022-09-24T23:11:28.985Z,13.48
2022-09-24T23:14:10.001Z,13.73
2022-09-24T23:16:37.932Z,12.77
2022-09-24T23:19:14.541Z,11.80
2022-09-24T23:21:41.684Z,13.05
2022-09-24T23:24:15.870Z,12.02
2022-09-24T23:26:43.305Z,12.18
2022-09-24T23:29:11.001Z,12.10
2022-09-24T23:31:38.190Z,11.57
2022-09-24T23:34:07.476Z,11.52
2022-09-24T23:36:35.655Z,12.15
2022-09-24T23:39:04.135Z,11.82
2022-09-24T23:41:31.752Z,12.38
2022-09-24T23:43:59.958Z,11.15
2022-09-24T23:46:27.412Z,12.13
2022-09-24T23:48:54.800Z,12.82
2022-09-24T23:51:21.990Z,12.35
2022-09-24T23:53:48.943Z,11.23
2022-09-24T23:56:15.761Z,12.07
2022-09-24T23:58:42.566Z,11.55
