createdAt,value
2017-09-26T00:00:22.516Z,83.00
2017-09-26T00:03:23.771Z,83.20
2017-09-26T00:06:25.821Z,83.00
2017-09-26T00:09:27.115Z,83.00
2017-09-26T00:12:28.379Z,83.10
2017-09-26T00:15:29.610Z,83.20
2017-09-26T00:18:30.881Z,83.40
2017-09-26T00:21:32.179Z,83.10
2017-09-26T00:24:34.254Z,82.60
2017-09-26T00:27:36.383Z,82.40
2017-09-26T00:30:37.643Z,82.20
2017-09-26T00:33:38.959Z,82.40
2017-09-26T00:36:40.981Z,82.40
2017-09-26T00:39:42.319Z,82.40
2017-09-26T00:42:43.626Z,82.40
2017-09-26T00:45:45.711Z,82.80
2017-09-26T00:48:46.955Z,82.60
2017-09-26T00:51:49.039Z,82.70
2017-09-26T00:54:50.478Z,82.60
2017-09-26T00:57:51.802Z,82.40
2017-09-26T01:00:53.122Z,82.40
2017-09-26T01:07:32.915Z,82.80
2017-09-26T01:10:34.212Z,82.80
2017-09-26T01:13:35.508Z,82.70
2017-09-26T01:16:36.822Z,83.10
2017-09-26T01:19:38.148Z,83.20
2017-09-26T01:22:39.930Z,83.40
2017-09-26T01:25:41.198Z,83.50
2017-09-26T01:28:42.511Z,83.50
2017-09-26T01:31:43.807Z,83.60
2017-09-26T01:34:45.127Z,83.30
2017-09-26T01:37:46.409Z,83.40
2017-09-26T01:41:06.308Z,83.30
2017-09-26T01:44:07.582Z,83.40
2017-09-26T01:47:09.602Z,83.40
2017-09-26T01:50:10.942Z,83.40
2017-09-26T01:53:12.207Z,83.40
2017-09-26T01:59:51.618Z,83.00
2017-09-26T02:02:52.931Z,82.90
2017-09-26T02:05:54.199Z,82.80
2017-09-26T02:08:55.489Z,82.60
2017-09-26T02:11:57.045Z,82.80
2017-09-26T02:14:58.332Z,83.10
2017-09-26T02:17:59.606Z,83.00
2017-09-26T02:21:00.866Z,83.00
2017-09-26T02:24:02.205Z,83.20
2017-09-26T02:27:03.488Z,83.50
2017-09-26T02:30:04.813Z,83.40
2017-09-26T02:33:06.087Z,83.50
2017-09-26T02:36:07.368Z,83.40
2017-09-26T02:39:08.879Z,83.30
2017-09-26T02:42:10.138Z,83.30
2017-09-26T02:45:11.426Z,83.20
2017-09-26T02:48:13.450Z,83.40
2017-09-26T02:51:14.718Z,83.30
2017-09-26T02:54:15.997Z,83.50
2017-09-26T02:57:18.004Z,83.50
2017-09-26T03:00:19.295Z,83.40
2017-09-26T03:03:20.579Z,83.70
2017-09-26T03:06:22.027Z,83.80
2017-09-26T03:09:23.302Z,83.60
2017-09-26T03:12:24.601Z,83.80
2017-09-26T03:15:26.626Z,83.80
2017-09-26T03:18:27.939Z,83.90
2017-09-26T03:21:29.226Z,84.10
2017-09-26T03:24:30.544Z,84.10
2017-09-26T03:27:31.826Z,84.20
2017-09-26T03:30:33.111Z,84.20
2017-09-26T03:33:35.239Z,84.30
2017-09-26T03:36:36.494Z,84.30
2017-09-26T03:39:37.790Z,84.20
2017-09-26T03:42:39.784Z,83.90
2017-09-26T03:45:41.142Z,83.80
2017-09-26T03:48:42.432Z,84.00
2017-09-26T03:51:43.724Z,83.90
2017-09-26T03:54:45.050Z,84.10
2017-09-26T03:57:47.133Z,84.30
2017-09-26T04:00:48.438Z,84.20
2017-09-26T04:03:49.738Z,84.60
2017-09-26T04:06:51.028Z,84.50
2017-09-26T04:09:52.381Z,84.60
2017-09-26T04:12:54.078Z,84.50
2017-09-26T04:15:56.158Z,85.10
2017-09-26T04:18:57.718Z,85.10
2017-09-26T04:21:59.461Z,84.90
2017-09-26T04:25:00.811Z,84.70
2017-09-26T04:28:02.859Z,84.90
2017-09-26T04:31:04.945Z,85.20
2017-09-26T04:34:06.211Z,85.00
2017-09-26T04:37:07.509Z,85.00
2017-09-26T04:40:08.763Z,85.00
2017-09-26T04:43:10.052Z,84.90
2017-09-26T04:46:11.311Z,84.90
2017-09-26T04:49:12.665Z,84.60
2017-09-26T04:52:13.946Z,84.70
2017-09-26T04:55:15.252Z,84.90
2017-09-26T04:58:16.506Z,85.00
2017-09-26T05:01:17.818Z,85.20
2017-09-26T05:04:19.835Z,85.30
2017-09-26T05:07:21.124Z,85.30
2017-09-26T05:10:22.426Z,85.50
2017-09-26T05:13:23.738Z,85.30
2017-09-26T05:16:25.780Z,85.40
2017-09-26T05:19:27.095Z,85.40
2017-09-26T05:22:28.367Z,85.30
2017-09-26T05:25:29.638Z,85.40
2017-09-26T05:28:31.679Z,86.00
2017-09-26T05:31:32.934Z,85.30
2017-09-26T05:34:34.234Z,85.20
2017-09-26T05:37:35.496Z,85.60
2017-09-26T05:40:36.783Z,85.40
2017-09-26T05:43:38.091Z,85.40
2017-09-26T05:46:39.378Z,85.40
2017-09-26T05:49:40.667Z,85.40
2017-09-26T05:52:41.944Z,85.50
2017-09-26T05:55:43.243Z,85.60
2017-09-26T05:58:45.630Z,85.70
2017-09-26T06:01:47.662Z,85.70
2017-09-26T06:04:49.283Z,85.70
2017-09-26T06:07:50.858Z,85.70
2017-09-26T06:10:52.166Z,85.70
2017-09-26T06:13:53.547Z,85.90
2017-09-26T06:16:54.827Z,86.10
2017-09-26T06:19:56.231Z,86.10
2017-09-26T06:22:57.482Z,86.10
2017-09-26T06:25:58.805Z,86.00
2017-09-26T06:29:00.805Z,86.30
2017-09-26T06:32:02.090Z,86.20
2017-09-26T06:35:03.379Z,86.20
2017-09-26T06:38:04.684Z,86.60
2017-09-26T06:41:05.959Z,86.50
2017-09-26T06:44:07.979Z,86.40
2017-09-26T06:47:09.242Z,86.30
2017-09-26T06:50:10.566Z,86.00
2017-09-26T06:53:12.089Z,85.20
2017-09-26T06:56:13.375Z,84.90
2017-09-26T06:59:14.684Z,85.00
2017-09-26T07:02:15.958Z,85.00
2017-09-26T07:05:17.271Z,84.90
2017-09-26T07:08:19.349Z,85.80
2017-09-26T07:11:21.387Z,85.40
2017-09-26T07:14:23.847Z,85.00
2017-09-26T07:17:25.151Z,84.90
2017-09-26T07:20:26.528Z,85.10
2017-09-26T07:23:27.834Z,85.50
2017-09-26T07:26:29.225Z,85.90
2017-09-26T07:29:30.487Z,86.00
2017-09-26T07:32:32.883Z,85.80
2017-09-26T07:35:34.244Z,85.40
2017-09-26T07:38:36.294Z,85.10
2017-09-26T07:41:37.564Z,84.90
2017-09-26T07:44:39.628Z,84.30
2017-09-26T07:47:41.659Z,85.00
2017-09-26T07:50:42.991Z,84.70
2017-09-26T07:53:44.411Z,84.70
2017-09-26T07:56:45.682Z,84.80
2017-09-26T07:59:47.112Z,85.50
2017-09-26T08:02:48.390Z,85.80
2017-09-26T08:05:50.470Z,85.60
2017-09-26T08:08:53.274Z,84.30
2017-09-26T08:11:54.674Z,84.20
2017-09-26T08:14:56.722Z,84.50
2017-09-26T08:17:57.979Z,84.50
2017-09-26T08:20:59.376Z,85.00
2017-09-26T08:24:01.403Z,86.50
2017-09-26T08:27:09.650Z,86.40
2017-09-26T08:30:11.636Z,86.30
2017-09-26T08:33:12.953Z,86.10
2017-09-26T08:36:14.231Z,86.20
2017-09-26T08:39:15.541Z,87.70
2017-09-26T08:42:16.836Z,87.00
2017-09-26T08:45:18.150Z,86.40
2017-09-26T08:48:19.428Z,86.70
2017-09-26T08:51:20.702Z,85.70
2017-09-26T08:54:22.006Z,86.80
2017-09-26T08:57:24.032Z,85.50
2017-09-26T09:00:25.335Z,85.50
2017-09-26T09:03:27.363Z,86.60
2017-09-26T09:06:28.674Z,86.60
2017-09-26T09:09:29.958Z,86.50
2017-09-26T09:12:31.331Z,85.60
2017-09-26T09:15:32.742Z,86.00
2017-09-26T09:18:34.006Z,86.00
2017-09-26T09:21:35.300Z,84.50
2017-09-26T09:24:36.588Z,84.70
2017-09-26T09:27:37.885Z,85.40
2017-09-26T09:30:39.883Z,85.20
2017-09-26T09:33:41.172Z,85.10
2017-09-26T09:36:42.446Z,84.00
2017-09-26T09:39:44.472Z,85.00
2017-09-26T09:42:45.758Z,84.90
2017-09-26T09:45:47.825Z,83.90
2017-09-26T09:48:49.842Z,84.00
2017-09-26T09:51:51.147Z,84.00
2017-09-26T09:54:53.275Z,83.60
2017-09-26T09:57:54.541Z,83.60
2017-09-26T10:00:55.998Z,82.80
2017-09-26T10:03:57.282Z,81.10
2017-09-26T10:06:58.556Z,81.10
2017-09-26T10:09:59.826Z,80.80
2017-09-26T10:13:01.154Z,80.30
2017-09-26T10:16:02.424Z,81.10
2017-09-26T10:19:03.715Z,79.40
2017-09-26T10:22:05.108Z,78.80
2017-09-26T10:25:06.385Z,79.10
2017-09-26T10:28:07.662Z,79.10
2017-09-26T10:31:09.672Z,77.80
2017-09-26T10:34:10.942Z,77.70
2017-09-26T10:37:12.205Z,77.40
2017-09-26T10:40:13.487Z,77.30
2017-09-26T10:43:14.755Z,78.40
2017-09-26T10:46:16.064Z,74.00
2017-09-26T10:49:17.334Z,75.90
2017-09-26T10:52:18.634Z,72.50
2017-09-26T10:55:19.892Z,74.80
2017-09-26T10:58:21.218Z,72.10
2017-09-26T11:01:23.208Z,73.70
2017-09-26T11:04:24.519Z,73.70
2017-09-26T11:07:25.768Z,71.00
2017-09-26T11:10:27.048Z,72.60
2017-09-26T11:13:28.493Z,74.10
2017-09-26T11:16:29.788Z,71.00
2017-09-26T11:19:31.397Z,72.80
2017-09-26T11:22:33.391Z,70.30
2017-09-26T11:25:34.714Z,70.10
2017-09-26T11:28:35.977Z,70.60
2017-09-26T11:31:37.290Z,74.20
2017-09-26T11:34:38.537Z,73.10
2017-09-26T11:37:39.836Z,74.20
2017-09-26T11:40:41.140Z,71.70
2017-09-26T11:43:43.154Z,76.40
2017-09-26T11:46:44.436Z,76.10
2017-09-26T11:49:45.718Z,76.40
2017-09-26T11:52:47.007Z,73.40
2017-09-26T11:55:48.265Z,75.40
2017-09-26T11:58:49.568Z,75.30
2017-09-26T12:01:50.843Z,75.20
2017-09-26T12:04:52.166Z,78.20
2017-09-26T12:07:53.593Z,75.20
2017-09-26T12:10:54.935Z,77.60
2017-09-26T12:17:27.230Z,80.10
2017-09-26T12:20:28.511Z,81.00
2017-09-26T12:23:29.778Z,76.30
2017-09-26T12:26:31.073Z,75.60
2017-09-26T12:29:32.514Z,75.40
2017-09-26T12:32:33.784Z,76.70
2017-09-26T12:35:35.315Z,75.70
2017-09-26T12:38:36.618Z,78.20
2017-09-26T12:41:37.901Z,75.00
2017-09-26T12:44:39.194Z,76.30
2017-09-26T12:47:41.209Z,78.10
2017-09-26T12:50:42.446Z,77.90
2017-09-26T12:53:43.830Z,78.00
2017-09-26T12:56:45.112Z,78.40
2017-09-26T12:59:47.135Z,78.00
2017-09-26T13:02:48.476Z,78.00
2017-09-26T13:05:50.054Z,79.30
2017-09-26T13:08:51.385Z,78.60
2017-09-26T13:11:52.722Z,78.10
2017-09-26T13:14:54.074Z,80.60
2017-09-26T13:17:55.369Z,80.10
2017-09-26T13:20:57.502Z,79.80
2017-09-26T13:23:59.142Z,79.70
2017-09-26T13:27:00.407Z,81.80
2017-09-26T13:30:01.684Z,80.10
2017-09-26T13:33:02.955Z,79.10
2017-09-26T13:36:04.975Z,78.40
2017-09-26T13:39:06.236Z,78.20
2017-09-26T13:42:07.536Z,80.50
2017-09-26T13:45:08.928Z,81.60
2017-09-26T13:48:10.205Z,82.40
2017-09-26T13:51:12.257Z,82.50
2017-09-26T13:54:13.537Z,82.50
2017-09-26T13:57:14.877Z,83.90
2017-09-26T14:00:16.906Z,77.10
2017-09-26T14:03:18.198Z,77.00
2017-09-26T14:06:19.479Z,74.50
2017-09-26T14:09:20.783Z,74.90
2017-09-26T14:12:22.883Z,80.60
2017-09-26T14:15:24.183Z,80.60
2017-09-26T14:18:25.437Z,79.10
2017-09-26T14:21:26.726Z,79.20
2017-09-26T14:24:28.005Z,81.30
2017-09-26T14:27:29.294Z,80.30
2017-09-26T14:30:31.388Z,81.80
2017-09-26T14:33:32.880Z,81.70
2017-09-26T14:36:34.149Z,80.70
2017-09-26T14:39:35.419Z,82.90
2017-09-26T14:42:37.511Z,83.70
2017-09-26T14:45:38.812Z,83.60
2017-09-26T14:48:40.130Z,82.90
2017-09-26T14:51:41.379Z,83.20
2017-09-26T14:54:42.647Z,83.60
2017-09-26T14:57:44.263Z,83.40
2017-09-26T15:00:45.563Z,84.00
2017-09-26T15:03:47.605Z,83.90
2017-09-26T15:06:48.887Z,83.80
2017-09-26T15:09:50.176Z,83.70
2017-09-26T15:12:51.472Z,84.10
2017-09-26T15:15:53.510Z,83.80
2017-09-26T15:18:55.067Z,83.70
2017-09-26T15:21:56.352Z,84.70
2017-09-26T15:24:57.672Z,84.40
2017-09-26T15:27:58.964Z,84.60
2017-09-26T15:31:01.024Z,84.50
2017-09-26T15:34:03.037Z,85.10
2017-09-26T15:37:04.331Z,85.00
2017-09-26T15:40:05.604Z,85.60
2017-09-26T15:43:07.651Z,85.70
2017-09-26T15:46:09.684Z,86.10
2017-09-26T15:49:10.959Z,86.10
2017-09-26T15:52:12.264Z,86.10
2017-09-26T15:55:13.525Z,85.80
2017-09-26T15:58:14.833Z,85.60
2017-09-26T16:01:16.822Z,86.50
2017-09-26T16:04:18.097Z,86.50
2017-09-26T16:07:19.386Z,86.10
2017-09-26T16:10:21.404Z,86.20
2017-09-26T16:13:22.768Z,86.00
2017-09-26T16:16:24.066Z,86.10
2017-09-26T16:19:25.479Z,86.70
2017-09-26T16:22:26.738Z,86.80
2017-09-26T16:25:28.032Z,86.80
2017-09-26T16:28:29.299Z,86.10
2017-09-26T16:31:31.364Z,85.60
2017-09-26T16:34:33.398Z,86.00
2017-09-26T16:37:34.674Z,85.90
2017-09-26T16:40:36.083Z,86.00
2017-09-26T16:43:37.315Z,86.00
2017-09-26T16:46:38.613Z,86.10
2017-09-26T16:49:39.878Z,86.30
2017-09-26T16:52:41.931Z,87.20
2017-09-26T16:55:43.184Z,87.20
2017-09-26T16:58:45.224Z,87.80
2017-09-26T17:01:46.479Z,87.00
2017-09-26T17:04:47.808Z,86.90
2017-09-26T17:07:49.186Z,86.80
2017-09-26T17:10:50.430Z,87.10
2017-09-26T17:13:51.831Z,87.00
2017-09-26T17:16:53.088Z,87.00
2017-09-26T17:19:54.379Z,86.80
2017-09-26T17:22:55.619Z,87.30
2017-09-26T17:25:56.916Z,87.50
2017-09-26T17:28:58.175Z,86.80
2017-09-26T17:31:59.468Z,86.50
2017-09-26T17:35:00.870Z,87.00
2017-09-26T17:38:02.147Z,86.70
2017-09-26T17:41:03.442Z,86.50
2017-09-26T17:44:05.474Z,86.30
2017-09-26T17:47:07.526Z,86.00
2017-09-26T17:50:09.549Z,86.50
2017-09-26T17:53:11.875Z,86.40
2017-09-26T17:56:13.179Z,86.30
2017-09-26T17:59:14.514Z,86.70
2017-09-26T18:02:16.580Z,86.30
2017-09-26T18:05:18.631Z,87.20
2017-09-26T18:08:21.528Z,86.30
2017-09-26T18:11:23.784Z,86.60
2017-09-26T18:14:25.088Z,86.40
2017-09-26T18:17:26.339Z,86.30
2017-09-26T18:20:27.638Z,86.30
2017-09-26T18:23:28.883Z,86.50
2017-09-26T18:26:30.167Z,86.10
2017-09-26T18:29:31.466Z,86.10
2017-09-26T18:32:32.780Z,86.10
2017-09-26T18:35:34.193Z,86.20
2017-09-26T18:38:36.187Z,86.60
2017-09-26T18:41:37.460Z,86.60
2017-09-26T18:44:38.766Z,86.30
2017-09-26T18:47:40.826Z,86.10
2017-09-26T18:50:42.087Z,86.10
2017-09-26T18:53:43.403Z,85.60
2017-09-26T18:56:44.678Z,85.60
2017-09-26T18:59:46.675Z,85.50
2017-09-26T19:02:47.944Z,85.30
2017-09-26T19:05:49.231Z,85.60
2017-09-26T19:08:51.290Z,85.40
2017-09-26T19:11:52.609Z,85.20
2017-09-26T19:14:53.902Z,85.00
2017-09-26T19:17:55.927Z,84.90
2017-09-26T19:20:57.233Z,84.80
2017-09-26T19:23:58.528Z,85.00
2017-09-26T19:26:59.843Z,84.60
2017-09-26T19:30:01.449Z,84.70
2017-09-26T19:33:02.705Z,84.30
2017-09-26T19:36:04.400Z,84.30
2017-09-26T19:39:06.495Z,84.50
2017-09-26T19:42:07.828Z,85.20
2017-09-26T19:45:10.756Z,84.90
2017-09-26T19:48:13.782Z,84.60
2017-09-26T19:51:16.207Z,84.50
2017-09-26T19:54:18.573Z,84.20
2017-09-26T19:57:20.600Z,84.50
2017-09-26T20:00:22.314Z,84.40
2017-09-26T20:03:25.152Z,84.70
2017-09-26T20:06:26.512Z,84.60
2017-09-26T20:09:28.563Z,84.60
2017-09-26T20:12:31.733Z,84.40
2017-09-26T20:15:34.186Z,84.60
2017-09-26T20:18:37.049Z,84.60
2017-09-26T20:21:38.478Z,84.70
2017-09-26T20:24:41.002Z,84.40
2017-09-26T20:27:42.271Z,84.60
2017-09-26T20:30:44.332Z,84.40
2017-09-26T20:33:45.605Z,84.40
2017-09-26T20:36:46.890Z,85.40
2017-09-26T20:39:48.206Z,85.00
2017-09-26T20:42:49.496Z,84.90
2017-09-26T20:45:50.819Z,84.80
2017-09-26T20:48:52.123Z,85.10
2017-09-26T20:51:53.839Z,85.00
2017-09-26T20:54:55.142Z,85.00
2017-09-26T20:57:57.240Z,84.60
2017-09-26T21:00:58.518Z,84.70
2017-09-26T21:03:59.809Z,84.60
2017-09-26T21:07:01.807Z,84.20
2017-09-26T21:10:03.128Z,84.20
2017-09-26T21:13:05.166Z,83.80
2017-09-26T21:16:06.472Z,83.70
2017-09-26T21:19:08.211Z,83.60
2017-09-26T21:22:09.460Z,83.50
2017-09-26T21:25:10.747Z,83.40
2017-09-26T21:28:12.025Z,83.10
2017-09-26T21:31:13.311Z,82.60
2017-09-26T21:34:14.595Z,83.20
2017-09-26T21:37:15.907Z,82.90
2017-09-26T21:40:17.171Z,83.10
2017-09-26T21:43:18.470Z,82.60
2017-09-26T21:46:19.733Z,82.70
2017-09-26T21:49:21.748Z,83.00
2017-09-26T21:52:23.004Z,82.90
2017-09-26T21:55:24.292Z,82.90
2017-09-26T21:58:26.315Z,82.90
2017-09-26T22:01:27.631Z,82.90
2017-09-26T22:04:29.030Z,82.70
2017-09-26T22:07:30.294Z,83.00
2017-09-26T22:10:31.705Z,83.00
2017-09-26T22:13:32.992Z,83.20
2017-09-26T22:16:34.290Z,83.10
2017-09-26T22:19:35.546Z,83.00
2017-09-26T22:22:36.859Z,83.10
2017-09-26T22:25:38.896Z,83.20
2017-09-26T22:28:40.168Z,83.10
2017-09-26T22:31:42.193Z,83.60
2017-09-26T22:34:43.511Z,83.50
2017-09-26T22:37:44.942Z,83.40
2017-09-26T22:40:46.935Z,83.40
2017-09-26T22:43:48.206Z,83.30
2017-09-26T22:46:49.501Z,83.20
2017-09-26T22:49:51.509Z,83.50
2017-09-26T22:52:52.780Z,83.40
2017-09-26T22:55:54.080Z,83.80
2017-09-26T22:58:55.340Z,83.70
2017-09-26T23:01:56.660Z,83.70
2017-09-26T23:04:58.692Z,83.80
2017-09-26T23:08:00.016Z,83.60
2017-09-26T23:11:01.295Z,83.90
2017-09-26T23:14:02.616Z,83.80
2017-09-26T23:17:03.906Z,83.90
2017-09-26T23:20:05.238Z,83.70
2017-09-26T23:23:06.551Z,83.50
2017-09-26T23:26:07.835Z,83.80
2017-09-26T23:29:09.142Z,83.80
2017-09-26T23:32:10.434Z,83.80
2017-09-26T23:35:11.753Z,84.40
2017-09-26T23:38:13.907Z,84.10
2017-09-26T23:41:15.261Z,84.10
2017-09-26T23:44:16.590Z,83.90
2017-09-26T23:47:17.849Z,83.80
2017-09-26T23:50:19.239Z,83.50
2017-09-26T23:53:20.695Z,83.80
2017-09-26T23:56:22.006Z,83.60
2017-09-26T23:59:23.275Z,84.00
