createdAt,value
2019-02-12T00:02:29.285Z,2.2
2019-02-12T00:07:29.139Z,2.2
2019-02-12T00:12:29.167Z,2.1
2019-02-12T00:17:29.247Z,2.1
2019-02-12T00:22:29.322Z,2
2019-02-12T00:27:29.171Z,1.9
2019-02-12T00:32:29.286Z,1.8
2019-02-12T00:37:29.173Z,1.8
2019-02-12T00:42:29.370Z,1.7
2019-02-12T00:47:29.183Z,1.7
2019-02-12T00:52:29.330Z,1.6
2019-02-12T00:57:29.366Z,1.6
2019-02-12T01:02:29.189Z,1.6
2019-02-12T01:07:30.044Z,1.6
2019-02-12T01:12:29.182Z,1.6
2019-02-12T01:17:29.405Z,1.6
2019-02-12T01:22:29.323Z,1.7
2019-02-12T01:27:29.292Z,1.7
2019-02-12T01:32:29.399Z,1.7
2019-02-12T01:37:29.188Z,1.7
2019-02-12T01:42:29.388Z,1.7
2019-02-12T01:47:29.423Z,1.8
2019-02-12T01:52:29.340Z,1.8
2019-02-12T01:57:29.340Z,1.8
2019-02-12T02:02:29.301Z,1.8
2019-02-12T02:07:29.456Z,1.9
2019-02-12T02:12:29.384Z,1.9
2019-02-12T02:17:29.426Z,1.9
2019-02-12T02:22:29.213Z,1.9
2019-02-12T02:27:29.392Z,2
2019-02-12T02:32:29.176Z,2
2019-02-12T02:37:29.221Z,2
2019-02-12T02:42:29.228Z,2
2019-02-12T02:47:29.398Z,2
2019-02-12T02:52:29.451Z,2.1
2019-02-12T02:57:29.241Z,2.1
2019-02-12T03:02:29.250Z,2.1
2019-02-12T03:07:29.241Z,2.1
2019-02-12T03:12:29.384Z,2.1
2019-02-12T03:17:29.244Z,2.1
2019-02-12T03:22:29.453Z,2.1
2019-02-12T03:27:29.380Z,2.1
2019-02-12T03:32:29.413Z,2.1
2019-02-12T03:37:29.396Z,2.1
2019-02-12T03:42:29.381Z,2.2
2019-02-12T03:47:29.423Z,2.1
2019-02-12T03:52:29.261Z,2.1
2019-02-12T03:57:29.379Z,2.1
2019-02-12T04:02:29.273Z,2.1
2019-02-12T04:07:29.458Z,2.1
2019-02-12T04:12:29.494Z,2.1
2019-02-12T04:17:29.274Z,2.1
2019-02-12T04:22:29.447Z,2.1
2019-02-12T04:27:29.286Z,2.1
2019-02-12T04:32:29.376Z,2.1
2019-02-12T04:37:29.285Z,2.1
2019-02-12T04:42:29.548Z,2.1
2019-02-12T04:47:29.534Z,2.1
2019-02-12T04:52:31.866Z,2.1
2019-02-12T04:57:29.383Z,2.1
2019-02-12T05:02:29.251Z,2.1
2019-02-12T05:07:29.314Z,2.1
2019-02-12T05:12:29.451Z,2.1
2019-02-12T05:17:29.533Z,2.1
2019-02-12T05:22:29.448Z,2.1
2019-02-12T05:27:29.512Z,2.1
2019-02-12T05:32:29.339Z,2.1
2019-02-12T05:37:29.323Z,2
2019-02-12T05:42:29.345Z,2
2019-02-12T05:47:29.322Z,2
2019-02-12T05:52:29.303Z,2
2019-02-12T05:57:29.491Z,2
2019-02-12T06:02:29.547Z,1.9
2019-02-12T06:07:29.565Z,1.9
2019-02-12T06:12:29.487Z,1.9
2019-02-12T06:17:29.334Z,1.8
2019-02-12T06:22:29.353Z,1.8
2019-02-12T06:27:29.489Z,1.8
2019-02-12T06:32:29.334Z,1.8
2019-02-12T06:37:29.570Z,1.8
2019-02-12T06:42:29.486Z,1.8
2019-02-12T06:47:29.545Z,1.8
2019-02-12T06:52:30.914Z,1.8
2019-02-12T06:57:29.497Z,1.8
2019-02-12T07:02:29.527Z,1.8
2019-02-12T07:07:29.572Z,1.8
2019-02-12T07:12:29.365Z,1.8
2019-02-12T07:17:29.522Z,1.8
2019-02-12T07:22:29.566Z,1.8
2019-02-12T07:27:29.610Z,1.8
2019-02-12T07:32:29.369Z,1.8
2019-02-12T07:37:29.575Z,1.8
2019-02-12T07:42:29.605Z,1.8
2019-02-12T07:47:29.528Z,1.8
2019-02-12T07:52:29.364Z,1.9
2019-02-12T07:57:29.613Z,2
2019-02-12T08:02:29.513Z,2.1
2019-02-12T08:07:29.375Z,2.1
2019-02-12T08:12:29.423Z,2.2
2019-02-12T08:17:29.527Z,2.1
2019-02-12T08:22:29.560Z,2.2
2019-02-12T08:27:29.598Z,2.1
2019-02-12T08:32:29.835Z,2.1
2019-02-12T08:37:29.534Z,2.1
2019-02-12T08:42:29.606Z,2
2019-02-12T08:47:29.752Z,2
2019-02-12T08:52:29.409Z,1.8
2019-02-12T08:57:29.603Z,1.6
2019-02-12T09:02:29.633Z,1.6
2019-02-12T09:07:29.572Z,1.7
2019-02-12T09:12:30.626Z,1.7
2019-02-12T09:17:29.380Z,1.6
2019-02-12T09:22:29.442Z,1.8
2019-02-12T09:27:29.604Z,1.9
2019-02-12T09:32:29.613Z,2
2019-02-12T09:37:29.682Z,2.1
2019-02-12T09:42:29.593Z,2.1
2019-02-12T09:47:29.634Z,2.2
2019-02-12T09:52:29.438Z,2.2
2019-02-12T09:57:29.593Z,2.2
2019-02-12T10:02:29.656Z,2.2
2019-02-12T10:07:29.820Z,2.2
2019-02-12T10:12:29.462Z,2.2
2019-02-12T10:17:29.455Z,2.3
2019-02-12T10:22:29.684Z,2.3
2019-02-12T10:27:29.597Z,2.3
2019-02-12T10:32:29.634Z,2.4
2019-02-12T10:37:29.700Z,2.3
2019-02-12T10:42:29.734Z,2.4
2019-02-12T10:47:29.586Z,2.5
2019-02-12T10:52:29.691Z,2.5
2019-02-12T10:57:29.439Z,2.6
2019-02-12T11:02:29.469Z,2.7
2019-02-12T11:07:29.491Z,2.8
2019-02-12T11:12:29.438Z,2.8
2019-02-12T11:17:29.630Z,2.8
2019-02-12T11:22:29.483Z,2.8
2019-02-12T11:27:29.720Z,2.9
2019-02-12T11:32:29.499Z,2.9
2019-02-12T11:37:29.506Z,2.9
2019-02-12T11:42:29.493Z,2.9
2019-02-12T11:47:29.507Z,2.9
2019-02-12T11:52:29.514Z,3
2019-02-12T11:57:29.507Z,3.1
2019-02-12T12:02:29.748Z,3.2
2019-02-12T12:07:29.522Z,3.3
2019-02-12T12:12:29.515Z,3.3
2019-02-12T12:17:29.519Z,3.3
2019-02-12T12:22:29.677Z,3.2
2019-02-12T12:27:29.710Z,3.2
2019-02-12T12:32:29.766Z,3.2
2019-02-12T12:37:29.689Z,3.3
2019-02-12T12:42:29.657Z,3.3
2019-02-12T12:47:29.530Z,3.4
2019-02-12T12:52:29.673Z,3.4
2019-02-12T12:57:29.709Z,3.4
2019-02-12T13:02:29.754Z,3.4
2019-02-12T13:07:29.792Z,3.5
2019-02-12T13:12:30.305Z,3.4
2019-02-12T13:17:29.754Z,3.4
2019-02-12T13:22:29.556Z,3.4
2019-02-12T13:27:29.542Z,3.5
2019-02-12T13:32:29.552Z,3.6
2019-02-12T13:37:29.596Z,3.7
2019-02-12T13:42:29.604Z,3.7
2019-02-12T13:47:29.528Z,3.7
2019-02-12T13:52:29.785Z,3.6
2019-02-12T13:57:29.589Z,3.6
2019-02-12T14:02:29.742Z,3.5
2019-02-12T14:07:29.600Z,3.5
2019-02-12T14:12:29.842Z,3.5
2019-02-12T14:17:29.708Z,3.5
2019-02-12T14:22:29.592Z,3.5
2019-02-12T14:27:29.706Z,3.5
2019-02-12T14:32:29.745Z,3.5
2019-02-12T14:37:29.593Z,3.5
2019-02-12T14:42:29.823Z,3.4
2019-02-12T14:47:29.760Z,3.4
2019-02-12T14:52:29.793Z,3.4
2019-02-12T14:57:29.844Z,3.4
2019-02-12T15:02:29.754Z,3.4
2019-02-12T15:07:29.747Z,3.4
2019-02-12T15:12:29.618Z,3.4
2019-02-12T15:17:29.755Z,3.3
2019-02-12T15:22:29.625Z,3.3
2019-02-12T15:27:29.622Z,3.3
2019-02-12T15:32:29.651Z,3.2
2019-02-12T15:37:29.761Z,3.2
2019-02-12T15:42:29.838Z,3.2
2019-02-12T15:47:29.694Z,3.2
2019-02-12T15:52:29.621Z,3.2
2019-02-12T15:57:29.623Z,3.1
2019-02-12T16:02:29.634Z,3.1
2019-02-12T16:07:29.650Z,3.1
2019-02-12T16:12:29.646Z,3.1
2019-02-12T16:17:29.650Z,3
2019-02-12T16:22:29.643Z,3
2019-02-12T16:27:30.360Z,3
2019-02-12T16:32:30.207Z,3
2019-02-12T16:37:29.731Z,2.9
2019-02-12T16:42:29.884Z,2.9
2019-02-12T16:47:29.664Z,2.9
2019-02-12T16:52:29.670Z,2.9
2019-02-12T16:57:29.725Z,2.9
2019-02-12T17:02:29.775Z,2.8
2019-02-12T17:07:29.684Z,2.8
2019-02-12T17:12:29.690Z,2.7
2019-02-12T17:17:29.675Z,2.7
2019-02-12T17:22:29.665Z,2.7
2019-02-12T17:27:29.685Z,2.7
2019-02-12T17:32:29.690Z,2.7
2019-02-12T17:37:29.684Z,2.7
2019-02-12T17:42:29.725Z,2.7
2019-02-12T17:47:29.680Z,2.7
2019-02-12T17:52:29.713Z,2.7
2019-02-12T17:57:29.671Z,2.6
2019-02-12T18:02:29.808Z,2.6
2019-02-12T18:07:29.705Z,2.6
2019-02-12T18:12:29.694Z,2.6
2019-02-12T18:17:29.699Z,2.6
2019-02-12T18:22:29.723Z,2.6
2019-02-12T18:27:29.706Z,2.6
2019-02-12T18:32:29.722Z,2.5
2019-02-12T18:37:29.730Z,2.6
2019-02-12T18:42:29.726Z,2.5
2019-02-12T18:47:29.729Z,2.5
2019-02-12T18:52:29.696Z,2.5
2019-02-12T18:57:29.717Z,2.5
2019-02-12T19:02:29.857Z,2.5
2019-02-12T19:07:29.732Z,2.5
2019-02-12T19:12:29.732Z,2.5
2019-02-12T19:17:30.010Z,2.6
2019-02-12T19:22:30.240Z,2.6
2019-02-12T19:27:29.762Z,2.6
2019-02-12T19:32:30.228Z,2.6
2019-02-12T19:37:29.821Z,2.6
2019-02-12T19:42:30.012Z,2.6
2019-02-12T19:47:29.870Z,2.6
2019-02-12T19:52:30.562Z,2.6
2019-02-12T19:57:30.489Z,2.6
2019-02-12T20:02:30.100Z,2.6
2019-02-12T20:07:30.664Z,2.6
2019-02-12T20:12:30.341Z,2.6
2019-02-12T20:17:30.020Z,2.6
2019-02-12T20:22:30.252Z,2.6
2019-02-12T20:27:35.713Z,2.6
2019-02-12T20:32:29.836Z,2.6
2019-02-12T20:37:30.046Z,2.6
2019-02-12T20:42:29.831Z,2.6
2019-02-12T20:47:29.849Z,2.5
2019-02-12T20:52:29.847Z,2.5
2019-02-12T20:57:29.834Z,2.5
2019-02-12T21:02:30.324Z,2.5
2019-02-12T21:07:29.791Z,2.5
2019-02-12T21:12:29.943Z,2.5
2019-02-12T21:17:29.808Z,2.5
2019-02-12T21:22:29.791Z,2.4
2019-02-12T21:27:30.028Z,2.4
2019-02-12T21:32:29.981Z,2.4
2019-02-12T21:37:29.803Z,2.4
2019-02-12T21:42:30.064Z,2.4
2019-02-12T21:47:29.824Z,2.4
2019-02-12T21:52:30.015Z,2.4
2019-02-12T21:57:31.646Z,2.4
2019-02-12T22:02:31.002Z,2.4
2019-02-12T22:07:29.826Z,2.4
2019-02-12T22:12:29.821Z,2.4
2019-02-12T22:17:29.976Z,2.4
2019-02-12T22:22:30.028Z,2.3
2019-02-12T22:27:29.835Z,2.3
2019-02-12T22:32:29.977Z,2.3
2019-02-12T22:37:29.845Z,2.3
2019-02-12T22:42:30.079Z,2.3
2019-02-12T22:47:29.833Z,2.3
2019-02-12T22:52:30.026Z,2.3
2019-02-12T22:57:29.840Z,2.3
2019-02-12T23:02:29.841Z,2.3
2019-02-12T23:07:30.011Z,2.3
2019-02-12T23:12:29.865Z,2.3
2019-02-12T23:17:29.855Z,2.3
2019-02-12T23:22:29.866Z,2.3
2019-02-12T23:27:30.069Z,2.3
2019-02-12T23:32:29.962Z,2.3
2019-02-12T23:37:29.855Z,2.4
2019-02-12T23:42:30.063Z,2.3
2019-02-12T23:47:29.871Z,2.3
2019-02-12T23:52:29.874Z,2.3
2019-02-12T23:57:29.883Z,2.3
