createdAt,value
2024-04-11T00:01:11.405Z,5.30
2024-04-11T00:11:11.223Z,4.90
2024-04-11T00:21:11.049Z,5.20
2024-04-11T00:31:10.936Z,4.10
2024-04-11T00:41:10.726Z,5.50
2024-04-11T00:51:10.581Z,5.40
2024-04-11T01:01:10.366Z,4.80
2024-04-11T01:11:10.188Z,5.60
2024-04-11T01:21:09.950Z,4.90
2024-04-11T01:31:09.785Z,4.70
2024-04-11T01:41:09.507Z,4.60
2024-04-11T01:51:09.366Z,6.20
2024-04-11T02:01:09.153Z,4.70
2024-04-11T02:11:08.920Z,5.10
2024-04-11T02:21:08.745Z,4.50
2024-04-11T02:31:08.508Z,4.60
2024-04-11T02:41:08.294Z,4.40
2024-04-11T02:51:09.993Z,4.20
2024-04-11T03:01:07.781Z,4.20
2024-04-11T03:11:07.603Z,4.40
2024-04-11T03:21:07.306Z,3.70
2024-04-11T03:31:07.335Z,3.70
2024-04-11T03:41:06.885Z,4.10
2024-04-11T03:51:06.651Z,5.90
2024-04-11T04:01:06.416Z,4.20
2024-04-11T04:11:06.193Z,4.70
2024-04-11T04:21:05.937Z,4.90
2024-04-11T04:31:05.684Z,4.60
2024-04-11T04:41:05.470Z,3.20
2024-04-11T04:51:05.263Z,5.60
2024-04-11T05:01:05.053Z,4.00
2024-04-11T05:11:04.941Z,3.90
2024-04-11T05:21:09.915Z,3.00
2024-04-11T05:31:04.517Z,4.50
2024-04-11T05:41:04.331Z,3.60
2024-04-11T05:51:04.187Z,4.50
2024-04-11T06:01:04.049Z,5.10
2024-04-11T06:11:03.865Z,5.40
2024-04-11T06:21:03.718Z,5.90
2024-04-11T06:31:03.478Z,4.20
2024-04-11T06:41:03.353Z,4.30
2024-04-11T06:51:03.233Z,3.90
2024-04-11T07:01:03.260Z,6.10
2024-04-11T07:11:03.006Z,5.00
2024-04-11T07:21:02.889Z,6.10
2024-04-11T07:31:02.759Z,5.60
2024-04-11T07:41:02.608Z,4.00
2024-04-11T07:51:02.596Z,5.00
2024-04-11T08:01:02.511Z,5.80
2024-04-11T08:11:02.476Z,4.80
2024-04-11T08:21:02.457Z,4.10
2024-04-11T08:31:02.422Z,5.70
2024-04-11T08:41:02.362Z,3.60
2024-04-11T08:51:02.473Z,5.80
2024-04-11T09:01:02.439Z,4.50
2024-04-11T09:11:02.532Z,4.40
2024-04-11T09:21:02.663Z,4.30
2024-04-11T09:31:02.660Z,3.20
2024-04-11T09:41:02.739Z,5.80
2024-04-11T09:51:07.896Z,4.90
2024-04-11T10:01:07.682Z,5.30
2024-04-11T10:11:07.115Z,5.10
2024-04-11T10:21:06.776Z,5.00
2024-04-11T10:31:06.798Z,4.30
2024-04-11T10:41:06.017Z,5.80
2024-04-11T10:51:05.667Z,4.80
2024-04-11T11:01:05.250Z,5.40
2024-04-11T11:11:04.882Z,7.50
2024-04-11T11:31:10.039Z,5.30
2024-04-11T11:41:09.652Z,5.80
2024-04-11T11:51:09.332Z,5.60
2024-04-11T12:01:08.950Z,7.40
2024-04-11T12:11:08.554Z,6.40
2024-04-11T12:21:08.127Z,4.80
2024-04-11T12:31:12.410Z,5.60
2024-04-11T12:41:07.855Z,6.70
2024-04-11T12:51:13.004Z,6.80
2024-04-11T13:01:12.640Z,7.00
2024-04-11T13:11:12.294Z,4.80
2024-04-11T13:21:11.848Z,8.30
2024-04-11T13:31:11.548Z,8.10
2024-04-11T13:41:11.102Z,7.10
2024-04-11T13:51:10.929Z,6.50
2024-04-11T14:01:16.089Z,6.00
2024-04-11T14:11:15.616Z,7.30
2024-04-11T14:21:15.238Z,6.70
2024-04-11T14:31:14.864Z,8.10
2024-04-11T14:41:14.471Z,9.30
2024-04-11T14:51:14.096Z,7.10
2024-04-11T15:01:14.201Z,8.20
2024-04-11T15:11:19.333Z,8.50
2024-04-11T15:21:18.958Z,8.00
2024-04-11T15:31:18.573Z,7.50
2024-04-11T15:41:18.223Z,8.10
2024-04-11T15:51:17.873Z,8.20
2024-04-11T16:01:17.441Z,5.30
2024-04-11T16:11:17.565Z,8.50
2024-04-11T16:21:22.648Z,7.30
2024-04-11T16:31:22.283Z,7.10
2024-04-11T16:41:22.058Z,6.10
2024-04-11T16:51:21.543Z,5.60
2024-04-11T17:01:21.184Z,5.60
2024-04-11T17:11:20.845Z,7.70
2024-04-11T17:21:20.797Z,7.20
2024-04-11T17:31:26.378Z,6.60
2024-04-11T17:41:25.559Z,7.80
2024-04-11T17:51:25.161Z,5.40
2024-04-11T18:01:30.817Z,5.80
2024-04-11T18:11:24.418Z,6.90
2024-04-11T18:21:24.000Z,6.60
2024-04-11T18:31:29.129Z,4.90
2024-04-11T18:41:28.741Z,6.90
2024-04-11T18:51:28.328Z,6.50
2024-04-11T19:01:27.998Z,6.20
2024-04-11T19:11:29.748Z,6.10
2024-04-11T19:21:27.199Z,6.90
2024-04-11T19:31:26.814Z,6.10
2024-04-11T19:41:31.954Z,6.60
2024-04-11T19:51:31.562Z,6.10
2024-04-11T20:01:31.182Z,9.70
2024-04-11T20:11:30.846Z,7.10
2024-04-11T20:21:30.426Z,7.30
2024-04-11T20:31:30.041Z,7.30
2024-04-11T20:41:32.184Z,8.20
2024-04-11T20:51:35.135Z,7.10
2024-04-11T21:01:34.625Z,5.80
2024-04-11T21:11:34.262Z,8.10
2024-04-11T21:21:33.817Z,8.20
2024-04-11T21:31:33.484Z,6.70
2024-04-11T21:41:33.087Z,9.20
2024-04-11T21:51:32.685Z,5.80
2024-04-11T22:01:32.286Z,6.70
2024-04-11T22:11:37.460Z,6.90
2024-04-11T22:21:37.043Z,6.60
2024-04-11T22:31:36.638Z,6.60
2024-04-11T22:41:36.263Z,7.50
2024-04-11T22:51:35.880Z,6.70
2024-04-11T23:01:35.489Z,6.60
2024-04-11T23:11:35.199Z,6.80
2024-04-11T23:21:34.698Z,7.50
2024-04-11T23:31:34.326Z,7.40
2024-04-11T23:41:34.542Z,8.10
2024-04-11T23:51:39.087Z,7.70
