createdAt,value
2022-12-23T05:04:40.446Z,0.52
2022-12-23T05:08:52.053Z,0.55
2022-12-23T05:13:03.552Z,1.38
2022-12-23T05:17:15.072Z,1.08
2022-12-23T05:21:26.638Z,2.05
2022-12-23T05:25:39.787Z,0.80
2022-12-23T05:29:52.708Z,0.70
2022-12-23T05:34:06.547Z,1.05
2022-12-23T05:38:18.654Z,0.80
2022-12-23T05:42:30.253Z,0.90
2022-12-23T05:46:41.876Z,1.33
2022-12-23T05:50:53.728Z,0.73
2022-12-23T05:55:05.980Z,0.77
2022-12-23T05:59:17.550Z,1.63
2022-12-23T06:03:29.778Z,5.18
2022-12-23T06:07:41.844Z,1.60
2022-12-23T06:11:53.433Z,2.00
2022-12-23T06:16:05.502Z,3.35
2022-12-23T06:20:20.791Z,3.05
2022-12-23T06:24:32.568Z,1.48
2022-12-23T06:28:44.104Z,1.45
2022-12-23T06:32:55.663Z,1.40
2022-12-23T06:37:07.250Z,1.60
2022-12-23T06:41:18.827Z,2.55
2022-12-23T06:45:30.383Z,2.42
2022-12-23T06:49:41.943Z,2.28
2022-12-23T06:53:53.445Z,3.40
2022-12-23T06:58:05.884Z,2.05
2022-12-23T07:02:17.665Z,2.58
2022-12-23T07:06:29.348Z,1.50
2022-12-23T07:10:40.887Z,1.52
2022-12-23T07:14:52.377Z,2.53
2022-12-23T07:19:03.922Z,3.33
2022-12-23T07:23:15.447Z,1.83
2022-12-23T07:27:26.995Z,1.70
2022-12-23T07:31:41.036Z,1.50
2022-12-23T07:35:58.643Z,2.00
2022-12-23T07:40:11.464Z,1.50
2022-12-23T07:44:23.025Z,2.78
2022-12-23T07:48:34.750Z,1.77
2022-12-23T07:52:46.260Z,2.72
2022-12-23T07:56:58.128Z,1.00
2022-12-23T08:01:09.726Z,2.15
2022-12-23T08:05:21.412Z,1.30
2022-12-23T08:09:32.990Z,3.45
2022-12-23T08:13:45.775Z,2.17
2022-12-23T08:17:57.343Z,2.55
2022-12-23T08:22:08.887Z,2.47
2022-12-23T08:26:23.193Z,1.70
2022-12-23T08:30:34.838Z,2.20
2022-12-23T08:34:46.418Z,2.10
2022-12-23T08:39:00.871Z,3.45
2022-12-23T08:43:12.483Z,2.60
2022-12-23T08:47:24.014Z,1.60
2022-12-23T08:51:36.942Z,3.03
2022-12-23T08:55:48.891Z,1.77
2022-12-23T09:00:00.514Z,4.28
2022-12-23T09:04:12.051Z,3.30
2022-12-23T09:08:23.607Z,1.75
2022-12-23T09:12:35.138Z,3.90
2022-12-23T09:16:50.140Z,1.60
2022-12-23T09:21:04.924Z,4.75
2022-12-23T09:25:16.553Z,3.65
2022-12-23T09:29:28.167Z,2.45
2022-12-23T09:33:39.956Z,1.60
2022-12-23T09:37:51.594Z,1.70
2022-12-23T09:42:15.101Z,1.90
2022-12-23T09:46:30.453Z,1.92
2022-12-23T09:50:43.029Z,1.52
2022-12-23T09:54:55.320Z,1.65
2022-12-23T09:59:34.246Z,1.60
2022-12-23T10:04:15.853Z,3.03
2022-12-23T10:08:39.415Z,1.40
2022-12-23T10:12:53.486Z,2.97
2022-12-23T10:17:17.440Z,3.13
2022-12-23T10:21:47.581Z,3.85
2022-12-23T10:26:03.925Z,3.67
2022-12-23T10:30:51.567Z,2.80
2022-12-23T10:34:56.958Z,1.95
2022-12-23T10:39:23.437Z,3.60
2022-12-23T10:43:47.210Z,6.05
2022-12-23T10:48:18.147Z,2.95
2022-12-23T10:52:34.602Z,5.13
2022-12-23T10:56:46.972Z,3.60
2022-12-23T11:01:12.011Z,7.93
2022-12-23T11:05:29.752Z,6.53
2022-12-23T11:09:46.640Z,6.65
2022-12-23T11:13:58.165Z,5.78
2022-12-23T11:18:12.609Z,6.47
2022-12-23T11:22:25.636Z,6.85
2022-12-23T11:26:37.231Z,5.05
2022-12-23T11:31:08.190Z,4.20
2022-12-23T11:35:31.438Z,3.60
2022-12-23T11:39:46.716Z,4.82
2022-12-23T11:44:19.638Z,3.00
2022-12-23T11:48:31.206Z,2.97
2022-12-23T11:52:54.680Z,2.15
2022-12-23T11:57:15.027Z,3.10
2022-12-23T12:01:26.741Z,2.33
2022-12-23T12:05:41.071Z,1.77
2022-12-23T12:09:57.685Z,1.20
2022-12-23T12:14:21.382Z,2.55
2022-12-23T12:18:33.953Z,1.83
2022-12-23T12:22:51.996Z,1.92
2022-12-23T12:27:07.580Z,2.45
2022-12-23T12:31:31.164Z,3.22
2022-12-23T12:35:53.952Z,1.70
2022-12-23T12:40:15.075Z,2.03
2022-12-23T12:44:46.792Z,2.50
2022-12-23T12:49:12.054Z,1.38
2022-12-23T12:53:23.975Z,2.13
2022-12-23T12:57:37.330Z,1.67
2022-12-23T13:02:28.381Z,1.70
2022-12-23T13:06:58.702Z,1.48
2022-12-23T13:11:23.457Z,0.70
2022-12-23T13:16:05.094Z,1.00
2022-12-23T13:20:45.868Z,0.90
2022-12-23T13:25:19.129Z,0.52
2022-12-23T13:29:58.356Z,1.10
2022-12-23T13:34:32.194Z,0.90
2022-12-23T13:38:43.624Z,0.80
2022-12-23T13:43:03.130Z,1.23
2022-12-23T13:47:24.714Z,0.82
2022-12-23T13:51:58.589Z,1.00
2022-12-23T13:56:24.290Z,1.30
2022-12-23T14:00:36.319Z,1.30
2022-12-23T14:04:59.239Z,1.40
2022-12-23T14:09:15.617Z,2.25
2022-12-23T14:13:30.585Z,1.40
2022-12-23T14:18:19.472Z,1.60
2022-12-23T14:23:04.150Z,1.00
2022-12-23T14:27:50.282Z,1.40
2022-12-23T14:32:01.965Z,1.30
2022-12-23T14:36:25.497Z,0.98
2022-12-23T14:40:37.075Z,0.90
2022-12-23T14:44:50.254Z,0.80
2022-12-23T14:49:29.821Z,0.70
2022-12-23T14:53:34.039Z,0.73
2022-12-23T14:57:47.172Z,1.33
2022-12-23T15:02:14.601Z,1.92
2022-12-23T15:06:36.551Z,0.90
2022-12-23T15:10:48.161Z,1.23
2022-12-23T15:15:03.621Z,0.50
2022-12-23T15:19:22.060Z,1.42
2022-12-23T15:23:33.875Z,1.20
2022-12-23T15:27:45.533Z,0.80
2022-12-23T15:31:59.923Z,2.47
2022-12-23T15:36:11.615Z,2.15
2022-12-23T15:40:33.810Z,0.50
2022-12-23T15:44:45.839Z,1.33
2022-12-23T15:48:58.045Z,0.50
2022-12-23T15:53:10.483Z,1.30
2022-12-23T15:57:26.344Z,0.50
2022-12-23T16:01:39.899Z,1.23
2022-12-23T16:05:51.660Z,0.73
2022-12-23T16:10:18.594Z,3.33
2022-12-23T16:14:36.017Z,1.98
2022-12-23T16:18:48.135Z,0.50
2022-12-23T16:23:02.333Z,0.63
2022-12-23T16:27:17.094Z,0.60
2022-12-23T16:31:28.718Z,0.95
2022-12-23T16:35:42.998Z,0.80
2022-12-23T16:39:55.583Z,1.02
2022-12-23T16:44:07.162Z,0.57
2022-12-23T16:48:32.968Z,2.30
2022-12-23T16:52:44.497Z,1.52
2022-12-23T16:56:55.999Z,2.75
2022-12-23T17:01:13.428Z,1.40
2022-12-23T17:05:25.240Z,2.63
2022-12-23T17:09:36.730Z,1.33
2022-12-23T17:13:48.335Z,2.50
2022-12-23T17:17:59.884Z,0.98
2022-12-23T17:22:12.950Z,0.85
2022-12-23T17:26:24.511Z,1.55
2022-12-23T17:30:37.511Z,3.45
2022-12-23T17:34:49.352Z,1.60
2022-12-23T17:39:00.903Z,3.00
2022-12-23T17:43:14.112Z,1.77
2022-12-23T17:47:25.636Z,3.10
2022-12-23T17:51:39.860Z,4.40
2022-12-23T17:55:51.340Z,2.22
2022-12-23T18:00:03.501Z,1.27
2022-12-23T18:04:23.379Z,1.85
2022-12-23T18:08:34.890Z,1.75
2022-12-23T18:12:49.911Z,2.15
2022-12-23T18:17:01.591Z,2.47
2022-12-23T18:21:24.881Z,2.53
2022-12-23T18:25:59.071Z,1.40
2022-12-23T18:30:16.816Z,1.60
2022-12-23T18:34:28.391Z,2.30
2022-12-23T18:38:39.956Z,2.30
2022-12-23T18:42:52.577Z,3.08
2022-12-23T18:47:04.210Z,2.00
2022-12-23T18:51:34.920Z,3.20
2022-12-23T18:55:57.022Z,2.00
2022-12-23T19:00:15.730Z,4.20
2022-12-23T19:04:27.491Z,4.43
2022-12-23T19:08:39.637Z,5.10
2022-12-23T19:12:51.594Z,3.00
2022-12-23T19:17:03.146Z,2.85
2022-12-23T19:21:15.732Z,5.47
2022-12-23T19:25:27.241Z,4.32
2022-12-23T19:29:38.771Z,3.80
2022-12-23T19:33:50.293Z,4.45
2022-12-23T19:38:01.810Z,4.40
2022-12-23T19:42:13.355Z,5.95
2022-12-23T19:46:24.943Z,7.10
2022-12-23T19:50:36.533Z,9.13
2022-12-23T19:54:48.085Z,6.38
2022-12-23T19:58:59.592Z,9.30
2022-12-23T20:03:11.117Z,5.43
2022-12-23T20:07:22.634Z,7.00
2022-12-23T20:11:37.269Z,4.38
2022-12-23T20:15:48.775Z,7.85
2022-12-23T20:20:00.825Z,6.07
2022-12-23T20:24:14.093Z,7.05
2022-12-23T20:28:26.123Z,5.97
2022-12-23T20:32:37.794Z,4.90
2022-12-23T20:36:49.521Z,6.25
2022-12-23T20:41:02.811Z,7.13
2022-12-23T20:45:14.309Z,6.38
2022-12-23T20:49:25.821Z,5.15
2022-12-23T20:53:38.674Z,6.57
2022-12-23T20:57:50.287Z,9.05
2022-12-23T21:02:01.902Z,4.55
2022-12-23T21:06:13.569Z,6.03
2022-12-23T21:10:25.068Z,6.53
2022-12-23T21:14:36.573Z,6.32
2022-12-23T21:18:52.543Z,5.38
2022-12-23T21:23:04.378Z,6.88
2022-12-23T21:27:15.954Z,6.07
2022-12-23T21:31:29.345Z,3.35
2022-12-23T21:35:40.952Z,2.95
2022-12-23T21:39:52.435Z,3.30
2022-12-23T21:44:04.982Z,3.55
2022-12-23T21:48:16.474Z,5.68
2022-12-23T21:52:27.970Z,4.50
2022-12-23T21:56:40.526Z,5.18
2022-12-23T22:00:52.071Z,5.93
2022-12-23T22:05:04.235Z,3.70
2022-12-23T22:09:19.428Z,5.03
2022-12-23T22:13:30.940Z,3.00
2022-12-23T22:17:42.451Z,4.60
2022-12-23T22:21:53.947Z,7.97
2022-12-23T22:26:06.463Z,8.90
