createdAt,value
2023-01-31T00:00:59.630Z,0.00
2023-01-31T00:01:59.701Z,0.00
2023-01-31T00:02:59.616Z,0.00
2023-01-31T00:03:59.592Z,0.00
2023-01-31T00:04:59.640Z,0.00
2023-01-31T00:05:59.582Z,0.00
2023-01-31T00:06:59.565Z,0.00
2023-01-31T00:07:59.546Z,0.00
2023-01-31T00:08:59.549Z,0.00
2023-01-31T00:09:59.571Z,0.00
2023-01-31T00:10:59.522Z,0.00
2023-01-31T00:11:59.509Z,0.00
2023-01-31T00:12:59.497Z,0.00
2023-01-31T00:14:00.526Z,0.00
2023-01-31T00:14:59.499Z,0.00
2023-01-31T00:15:59.545Z,0.00
2023-01-31T00:16:59.504Z,0.00
2023-01-31T00:17:59.467Z,0.00
2023-01-31T00:18:59.433Z,0.00
2023-01-31T00:19:59.445Z,0.00
2023-01-31T00:20:59.417Z,0.00
2023-01-31T00:21:59.434Z,0.00
2023-01-31T00:22:59.413Z,0.00
2023-01-31T00:23:59.408Z,0.00
2023-01-31T00:24:59.421Z,0.00
2023-01-31T00:25:59.376Z,0.00
2023-01-31T00:26:59.378Z,0.00
2023-01-31T00:27:59.376Z,0.00
2023-01-31T00:28:59.382Z,0.00
2023-01-31T00:29:59.334Z,0.00
2023-01-31T00:30:59.366Z,0.00
2023-01-31T00:31:59.387Z,0.00
2023-01-31T00:32:59.296Z,0.00
2023-01-31T00:33:59.324Z,0.00
2023-01-31T00:34:59.293Z,0.00
2023-01-31T00:35:59.270Z,0.00
2023-01-31T00:36:59.263Z,0.00
2023-01-31T00:37:59.247Z,0.00
2023-01-31T00:38:59.265Z,0.00
2023-01-31T00:39:59.262Z,0.00
2023-01-31T00:40:59.220Z,0.00
2023-01-31T00:41:59.216Z,0.00
2023-01-31T00:42:59.205Z,0.00
2023-01-31T00:43:59.187Z,0.00
2023-01-31T00:44:59.215Z,0.00
2023-01-31T00:45:59.168Z,0.00
2023-01-31T00:46:59.218Z,0.00
2023-01-31T00:47:59.169Z,0.00
2023-01-31T00:48:59.142Z,0.00
2023-01-31T00:49:59.161Z,0.00
2023-01-31T00:50:59.114Z,0.00
2023-01-31T00:51:59.121Z,0.00
2023-01-31T00:52:59.113Z,0.00
2023-01-31T00:53:59.120Z,0.00
2023-01-31T00:54:59.110Z,0.00
2023-01-31T00:55:59.064Z,0.00
2023-01-31T00:56:59.066Z,0.00
2023-01-31T00:57:59.046Z,0.00
2023-01-31T00:58:59.159Z,0.00
2023-01-31T00:59:59.041Z,0.00
2023-01-31T01:00:59.074Z,0.00
2023-01-31T01:01:59.056Z,0.00
2023-01-31T01:02:59.012Z,0.00
2023-01-31T01:03:59.013Z,0.00
2023-01-31T01:04:59.020Z,0.00
2023-01-31T01:05:59.033Z,0.00
2023-01-31T01:06:58.989Z,0.00
2023-01-31T01:07:58.982Z,0.00
2023-01-31T01:08:58.939Z,0.00
2023-01-31T01:10:30.820Z,0.00
2023-01-31T01:10:58.906Z,0.00
2023-01-31T01:11:58.947Z,0.00
2023-01-31T01:12:58.894Z,0.00
2023-01-31T01:13:58.885Z,0.00
2023-01-31T01:14:58.875Z,0.00
2023-01-31T01:15:58.896Z,0.00
2023-01-31T01:16:58.874Z,0.00
2023-01-31T01:17:58.843Z,0.00
2023-01-31T01:18:58.834Z,0.00
2023-01-31T01:19:58.816Z,0.00
2023-01-31T01:20:58.805Z,0.00
2023-01-31T01:21:58.803Z,0.00
2023-01-31T01:22:58.824Z,0.00
2023-01-31T01:23:58.784Z,0.00
2023-01-31T01:24:58.794Z,0.00
2023-01-31T01:25:58.768Z,0.00
2023-01-31T01:26:58.759Z,0.00
2023-01-31T01:27:58.737Z,0.00
2023-01-31T01:28:58.765Z,0.00
2023-01-31T01:29:58.726Z,0.00
2023-01-31T01:30:58.742Z,0.00
2023-01-31T01:31:58.799Z,0.00
2023-01-31T01:32:58.696Z,0.00
2023-01-31T01:33:58.714Z,0.00
2023-01-31T01:34:58.678Z,0.00
2023-01-31T01:35:58.679Z,0.00
2023-01-31T01:36:58.649Z,0.00
2023-01-31T01:37:58.642Z,0.00
2023-01-31T01:38:58.633Z,0.00
2023-01-31T01:39:58.655Z,0.00
2023-01-31T01:40:58.633Z,0.00
2023-01-31T01:41:58.629Z,0.00
2023-01-31T01:42:58.616Z,0.00
2023-01-31T01:43:58.597Z,0.00
2023-01-31T01:44:58.607Z,0.00
2023-01-31T01:45:58.613Z,0.00
2023-01-31T01:46:58.558Z,0.00
2023-01-31T01:47:58.559Z,0.00
2023-01-31T01:48:58.543Z,0.00
2023-01-31T01:49:58.567Z,0.00
2023-01-31T01:50:58.527Z,0.00
2023-01-31T01:51:58.540Z,0.00
2023-01-31T01:52:58.564Z,0.00
2023-01-31T01:53:58.502Z,0.00
2023-01-31T01:54:58.500Z,0.00
2023-01-31T01:55:58.514Z,0.00
2023-01-31T01:56:58.466Z,0.00
2023-01-31T01:57:58.477Z,0.00
2023-01-31T01:58:58.446Z,0.00
2023-01-31T01:59:58.435Z,0.00
2023-01-31T02:00:58.481Z,0.00
2023-01-31T02:01:58.467Z,0.00
2023-01-31T02:02:58.433Z,0.00
2023-01-31T02:03:58.422Z,0.00
2023-01-31T02:04:58.393Z,0.00
2023-01-31T02:05:58.391Z,0.00
2023-01-31T02:06:58.364Z,0.00
2023-01-31T02:07:58.389Z,0.00
2023-01-31T02:08:58.347Z,0.00
2023-01-31T02:09:58.344Z,0.00
2023-01-31T02:10:58.333Z,0.00
2023-01-31T02:11:58.325Z,0.00
2023-01-31T02:12:58.312Z,0.00
2023-01-31T02:13:58.332Z,0.00
2023-01-31T02:14:58.297Z,0.00
2023-01-31T02:15:58.331Z,0.00
2023-01-31T02:16:58.267Z,0.00
2023-01-31T02:17:58.260Z,0.00
2023-01-31T02:18:58.248Z,0.00
2023-01-31T02:19:58.248Z,0.00
2023-01-31T02:20:58.265Z,0.00
2023-01-31T02:21:58.222Z,0.00
2023-01-31T02:22:58.239Z,0.00
2023-01-31T02:23:58.196Z,0.00
2023-01-31T02:24:58.191Z,0.00
2023-01-31T02:25:58.187Z,0.00
2023-01-31T02:26:58.179Z,0.00
2023-01-31T02:27:58.202Z,0.00
2023-01-31T02:28:58.147Z,0.00
2023-01-31T02:29:58.151Z,0.00
2023-01-31T02:30:58.164Z,0.00
2023-01-31T02:31:58.221Z,0.00
2023-01-31T02:32:58.145Z,0.00
2023-01-31T02:33:58.090Z,0.00
2023-01-31T02:34:58.100Z,0.00
2023-01-31T02:35:58.085Z,0.00
2023-01-31T02:36:58.072Z,0.00
2023-01-31T02:37:58.115Z,0.00
2023-01-31T02:38:58.056Z,0.00
2023-01-31T02:39:58.063Z,0.00
2023-01-31T02:40:58.047Z,0.00
2023-01-31T02:41:58.028Z,0.00
2023-01-31T02:42:58.017Z,0.00
2023-01-31T02:43:58.020Z,0.00
2023-01-31T02:44:58.002Z,0.00
2023-01-31T02:45:58.023Z,0.00
2023-01-31T02:46:57.973Z,0.00
2023-01-31T02:47:57.966Z,0.00
2023-01-31T02:48:57.983Z,0.00
2023-01-31T02:49:57.945Z,0.00
2023-01-31T02:50:57.956Z,0.00
2023-01-31T02:51:57.912Z,0.00
2023-01-31T02:52:57.914Z,0.00
2023-01-31T02:53:57.931Z,0.00
2023-01-31T02:54:57.904Z,0.00
2023-01-31T02:55:57.876Z,0.00
2023-01-31T02:56:57.879Z,0.00
2023-01-31T02:57:57.884Z,0.00
2023-01-31T02:58:57.875Z,0.00
2023-01-31T02:59:57.858Z,0.00
2023-01-31T03:00:57.858Z,0.00
2023-01-31T03:01:57.822Z,0.00
2023-01-31T03:02:57.821Z,0.00
2023-01-31T03:03:57.818Z,0.00
2023-01-31T03:04:57.828Z,0.00
2023-01-31T03:05:57.794Z,0.00
2023-01-31T03:06:57.776Z,0.00
2023-01-31T03:07:57.774Z,0.00
2023-01-31T03:08:57.759Z,0.00
2023-01-31T03:09:57.763Z,0.00
2023-01-31T03:10:57.728Z,0.00
2023-01-31T03:11:57.755Z,0.00
2023-01-31T03:12:57.725Z,0.00
2023-01-31T03:13:57.712Z,0.00
2023-01-31T03:14:57.707Z,0.00
2023-01-31T03:15:57.689Z,0.00
2023-01-31T03:16:57.737Z,0.00
2023-01-31T03:17:57.676Z,0.00
2023-01-31T03:18:57.663Z,0.00
2023-01-31T03:19:57.673Z,0.00
2023-01-31T03:20:57.638Z,0.00
2023-01-31T03:21:57.634Z,0.00
2023-01-31T03:22:57.636Z,0.00
2023-01-31T03:23:57.644Z,0.00
2023-01-31T03:24:57.613Z,0.00
2023-01-31T03:25:57.613Z,0.00
2023-01-31T03:26:57.595Z,0.00
2023-01-31T03:27:57.594Z,0.00
2023-01-31T03:28:57.566Z,0.00
2023-01-31T03:29:57.569Z,0.00
2023-01-31T03:30:57.642Z,0.00
2023-01-31T03:31:57.680Z,0.00
2023-01-31T03:32:57.531Z,0.00
2023-01-31T03:33:57.531Z,0.00
2023-01-31T03:34:57.522Z,0.00
2023-01-31T03:35:57.511Z,0.00
2023-01-31T03:36:57.516Z,0.00
2023-01-31T03:37:57.493Z,0.00
2023-01-31T03:38:57.500Z,0.00
2023-01-31T03:39:57.484Z,0.00
2023-01-31T03:40:57.478Z,0.00
2023-01-31T03:41:57.467Z,0.00
2023-01-31T03:42:57.440Z,0.00
2023-01-31T03:43:57.436Z,0.00
2023-01-31T03:44:57.439Z,0.00
2023-01-31T03:45:57.443Z,0.00
2023-01-31T03:46:57.397Z,0.00
2023-01-31T03:47:57.376Z,0.00
2023-01-31T03:48:57.380Z,0.00
2023-01-31T03:49:57.391Z,0.00
2023-01-31T03:50:57.354Z,0.00
2023-01-31T03:51:57.354Z,0.00
2023-01-31T03:52:57.346Z,0.00
2023-01-31T03:53:57.336Z,0.00
2023-01-31T03:54:57.339Z,0.00
2023-01-31T03:55:57.311Z,0.00
2023-01-31T03:56:57.293Z,0.00
2023-01-31T03:57:57.320Z,0.00
2023-01-31T03:58:57.280Z,0.00
2023-01-31T03:59:57.267Z,0.00
2023-01-31T04:00:57.259Z,0.00
2023-01-31T04:01:57.313Z,0.00
2023-01-31T04:02:57.269Z,0.00
2023-01-31T04:03:57.228Z,0.00
2023-01-31T04:04:57.215Z,0.00
2023-01-31T04:05:57.199Z,0.00
2023-01-31T04:06:57.207Z,0.00
2023-01-31T04:07:57.190Z,0.00
2023-01-31T04:08:57.167Z,0.00
2023-01-31T04:09:57.185Z,0.00
2023-01-31T04:10:57.175Z,0.00
2023-01-31T04:11:57.150Z,0.00
2023-01-31T04:12:57.129Z,0.00
2023-01-31T04:13:57.156Z,0.00
2023-01-31T04:14:57.133Z,0.00
2023-01-31T04:15:57.130Z,0.00
2023-01-31T04:16:57.106Z,0.00
2023-01-31T04:17:57.114Z,0.00
2023-01-31T04:18:57.088Z,0.00
2023-01-31T04:19:57.063Z,0.00
2023-01-31T04:20:57.090Z,0.00
2023-01-31T04:21:57.055Z,0.00
2023-01-31T04:22:57.041Z,0.00
2023-01-31T04:23:57.032Z,0.00
2023-01-31T04:24:57.019Z,0.00
2023-01-31T04:25:57.018Z,0.00
2023-01-31T04:26:56.995Z,0.00
2023-01-31T04:27:56.989Z,0.00
2023-01-31T04:28:56.990Z,0.00
2023-01-31T04:29:56.979Z,0.00
2023-01-31T04:30:57.000Z,0.00
2023-01-31T04:31:57.073Z,0.00
2023-01-31T04:32:56.940Z,0.00
2023-01-31T04:33:56.931Z,0.00
2023-01-31T04:34:56.918Z,0.00
2023-01-31T04:35:56.930Z,0.00
2023-01-31T04:36:56.911Z,0.00
2023-01-31T04:37:56.896Z,0.00
2023-01-31T04:38:56.895Z,0.00
2023-01-31T04:39:56.864Z,0.00
2023-01-31T04:40:56.877Z,0.00
2023-01-31T04:41:56.851Z,0.00
2023-01-31T04:42:56.840Z,0.00
2023-01-31T04:43:56.838Z,0.00
2023-01-31T04:44:56.811Z,0.00
2023-01-31T04:45:56.829Z,0.00
2023-01-31T04:46:56.821Z,0.00
2023-01-31T04:47:56.785Z,0.00
2023-01-31T04:48:56.777Z,0.00
2023-01-31T04:49:56.788Z,0.00
2023-01-31T04:50:56.769Z,0.00
2023-01-31T04:51:56.751Z,0.00
2023-01-31T04:52:56.752Z,0.00
2023-01-31T04:53:56.737Z,0.00
2023-01-31T04:54:56.719Z,0.00
2023-01-31T04:55:56.725Z,0.00
2023-01-31T04:56:56.718Z,0.00
2023-01-31T04:57:56.701Z,0.00
2023-01-31T04:58:56.669Z,0.00
2023-01-31T04:59:56.666Z,0.00
2023-01-31T05:00:56.726Z,0.00
2023-01-31T05:01:56.674Z,0.00
2023-01-31T05:02:56.725Z,0.00
2023-01-31T05:03:56.631Z,0.00
2023-01-31T05:04:56.621Z,0.00
2023-01-31T05:05:56.637Z,0.00
2023-01-31T05:06:56.611Z,0.00
2023-01-31T05:07:56.592Z,0.00
2023-01-31T05:08:56.582Z,0.00
2023-01-31T05:09:56.580Z,0.00
2023-01-31T05:10:56.590Z,0.00
2023-01-31T05:11:56.584Z,0.00
2023-01-31T05:12:56.547Z,0.00
2023-01-31T05:13:56.543Z,0.00
2023-01-31T05:14:56.544Z,0.00
2023-01-31T05:15:56.527Z,0.00
2023-01-31T05:16:56.518Z,0.00
2023-01-31T05:17:56.501Z,0.00
2023-01-31T05:18:57.488Z,0.00
2023-01-31T05:19:56.494Z,0.00
2023-01-31T05:20:56.469Z,0.00
2023-01-31T05:21:56.459Z,0.00
2023-01-31T05:22:56.437Z,0.00
2023-01-31T05:23:56.425Z,0.00
2023-01-31T05:24:58.323Z,0.00
2023-01-31T05:25:57.418Z,0.00
2023-01-31T05:26:56.403Z,0.00
2023-01-31T05:27:56.400Z,0.00
2023-01-31T05:28:56.396Z,0.00
2023-01-31T05:29:56.387Z,0.00
2023-01-31T05:30:56.421Z,0.00
2023-01-31T05:31:56.416Z,0.00
2023-01-31T05:32:56.357Z,0.00
2023-01-31T05:33:56.337Z,0.00
2023-01-31T05:34:56.345Z,0.00
2023-01-31T05:35:56.331Z,0.00
2023-01-31T05:36:56.330Z,0.00
2023-01-31T05:37:56.292Z,0.00
2023-01-31T05:38:56.292Z,0.00
2023-01-31T05:39:57.040Z,0.00
2023-01-31T05:40:57.259Z,0.00
2023-01-31T05:41:56.275Z,0.00
2023-01-31T05:42:56.249Z,0.00
2023-01-31T05:43:56.244Z,0.00
2023-01-31T05:44:56.229Z,0.00
2023-01-31T05:45:56.285Z,0.00
2023-01-31T05:46:56.227Z,0.00
2023-01-31T05:47:56.202Z,0.00
2023-01-31T05:48:56.175Z,0.00
2023-01-31T05:49:56.185Z,0.00
2023-01-31T05:50:56.190Z,0.00
2023-01-31T05:51:56.155Z,0.00
2023-01-31T05:52:56.147Z,0.00
2023-01-31T05:53:56.165Z,0.00
2023-01-31T05:54:56.131Z,0.00
2023-01-31T05:55:56.115Z,0.00
2023-01-31T05:56:56.126Z,0.00
2023-01-31T05:57:56.089Z,0.00
2023-01-31T05:58:56.109Z,0.00
2023-01-31T05:59:56.068Z,0.00
2023-01-31T06:00:56.064Z,0.00
2023-01-31T06:01:56.083Z,0.00
2023-01-31T06:02:56.109Z,0.00
2023-01-31T06:03:56.067Z,0.00
2023-01-31T06:04:56.038Z,0.00
2023-01-31T06:05:56.027Z,0.00
2023-01-31T06:06:56.003Z,0.00
2023-01-31T06:07:56.005Z,0.00
2023-01-31T06:08:56.013Z,0.00
2023-01-31T06:09:55.980Z,0.00
2023-01-31T06:10:55.971Z,0.00
2023-01-31T06:11:55.955Z,0.00
2023-01-31T06:12:55.987Z,0.00
2023-01-31T06:13:55.945Z,0.00
2023-01-31T06:14:55.947Z,0.00
2023-01-31T06:15:55.928Z,0.00
2023-01-31T06:16:55.932Z,0.00
2023-01-31T06:17:55.914Z,0.00
2023-01-31T06:18:55.888Z,0.00
2023-01-31T06:19:55.877Z,0.00
2023-01-31T06:20:55.893Z,0.00
2023-01-31T06:21:55.856Z,4.00
2023-01-31T06:22:55.863Z,0.00
2023-01-31T06:23:55.823Z,4.00
2023-01-31T06:24:57.135Z,4.00
2023-01-31T06:25:55.815Z,4.00
2023-01-31T06:26:55.835Z,0.00
2023-01-31T06:27:55.807Z,4.00
2023-01-31T06:28:55.788Z,4.00
2023-01-31T06:29:55.773Z,4.00
2023-01-31T06:30:55.896Z,8.00
2023-01-31T06:31:56.396Z,8.00
2023-01-31T06:32:56.409Z,8.00
2023-01-31T06:33:56.158Z,8.00
2023-01-31T06:34:56.211Z,8.00
2023-01-31T06:35:55.966Z,8.00
2023-01-31T06:36:55.901Z,12.00
2023-01-31T06:37:55.897Z,16.00
2023-01-31T06:38:55.897Z,20.00
2023-01-31T06:39:55.693Z,20.00
2023-01-31T06:40:55.675Z,24.00
2023-01-31T06:41:55.678Z,24.00
2023-01-31T06:42:55.648Z,28.00
2023-01-31T06:43:55.649Z,32.00
2023-01-31T06:44:56.317Z,36.00
2023-01-31T06:45:56.270Z,48.00
2023-01-31T06:46:56.127Z,52.00
2023-01-31T06:47:56.102Z,68.00
2023-01-31T06:48:55.799Z,76.00
2023-01-31T06:49:55.707Z,80.00
2023-01-31T06:50:55.737Z,88.00
2023-01-31T06:51:55.685Z,96.00
2023-01-31T06:52:55.570Z,124.00
2023-01-31T06:53:55.545Z,152.00
2023-01-31T06:54:55.546Z,172.00
2023-01-31T06:55:55.547Z,188.00
2023-01-31T06:56:55.875Z,200.00
2023-01-31T06:57:56.117Z,216.00
2023-01-31T06:58:55.976Z,236.00
2023-01-31T06:59:55.503Z,252.00
2023-01-31T07:00:55.475Z,264.00
2023-01-31T07:01:55.551Z,272.00
2023-01-31T07:02:55.459Z,276.00
2023-01-31T07:03:55.485Z,292.00
2023-01-31T07:04:55.487Z,332.00
2023-01-31T07:05:55.432Z,352.00
2023-01-31T07:06:55.417Z,364.00
2023-01-31T07:07:55.418Z,380.00
2023-01-31T07:08:55.423Z,404.00
2023-01-31T07:10:28.306Z,416.00
2023-01-31T07:10:55.393Z,420.00
2023-01-31T07:11:55.394Z,420.00
2023-01-31T07:12:55.374Z,448.00
2023-01-31T07:13:55.378Z,468.00
2023-01-31T07:14:55.354Z,456.00
2023-01-31T07:15:55.344Z,448.00
2023-01-31T07:16:55.328Z,508.00
2023-01-31T07:17:55.323Z,564.00
2023-01-31T07:18:56.357Z,592.00
2023-01-31T07:19:55.319Z,660.00
2023-01-31T07:20:55.313Z,720.00
2023-01-31T07:21:56.145Z,784.00
2023-01-31T07:22:56.722Z,904.00
2023-01-31T07:23:56.267Z,992.00
2023-01-31T07:24:55.248Z,1056.00
2023-01-31T07:25:55.280Z,1144.00
2023-01-31T07:26:55.299Z,1176.00
2023-01-31T07:27:55.469Z,1264.00
2023-01-31T07:28:55.217Z,1356.00
2023-01-31T07:29:55.228Z,1428.00
2023-01-31T07:30:55.234Z,1496.00
2023-01-31T07:31:55.278Z,1600.00
2023-01-31T07:32:55.188Z,1732.00
2023-01-31T07:33:55.174Z,1876.00
2023-01-31T07:34:55.163Z,2040.00
2023-01-31T07:35:55.159Z,2212.00
2023-01-31T07:36:55.192Z,2356.00
2023-01-31T07:37:55.136Z,2320.00
2023-01-31T07:38:56.128Z,2264.00
2023-01-31T07:39:56.218Z,2176.00
2023-01-31T07:40:55.096Z,2100.00
2023-01-31T07:41:56.094Z,2092.00
2023-01-31T07:42:55.088Z,2092.00
2023-01-31T07:43:55.092Z,2136.00
2023-01-31T07:44:55.084Z,2224.00
2023-01-31T07:45:55.101Z,2284.00
2023-01-31T07:46:55.069Z,2180.00
2023-01-31T07:47:55.053Z,2048.00
2023-01-31T07:48:55.039Z,1880.00
2023-01-31T07:49:55.051Z,1860.00
2023-01-31T07:50:55.045Z,1956.00
2023-01-31T07:51:55.030Z,1972.00
2023-01-31T07:52:54.999Z,1976.00
2023-01-31T07:53:55.013Z,2072.00
2023-01-31T07:54:54.991Z,2080.00
2023-01-31T07:55:54.961Z,2128.00
2023-01-31T07:56:54.946Z,2304.00
2023-01-31T07:57:54.937Z,2488.00
2023-01-31T07:58:54.962Z,2608.00
2023-01-31T07:59:54.931Z,2748.00
2023-01-31T08:00:54.965Z,2748.00
2023-01-31T08:01:54.908Z,2820.00
2023-01-31T08:02:54.908Z,2508.00
2023-01-31T08:03:55.010Z,2236.00
2023-01-31T08:04:54.934Z,2096.00
2023-01-31T08:05:54.857Z,2100.00
2023-01-31T08:06:54.891Z,1980.00
2023-01-31T08:07:54.870Z,1860.00
2023-01-31T08:08:54.834Z,1868.00
2023-01-31T08:09:54.838Z,1772.00
2023-01-31T08:10:54.822Z,1592.00
2023-01-31T08:11:54.832Z,1476.00
2023-01-31T08:12:54.789Z,1408.00
2023-01-31T08:13:54.795Z,1332.00
2023-01-31T08:14:54.812Z,1308.00
2023-01-31T08:15:54.790Z,1232.00
2023-01-31T08:16:54.776Z,1228.00
2023-01-31T08:17:54.748Z,1244.00
2023-01-31T08:18:54.757Z,1248.00
2023-01-31T08:19:54.764Z,1228.00
2023-01-31T08:20:54.724Z,1340.00
2023-01-31T08:21:54.718Z,1440.00
2023-01-31T08:22:54.697Z,1560.00
2023-01-31T08:23:55.723Z,1608.00
2023-01-31T08:24:54.685Z,1568.00
2023-01-31T08:25:54.691Z,1508.00
2023-01-31T08:26:54.683Z,1544.00
2023-01-31T08:27:54.636Z,1512.00
2023-01-31T08:28:54.651Z,1316.00
2023-01-31T08:29:54.645Z,1340.00
2023-01-31T08:31:07.827Z,1372.00
2023-01-31T08:31:56.703Z,1420.00
2023-01-31T08:32:54.622Z,1420.00
2023-01-31T08:33:54.585Z,1336.00
2023-01-31T08:34:54.639Z,1208.00
2023-01-31T08:35:54.575Z,1148.00
2023-01-31T08:36:54.595Z,1368.00
2023-01-31T08:38:03.702Z,1292.00
2023-01-31T08:38:56.583Z,1156.00
2023-01-31T08:39:54.576Z,1048.00
2023-01-31T08:40:54.552Z,1020.00
2023-01-31T08:41:54.531Z,1016.00
2023-01-31T08:42:54.537Z,1224.00
2023-01-31T08:43:57.394Z,1244.00
2023-01-31T08:44:54.512Z,1324.00
2023-01-31T08:45:54.517Z,1180.00
2023-01-31T08:46:54.515Z,996.00
2023-01-31T08:47:54.470Z,844.00
2023-01-31T08:48:54.494Z,908.00
2023-01-31T08:49:54.466Z,872.00
2023-01-31T08:50:54.435Z,816.00
2023-01-31T08:51:54.441Z,820.00
2023-01-31T08:52:54.425Z,1032.00
2023-01-31T08:53:54.420Z,1320.00
2023-01-31T08:54:54.433Z,1400.00
2023-01-31T08:55:54.393Z,1372.00
2023-01-31T08:56:54.386Z,1044.00
2023-01-31T08:57:59.663Z,904.00
2023-01-31T08:58:55.354Z,900.00
2023-01-31T08:59:54.392Z,976.00
2023-01-31T09:00:54.354Z,996.00
2023-01-31T09:01:54.389Z,1080.00
2023-01-31T09:02:54.437Z,1080.00
2023-01-31T09:03:54.307Z,1264.00
2023-01-31T09:04:54.318Z,1180.00
2023-01-31T09:05:54.340Z,1024.00
2023-01-31T09:06:54.281Z,1084.00
2023-01-31T09:07:54.289Z,956.00
2023-01-31T09:08:54.289Z,796.00
2023-01-31T09:09:54.258Z,664.00
2023-01-31T09:10:54.245Z,620.00
2023-01-31T09:11:54.227Z,692.00
2023-01-31T09:12:54.263Z,764.00
2023-01-31T09:13:54.248Z,852.00
2023-01-31T09:14:54.197Z,1132.00
2023-01-31T09:15:54.180Z,1132.00
2023-01-31T09:16:55.225Z,1312.00
2023-01-31T09:17:54.175Z,1212.00
2023-01-31T09:18:54.236Z,1440.00
2023-01-31T09:19:54.164Z,1212.00
2023-01-31T09:20:54.206Z,1288.00
2023-01-31T09:21:54.170Z,1516.00
2023-01-31T09:22:54.135Z,1572.00
2023-01-31T09:23:54.139Z,2036.00
2023-01-31T09:24:54.099Z,2420.00
2023-01-31T09:25:54.073Z,2580.00
2023-01-31T09:26:54.124Z,2508.00
2023-01-31T09:27:54.073Z,3004.00
2023-01-31T09:28:54.069Z,3836.00
2023-01-31T09:29:54.089Z,3836.00
2023-01-31T09:30:54.077Z,3492.00
2023-01-31T09:31:54.105Z,3028.00
2023-01-31T09:32:54.050Z,3032.00
2023-01-31T09:33:54.038Z,3228.00
2023-01-31T09:34:53.995Z,3060.00
2023-01-31T09:35:53.979Z,3104.00
2023-01-31T09:36:54.024Z,2872.00
2023-01-31T09:37:53.980Z,2664.00
2023-01-31T09:38:53.950Z,2536.00
2023-01-31T09:39:53.936Z,2268.00
2023-01-31T09:40:53.936Z,2028.00
2023-01-31T09:41:53.945Z,1936.00
2023-01-31T09:42:53.916Z,1972.00
2023-01-31T09:43:53.913Z,2312.00
2023-01-31T09:44:53.907Z,2204.00
2023-01-31T09:45:53.883Z,2164.00
2023-01-31T09:46:53.930Z,2180.00
2023-01-31T09:47:53.899Z,2116.00
2023-01-31T09:48:53.859Z,2008.00
2023-01-31T09:49:53.836Z,1948.00
2023-01-31T09:50:53.871Z,1880.00
2023-01-31T09:51:53.884Z,1924.00
2023-01-31T09:52:53.825Z,1768.00
2023-01-31T09:53:53.820Z,1800.00
2023-01-31T09:54:54.814Z,1960.00
2023-01-31T09:55:53.785Z,2232.00
2023-01-31T09:56:53.794Z,2260.00
2023-01-31T09:57:53.825Z,2220.00
2023-01-31T09:58:53.822Z,2316.00
2023-01-31T09:59:53.765Z,2184.00
2023-01-31T10:00:53.810Z,2104.00
2023-01-31T10:01:53.739Z,1932.00
2023-01-31T10:02:53.770Z,2016.00
2023-01-31T10:03:53.805Z,2112.00
2023-01-31T10:04:53.712Z,1980.00
2023-01-31T10:05:53.702Z,1812.00
2023-01-31T10:06:53.686Z,1536.00
2023-01-31T10:07:53.707Z,1396.00
2023-01-31T10:08:53.673Z,1416.00
2023-01-31T10:09:53.678Z,1624.00
2023-01-31T10:10:53.682Z,1736.00
2023-01-31T10:11:53.654Z,2012.00
2023-01-31T10:12:53.641Z,2000.00
2023-01-31T10:13:53.625Z,1988.00
2023-01-31T10:14:53.656Z,1612.00
2023-01-31T10:15:53.605Z,1428.00
2023-01-31T10:16:53.612Z,1456.00
2023-01-31T10:17:53.625Z,1476.00
2023-01-31T10:18:53.634Z,1524.00
2023-01-31T10:19:53.579Z,1552.00
2023-01-31T10:20:53.617Z,1572.00
2023-01-31T10:21:53.588Z,1836.00
2023-01-31T10:22:53.534Z,1712.00
2023-01-31T10:23:53.523Z,1688.00
2023-01-31T10:24:53.535Z,1588.00
2023-01-31T10:25:53.500Z,1588.00
2023-01-31T10:26:53.553Z,1508.00
2023-01-31T10:27:53.496Z,1560.00
2023-01-31T10:28:53.511Z,1524.00
2023-01-31T10:29:53.495Z,1452.00
2023-01-31T10:30:53.492Z,1576.00
2023-01-31T10:31:53.506Z,1552.00
2023-01-31T10:32:53.445Z,1296.00
2023-01-31T10:33:53.477Z,1608.00
2023-01-31T10:34:53.434Z,1576.00
2023-01-31T10:35:53.450Z,1684.00
2023-01-31T10:36:53.459Z,1640.00
2023-01-31T10:37:53.936Z,1508.00
2023-01-31T10:38:53.387Z,1376.00
2023-01-31T10:39:53.362Z,1496.00
2023-01-31T10:40:53.355Z,1476.00
2023-01-31T10:41:53.344Z,1280.00
2023-01-31T10:42:53.390Z,1248.00
2023-01-31T10:43:53.346Z,1176.00
2023-01-31T10:44:53.318Z,1112.00
2023-01-31T10:45:53.330Z,1112.00
2023-01-31T10:46:53.344Z,1108.00
2023-01-31T10:47:53.324Z,1116.00
2023-01-31T10:48:53.287Z,1184.00
2023-01-31T10:49:53.258Z,1232.00
2023-01-31T10:50:53.259Z,1264.00
2023-01-31T10:51:53.239Z,1364.00
2023-01-31T10:52:53.290Z,1432.00
2023-01-31T10:53:53.259Z,1560.00
2023-01-31T10:54:53.221Z,1776.00
2023-01-31T10:55:53.235Z,1576.00
2023-01-31T10:56:53.199Z,1296.00
2023-01-31T10:57:53.201Z,1328.00
2023-01-31T10:58:53.199Z,1304.00
2023-01-31T10:59:53.159Z,1540.00
2023-01-31T11:00:53.191Z,1760.00
2023-01-31T11:01:53.181Z,1728.00
2023-01-31T11:02:53.172Z,1856.00
2023-01-31T11:03:53.147Z,1804.00
2023-01-31T11:04:53.133Z,1836.00
2023-01-31T11:05:53.112Z,2116.00
2023-01-31T11:06:53.094Z,2552.00
2023-01-31T11:07:53.090Z,2488.00
2023-01-31T11:08:53.155Z,2376.00
2023-01-31T11:09:53.073Z,2520.00
2023-01-31T11:10:53.071Z,2840.00
2023-01-31T11:11:53.074Z,2896.00
2023-01-31T11:12:53.098Z,2436.00
2023-01-31T11:13:53.011Z,2148.00
2023-01-31T11:14:54.012Z,1584.00
2023-01-31T11:15:54.022Z,1460.00
2023-01-31T11:16:53.090Z,1408.00
2023-01-31T11:17:52.979Z,1512.00
2023-01-31T11:18:52.970Z,1372.00
2023-01-31T11:19:52.959Z,1396.00
2023-01-31T11:20:52.985Z,1404.00
2023-01-31T11:21:52.971Z,1432.00
2023-01-31T11:22:52.982Z,1544.00
2023-01-31T11:23:52.978Z,1628.00
2023-01-31T11:24:52.905Z,1768.00
2023-01-31T11:25:52.916Z,1916.00
2023-01-31T11:26:52.935Z,2044.00
2023-01-31T11:27:52.894Z,1952.00
2023-01-31T11:28:52.888Z,2008.00
2023-01-31T11:29:52.883Z,2068.00
2023-01-31T11:30:52.933Z,2152.00
2023-01-31T11:31:52.938Z,2216.00
2023-01-31T11:32:52.841Z,2276.00
2023-01-31T11:33:52.829Z,2456.00
2023-01-31T11:34:52.887Z,2440.00
2023-01-31T11:35:52.840Z,2432.00
2023-01-31T11:36:52.841Z,2584.00
2023-01-31T11:37:54.116Z,2488.00
2023-01-31T11:38:53.786Z,2416.00
2023-01-31T11:39:52.767Z,2772.00
2023-01-31T11:40:52.772Z,2996.00
2023-01-31T11:41:52.780Z,3280.00
2023-01-31T11:42:52.728Z,3804.00
2023-01-31T11:43:52.725Z,4404.00
2023-01-31T11:44:52.742Z,4488.00
2023-01-31T11:45:52.749Z,4000.00
2023-01-31T11:46:52.698Z,4632.00
2023-01-31T11:47:52.689Z,4560.00
2023-01-31T11:48:52.685Z,4468.00
2023-01-31T11:49:52.667Z,4776.00
2023-01-31T11:50:52.732Z,4848.00
2023-01-31T11:51:52.655Z,4576.00
2023-01-31T11:52:52.633Z,4736.00
2023-01-31T11:53:52.636Z,4780.00
2023-01-31T11:54:52.642Z,4272.00
2023-01-31T11:55:52.612Z,4096.00
2023-01-31T11:56:54.817Z,3920.00
2023-01-31T11:57:52.593Z,3936.00
2023-01-31T11:58:52.569Z,3736.00
2023-01-31T11:59:52.578Z,2764.00
2023-01-31T12:00:52.589Z,2408.00
2023-01-31T12:01:52.640Z,2152.00
2023-01-31T12:02:52.538Z,1948.00
2023-01-31T12:04:02.410Z,2016.00
2023-01-31T12:04:53.515Z,2232.00
2023-01-31T12:05:52.547Z,2320.00
2023-01-31T12:06:52.508Z,2712.00
2023-01-31T12:07:52.503Z,2780.00
2023-01-31T12:08:52.497Z,2880.00
2023-01-31T12:09:52.478Z,2992.00
2023-01-31T12:10:52.453Z,2980.00
2023-01-31T12:11:52.483Z,3072.00
2023-01-31T12:12:52.466Z,3376.00
2023-01-31T12:13:52.463Z,3436.00
2023-01-31T12:14:52.413Z,3572.00
2023-01-31T12:15:52.456Z,3256.00
2023-01-31T12:16:52.557Z,3312.00
2023-01-31T12:17:52.399Z,3420.00
2023-01-31T12:18:52.379Z,3752.00
2023-01-31T12:19:52.384Z,4024.00
2023-01-31T12:20:52.369Z,4324.00
2023-01-31T12:21:52.350Z,4252.00
2023-01-31T12:22:52.337Z,4468.00
2023-01-31T12:23:52.342Z,4300.00
2023-01-31T12:24:52.320Z,4288.00
2023-01-31T12:25:52.312Z,4164.00
2023-01-31T12:26:52.344Z,4024.00
2023-01-31T12:27:52.287Z,3684.00
2023-01-31T12:28:52.294Z,3376.00
2023-01-31T12:29:52.281Z,3420.00
2023-01-31T12:30:52.446Z,3236.00
2023-01-31T12:31:52.334Z,3020.00
2023-01-31T12:32:52.233Z,2912.00
2023-01-31T12:33:52.218Z,2796.00
2023-01-31T12:35:00.882Z,2496.00
2023-01-31T12:35:53.235Z,2264.00
2023-01-31T12:36:52.250Z,2272.00
2023-01-31T12:37:52.283Z,2316.00
2023-01-31T12:38:52.194Z,2152.00
2023-01-31T12:39:52.177Z,1948.00
2023-01-31T12:40:52.177Z,1952.00
2023-01-31T12:41:52.161Z,2060.00
2023-01-31T12:42:52.193Z,2032.00
2023-01-31T12:43:52.131Z,1980.00
2023-01-31T12:44:52.134Z,1984.00