createdAt,value
2023-01-25T00:00:50.142Z,8.60
2023-01-25T00:01:50.162Z,9.00
2023-01-25T00:02:50.222Z,8.60
2023-01-25T00:03:50.117Z,9.10
2023-01-25T00:04:50.091Z,8.60
2023-01-25T00:05:50.074Z,8.40
2023-01-25T00:06:50.060Z,8.90
2023-01-25T00:07:50.053Z,9.00
2023-01-25T00:08:50.054Z,9.20
2023-01-25T00:09:50.052Z,9.40
2023-01-25T00:10:50.014Z,9.30
2023-01-25T00:11:50.024Z,10.00
2023-01-25T00:12:49.983Z,11.60
2023-01-25T00:13:49.990Z,9.20
2023-01-25T00:14:49.962Z,10.20
2023-01-25T00:15:49.952Z,9.30
2023-01-25T00:16:50.021Z,9.70
2023-01-25T00:17:49.920Z,9.40
2023-01-25T00:18:49.933Z,9.90
2023-01-25T00:19:49.906Z,9.50
2023-01-25T00:20:49.889Z,9.40
2023-01-25T00:21:49.881Z,9.50
2023-01-25T00:22:49.855Z,9.80
2023-01-25T00:23:49.943Z,9.70
2023-01-25T00:24:49.829Z,9.20
2023-01-25T00:25:49.847Z,9.80
2023-01-25T00:26:49.814Z,9.60
2023-01-25T00:27:49.803Z,9.70
2023-01-25T00:28:49.799Z,9.10
2023-01-25T00:29:49.783Z,8.70
2023-01-25T00:30:49.760Z,9.30
2023-01-25T00:31:49.884Z,9.30
2023-01-25T00:32:49.855Z,9.90
2023-01-25T00:33:49.740Z,10.00
2023-01-25T00:34:49.722Z,9.40
2023-01-25T00:35:49.699Z,9.40
2023-01-25T00:36:49.694Z,9.60
2023-01-25T00:37:49.694Z,9.60
2023-01-25T00:38:49.656Z,9.40
2023-01-25T00:39:49.678Z,9.50
2023-01-25T00:40:49.659Z,9.80
2023-01-25T00:41:49.649Z,9.50
2023-01-25T00:42:49.614Z,9.60
2023-01-25T00:43:49.607Z,9.60
2023-01-25T00:44:49.642Z,9.90
2023-01-25T00:45:49.619Z,9.30
2023-01-25T00:46:49.558Z,9.40
2023-01-25T00:47:49.544Z,10.30
2023-01-25T00:48:49.531Z,9.90
2023-01-25T00:49:49.534Z,9.40
2023-01-25T00:50:49.507Z,9.60
2023-01-25T00:51:49.506Z,9.00
2023-01-25T00:52:49.482Z,9.40
2023-01-25T00:53:49.467Z,9.30
2023-01-25T00:54:49.488Z,9.80
2023-01-25T00:55:49.457Z,9.50
2023-01-25T00:56:49.427Z,9.60
2023-01-25T00:57:49.439Z,9.60
2023-01-25T00:58:49.407Z,9.20
2023-01-25T00:59:49.405Z,9.40
2023-01-25T01:00:49.457Z,9.20
2023-01-25T01:01:49.368Z,9.10
2023-01-25T01:02:49.354Z,9.30
2023-01-25T01:03:49.351Z,9.50
2023-01-25T01:04:49.445Z,9.40
2023-01-25T01:05:49.318Z,9.80
2023-01-25T01:06:49.304Z,9.80
2023-01-25T01:07:49.305Z,9.70
2023-01-25T01:08:49.282Z,9.40
2023-01-25T01:09:49.297Z,9.60
2023-01-25T01:10:49.255Z,10.20
2023-01-25T01:11:49.241Z,9.70
2023-01-25T01:12:49.227Z,10.10
2023-01-25T01:13:49.244Z,10.30
2023-01-25T01:14:49.216Z,10.50
2023-01-25T01:15:49.192Z,10.30
2023-01-25T01:16:49.246Z,9.90
2023-01-25T01:17:49.179Z,9.90
2023-01-25T01:18:49.148Z,9.80
2023-01-25T01:19:49.154Z,9.80
2023-01-25T01:20:49.135Z,9.10
2023-01-25T01:21:49.114Z,9.90
2023-01-25T01:22:49.106Z,9.50
2023-01-25T01:23:49.165Z,9.60
2023-01-25T01:24:49.089Z,9.40
2023-01-25T01:25:49.071Z,9.90
2023-01-25T01:26:49.064Z,10.10
2023-01-25T01:27:49.039Z,9.90
2023-01-25T01:28:49.038Z,10.30
2023-01-25T01:29:49.062Z,9.90
2023-01-25T01:30:48.999Z,11.10
2023-01-25T01:31:49.090Z,10.30
2023-01-25T01:32:49.095Z,10.70
2023-01-25T01:33:48.963Z,10.70
2023-01-25T01:34:48.945Z,10.50
2023-01-25T01:35:48.950Z,11.00
2023-01-25T01:36:48.926Z,11.00
2023-01-25T01:37:48.911Z,11.30
2023-01-25T01:38:48.897Z,10.50
2023-01-25T01:39:48.883Z,10.80
2023-01-25T01:40:48.883Z,10.50
2023-01-25T01:41:48.860Z,10.60
2023-01-25T01:42:48.848Z,10.70
2023-01-25T01:43:48.836Z,13.20
2023-01-25T01:44:48.822Z,19.00
2023-01-25T01:45:48.885Z,21.70
2023-01-25T01:46:48.796Z,18.60
2023-01-25T01:47:48.790Z,18.40
2023-01-25T01:48:48.773Z,15.90
2023-01-25T01:49:48.755Z,11.60
2023-01-25T01:50:48.780Z,12.60
2023-01-25T01:51:48.740Z,15.00
2023-01-25T01:52:48.720Z,23.80
2023-01-25T01:53:48.705Z,29.90
2023-01-25T01:54:48.701Z,23.30
2023-01-25T01:55:48.683Z,20.10
2023-01-25T01:56:48.683Z,18.50
2023-01-25T01:57:48.652Z,18.10
2023-01-25T01:58:48.646Z,14.50
2023-01-25T01:59:48.641Z,14.70
2023-01-25T02:00:48.617Z,13.50
2023-01-25T02:01:48.641Z,13.40
2023-01-25T02:02:48.629Z,12.00
2023-01-25T02:03:48.580Z,12.00
2023-01-25T02:04:48.573Z,12.10
2023-01-25T02:05:48.551Z,11.50
2023-01-25T02:06:48.551Z,11.70
2023-01-25T02:07:48.530Z,11.40
2023-01-25T02:08:48.534Z,11.20
2023-01-25T02:09:48.505Z,11.00
2023-01-25T02:10:48.485Z,10.60
2023-01-25T02:11:48.489Z,10.70
2023-01-25T02:12:48.464Z,11.20
2023-01-25T02:13:48.454Z,10.30
2023-01-25T02:14:48.435Z,10.50
2023-01-25T02:15:48.471Z,11.20
2023-01-25T02:16:48.432Z,10.40
2023-01-25T02:17:48.423Z,11.40
2023-01-25T02:18:48.389Z,11.40
2023-01-25T02:19:48.378Z,11.10
2023-01-25T02:20:48.361Z,10.70
2023-01-25T02:21:48.385Z,9.70
2023-01-25T02:22:48.337Z,11.40
2023-01-25T02:23:48.386Z,11.10
2023-01-25T02:24:48.311Z,11.50
2023-01-25T02:25:48.307Z,11.40
2023-01-25T02:26:48.309Z,11.40
2023-01-25T02:27:48.274Z,12.30
2023-01-25T02:28:48.260Z,11.90
2023-01-25T02:29:48.246Z,12.20
2023-01-25T02:30:48.331Z,12.20
2023-01-25T02:31:48.390Z,12.00
2023-01-25T02:32:48.210Z,11.90
2023-01-25T02:33:48.219Z,12.30
2023-01-25T02:34:48.192Z,12.30
2023-01-25T02:35:48.173Z,10.80
2023-01-25T02:36:48.183Z,11.50
2023-01-25T02:37:48.149Z,11.40
2023-01-25T02:38:48.138Z,12.00
2023-01-25T02:39:48.127Z,11.80
2023-01-25T02:40:48.111Z,11.90
2023-01-25T02:41:48.128Z,11.50
2023-01-25T02:42:48.102Z,12.10
2023-01-25T02:43:48.072Z,11.50
2023-01-25T02:44:48.058Z,10.70
2023-01-25T02:45:48.093Z,11.60
2023-01-25T02:46:48.080Z,11.30
2023-01-25T02:47:48.046Z,11.70
2023-01-25T02:48:48.007Z,10.80
2023-01-25T02:49:48.013Z,11.30
2023-01-25T02:50:47.982Z,10.90
2023-01-25T02:51:47.978Z,10.70
2023-01-25T02:52:47.967Z,11.20
2023-01-25T02:53:47.942Z,11.10
2023-01-25T02:54:47.924Z,10.30
2023-01-25T02:55:47.915Z,10.20
2023-01-25T02:56:47.902Z,10.70
2023-01-25T02:57:47.901Z,10.60
2023-01-25T02:58:47.877Z,10.20
2023-01-25T02:59:47.873Z,10.40
2023-01-25T03:00:47.848Z,10.30
2023-01-25T03:01:47.923Z,10.70
2023-01-25T03:02:47.919Z,10.60
2023-01-25T03:03:47.818Z,10.60
2023-01-25T03:04:47.808Z,11.10
2023-01-25T03:05:47.816Z,11.50
2023-01-25T03:06:47.779Z,10.40
2023-01-25T03:07:47.792Z,11.30
2023-01-25T03:08:47.759Z,10.80
2023-01-25T03:09:47.737Z,11.20
2023-01-25T03:10:47.723Z,11.80
2023-01-25T03:11:47.710Z,11.50
2023-01-25T03:12:47.714Z,11.40
2023-01-25T03:13:47.687Z,10.80
2023-01-25T03:14:47.668Z,11.60
2023-01-25T03:15:47.665Z,11.30
2023-01-25T03:16:47.650Z,11.40
2023-01-25T03:17:47.650Z,11.70
2023-01-25T03:18:47.618Z,11.50
2023-01-25T03:19:47.615Z,11.40
2023-01-25T03:20:47.592Z,11.60
2023-01-25T03:21:47.613Z,12.10
2023-01-25T03:22:47.585Z,11.60
2023-01-25T03:23:47.582Z,11.10
2023-01-25T03:24:47.559Z,12.30
2023-01-25T03:25:47.530Z,11.80
2023-01-25T03:26:47.520Z,12.30
2023-01-25T03:27:47.525Z,12.20
2023-01-25T03:28:47.515Z,12.40
2023-01-25T03:29:47.485Z,12.70
2023-01-25T03:30:47.471Z,12.20
2023-01-25T03:31:47.590Z,12.40
2023-01-25T03:32:47.461Z,12.50
2023-01-25T03:33:47.435Z,12.40
2023-01-25T03:34:47.420Z,13.20
2023-01-25T03:35:47.446Z,14.40
2023-01-25T03:36:47.398Z,14.00
2023-01-25T03:37:47.417Z,12.90
2023-01-25T03:38:47.368Z,12.30
2023-01-25T03:39:47.361Z,12.10
2023-01-25T03:40:47.343Z,12.30
2023-01-25T03:41:47.330Z,11.70
2023-01-25T03:42:47.333Z,13.00
2023-01-25T03:43:47.306Z,12.50
2023-01-25T03:44:47.295Z,12.80
2023-01-25T03:45:47.286Z,14.50
2023-01-25T03:46:47.344Z,16.00
2023-01-25T03:47:47.277Z,16.50
2023-01-25T03:48:47.239Z,15.50
2023-01-25T03:49:47.233Z,15.30
2023-01-25T03:50:47.219Z,13.70
2023-01-25T03:51:47.205Z,13.90
2023-01-25T03:52:47.223Z,13.10
2023-01-25T03:53:47.229Z,12.40
2023-01-25T03:54:47.172Z,12.30
2023-01-25T03:55:48.272Z,12.30
2023-01-25T03:56:47.150Z,12.00
2023-01-25T03:57:47.125Z,11.80
2023-01-25T03:58:47.136Z,12.20
2023-01-25T03:59:47.117Z,12.20
2023-01-25T04:00:47.249Z,12.10
2023-01-25T04:01:47.073Z,11.80
2023-01-25T04:02:47.060Z,12.90
2023-01-25T04:03:47.062Z,13.00
2023-01-25T04:04:47.036Z,12.90
2023-01-25T04:05:47.027Z,13.60
2023-01-25T04:06:47.014Z,13.20
2023-01-25T04:07:47.022Z,12.80
2023-01-25T04:08:47.028Z,12.60
2023-01-25T04:09:47.013Z,12.20
2023-01-25T04:10:46.960Z,12.20
2023-01-25T04:11:46.950Z,12.80
2023-01-25T04:12:46.947Z,12.50
2023-01-25T04:13:46.943Z,11.80
2023-01-25T04:14:46.912Z,12.60
2023-01-25T04:15:46.897Z,12.20
2023-01-25T04:16:46.917Z,11.90
2023-01-25T04:17:46.869Z,11.80
2023-01-25T04:18:46.876Z,11.40
2023-01-25T04:19:46.840Z,11.70
2023-01-25T04:20:46.836Z,11.50
2023-01-25T04:21:46.825Z,10.90
2023-01-25T04:22:46.808Z,11.90
2023-01-25T04:23:46.898Z,11.10
2023-01-25T04:24:46.785Z,11.50
2023-01-25T04:25:46.798Z,11.50
2023-01-25T04:26:46.758Z,11.80
2023-01-25T04:27:46.749Z,11.90
2023-01-25T04:28:46.745Z,11.60
2023-01-25T04:29:46.717Z,11.40
2023-01-25T04:30:46.705Z,11.50
2023-01-25T04:31:46.824Z,10.80
2023-01-25T04:32:46.821Z,11.80
2023-01-25T04:33:46.686Z,12.10
2023-01-25T04:34:46.656Z,11.60
2023-01-25T04:35:46.643Z,11.80
2023-01-25T04:36:46.628Z,12.10
2023-01-25T04:37:46.613Z,11.90
2023-01-25T04:38:46.617Z,12.20
2023-01-25T04:39:46.596Z,11.50
2023-01-25T04:40:46.598Z,11.90
2023-01-25T04:41:46.585Z,11.40
2023-01-25T04:42:46.552Z,11.50
2023-01-25T04:43:46.552Z,11.70
2023-01-25T04:44:46.528Z,11.30
2023-01-25T04:45:46.552Z,11.60
2023-01-25T04:46:46.504Z,12.10
2023-01-25T04:47:46.487Z,11.80
2023-01-25T04:48:46.492Z,11.80
2023-01-25T04:49:46.466Z,11.60
2023-01-25T04:50:46.456Z,11.90
2023-01-25T04:51:46.440Z,11.40
2023-01-25T04:52:46.430Z,12.50
2023-01-25T04:53:46.432Z,11.40
2023-01-25T04:54:46.401Z,12.00
2023-01-25T04:55:46.415Z,11.90
2023-01-25T04:56:46.377Z,12.30
2023-01-25T04:57:46.389Z,12.70
2023-01-25T04:58:46.386Z,12.30
2023-01-25T04:59:46.347Z,12.80
2023-01-25T05:00:46.321Z,12.50
2023-01-25T05:01:46.310Z,11.50
2023-01-25T05:02:46.419Z,11.50
2023-01-25T05:03:46.304Z,11.10
2023-01-25T05:04:46.274Z,10.80
2023-01-25T05:05:46.261Z,11.10
2023-01-25T05:06:46.247Z,11.30
2023-01-25T05:07:46.236Z,11.00
2023-01-25T05:08:46.232Z,11.40
2023-01-25T05:09:46.208Z,10.60
2023-01-25T05:10:46.198Z,11.70
2023-01-25T05:11:46.183Z,11.40
2023-01-25T05:12:46.172Z,12.20
2023-01-25T05:13:46.220Z,12.10
2023-01-25T05:14:46.150Z,12.10
2023-01-25T05:15:46.129Z,12.20
2023-01-25T05:16:46.212Z,11.70
2023-01-25T05:17:46.108Z,11.60
2023-01-25T05:18:49.186Z,12.90
2023-01-25T05:19:46.095Z,12.70
2023-01-25T05:20:46.068Z,13.40
2023-01-25T05:21:46.055Z,13.50
2023-01-25T05:22:46.042Z,12.50
2023-01-25T05:23:46.057Z,12.70
2023-01-25T05:24:46.034Z,13.30
2023-01-25T05:25:46.009Z,13.10
2023-01-25T05:26:46.007Z,12.90
2023-01-25T05:27:45.978Z,12.50
2023-01-25T05:28:45.972Z,11.90
2023-01-25T05:29:45.989Z,11.60
2023-01-25T05:30:45.991Z,10.90
2023-01-25T05:31:45.969Z,11.10
2023-01-25T05:32:45.924Z,11.70
2023-01-25T05:33:45.905Z,12.10
2023-01-25T05:34:45.910Z,11.90
2023-01-25T05:35:45.879Z,12.20
2023-01-25T05:36:45.867Z,12.30
2023-01-25T05:37:45.857Z,11.90
2023-01-25T05:38:45.839Z,11.40
2023-01-25T05:39:45.848Z,12.10
2023-01-25T05:40:45.810Z,12.60
2023-01-25T05:41:45.810Z,12.00
2023-01-25T05:42:45.790Z,13.70
2023-01-25T05:43:45.771Z,12.30
2023-01-25T05:44:47.461Z,12.70
2023-01-25T05:45:45.824Z,12.90
2023-01-25T05:46:45.737Z,12.20
2023-01-25T05:47:45.725Z,12.70
2023-01-25T05:48:45.729Z,12.70
2023-01-25T05:49:45.727Z,12.70
2023-01-25T05:50:45.699Z,11.90
2023-01-25T05:51:45.672Z,11.90
2023-01-25T05:52:45.661Z,12.00
2023-01-25T05:53:45.652Z,11.60
2023-01-25T05:54:45.654Z,12.00
2023-01-25T05:55:45.621Z,11.30
2023-01-25T05:56:45.613Z,12.00
2023-01-25T05:57:45.598Z,11.40
2023-01-25T05:58:45.598Z,11.60
2023-01-25T05:59:45.609Z,11.40
2023-01-25T06:00:45.565Z,11.80
2023-01-25T06:01:45.572Z,11.40
2023-01-25T06:02:45.662Z,11.90
2023-01-25T06:03:45.571Z,11.90
2023-01-25T06:04:45.507Z,11.80
2023-01-25T06:05:45.508Z,12.10
2023-01-25T06:06:45.488Z,12.10
2023-01-25T06:07:45.468Z,12.70
2023-01-25T06:08:45.457Z,11.30
2023-01-25T06:09:45.453Z,12.60
2023-01-25T06:10:45.452Z,12.30
2023-01-25T06:11:45.420Z,12.20
2023-01-25T06:12:45.406Z,11.70
2023-01-25T06:13:45.395Z,11.90
2023-01-25T06:14:45.379Z,11.90
2023-01-25T06:15:45.419Z,12.20
2023-01-25T06:16:45.364Z,12.20
2023-01-25T06:17:45.364Z,12.00
2023-01-25T06:18:45.331Z,12.40
2023-01-25T06:19:45.319Z,12.20
2023-01-25T06:20:45.320Z,11.30
2023-01-25T06:21:45.295Z,12.10
2023-01-25T06:22:45.285Z,11.50
2023-01-25T06:23:45.453Z,11.10
2023-01-25T06:24:45.259Z,12.00
2023-01-25T06:25:45.253Z,11.40
2023-01-25T06:26:45.231Z,12.10
2023-01-25T06:27:45.216Z,11.50
2023-01-25T06:28:45.200Z,11.90
2023-01-25T06:29:45.212Z,12.50
2023-01-25T06:30:45.275Z,11.80
2023-01-25T06:31:45.302Z,12.50
2023-01-25T06:32:45.171Z,12.40
2023-01-25T06:33:45.167Z,12.70
2023-01-25T06:34:45.130Z,12.80
2023-01-25T06:35:45.128Z,12.30
2023-01-25T06:36:45.123Z,12.50
2023-01-25T06:37:45.087Z,12.60
2023-01-25T06:38:45.844Z,13.00
2023-01-25T06:39:45.063Z,12.00
2023-01-25T06:40:45.073Z,12.50
2023-01-25T06:41:45.040Z,12.80
2023-01-25T06:42:45.025Z,11.40
2023-01-25T06:43:45.014Z,13.20
2023-01-25T06:44:45.004Z,12.40
2023-01-25T06:45:45.005Z,12.40
2023-01-25T06:46:45.025Z,12.90
2023-01-25T06:47:44.965Z,12.80
2023-01-25T06:48:44.953Z,13.50
2023-01-25T06:49:44.979Z,12.30
2023-01-25T06:50:44.942Z,11.90
2023-01-25T06:51:44.930Z,12.50
2023-01-25T06:52:44.903Z,13.30
2023-01-25T06:53:44.885Z,13.50
2023-01-25T06:54:44.881Z,13.50
2023-01-25T06:55:44.885Z,13.50
2023-01-25T06:56:44.847Z,13.40
2023-01-25T06:57:44.832Z,13.40
2023-01-25T06:58:44.822Z,13.60
2023-01-25T06:59:44.815Z,13.60
2023-01-25T07:00:44.809Z,12.80
2023-01-25T07:01:44.820Z,13.80
2023-01-25T07:02:44.811Z,14.30
2023-01-25T07:03:44.773Z,13.50
2023-01-25T07:04:44.748Z,13.40
2023-01-25T07:05:44.767Z,13.90
2023-01-25T07:06:44.720Z,13.80
2023-01-25T07:07:44.712Z,12.60
2023-01-25T07:08:44.701Z,12.90
2023-01-25T07:09:44.679Z,12.90
2023-01-25T07:10:44.683Z,13.00
2023-01-25T07:11:44.659Z,13.60
2023-01-25T07:12:44.651Z,14.20
2023-01-25T07:13:44.633Z,14.30
2023-01-25T07:14:44.629Z,14.90
2023-01-25T07:15:44.683Z,13.30
2023-01-25T07:16:44.599Z,13.70
2023-01-25T07:17:44.583Z,13.80
2023-01-25T07:18:44.600Z,13.50
2023-01-25T07:19:44.557Z,14.60
2023-01-25T07:20:44.553Z,13.60
2023-01-25T07:21:44.573Z,14.10
2023-01-25T07:22:44.527Z,14.20
2023-01-25T07:23:44.583Z,13.80
2023-01-25T07:24:44.491Z,14.10
2023-01-25T07:25:44.478Z,13.20
2023-01-25T07:26:44.522Z,13.50
2023-01-25T07:27:44.474Z,12.90
2023-01-25T07:28:44.461Z,12.40
2023-01-25T07:29:44.436Z,12.60
2023-01-25T07:30:44.425Z,12.00
2023-01-25T07:31:44.505Z,12.30
2023-01-25T07:32:44.395Z,11.70
2023-01-25T07:33:44.372Z,12.70
2023-01-25T07:34:44.366Z,12.80
2023-01-25T07:35:44.354Z,10.90
2023-01-25T07:36:44.357Z,12.30
2023-01-25T07:37:44.364Z,12.20
2023-01-25T07:38:44.316Z,13.20
2023-01-25T07:39:44.297Z,12.20
2023-01-25T07:40:44.287Z,12.10
2023-01-25T07:41:44.291Z,11.40
2023-01-25T07:42:44.260Z,11.70
2023-01-25T07:43:44.245Z,12.70
2023-01-25T07:44:44.237Z,11.90
2023-01-25T07:45:44.221Z,12.50
2023-01-25T07:46:44.234Z,12.60
2023-01-25T07:47:44.202Z,13.50
2023-01-25T07:48:44.200Z,13.50
2023-01-25T07:49:44.181Z,13.70
2023-01-25T07:50:44.164Z,13.20
2023-01-25T07:51:44.167Z,13.50
2023-01-25T07:52:44.135Z,13.80
2023-01-25T07:53:44.139Z,13.20
2023-01-25T07:54:44.112Z,12.80
2023-01-25T07:55:44.128Z,12.60
2023-01-25T07:56:44.102Z,12.30
2023-01-25T07:57:44.073Z,11.90
2023-01-25T07:58:44.061Z,12.20
2023-01-25T07:59:44.048Z,12.10
2023-01-25T08:00:44.037Z,12.60
2023-01-25T08:01:44.083Z,12.40
2023-01-25T08:02:44.012Z,11.20
2023-01-25T08:03:44.027Z,12.00
2023-01-25T08:04:43.982Z,11.80
2023-01-25T08:05:43.977Z,12.50
2023-01-25T08:06:43.972Z,12.00
2023-01-25T08:07:43.948Z,11.30
2023-01-25T08:08:43.932Z,11.70
2023-01-25T08:09:43.956Z,12.00
2023-01-25T08:10:43.943Z,11.70
2023-01-25T08:11:43.913Z,12.40
2023-01-25T08:12:43.886Z,11.70
2023-01-25T08:13:43.873Z,11.40
2023-01-25T08:14:43.853Z,12.10
2023-01-25T08:15:43.851Z,11.30
2023-01-25T08:16:43.851Z,12.20
2023-01-25T08:17:43.828Z,11.70
2023-01-25T08:18:43.817Z,11.80
2023-01-25T08:19:43.796Z,12.10
2023-01-25T08:20:43.777Z,12.00
2023-01-25T08:21:43.785Z,13.40
2023-01-25T08:22:43.759Z,14.20
2023-01-25T08:23:43.743Z,14.10
2023-01-25T08:24:43.784Z,13.10
2023-01-25T08:25:43.747Z,13.60
2023-01-25T08:26:43.742Z,12.90
2023-01-25T08:27:43.704Z,13.10
2023-01-25T08:28:43.681Z,12.50
2023-01-25T08:29:43.677Z,12.00
2023-01-25T08:30:56.583Z,10.50
2023-01-25T08:31:43.753Z,13.30
2023-01-25T08:32:43.626Z,15.30
2023-01-25T08:33:43.619Z,11.20
2023-01-25T08:34:43.604Z,11.20
2023-01-25T08:35:43.600Z,11.00
2023-01-25T08:36:43.624Z,11.00
2023-01-25T08:37:43.567Z,12.00
2023-01-25T08:38:43.549Z,11.90
2023-01-25T08:39:43.554Z,11.80
2023-01-25T08:40:43.533Z,12.10
2023-01-25T08:41:43.555Z,11.90
2023-01-25T08:42:43.522Z,11.00
2023-01-25T08:43:43.506Z,11.30
2023-01-25T08:44:43.484Z,11.60
2023-01-25T08:45:43.485Z,11.60
2023-01-25T08:46:43.466Z,12.00
2023-01-25T08:47:43.440Z,11.00
2023-01-25T08:48:43.443Z,11.60
2023-01-25T08:49:43.418Z,13.90
2023-01-25T08:50:43.409Z,13.10
2023-01-25T08:51:43.409Z,13.00
2023-01-25T08:52:43.372Z,16.50
2023-01-25T08:53:43.393Z,17.50
2023-01-25T08:54:43.354Z,17.90
2023-01-25T08:55:43.337Z,17.50
2023-01-25T08:56:43.339Z,20.70
2023-01-25T08:57:43.338Z,20.90
2023-01-25T08:58:43.305Z,20.50
2023-01-25T08:59:43.291Z,20.30
2023-01-25T09:00:43.300Z,14.90
2023-01-25T09:01:43.264Z,12.20
2023-01-25T09:02:43.263Z,12.00
2023-01-25T09:03:43.370Z,12.50
2023-01-25T09:04:43.223Z,13.00
2023-01-25T09:05:43.212Z,12.60
2023-01-25T09:06:43.199Z,11.70
2023-01-25T09:07:43.203Z,12.10
2023-01-25T09:08:43.178Z,12.30
2023-01-25T09:09:43.164Z,11.00
2023-01-25T09:10:43.150Z,11.20
2023-01-25T09:11:43.148Z,10.90
2023-01-25T09:12:43.155Z,11.00
2023-01-25T09:13:43.132Z,10.80
2023-01-25T09:14:43.099Z,11.80
2023-01-25T09:15:43.093Z,10.90
2023-01-25T09:16:43.071Z,10.90
2023-01-25T09:17:43.075Z,11.60
2023-01-25T09:18:43.046Z,11.30
2023-01-25T09:19:43.042Z,11.50
2023-01-25T09:20:43.018Z,12.10
2023-01-25T09:21:43.012Z,11.10
2023-01-25T09:22:43.011Z,12.30
2023-01-25T09:23:50.979Z,12.10
2023-01-25T09:24:43.001Z,12.40
2023-01-25T09:25:42.955Z,12.90
2023-01-25T09:26:47.814Z,11.50
2023-01-25T09:27:42.949Z,11.40
2023-01-25T09:28:42.919Z,12.00
2023-01-25T09:29:49.560Z,12.20
2023-01-25T09:30:47.927Z,11.60
2023-01-25T09:31:42.993Z,10.70
2023-01-25T09:32:43.073Z,12.30
2023-01-25T09:33:42.920Z,12.40
2023-01-25T09:34:42.841Z,12.20
2023-01-25T09:35:42.834Z,11.40
2023-01-25T09:36:42.832Z,13.40
2023-01-25T09:37:42.823Z,14.60
2023-01-25T09:38:42.792Z,13.80
2023-01-25T09:39:42.776Z,13.00
2023-01-25T09:40:42.762Z,12.50
2023-01-25T09:41:42.802Z,11.60
2023-01-25T09:42:42.775Z,13.60
2023-01-25T09:43:42.723Z,12.80
2023-01-25T09:44:42.723Z,13.00
2023-01-25T09:45:42.724Z,13.00
2023-01-25T09:46:42.737Z,12.70
2023-01-25T09:47:42.680Z,11.70
2023-01-25T09:48:42.683Z,11.10
2023-01-25T09:49:42.653Z,11.40
2023-01-25T09:50:42.650Z,10.80
2023-01-25T09:51:42.644Z,11.50
2023-01-25T09:52:42.623Z,12.10
2023-01-25T09:53:42.621Z,12.10
2023-01-25T09:54:46.970Z,10.60
2023-01-25T09:55:42.572Z,11.20
2023-01-25T09:56:42.561Z,11.00
2023-01-25T09:57:42.551Z,11.70
2023-01-25T09:58:42.549Z,10.10
2023-01-25T09:59:42.529Z,11.90
2023-01-25T10:00:42.510Z,10.70
2023-01-25T10:01:42.745Z,12.40
2023-01-25T10:02:42.622Z,11.30
2023-01-25T10:03:42.488Z,11.90
2023-01-25T10:04:42.460Z,12.50
2023-01-25T10:05:42.468Z,11.80
2023-01-25T10:06:48.777Z,12.00
2023-01-25T10:07:42.428Z,11.30
2023-01-25T10:08:42.422Z,10.50
2023-01-25T10:09:42.397Z,12.00
2023-01-25T10:10:42.397Z,11.60
2023-01-25T10:11:44.565Z,12.00
2023-01-25T10:12:42.354Z,12.40
2023-01-25T10:13:42.364Z,11.30
2023-01-25T10:14:42.337Z,11.20
2023-01-25T10:15:42.368Z,11.10
2023-01-25T10:16:42.358Z,11.90
2023-01-25T10:17:42.368Z,11.60
2023-01-25T10:18:42.304Z,11.30
2023-01-25T10:19:42.271Z,11.30
2023-01-25T10:20:42.256Z,10.50
2023-01-25T10:21:42.243Z,10.10
2023-01-25T10:22:42.246Z,11.70
2023-01-25T10:23:42.237Z,10.20
2023-01-25T10:24:42.207Z,10.40
2023-01-25T10:25:42.200Z,10.20
2023-01-25T10:26:42.183Z,9.90
2023-01-25T10:27:42.165Z,10.10
2023-01-25T10:28:42.212Z,10.60
2023-01-25T10:29:42.142Z,11.10
2023-01-25T10:30:42.157Z,10.00
2023-01-25T10:31:42.140Z,10.30
2023-01-25T10:32:55.324Z,10.70
2023-01-25T10:33:42.127Z,9.60
2023-01-25T10:34:55.393Z,9.60
2023-01-25T10:35:45.022Z,10.50
2023-01-25T10:36:42.051Z,10.60
2023-01-25T10:37:42.044Z,10.00
2023-01-25T10:38:42.050Z,10.00
2023-01-25T10:39:42.024Z,10.30
2023-01-25T10:40:41.999Z,9.80
2023-01-25T10:41:41.992Z,9.70
2023-01-25T10:42:41.980Z,9.40
2023-01-25T10:43:41.981Z,9.20
2023-01-25T10:44:42.148Z,8.90
2023-01-25T10:45:41.936Z,8.40
2023-01-25T10:46:42.003Z,9.10
2023-01-25T10:47:41.915Z,9.30
2023-01-25T10:48:41.938Z,9.50
2023-01-25T10:49:41.914Z,8.90
2023-01-25T10:50:41.877Z,8.70
2023-01-25T10:51:41.880Z,8.60
2023-01-25T10:52:41.848Z,9.20
2023-01-25T10:53:41.850Z,9.20
2023-01-25T10:54:41.853Z,10.40
2023-01-25T10:55:41.811Z,9.40
2023-01-25T10:56:41.799Z,9.70
2023-01-25T10:57:41.786Z,9.70
2023-01-25T10:58:41.771Z,9.80
2023-01-25T10:59:41.771Z,9.20
2023-01-25T11:00:41.748Z,10.90
2023-01-25T11:01:41.796Z,9.90
2023-01-25T11:02:41.821Z,10.10
2023-01-25T11:03:41.760Z,11.00
2023-01-25T11:04:43.028Z,10.90
2023-01-25T11:05:41.722Z,11.00
2023-01-25T11:06:41.673Z,10.50
2023-01-25T11:07:41.660Z,10.30
2023-01-25T11:08:41.643Z,10.40
2023-01-25T11:09:41.655Z,10.40
2023-01-25T11:10:41.622Z,12.10
2023-01-25T11:11:41.719Z,10.80
2023-01-25T11:12:41.598Z,11.40
2023-01-25T11:13:41.600Z,11.20
2023-01-25T11:14:41.581Z,11.40
2023-01-25T11:15:41.718Z,10.70
2023-01-25T11:16:41.605Z,10.80
2023-01-25T11:17:41.536Z,11.80
2023-01-25T11:18:41.519Z,11.80
2023-01-25T11:19:41.528Z,10.50
2023-01-25T11:20:41.488Z,10.80
2023-01-25T11:21:41.496Z,10.20
2023-01-25T11:22:41.473Z,10.50
2023-01-25T11:23:41.454Z,10.70
2023-01-25T11:24:41.454Z,9.90
2023-01-25T11:25:41.450Z,10.10
2023-01-25T11:26:41.418Z,9.90
2023-01-25T11:27:41.418Z,10.20
2023-01-25T11:28:41.388Z,10.20
2023-01-25T11:29:41.398Z,10.70
2023-01-25T11:30:41.387Z,10.20
2023-01-25T11:31:41.442Z,10.60
2023-01-25T11:32:41.360Z,9.90
2023-01-25T11:33:41.330Z,11.30
2023-01-25T11:34:41.325Z,11.10
2023-01-25T11:35:41.300Z,10.90
2023-01-25T11:36:41.288Z,11.10
2023-01-25T11:37:41.294Z,11.30
2023-01-25T11:38:41.262Z,11.30
2023-01-25T11:39:41.267Z,10.80
2023-01-25T11:40:41.265Z,11.90
2023-01-25T11:41:41.236Z,10.90
2023-01-25T11:42:41.221Z,10.40
2023-01-25T11:43:41.249Z,10.40
2023-01-25T11:44:41.227Z,11.20
2023-01-25T11:45:41.203Z,10.40
2023-01-25T11:46:41.238Z,10.40
2023-01-25T11:47:41.172Z,11.40
2023-01-25T11:48:41.133Z,10.90
2023-01-25T11:49:41.146Z,11.10
2023-01-25T11:50:41.120Z,11.30
2023-01-25T11:51:41.121Z,11.70
2023-01-25T11:52:41.086Z,11.70
2023-01-25T11:53:41.197Z,11.00
2023-01-25T11:54:41.080Z,10.60
2023-01-25T11:55:41.043Z,11.40
2023-01-25T11:56:41.039Z,11.90
2023-01-25T11:57:41.023Z,11.80
2023-01-25T11:58:41.007Z,11.80
2023-01-25T11:59:41.006Z,12.30
2023-01-25T12:00:40.981Z,11.80
2023-01-25T12:01:40.972Z,12.00
2023-01-25T12:02:40.978Z,11.80
2023-01-25T12:03:40.998Z,11.80
2023-01-25T12:04:40.951Z,11.40
2023-01-25T12:05:40.924Z,11.90
2023-01-25T12:06:40.905Z,11.70
2023-01-25T12:07:40.900Z,11.30
2023-01-25T12:08:40.886Z,12.20
2023-01-25T12:09:40.922Z,12.10
2023-01-25T12:10:40.865Z,11.90
2023-01-25T12:11:40.840Z,12.60
2023-01-25T12:12:40.828Z,12.50
2023-01-25T12:13:40.833Z,12.40
2023-01-25T12:14:40.807Z,12.00
2023-01-25T12:15:40.801Z,12.10
2023-01-25T12:16:40.781Z,11.30
2023-01-25T12:17:40.767Z,11.50
2023-01-25T12:18:40.760Z,11.70
2023-01-25T12:19:40.739Z,11.80
2023-01-25T12:20:40.742Z,12.00
2023-01-25T12:21:40.715Z,12.20
2023-01-25T12:22:40.716Z,12.40
2023-01-25T12:23:40.717Z,12.70
2023-01-25T12:24:40.681Z,12.00
2023-01-25T12:25:40.693Z,11.90
2023-01-25T12:26:40.655Z,12.10
2023-01-25T12:27:40.638Z,11.90
2023-01-25T12:28:40.626Z,12.00
2023-01-25T12:29:40.615Z,12.70
2023-01-25T12:30:40.636Z,12.10
2023-01-25T12:31:40.693Z,12.10
2023-01-25T12:32:40.576Z,12.20
2023-01-25T12:33:40.561Z,11.70
2023-01-25T12:34:40.556Z,12.80
2023-01-25T12:35:40.549Z,12.20
2023-01-25T12:36:40.538Z,12.80
2023-01-25T12:37:40.511Z,12.60
2023-01-25T12:38:40.500Z,12.90
2023-01-25T12:39:40.481Z,12.90
2023-01-25T12:40:40.486Z,13.00
2023-01-25T12:41:40.483Z,12.40
2023-01-25T12:42:40.454Z,12.40
2023-01-25T12:43:40.431Z,11.90
2023-01-25T12:44:40.423Z,11.70
2023-01-25T12:45:40.425Z,11.70
2023-01-25T12:46:40.512Z,12.10
2023-01-25T12:47:40.395Z,12.80
2023-01-25T12:48:40.376Z,12.10
2023-01-25T12:49:40.354Z,13.20
2023-01-25T12:50:40.358Z,12.90
2023-01-25T12:51:40.349Z,13.50
2023-01-25T12:52:40.332Z,14.50
2023-01-25T12:53:40.311Z,15.90
2023-01-25T12:54:40.301Z,13.60
2023-01-25T12:55:40.296Z,13.40
2023-01-25T12:56:40.272Z,12.70